createdAt,value
2022-11-09T00:00:11.275Z,1.70
2022-11-09T00:02:42.954Z,1.90
2022-11-09T00:05:10.970Z,1.43
2022-11-09T00:07:37.754Z,2.33
2022-11-09T00:10:05.366Z,1.70
2022-11-09T00:12:32.096Z,1.70
2022-11-09T00:14:58.972Z,1.77
2022-11-09T00:17:26.078Z,1.60
2022-11-09T00:19:52.909Z,1.30
2022-11-09T00:22:19.925Z,1.47
2022-11-09T00:24:48.085Z,1.50
2022-11-09T00:27:17.616Z,1.57
2022-11-09T00:29:44.793Z,1.60
2022-11-09T00:32:11.796Z,1.70
2022-11-09T00:34:39.447Z,1.30
2022-11-09T00:37:06.508Z,1.77
2022-11-09T00:39:33.737Z,1.20
2022-11-09T00:42:00.417Z,1.70
2022-11-09T00:44:30.134Z,1.40
2022-11-09T00:46:56.918Z,1.60
2022-11-09T00:49:23.730Z,1.47
2022-11-09T00:51:50.639Z,1.30
2022-11-09T00:54:18.665Z,2.20
2022-11-09T00:56:45.893Z,1.67
2022-11-09T00:59:13.322Z,1.60
2022-11-09T01:01:40.280Z,1.57
2022-11-09T01:04:07.846Z,1.80
2022-11-09T01:06:34.957Z,1.60
2022-11-09T01:09:02.978Z,1.70
2022-11-09T01:11:29.892Z,1.00
2022-11-09T01:14:02.779Z,1.80
2022-11-09T01:16:30.061Z,1.53
2022-11-09T01:18:57.999Z,1.60
2022-11-09T01:21:26.087Z,1.57
2022-11-09T01:23:52.936Z,1.27
2022-11-09T01:26:19.962Z,1.53
2022-11-09T01:28:46.946Z,1.60
2022-11-09T01:31:16.355Z,1.40
2022-11-09T01:33:43.993Z,1.70
2022-11-09T01:36:13.205Z,2.17
2022-11-09T01:38:40.546Z,1.83
2022-11-09T01:41:12.387Z,1.60
2022-11-09T01:43:39.368Z,1.83
2022-11-09T01:46:16.424Z,1.80
2022-11-09T01:48:50.413Z,1.40
2022-11-09T01:51:34.809Z,2.90
2022-11-09T01:54:13.425Z,1.50
2022-11-09T01:56:40.476Z,1.87
2022-11-09T01:59:16.020Z,1.90
2022-11-09T02:01:43.286Z,1.80
2022-11-09T02:04:13.825Z,1.53
2022-11-09T02:06:40.915Z,1.50
2022-11-09T02:09:37.937Z,1.43
2022-11-09T02:12:05.879Z,1.53
2022-11-09T02:14:33.616Z,1.40
2022-11-09T02:17:00.463Z,1.80
2022-11-09T02:19:27.523Z,1.57
2022-11-09T02:21:54.466Z,2.00
2022-11-09T02:24:25.521Z,1.87
2022-11-09T02:26:52.879Z,1.70
2022-11-09T02:29:33.027Z,2.50
2022-11-09T02:32:03.987Z,1.10
2022-11-09T02:34:31.738Z,1.87
2022-11-09T02:36:58.699Z,1.80
2022-11-09T02:39:26.749Z,1.33
2022-11-09T02:41:58.470Z,1.67
2022-11-09T02:44:30.909Z,1.97
2022-11-09T02:46:57.725Z,2.20
2022-11-09T02:49:26.779Z,1.53
2022-11-09T02:51:53.634Z,1.80
2022-11-09T02:54:20.440Z,1.40
2022-11-09T02:56:48.851Z,1.60
2022-11-09T02:59:17.111Z,1.80
2022-11-09T03:01:44.086Z,2.00
2022-11-09T03:04:12.051Z,2.23
2022-11-09T03:06:38.860Z,2.10
2022-11-09T03:09:13.855Z,1.80
2022-11-09T03:11:42.006Z,1.97
2022-11-09T03:14:11.452Z,1.63
2022-11-09T03:16:47.743Z,1.73
2022-11-09T03:19:17.116Z,2.53
2022-11-09T03:21:45.556Z,1.70
2022-11-09T03:24:13.434Z,1.97
2022-11-09T03:26:41.219Z,1.63
2022-11-09T03:29:08.182Z,1.83
2022-11-09T03:31:35.794Z,1.67
2022-11-09T03:34:05.730Z,2.33
2022-11-09T03:36:35.391Z,2.03
2022-11-09T03:39:02.169Z,1.90
2022-11-09T03:41:29.134Z,1.97
2022-11-09T03:43:55.920Z,1.50
2022-11-09T03:46:23.109Z,1.53
2022-11-09T03:48:50.317Z,1.90
2022-11-09T03:51:17.284Z,1.83
2022-11-09T03:53:44.380Z,1.60
2022-11-09T03:56:11.345Z,2.53
2022-11-09T03:58:38.166Z,2.00
2022-11-09T04:01:05.065Z,1.83
2022-11-09T04:03:31.949Z,1.93
2022-11-09T04:05:59.406Z,2.00
2022-11-09T04:08:26.091Z,2.10
2022-11-09T04:10:52.801Z,1.93
2022-11-09T04:13:19.768Z,2.00
2022-11-09T04:15:46.752Z,2.20
2022-11-09T04:18:15.105Z,1.50
2022-11-09T04:20:42.018Z,2.73
2022-11-09T04:23:11.589Z,2.00
2022-11-09T04:25:40.492Z,1.93
2022-11-09T04:28:09.809Z,2.00
2022-11-09T04:30:37.450Z,1.63
2022-11-09T04:33:05.038Z,1.83
2022-11-09T04:35:33.478Z,1.90
2022-11-09T04:38:04.940Z,2.10
2022-11-09T04:40:33.543Z,1.63
2022-11-09T04:43:03.087Z,1.50
2022-11-09T04:46:08.554Z,1.40
2022-11-09T04:48:43.499Z,1.77
2022-11-09T04:51:13.559Z,1.80
2022-11-09T04:53:40.445Z,2.00
2022-11-09T04:56:08.002Z,2.00
2022-11-09T04:58:34.971Z,2.10
2022-11-09T05:01:06.592Z,1.70
2022-11-09T05:03:33.798Z,2.00
2022-11-09T05:06:00.654Z,1.83
2022-11-09T05:08:27.877Z,1.37
2022-11-09T05:10:58.476Z,1.90
2022-11-09T05:13:25.605Z,1.80
2022-11-09T05:15:52.514Z,1.67
2022-11-09T05:18:19.245Z,1.90
2022-11-09T05:20:45.949Z,1.50
2022-11-09T05:23:31.321Z,1.60
2022-11-09T05:25:58.133Z,1.60
2022-11-09T05:28:24.814Z,1.40
2022-11-09T05:30:51.760Z,1.63
2022-11-09T05:33:18.797Z,1.53
2022-11-09T05:35:45.918Z,2.20
2022-11-09T05:38:13.055Z,1.80
2022-11-09T05:40:39.832Z,1.70
2022-11-09T05:43:06.628Z,1.80
2022-11-09T05:45:42.601Z,1.67
2022-11-09T05:48:11.683Z,1.77
2022-11-09T05:50:39.252Z,2.10
2022-11-09T05:53:24.101Z,1.67
2022-11-09T05:55:51.196Z,1.97
2022-11-09T05:58:18.230Z,1.70
2022-11-09T06:00:45.013Z,1.93
2022-11-09T06:03:11.946Z,2.00
2022-11-09T06:05:40.381Z,1.40
2022-11-09T06:08:09.250Z,1.80
2022-11-09T06:10:36.009Z,2.93
2022-11-09T06:13:03.365Z,1.53
2022-11-09T06:15:30.083Z,1.70
2022-11-09T06:17:58.045Z,2.53
2022-11-09T06:20:26.881Z,1.70
2022-11-09T06:23:02.793Z,2.00
2022-11-09T06:25:31.875Z,1.30
2022-11-09T06:27:59.589Z,1.83
2022-11-09T06:30:26.426Z,1.63
2022-11-09T06:32:59.096Z,1.67
2022-11-09T06:35:28.923Z,1.53
2022-11-09T06:38:03.273Z,1.57
2022-11-09T06:40:30.193Z,2.10
2022-11-09T06:42:59.227Z,1.50
2022-11-09T06:45:27.702Z,2.30
2022-11-09T06:47:58.778Z,1.83
2022-11-09T06:50:55.133Z,1.80
2022-11-09T06:53:22.354Z,1.60
2022-11-09T06:55:51.110Z,1.50
2022-11-09T06:58:18.377Z,1.60
2022-11-09T07:00:45.724Z,1.90
2022-11-09T07:03:17.873Z,2.07
2022-11-09T07:05:44.951Z,1.93
2022-11-09T07:08:12.223Z,1.77
2022-11-09T07:10:39.595Z,1.70
2022-11-09T07:13:06.815Z,1.60
2022-11-09T07:15:34.681Z,1.83
2022-11-09T07:18:03.026Z,1.73
2022-11-09T07:20:29.919Z,2.27
2022-11-09T07:22:56.938Z,1.50
2022-11-09T07:25:25.038Z,2.17
2022-11-09T07:27:52.037Z,1.50
2022-11-09T07:30:18.972Z,2.07
2022-11-09T07:35:32.524Z,2.20
2022-11-09T07:38:02.463Z,1.93
2022-11-09T07:40:30.214Z,1.73
2022-11-09T07:43:01.456Z,1.93
2022-11-09T07:45:29.383Z,1.73
2022-11-09T07:47:58.378Z,1.70
2022-11-09T07:50:26.193Z,1.97
2022-11-09T07:52:52.925Z,1.90
2022-11-09T07:55:19.877Z,1.60
2022-11-09T07:57:47.374Z,1.67
2022-11-09T08:00:17.721Z,1.87
2022-11-09T08:02:49.330Z,2.03
2022-11-09T08:05:16.205Z,1.70
2022-11-09T08:07:43.427Z,1.53
2022-11-09T08:10:10.482Z,1.63
2022-11-09T08:12:38.239Z,1.40
2022-11-09T08:15:06.342Z,2.37
2022-11-09T08:17:33.119Z,1.70
2022-11-09T08:20:00.182Z,1.93
2022-11-09T08:22:26.996Z,1.83
2022-11-09T08:24:53.678Z,1.90
2022-11-09T08:27:20.324Z,1.90
2022-11-09T08:29:47.032Z,1.60
2022-11-09T08:32:13.705Z,1.80
2022-11-09T08:34:41.072Z,1.50
2022-11-09T08:37:07.847Z,2.00
2022-11-09T08:39:34.595Z,2.17
2022-11-09T08:42:01.374Z,1.47
2022-11-09T08:44:28.244Z,2.10
2022-11-09T08:46:54.943Z,1.93
2022-11-09T08:49:21.753Z,1.80
2022-11-09T08:51:48.459Z,1.80
2022-11-09T08:54:15.220Z,1.67
2022-11-09T08:56:42.215Z,1.70
2022-11-09T08:59:08.977Z,1.73
2022-11-09T09:01:35.671Z,1.63
2022-11-09T09:04:02.445Z,1.73
2022-11-09T09:06:31.236Z,1.80
2022-11-09T09:08:58.453Z,1.73
2022-11-09T09:11:25.275Z,1.97
2022-11-09T09:13:51.954Z,1.57
2022-11-09T09:16:18.915Z,1.73
2022-11-09T09:18:47.984Z,1.97
2022-11-09T09:21:14.935Z,1.67
2022-11-09T09:23:41.812Z,1.83
2022-11-09T09:26:08.522Z,2.03
2022-11-09T09:28:35.449Z,2.07
2022-11-09T09:31:02.446Z,2.00
2022-11-09T09:33:29.196Z,1.60
2022-11-09T09:35:57.726Z,2.40
2022-11-09T09:38:28.502Z,1.80
2022-11-09T09:41:00.485Z,1.37
2022-11-09T09:43:44.104Z,2.00
2022-11-09T09:46:20.648Z,2.13
2022-11-09T09:48:51.867Z,1.47
2022-11-09T09:51:38.320Z,1.50
2022-11-09T09:54:37.247Z,1.33
2022-11-09T09:57:04.512Z,1.17
2022-11-09T09:59:44.208Z,1.83
2022-11-09T10:02:25.674Z,1.40
2022-11-09T10:04:55.487Z,1.43
2022-11-09T10:07:35.438Z,1.63
2022-11-09T10:10:24.341Z,1.90
2022-11-09T10:13:30.162Z,1.10
2022-11-09T10:16:41.221Z,1.57
2022-11-09T10:19:19.897Z,1.70
2022-11-09T10:22:03.009Z,1.70
2022-11-09T10:25:20.834Z,1.40
2022-11-09T10:27:49.972Z,1.97
2022-11-09T10:30:18.780Z,1.70
2022-11-09T10:32:49.020Z,1.53
2022-11-09T10:35:17.727Z,1.70
2022-11-09T10:37:46.719Z,2.00
2022-11-09T10:40:24.214Z,2.07
2022-11-09T10:43:14.270Z,1.90
2022-11-09T10:46:05.042Z,1.60
2022-11-09T10:48:50.675Z,1.73
2022-11-09T10:51:40.380Z,1.70
2022-11-09T10:57:27.764Z,1.60
2022-11-09T11:00:19.491Z,1.30
2022-11-09T11:03:16.399Z,1.30
2022-11-09T11:06:05.430Z,1.50
2022-11-09T11:09:10.420Z,1.47
2022-11-09T11:12:15.541Z,1.67
2022-11-09T11:15:01.106Z,1.63
2022-11-09T11:17:46.500Z,1.50
2022-11-09T11:20:32.943Z,1.60
2022-11-09T11:23:21.244Z,1.53
2022-11-09T11:26:27.143Z,1.27
2022-11-09T11:29:24.499Z,1.63
2022-11-09T11:32:13.801Z,1.40
2022-11-09T11:35:01.084Z,1.60
2022-11-09T11:37:57.177Z,1.27
2022-11-09T11:41:06.233Z,1.77
2022-11-09T11:44:29.526Z,1.47
2022-11-09T11:47:19.069Z,1.70
2022-11-09T11:50:25.372Z,1.40
2022-11-09T11:53:18.556Z,1.53
2022-11-09T11:56:19.981Z,1.60
2022-11-09T11:59:43.698Z,1.93
2022-11-09T12:03:06.561Z,1.70
2022-11-09T12:06:10.306Z,1.60
2022-11-09T12:09:28.898Z,3.13
2022-11-09T12:12:50.020Z,1.80
2022-11-09T12:15:55.087Z,1.40
2022-11-09T12:18:48.599Z,1.27
2022-11-09T12:22:05.697Z,1.40
2022-11-09T12:25:03.102Z,1.20
2022-11-09T12:28:05.139Z,1.07
2022-11-09T12:31:13.781Z,1.70
2022-11-09T12:34:07.599Z,1.30
2022-11-09T12:36:53.346Z,1.40
2022-11-09T12:39:53.085Z,1.10
2022-11-09T12:42:57.056Z,0.90
2022-11-09T12:45:42.716Z,1.50
2022-11-09T12:48:38.459Z,1.10
2022-11-09T12:51:23.936Z,1.20
2022-11-09T12:54:12.476Z,1.00
2022-11-09T12:57:07.204Z,0.90
2022-11-09T12:59:54.563Z,0.67
2022-11-09T13:02:55.227Z,0.87
2022-11-09T13:05:40.757Z,0.73
2022-11-09T13:08:29.416Z,1.10
2022-11-09T13:11:17.873Z,1.00
2022-11-09T13:14:30.225Z,1.00
2022-11-09T13:17:24.870Z,1.00
2022-11-09T13:24:00.184Z,1.33
2022-11-09T13:26:46.238Z,1.30
2022-11-09T13:29:40.595Z,1.20
2022-11-09T13:33:07.838Z,1.23
2022-11-09T13:35:53.268Z,1.50
2022-11-09T13:38:38.797Z,1.37
2022-11-09T13:41:43.322Z,1.50
2022-11-09T13:44:32.771Z,1.20
2022-11-09T13:47:22.208Z,2.23
2022-11-09T13:50:28.635Z,1.70
2022-11-09T13:53:53.184Z,1.40
2022-11-09T13:56:40.209Z,1.70
2022-11-09T13:59:28.156Z,1.43
2022-11-09T14:02:22.307Z,2.03
2022-11-09T14:05:33.051Z,1.80
2022-11-09T14:08:28.472Z,1.43
2022-11-09T14:11:23.234Z,1.77
2022-11-09T14:14:26.557Z,2.00
2022-11-09T14:17:15.247Z,1.50
2022-11-09T14:20:42.360Z,1.40
2022-11-09T14:23:32.265Z,1.40
2022-11-09T14:26:22.968Z,1.70
2022-11-09T14:29:22.350Z,1.70
2022-11-09T14:32:26.259Z,1.27
2022-11-09T14:35:14.838Z,1.47
2022-11-09T14:38:02.849Z,1.87
2022-11-09T14:40:49.693Z,1.10
2022-11-09T14:43:43.167Z,1.40
2022-11-09T14:46:30.533Z,1.70
2022-11-09T14:49:16.178Z,0.83
2022-11-09T14:52:02.438Z,1.20
2022-11-09T14:54:48.327Z,1.23
2022-11-09T14:57:33.700Z,1.00
2022-11-09T15:00:30.752Z,1.03
2022-11-09T15:03:28.101Z,1.17
2022-11-09T15:06:15.880Z,1.10
2022-11-09T15:09:05.145Z,1.00
2022-11-09T15:11:51.341Z,1.10
2022-11-09T15:14:36.588Z,1.00
2022-11-09T15:17:30.292Z,1.20
2022-11-09T15:20:16.357Z,1.30
2022-11-09T15:23:36.475Z,1.03
2022-11-09T15:26:35.763Z,2.23
2022-11-09T15:29:40.198Z,1.50
2022-11-09T15:32:26.487Z,1.20
2022-11-09T15:35:17.096Z,1.23
2022-11-09T15:38:02.942Z,1.60
2022-11-09T15:40:48.219Z,1.33
2022-11-09T15:43:34.156Z,1.30
2022-11-09T15:46:23.462Z,1.50
2022-11-09T15:49:29.086Z,1.43
2022-11-09T15:52:14.358Z,2.27
2022-11-09T15:54:59.971Z,1.90
2022-11-09T15:57:45.354Z,1.37
2022-11-09T16:00:31.092Z,1.77
2022-11-09T16:03:18.480Z,1.67
2022-11-09T16:06:10.346Z,1.83
2022-11-09T16:08:55.858Z,1.87
2022-11-09T16:11:41.580Z,2.03
2022-11-09T16:14:34.091Z,1.77
2022-11-09T16:17:19.712Z,1.70
2022-11-09T16:20:05.761Z,1.90
2022-11-09T16:22:51.119Z,1.40
2022-11-09T16:25:37.600Z,1.87
2022-11-09T16:28:24.012Z,1.77
2022-11-09T16:31:10.949Z,1.60
2022-11-09T16:33:56.433Z,2.37
2022-11-09T16:36:48.765Z,1.90
2022-11-09T16:39:36.394Z,1.60
2022-11-09T16:42:21.771Z,1.80
2022-11-09T16:45:11.142Z,2.03
2022-11-09T16:47:59.742Z,1.87
2022-11-09T16:50:45.184Z,1.90
2022-11-09T16:53:30.889Z,1.80
2022-11-09T16:56:20.107Z,2.00
2022-11-09T16:59:05.440Z,1.73
2022-11-09T17:02:00.478Z,2.90
2022-11-09T17:04:45.804Z,2.30
2022-11-09T17:07:32.160Z,2.27
2022-11-09T17:10:17.547Z,1.97
2022-11-09T17:13:03.051Z,1.90
2022-11-09T17:15:51.835Z,2.03
2022-11-09T17:18:40.672Z,2.83
2022-11-09T17:21:32.974Z,2.23
2022-11-09T17:24:18.359Z,2.07
2022-11-09T17:27:04.150Z,2.23
2022-11-09T17:29:49.589Z,2.03
2022-11-09T17:32:38.030Z,3.10
2022-11-09T17:35:24.815Z,2.07
2022-11-09T17:38:09.948Z,2.10
2022-11-09T17:41:08.701Z,2.23
2022-11-09T17:43:54.096Z,2.13
2022-11-09T17:46:40.291Z,2.10
2022-11-09T17:49:25.836Z,2.10
2022-11-09T17:52:12.039Z,1.90
2022-11-09T17:54:57.734Z,2.30
2022-11-09T17:57:43.388Z,2.17
2022-11-09T18:00:28.550Z,2.10
2022-11-09T18:03:15.446Z,2.10
2022-11-09T18:06:01.135Z,2.00
2022-11-09T18:08:58.322Z,2.47
2022-11-09T18:11:52.383Z,1.97
2022-11-09T18:14:37.602Z,1.80
2022-11-09T18:17:23.227Z,3.87
2022-11-09T18:20:12.585Z,2.27
2022-11-09T18:22:57.890Z,3.80
2022-11-09T18:25:43.409Z,7.67
2022-11-09T18:28:28.772Z,6.10
2022-11-09T18:31:14.519Z,3.00
2022-11-09T18:34:00.324Z,2.60
2022-11-09T18:36:45.822Z,2.53
2022-11-09T18:39:31.305Z,3.30
2022-11-09T18:42:16.658Z,2.57
2022-11-09T18:45:02.042Z,2.60
2022-11-09T18:47:50.495Z,2.23
2022-11-09T18:50:37.552Z,2.50
2022-11-09T18:53:26.014Z,2.10
2022-11-09T18:56:18.605Z,2.10
2022-11-09T18:59:03.897Z,2.53
2022-11-09T19:01:49.264Z,2.17
2022-11-09T19:04:35.458Z,2.43
2022-11-09T19:07:20.791Z,4.30
2022-11-09T19:10:06.731Z,2.83
2022-11-09T19:12:52.203Z,3.53
2022-11-09T19:15:43.411Z,2.40
2022-11-09T19:18:28.523Z,2.60
2022-11-09T19:21:28.829Z,4.10
2022-11-09T19:24:17.440Z,3.20
2022-11-09T19:27:02.550Z,3.30
2022-11-09T19:29:47.927Z,3.43
2022-11-09T19:32:33.510Z,2.57
2022-11-09T19:35:24.878Z,2.67
2022-11-09T19:38:12.024Z,2.47
2022-11-09T19:40:57.507Z,2.53
2022-11-09T19:43:42.795Z,3.67
2022-11-09T19:46:33.204Z,2.80
2022-11-09T19:49:18.629Z,2.60
2022-11-09T19:52:04.087Z,2.87
2022-11-09T19:54:49.481Z,3.43
2022-11-09T19:57:34.576Z,2.63
2022-11-09T20:00:20.197Z,2.60
2022-11-09T20:03:05.928Z,2.80
2022-11-09T20:05:54.373Z,3.37
2022-11-09T20:08:40.952Z,3.27
2022-11-09T20:11:46.377Z,3.13
2022-11-09T20:14:31.844Z,3.27
2022-11-09T20:17:17.064Z,3.20
2022-11-09T20:20:02.822Z,3.20
2022-11-09T20:22:48.051Z,2.90
2022-11-09T20:25:33.505Z,3.63
2022-11-09T20:28:19.361Z,3.13
2022-11-09T20:31:10.328Z,3.27
2022-11-09T20:33:59.998Z,2.97
2022-11-09T20:36:46.065Z,3.10
2022-11-09T20:39:31.523Z,2.60
2022-11-09T20:42:16.450Z,3.40
2022-11-09T20:45:06.277Z,2.90
2022-11-09T20:48:10.594Z,3.13
2022-11-09T20:51:03.562Z,2.40
2022-11-09T20:53:50.233Z,2.77
2022-11-09T20:56:37.368Z,2.67
2022-11-09T20:59:22.351Z,2.70
2022-11-09T21:02:13.183Z,2.40
2022-11-09T21:04:58.535Z,2.93
2022-11-09T21:07:46.801Z,3.00
2022-11-09T21:10:32.060Z,2.70
2022-11-09T21:13:17.356Z,2.73
2022-11-09T21:16:13.702Z,2.50
2022-11-09T21:18:59.245Z,2.70
2022-11-09T21:21:44.760Z,2.63
2022-11-09T21:24:48.737Z,2.63
2022-11-09T21:27:52.832Z,2.33
2022-11-09T21:30:38.476Z,2.30
2022-11-09T21:33:23.718Z,2.63
2022-11-09T21:36:11.142Z,2.80
2022-11-09T21:38:56.214Z,3.23
2022-11-09T21:41:42.049Z,3.17
2022-11-09T21:44:31.639Z,2.97
2022-11-09T21:47:17.635Z,2.80
2022-11-09T21:50:05.890Z,2.50
2022-11-09T21:52:55.916Z,3.17
2022-11-09T21:55:41.490Z,2.87
2022-11-09T21:58:26.949Z,2.73
2022-11-09T22:01:12.401Z,2.93
2022-11-09T22:03:59.076Z,2.60
2022-11-09T22:06:44.740Z,2.50
2022-11-09T22:09:50.394Z,2.70
2022-11-09T22:12:56.575Z,2.70
2022-11-09T22:16:00.884Z,2.67
2022-11-09T22:19:04.895Z,2.80
2022-11-09T22:21:50.374Z,2.60
2022-11-09T22:24:37.830Z,2.63
2022-11-09T22:27:23.466Z,2.57
2022-11-09T22:30:09.410Z,3.03
2022-11-09T22:32:54.493Z,2.30
2022-11-09T22:35:40.030Z,2.40
2022-11-09T22:38:26.739Z,2.40
2022-11-09T22:41:20.717Z,2.67
2022-11-09T22:44:12.525Z,2.10
2022-11-09T22:46:58.619Z,2.13
2022-11-09T22:49:44.439Z,2.37
2022-11-09T22:52:30.689Z,2.10
2022-11-09T22:55:16.191Z,2.00
2022-11-09T22:58:01.637Z,2.27
2022-11-09T23:00:47.695Z,2.00
2022-11-09T23:03:32.715Z,2.23
2022-11-09T23:06:20.877Z,2.27
2022-11-09T23:09:06.508Z,2.30
2022-11-09T23:11:51.853Z,2.83
2022-11-09T23:14:55.776Z,2.17
2022-11-09T23:17:59.733Z,2.00
2022-11-09T23:20:45.136Z,2.30
2022-11-09T23:23:30.358Z,2.20
2022-11-09T23:26:16.424Z,2.07
2022-11-09T23:29:01.851Z,2.10
2022-11-09T23:31:47.118Z,1.97
2022-11-09T23:34:32.555Z,2.07
2022-11-09T23:37:17.869Z,1.63
2022-11-09T23:40:04.297Z,2.20
2022-11-09T23:42:49.650Z,2.63
2022-11-09T23:45:35.941Z,1.83
2022-11-09T23:48:21.196Z,1.87
2022-11-09T23:51:07.168Z,2.00
2022-11-09T23:53:54.505Z,2.30
2022-11-09T23:56:40.357Z,2.17
2022-11-09T23:59:29.089Z,2.13
