createdAt,value
2019-06-01T00:00:11.416Z,99.90
2019-06-01T00:02:32.478Z,99.90
2019-06-01T00:05:00.711Z,99.90
2019-06-01T00:07:28.924Z,99.90
2019-06-01T00:09:57.239Z,99.90
2019-06-01T00:12:25.447Z,99.90
2019-06-01T00:14:53.651Z,99.90
2019-06-01T00:17:21.865Z,99.90
2019-06-01T00:19:50.389Z,99.90
2019-06-01T00:22:18.677Z,99.90
2019-06-01T00:24:47.992Z,99.90
2019-06-01T00:27:16.389Z,99.90
2019-06-01T00:29:44.761Z,99.90
2019-06-01T00:32:12.991Z,99.90
2019-06-01T00:34:41.331Z,99.90
2019-06-01T00:37:09.568Z,99.90
2019-06-01T00:39:37.772Z,99.90
2019-06-01T00:42:05.997Z,99.90
2019-06-01T00:44:34.208Z,99.90
2019-06-01T00:47:02.441Z,99.90
2019-06-01T00:49:30.705Z,99.90
2019-06-01T00:51:58.929Z,99.90
2019-06-01T00:54:27.172Z,99.90
2019-06-01T00:56:55.374Z,99.90
2019-06-01T00:59:24.166Z,99.90
2019-06-01T01:01:52.467Z,99.90
2019-06-01T01:04:20.676Z,99.90
2019-06-01T01:06:49.222Z,99.90
2019-06-01T01:09:17.892Z,99.90
2019-06-01T01:11:46.940Z,99.90
2019-06-01T01:14:15.252Z,99.90
2019-06-01T01:16:43.476Z,99.90
2019-06-01T01:19:11.689Z,99.90
2019-06-01T01:21:39.957Z,99.90
2019-06-01T01:24:08.188Z,99.90
2019-06-01T01:26:36.474Z,99.90
2019-06-01T01:29:04.691Z,99.90
2019-06-01T01:31:32.912Z,99.90
2019-06-01T01:34:01.126Z,99.90
2019-06-01T01:36:29.420Z,99.90
2019-06-01T01:38:58.435Z,99.90
2019-06-01T01:41:26.807Z,99.90
2019-06-01T01:43:55.048Z,99.90
2019-06-01T01:46:23.261Z,99.90
2019-06-01T01:48:51.953Z,99.90
2019-06-01T01:51:20.365Z,99.90
2019-06-01T01:53:48.602Z,99.90
2019-06-01T01:56:16.787Z,99.90
2019-06-01T01:58:45.011Z,99.90
2019-06-01T02:01:22.400Z,99.90
2019-06-01T02:03:43.168Z,99.90
2019-06-01T02:06:11.377Z,99.90
2019-06-01T02:08:39.585Z,99.90
2019-06-01T02:11:07.820Z,99.90
2019-06-01T02:13:36.030Z,99.90
2019-06-01T02:16:04.426Z,99.90
2019-06-01T02:18:32.944Z,99.90
2019-06-01T02:21:02.579Z,99.90
2019-06-01T02:23:30.975Z,99.90
2019-06-01T02:25:59.184Z,99.90
2019-06-01T02:28:27.420Z,99.90
2019-06-01T02:30:56.109Z,99.90
2019-06-01T02:33:24.826Z,99.90
2019-06-01T02:35:54.364Z,99.90
2019-06-01T02:38:23.158Z,99.90
2019-06-01T02:40:51.357Z,99.90
2019-06-01T02:43:19.587Z,99.90
2019-06-01T02:45:47.797Z,99.90
2019-06-01T02:48:16.013Z,99.90
2019-06-01T02:50:44.228Z,99.90
2019-06-01T02:53:12.452Z,99.90
2019-06-01T02:55:40.672Z,99.90
2019-06-01T02:58:08.879Z,99.90
2019-06-01T03:00:46.253Z,99.90
2019-06-01T03:03:14.939Z,99.90
2019-06-01T03:05:43.745Z,99.90
2019-06-01T03:08:11.954Z,99.90
2019-06-01T03:10:40.175Z,99.90
2019-06-01T03:13:08.398Z,99.90
2019-06-01T03:15:36.608Z,99.90
2019-06-01T03:18:05.675Z,99.90
2019-06-01T03:20:33.924Z,99.90
2019-06-01T03:23:02.206Z,99.90
2019-06-01T03:25:30.424Z,99.90
2019-06-01T03:27:59.782Z,99.90
2019-06-01T03:30:37.780Z,99.90
2019-06-01T03:33:07.971Z,99.90
2019-06-01T03:35:35.924Z,99.90
2019-06-01T03:38:04.961Z,99.90
2019-06-01T03:40:33.247Z,99.90
2019-06-01T03:43:02.336Z,99.90
2019-06-01T03:45:30.595Z,99.90
2019-06-01T03:47:58.805Z,99.90
2019-06-01T03:50:27.102Z,99.90
2019-06-01T03:52:55.323Z,99.90
2019-06-01T03:55:23.540Z,99.90
2019-06-01T03:57:51.775Z,99.90
2019-06-01T04:00:19.989Z,99.90
2019-06-01T04:02:48.199Z,99.90
2019-06-01T04:05:16.429Z,99.90
2019-06-01T04:07:44.649Z,99.90
2019-06-01T04:10:12.876Z,99.90
2019-06-01T04:12:41.085Z,99.90
2019-06-01T04:15:12.813Z,99.90
2019-06-01T04:17:39.248Z,99.90
2019-06-01T04:20:08.201Z,99.90
2019-06-01T04:22:36.512Z,99.90
2019-06-01T04:25:06.166Z,99.90
2019-06-01T04:27:34.386Z,99.90
2019-06-01T04:30:02.636Z,99.90
2019-06-01T04:32:30.887Z,99.90
2019-06-01T04:34:59.111Z,99.90
2019-06-01T04:37:27.317Z,99.90
2019-06-01T04:39:55.519Z,99.90
2019-06-01T04:42:23.804Z,99.90
2019-06-01T04:44:52.016Z,99.90
2019-06-01T04:47:20.240Z,99.90
2019-06-01T04:49:48.452Z,99.90
2019-06-01T04:52:16.679Z,99.90
2019-06-01T04:54:44.877Z,99.90
2019-06-01T04:57:13.221Z,99.90
2019-06-01T04:59:41.436Z,99.90
2019-06-01T05:02:09.665Z,99.90
2019-06-01T05:04:37.888Z,99.90
2019-06-01T05:07:07.235Z,99.90
2019-06-01T05:09:35.523Z,99.90
2019-06-01T05:12:03.734Z,99.90
2019-06-01T05:14:31.974Z,99.90
2019-06-01T05:17:00.172Z,99.90
2019-06-01T05:19:28.402Z,99.90
2019-06-01T05:21:56.609Z,99.90
2019-06-01T05:24:24.832Z,99.90
2019-06-01T05:26:53.036Z,99.90
2019-06-01T05:29:21.253Z,99.90
2019-06-01T05:31:49.469Z,99.90
2019-06-01T05:34:18.394Z,99.90
2019-06-01T05:36:46.864Z,99.90
2019-06-01T05:39:16.311Z,99.90
2019-06-01T05:41:44.661Z,99.90
2019-06-01T05:44:12.936Z,99.90
2019-06-01T05:46:41.164Z,99.90
2019-06-01T05:49:11.977Z,99.90
2019-06-01T05:51:39.313Z,99.90
2019-06-01T05:54:07.531Z,99.90
2019-06-01T05:56:35.744Z,99.90
2019-06-01T05:59:03.952Z,99.90
2019-06-01T06:01:32.186Z,99.90
2019-06-01T06:04:00.417Z,99.90
2019-06-01T06:06:28.668Z,99.90
2019-06-01T06:08:56.875Z,99.90
2019-06-01T06:11:25.104Z,99.90
2019-06-01T06:13:53.321Z,99.90
2019-06-01T06:16:22.563Z,99.90
2019-06-01T06:18:50.885Z,99.90
2019-06-01T06:21:20.188Z,99.90
2019-06-01T06:23:48.531Z,99.90
2019-06-01T06:26:17.321Z,98.60
2019-06-01T06:28:46.695Z,95.40
2019-06-01T06:31:15.082Z,92.60
2019-06-01T06:33:55.877Z,88.40
2019-06-01T06:36:13.532Z,88.00
2019-06-01T06:38:41.915Z,84.70
2019-06-01T06:41:10.150Z,80.90
2019-06-01T06:43:38.523Z,76.00
2019-06-01T06:46:06.726Z,72.70
2019-06-01T06:48:34.948Z,69.50
2019-06-01T06:51:03.207Z,66.90
2019-06-01T06:53:34.936Z,63.90
2019-06-01T06:56:00.658Z,62.40
2019-06-01T06:58:28.911Z,62.30
2019-06-01T07:00:57.138Z,65.70
2019-06-01T07:03:25.333Z,66.90
2019-06-01T07:05:53.551Z,68.90
2019-06-01T07:08:21.877Z,71.90
2019-06-01T07:10:50.189Z,72.10
2019-06-01T07:13:19.278Z,73.90
2019-06-01T07:15:47.584Z,74.20
2019-06-01T07:18:15.789Z,73.80
2019-06-01T07:20:43.987Z,75.30
2019-06-01T07:23:12.209Z,73.10
2019-06-01T07:25:40.430Z,72.10
2019-06-01T07:28:08.759Z,71.40
2019-06-01T07:30:49.581Z,73.30
2019-06-01T07:33:07.092Z,74.60
2019-06-01T07:35:35.299Z,71.00
2019-06-01T07:38:03.568Z,70.50
2019-06-01T07:40:33.003Z,69.00
2019-06-01T07:43:01.383Z,69.20
2019-06-01T07:45:33.430Z,68.30
2019-06-01T07:47:59.541Z,68.20
2019-06-01T07:50:28.093Z,66.90
2019-06-01T07:52:56.428Z,66.10
2019-06-01T07:55:25.504Z,66.50
2019-06-01T07:57:53.969Z,66.30
2019-06-01T08:00:22.968Z,67.20
2019-06-01T08:02:52.149Z,66.40
2019-06-01T08:05:20.360Z,64.50
2019-06-01T08:07:48.587Z,65.40
2019-06-01T08:10:16.836Z,64.70
2019-06-01T08:12:45.052Z,65.10
2019-06-01T08:15:13.256Z,63.00
2019-06-01T08:17:41.484Z,62.50
2019-06-01T08:20:09.694Z,61.20
2019-06-01T08:22:37.914Z,60.00
2019-06-01T08:25:06.695Z,58.50
2019-06-01T08:27:34.895Z,58.30
2019-06-01T08:30:04.757Z,60.00
2019-06-01T08:32:33.042Z,57.20
2019-06-01T08:35:08.565Z,56.70
2019-06-01T08:37:31.426Z,55.00
2019-06-01T08:39:59.686Z,56.60
2019-06-01T08:42:47.330Z,55.70
2019-06-01T08:45:15.547Z,55.10
2019-06-01T08:47:43.798Z,54.80
2019-06-01T08:50:13.648Z,54.00
2019-06-01T08:52:41.856Z,53.20
2019-06-01T08:55:10.069Z,52.50
2019-06-01T08:57:38.277Z,51.30
2019-06-01T09:00:09.468Z,50.20
2019-06-01T09:02:37.737Z,50.30
2019-06-01T09:05:23.357Z,50.10
2019-06-01T09:07:39.135Z,50.30
2019-06-01T09:10:09.350Z,49.60
2019-06-01T09:12:37.560Z,48.80
2019-06-01T09:15:07.773Z,49.70
2019-06-01T09:17:36.072Z,49.00
2019-06-01T09:20:05.203Z,47.20
2019-06-01T09:22:33.624Z,46.20
2019-06-01T09:25:01.904Z,47.30
2019-06-01T09:27:30.123Z,48.60
2019-06-01T09:29:58.404Z,47.40
2019-06-01T09:32:27.851Z,46.90
2019-06-01T09:34:56.214Z,46.00
2019-06-01T09:37:24.663Z,46.20
2019-06-01T09:39:52.871Z,46.30
2019-06-01T09:42:21.080Z,46.90
2019-06-01T09:44:49.335Z,46.20
2019-06-01T09:47:17.540Z,46.20
2019-06-01T09:49:45.792Z,46.00
2019-06-01T09:52:13.977Z,47.30
2019-06-01T09:54:42.186Z,45.10
2019-06-01T09:57:10.416Z,44.40
2019-06-01T09:59:38.615Z,45.20
2019-06-01T10:02:06.828Z,44.70
2019-06-01T10:04:35.050Z,44.60
2019-06-01T10:07:03.260Z,42.90
2019-06-01T10:09:31.585Z,42.00
2019-06-01T10:11:59.876Z,43.10
2019-06-01T10:14:28.082Z,44.00
2019-06-01T10:16:56.302Z,45.20
2019-06-01T10:19:24.500Z,44.80
2019-06-01T10:21:52.713Z,43.70
2019-06-01T10:24:20.916Z,42.80
2019-06-01T10:26:49.320Z,41.60
2019-06-01T10:29:17.524Z,39.40
2019-06-01T10:31:45.729Z,43.00
2019-06-01T10:34:13.942Z,43.00
2019-06-01T10:36:42.230Z,43.20
2019-06-01T10:39:10.445Z,43.40
2019-06-01T10:41:39.632Z,44.70
2019-06-01T10:44:08.046Z,46.40
2019-06-01T10:46:36.286Z,47.70
2019-06-01T10:49:04.496Z,49.60
2019-06-01T10:51:34.011Z,49.40
2019-06-01T10:54:01.728Z,49.30
2019-06-01T10:56:29.937Z,49.40
2019-06-01T10:59:00.516Z,46.80
2019-06-01T11:01:28.148Z,45.60
2019-06-01T11:03:56.372Z,44.30
2019-06-01T11:06:36.668Z,43.00
2019-06-01T11:08:54.517Z,41.70
2019-06-01T11:11:22.727Z,43.10
2019-06-01T11:13:50.929Z,41.50
2019-06-01T11:16:19.148Z,40.50
2019-06-01T11:18:47.805Z,39.50
2019-06-01T11:21:16.245Z,40.20
2019-06-01T11:23:46.484Z,39.60
2019-06-01T11:26:14.408Z,39.60
2019-06-01T11:28:44.237Z,39.00
2019-06-01T11:31:12.603Z,39.70
2019-06-01T11:33:41.968Z,39.50
2019-06-01T11:36:09.632Z,40.50
2019-06-01T11:38:38.501Z,40.50
2019-06-01T11:41:07.103Z,37.00
2019-06-01T11:43:36.397Z,38.90
2019-06-01T11:46:04.722Z,41.10
2019-06-01T11:48:32.947Z,40.80
2019-06-01T11:51:01.153Z,42.60
2019-06-01T11:53:29.381Z,42.90
2019-06-01T11:55:57.586Z,41.80
2019-06-01T11:58:25.796Z,42.20
2019-06-01T12:00:54.016Z,42.30
2019-06-01T12:03:22.208Z,42.40
2019-06-01T12:05:50.424Z,43.10
2019-06-01T12:08:18.633Z,42.70
2019-06-01T12:10:47.761Z,43.70
2019-06-01T12:13:16.134Z,44.30
2019-06-01T12:15:44.472Z,44.40
2019-06-01T12:18:12.840Z,46.00
2019-06-01T12:20:41.056Z,44.20
2019-06-01T12:23:09.258Z,44.20
2019-06-01T12:25:38.229Z,43.90
2019-06-01T12:28:06.648Z,43.70
2019-06-01T12:30:37.412Z,43.80
2019-06-01T12:33:04.809Z,42.90
2019-06-01T12:35:33.029Z,44.70
2019-06-01T12:38:06.488Z,45.40
2019-06-01T12:40:31.300Z,44.30
2019-06-01T12:42:59.520Z,44.60
2019-06-01T12:45:27.720Z,43.60
2019-06-01T12:47:58.485Z,44.70
2019-06-01T12:50:26.222Z,43.60
2019-06-01T12:52:54.449Z,43.40
2019-06-01T12:55:22.656Z,42.90
2019-06-01T12:57:51.365Z,44.00
2019-06-01T13:00:19.830Z,43.70
2019-06-01T13:02:59.674Z,43.30
2019-06-01T13:05:17.975Z,41.30
2019-06-01T13:07:57.555Z,40.00
2019-06-01T13:10:16.126Z,40.90
2019-06-01T13:12:45.201Z,41.00
2019-06-01T13:15:13.626Z,39.70
2019-06-01T13:17:43.016Z,39.20
2019-06-01T13:20:11.535Z,39.90
2019-06-01T13:22:39.740Z,39.90
2019-06-01T13:25:07.979Z,39.20
2019-06-01T13:27:36.191Z,40.70
2019-06-01T13:30:06.683Z,39.50
2019-06-01T13:32:34.897Z,40.80
2019-06-01T13:35:06.635Z,40.90
2019-06-01T13:37:34.862Z,40.00
2019-06-01T13:40:04.610Z,41.00
2019-06-01T13:42:32.819Z,39.00
2019-06-01T13:45:02.086Z,39.10
2019-06-01T13:47:30.312Z,39.00
2019-06-01T13:49:58.528Z,38.10
2019-06-01T13:52:26.819Z,37.60
2019-06-01T13:54:55.027Z,37.50
2019-06-01T13:57:23.236Z,37.90
2019-06-01T13:59:52.861Z,38.60
2019-06-01T14:02:21.146Z,36.30
2019-06-01T14:04:49.833Z,36.40
2019-06-01T14:07:18.208Z,36.80
2019-06-01T14:09:47.088Z,37.70
2019-06-01T14:12:15.395Z,38.10
2019-06-01T14:14:43.624Z,35.40
2019-06-01T14:17:11.843Z,35.90
2019-06-01T14:19:40.096Z,35.90
2019-06-01T14:22:08.304Z,35.80
2019-06-01T14:24:42.114Z,36.20
2019-06-01T14:27:06.464Z,35.90
2019-06-01T14:29:34.773Z,34.70
2019-06-01T14:32:02.973Z,34.50
2019-06-01T14:34:31.238Z,33.90
2019-06-01T14:36:59.496Z,34.50
2019-06-01T14:39:27.720Z,34.80
2019-06-01T14:41:55.920Z,35.10
2019-06-01T14:44:24.124Z,35.80
2019-06-01T14:47:01.320Z,36.60
2019-06-01T14:49:22.268Z,35.80
2019-06-01T14:51:51.519Z,35.80
2019-06-01T14:54:19.772Z,35.90
2019-06-01T14:56:48.057Z,35.90
2019-06-01T14:59:16.259Z,36.00
2019-06-01T15:01:44.488Z,34.40
2019-06-01T15:04:12.687Z,35.20
2019-06-01T15:06:40.963Z,35.50
2019-06-01T15:09:18.443Z,36.50
2019-06-01T15:11:39.125Z,36.50
2019-06-01T15:14:07.315Z,37.00
2019-06-01T15:16:35.538Z,36.70
2019-06-01T15:19:03.793Z,36.70
2019-06-01T15:21:32.011Z,36.70
2019-06-01T15:24:00.208Z,37.00
2019-06-01T15:26:28.493Z,36.70
2019-06-01T15:28:57.103Z,37.20
2019-06-01T15:31:25.389Z,36.70
2019-06-01T15:33:53.604Z,36.40
2019-06-01T15:36:21.817Z,36.00
2019-06-01T15:38:50.048Z,37.20
2019-06-01T15:41:18.258Z,37.20
2019-06-01T15:43:46.474Z,39.80
2019-06-01T15:46:14.695Z,40.60
2019-06-01T15:48:42.979Z,42.00
2019-06-01T15:51:11.183Z,42.30
2019-06-01T15:53:39.387Z,42.40
2019-06-01T15:56:07.596Z,41.60
2019-06-01T15:58:49.467Z,41.40
2019-06-01T16:01:05.758Z,42.30
2019-06-01T16:03:34.572Z,42.20
2019-06-01T16:06:03.483Z,42.00
2019-06-01T16:08:31.772Z,42.10
2019-06-01T16:11:04.309Z,41.10
2019-06-01T16:13:29.924Z,42.30
2019-06-01T16:15:58.842Z,41.50
2019-06-01T16:18:28.829Z,42.80
2019-06-01T16:20:58.027Z,42.60
2019-06-01T16:23:26.650Z,42.80
2019-06-01T16:26:05.968Z,42.30
2019-06-01T16:28:24.815Z,42.30
2019-06-01T16:30:54.256Z,42.20
2019-06-01T16:33:22.622Z,42.40
2019-06-01T16:35:50.822Z,41.80
2019-06-01T16:38:19.037Z,42.40
2019-06-01T16:40:47.261Z,42.50
2019-06-01T16:43:15.475Z,42.80
2019-06-01T16:45:43.704Z,44.30
2019-06-01T16:48:11.967Z,45.20
2019-06-01T16:50:40.192Z,46.40
2019-06-01T16:53:08.409Z,46.80
2019-06-01T16:55:36.635Z,48.10
2019-06-01T16:58:06.572Z,48.70
2019-06-01T17:00:34.092Z,48.10
2019-06-01T17:03:02.677Z,48.50
2019-06-01T17:05:31.096Z,48.60
2019-06-01T17:08:00.683Z,48.40
2019-06-01T17:10:29.112Z,50.20
2019-06-01T17:12:57.311Z,50.40
2019-06-01T17:15:25.514Z,51.20
2019-06-01T17:17:53.738Z,51.60
2019-06-01T17:20:44.889Z,51.40
2019-06-01T17:23:26.353Z,52.00
2019-06-01T17:25:43.300Z,53.30
2019-06-01T17:28:11.527Z,53.30
2019-06-01T17:30:39.804Z,52.90
2019-06-01T17:33:08.592Z,52.10
2019-06-01T17:35:36.907Z,53.20
2019-06-01T17:38:07.048Z,53.10
2019-06-01T17:40:38.459Z,52.30
2019-06-01T17:43:06.849Z,53.10
2019-06-01T17:45:35.763Z,53.40
2019-06-01T17:48:18.134Z,53.90
2019-06-01T17:50:34.387Z,53.70
2019-06-01T17:53:02.611Z,54.30
2019-06-01T17:55:38.031Z,54.60
2019-06-01T17:58:07.751Z,54.90
2019-06-01T18:00:36.133Z,55.00
2019-06-01T18:03:05.704Z,55.30
2019-06-01T18:05:34.831Z,55.20
2019-06-01T18:08:03.830Z,55.50
2019-06-01T18:10:32.249Z,55.40
2019-06-01T18:13:00.453Z,56.20
2019-06-01T18:15:28.664Z,56.10
2019-06-01T18:17:56.956Z,56.00
2019-06-01T18:20:25.172Z,56.90
2019-06-01T18:22:53.387Z,57.20
2019-06-01T18:25:23.553Z,59.00
2019-06-01T18:27:51.109Z,59.30
2019-06-01T18:30:19.368Z,59.00
2019-06-01T18:32:47.588Z,59.80
2019-06-01T18:35:19.476Z,59.90
2019-06-01T18:37:45.787Z,59.40
2019-06-01T18:40:14.051Z,60.70
2019-06-01T18:42:43.185Z,63.60
2019-06-01T18:45:11.805Z,65.30
2019-06-01T18:47:40.075Z,66.50
2019-06-01T18:50:09.862Z,66.80
2019-06-01T18:52:38.243Z,68.70
2019-06-01T18:55:06.602Z,69.10
2019-06-01T18:57:34.971Z,71.20
2019-06-01T19:00:10.154Z,73.60
2019-06-01T19:02:36.700Z,74.30
2019-06-01T19:05:07.048Z,78.00
2019-06-01T19:07:35.402Z,79.10
2019-06-01T19:10:09.102Z,80.10
2019-06-01T19:12:37.724Z,80.80
2019-06-01T19:15:21.986Z,81.40
2019-06-01T19:17:37.620Z,82.10
2019-06-01T19:20:06.609Z,81.80
2019-06-01T19:22:34.957Z,81.60
2019-06-01T19:25:03.330Z,81.30
2019-06-01T19:27:31.603Z,81.50
2019-06-01T19:30:00.049Z,83.10
2019-06-01T19:32:28.278Z,85.20
2019-06-01T19:34:56.485Z,86.90
2019-06-01T19:37:25.356Z,87.80
2019-06-01T19:39:53.569Z,86.60
2019-06-01T19:42:21.780Z,89.20
2019-06-01T19:44:50.001Z,90.30
2019-06-01T19:47:19.137Z,90.40
2019-06-01T19:49:47.515Z,90.80
2019-06-01T19:52:16.863Z,91.20
2019-06-01T19:54:45.132Z,92.80
2019-06-01T19:57:17.120Z,93.20
2019-06-01T19:59:43.348Z,93.70
2019-06-01T20:02:25.889Z,94.20
2019-06-01T20:04:41.484Z,94.50
2019-06-01T20:07:11.023Z,95.00
2019-06-01T20:09:39.296Z,95.40
2019-06-01T20:12:12.039Z,96.40
2019-06-01T20:14:37.479Z,96.50
2019-06-01T20:17:05.705Z,96.60
2019-06-01T20:19:33.912Z,97.30
2019-06-01T20:22:02.122Z,97.30
2019-06-01T20:24:30.316Z,97.30
2019-06-01T20:26:58.532Z,97.60
2019-06-01T20:29:26.777Z,98.00
2019-06-01T20:31:56.762Z,98.30
2019-06-01T20:34:24.966Z,99.00
2019-06-01T20:36:53.170Z,99.10
2019-06-01T20:39:22.380Z,99.80
2019-06-01T20:41:50.759Z,99.90
2019-06-01T20:44:19.123Z,99.90
2019-06-01T20:46:47.428Z,99.90
2019-06-01T20:49:18.557Z,99.90
2019-06-01T20:51:46.853Z,99.90
2019-06-01T20:54:15.127Z,99.90
2019-06-01T20:56:43.373Z,99.90
2019-06-01T20:59:17.223Z,99.90
2019-06-01T21:01:44.351Z,99.90
2019-06-01T21:04:14.044Z,99.90
2019-06-01T21:06:42.362Z,99.90
2019-06-01T21:09:10.556Z,99.90
2019-06-01T21:11:38.777Z,99.90
2019-06-01T21:14:07.020Z,99.90
2019-06-01T21:16:35.280Z,99.90
2019-06-01T21:19:03.747Z,99.90
2019-06-01T21:21:31.982Z,99.90
2019-06-01T21:24:00.389Z,99.90
2019-06-01T21:26:28.598Z,99.90
2019-06-01T21:28:56.888Z,99.90
2019-06-01T21:31:26.153Z,99.90
2019-06-01T21:33:54.363Z,99.90
2019-06-01T21:36:23.571Z,99.90
2019-06-01T21:38:51.907Z,99.90
2019-06-01T21:41:20.132Z,99.90
2019-06-01T21:43:48.342Z,99.90
2019-06-01T21:46:21.740Z,99.90
2019-06-01T21:48:50.093Z,99.90
2019-06-01T21:51:18.344Z,99.90
2019-06-01T21:53:46.566Z,99.90
2019-06-01T21:56:17.431Z,99.90
2019-06-01T21:58:44.879Z,99.90
2019-06-01T22:01:13.247Z,99.90
2019-06-01T22:03:41.599Z,99.90
2019-06-01T22:06:09.881Z,99.90
2019-06-01T22:08:38.080Z,99.90
2019-06-01T22:11:06.293Z,99.90
2019-06-01T22:13:34.516Z,99.90
2019-06-01T22:16:02.823Z,99.90
2019-06-01T22:18:31.022Z,99.90
2019-06-01T22:20:59.224Z,99.90
2019-06-01T22:23:28.212Z,99.90
2019-06-01T22:25:56.542Z,99.90
2019-06-01T22:28:24.769Z,99.90
2019-06-01T22:30:52.972Z,99.90
2019-06-01T22:33:22.970Z,99.90
2019-06-01T22:35:51.176Z,99.90
2019-06-01T22:38:19.628Z,99.90
2019-06-01T22:40:47.937Z,99.90
2019-06-01T22:43:16.148Z,99.90
2019-06-01T22:45:44.369Z,99.90
2019-06-01T22:48:12.576Z,99.90
2019-06-01T22:50:40.798Z,99.90
2019-06-01T22:53:09.005Z,99.90
2019-06-01T22:55:37.219Z,99.90
2019-06-01T22:58:05.438Z,99.90
2019-06-01T23:00:33.663Z,99.90
2019-06-01T23:03:02.197Z,99.90
2019-06-01T23:05:31.272Z,99.90
2019-06-01T23:07:59.633Z,99.90
2019-06-01T23:10:32.065Z,99.90
2019-06-01T23:12:58.097Z,99.90
2019-06-01T23:15:27.871Z,99.90
2019-06-01T23:17:56.208Z,99.90
2019-06-01T23:20:25.756Z,99.90
2019-06-01T23:22:54.140Z,99.90
2019-06-01T23:25:22.594Z,99.90
2019-06-01T23:27:51.089Z,99.90
2019-06-01T23:30:19.275Z,99.90
2019-06-01T23:32:47.656Z,99.90
2019-06-01T23:35:15.887Z,99.90
2019-06-01T23:37:44.084Z,99.90
2019-06-01T23:40:12.288Z,99.90
2019-06-01T23:42:40.534Z,99.90
2019-06-01T23:45:08.737Z,99.90
2019-06-01T23:47:36.942Z,99.90
2019-06-01T23:50:05.901Z,99.90
2019-06-01T23:52:34.123Z,99.90
2019-06-01T23:55:02.335Z,99.90
2019-06-01T23:57:30.553Z,99.90
2019-06-01T23:59:58.764Z,99.90
