createdAt,value
2018-07-26T00:00:13.701Z,4.70
2018-07-26T00:01:13.790Z,4.70
2018-07-26T00:02:13.741Z,4.70
2018-07-26T00:03:13.760Z,4.70
2018-07-26T00:04:13.792Z,4.70
2018-07-26T00:05:13.838Z,4.70
2018-07-26T00:06:13.706Z,4.70
2018-07-26T00:07:13.833Z,4.70
2018-07-26T00:08:13.817Z,6.20
2018-07-26T00:09:13.799Z,6.20
2018-07-26T00:10:13.698Z,6.20
2018-07-26T00:11:13.726Z,6.20
2018-07-26T00:12:13.835Z,6.20
2018-07-26T00:13:13.724Z,6.20
2018-07-26T00:14:13.833Z,6.20
2018-07-26T00:15:13.722Z,6.20
2018-07-26T00:16:13.854Z,6.20
2018-07-26T00:17:13.843Z,6.20
2018-07-26T00:18:13.845Z,4.60
2018-07-26T00:19:13.810Z,4.60
2018-07-26T00:20:13.741Z,4.60
2018-07-26T00:21:13.745Z,4.60
2018-07-26T00:22:13.812Z,4.60
2018-07-26T00:23:13.816Z,4.60
2018-07-26T00:24:13.850Z,4.60
2018-07-26T00:25:13.818Z,4.60
2018-07-26T00:26:13.815Z,4.60
2018-07-26T00:27:13.812Z,4.60
2018-07-26T00:28:13.814Z,5.30
2018-07-26T00:29:13.744Z,5.30
2018-07-26T00:30:13.818Z,5.30
2018-07-26T00:31:13.819Z,5.30
2018-07-26T00:32:13.791Z,5.30
2018-07-26T00:33:13.853Z,5.30
2018-07-26T00:34:13.817Z,5.30
2018-07-26T00:35:13.821Z,5.30
2018-07-26T00:36:13.851Z,5.30
2018-07-26T00:37:13.757Z,5.30
2018-07-26T00:38:13.751Z,6.20
2018-07-26T00:39:13.718Z,6.20
2018-07-26T00:40:13.753Z,6.20
2018-07-26T00:41:13.873Z,6.20
2018-07-26T00:42:13.755Z,6.20
2018-07-26T00:43:13.863Z,6.20
2018-07-26T00:44:13.762Z,6.20
2018-07-26T00:45:13.839Z,6.20
2018-07-26T00:46:13.760Z,6.20
2018-07-26T00:47:13.758Z,6.20
2018-07-26T00:48:13.789Z,5.99
2018-07-26T00:49:13.825Z,5.99
2018-07-26T00:50:13.799Z,5.99
2018-07-26T00:51:13.796Z,5.99
2018-07-26T00:52:13.864Z,5.99
2018-07-26T00:53:13.732Z,5.99
2018-07-26T00:54:13.867Z,5.99
2018-07-26T00:55:13.805Z,5.99
2018-07-26T00:56:13.756Z,5.99
2018-07-26T00:57:13.859Z,5.99
2018-07-26T00:58:13.839Z,4.60
2018-07-26T00:59:13.837Z,4.60
2018-07-26T01:00:13.856Z,4.60
2018-07-26T01:01:13.857Z,4.60
2018-07-26T01:02:13.741Z,4.60
2018-07-26T01:03:13.778Z,4.60
2018-07-26T01:04:13.842Z,4.60
2018-07-26T01:05:13.847Z,4.60
2018-07-26T01:06:13.786Z,4.60
2018-07-26T01:07:13.810Z,4.60
2018-07-26T01:08:13.745Z,5.20
2018-07-26T01:09:13.831Z,5.20
2018-07-26T01:10:13.831Z,5.20
2018-07-26T01:11:13.777Z,5.20
2018-07-26T01:12:13.771Z,5.20
2018-07-26T01:13:13.740Z,5.20
2018-07-26T01:14:13.804Z,5.20
2018-07-26T01:15:13.763Z,5.20
2018-07-26T01:16:13.715Z,5.20
2018-07-26T01:17:13.716Z,5.20
2018-07-26T01:18:13.875Z,5.20
2018-07-26T01:19:13.885Z,5.40
2018-07-26T01:20:13.857Z,5.40
2018-07-26T01:21:13.818Z,5.40
2018-07-26T01:22:13.890Z,5.40
2018-07-26T01:23:13.773Z,5.40
2018-07-26T01:24:13.793Z,5.40
2018-07-26T01:25:13.814Z,5.40
2018-07-26T01:26:13.875Z,5.40
2018-07-26T01:27:13.855Z,5.40
2018-07-26T01:28:13.831Z,5.40
2018-07-26T01:29:13.888Z,6.40
2018-07-26T01:30:13.893Z,6.40
2018-07-26T01:31:13.857Z,6.40
2018-07-26T01:32:13.882Z,6.40
2018-07-26T01:33:13.859Z,6.40
2018-07-26T01:34:13.894Z,6.40
2018-07-26T01:35:13.900Z,6.40
2018-07-26T01:36:13.891Z,6.40
2018-07-26T01:37:13.825Z,6.40
2018-07-26T01:38:13.864Z,6.40
2018-07-26T01:39:13.865Z,4.80
2018-07-26T01:40:13.866Z,4.80
2018-07-26T01:41:13.795Z,4.80
2018-07-26T01:42:13.876Z,4.80
2018-07-26T01:43:13.865Z,4.80
2018-07-26T01:44:13.868Z,4.80
2018-07-26T01:45:13.866Z,4.80
2018-07-26T01:46:13.869Z,4.80
2018-07-26T01:47:13.801Z,4.80
2018-07-26T01:48:13.825Z,4.80
2018-07-26T01:49:13.871Z,5.40
2018-07-26T01:50:13.872Z,5.40
2018-07-26T01:51:13.805Z,5.40
2018-07-26T01:52:13.874Z,5.40
2018-07-26T01:53:13.808Z,5.40
2018-07-26T01:54:13.874Z,5.40
2018-07-26T01:55:13.808Z,5.40
2018-07-26T01:56:13.882Z,5.40
2018-07-26T01:57:13.812Z,5.40
2018-07-26T01:58:13.876Z,5.40
2018-07-26T01:59:13.841Z,4.90
2018-07-26T02:00:13.780Z,4.90
2018-07-26T02:01:13.903Z,4.90
2018-07-26T02:02:13.793Z,4.90
2018-07-26T02:03:13.905Z,4.90
2018-07-26T02:04:13.881Z,4.90
2018-07-26T02:05:13.856Z,4.90
2018-07-26T02:06:13.849Z,4.90
2018-07-26T02:07:13.851Z,4.90
2018-07-26T02:08:13.878Z,4.90
2018-07-26T02:09:13.804Z,4.90
2018-07-26T02:10:13.899Z,4.90
2018-07-26T02:11:13.912Z,4.90
2018-07-26T02:12:13.902Z,4.90
2018-07-26T02:13:13.889Z,4.90
2018-07-26T02:14:13.926Z,4.90
2018-07-26T02:15:13.866Z,4.90
2018-07-26T02:16:13.809Z,4.90
2018-07-26T02:17:13.810Z,4.90
2018-07-26T02:18:13.932Z,4.90
2018-07-26T02:19:13.889Z,6.50
2018-07-26T02:20:13.861Z,6.50
2018-07-26T02:21:13.861Z,6.50
2018-07-26T02:22:13.867Z,6.50
2018-07-26T02:23:13.845Z,6.50
2018-07-26T02:24:13.928Z,6.50
2018-07-26T02:25:13.922Z,6.50
2018-07-26T02:26:13.814Z,6.50
2018-07-26T02:27:13.896Z,6.50
2018-07-26T02:28:13.894Z,6.50
2018-07-26T02:29:13.869Z,6.10
2018-07-26T02:30:13.869Z,6.10
2018-07-26T02:31:13.869Z,6.10
2018-07-26T02:32:13.899Z,6.10
2018-07-26T02:33:13.917Z,6.10
2018-07-26T02:34:13.916Z,6.10
2018-07-26T02:35:13.907Z,6.10
2018-07-26T02:36:13.900Z,6.10
2018-07-26T02:37:13.806Z,6.10
2018-07-26T02:38:13.924Z,6.10
2018-07-26T02:39:13.807Z,4.80
2018-07-26T02:40:13.843Z,4.80
2018-07-26T02:41:13.929Z,4.80
2018-07-26T02:42:13.908Z,4.80
2018-07-26T02:43:13.940Z,4.80
2018-07-26T02:44:13.881Z,4.80
2018-07-26T02:45:13.845Z,4.80
2018-07-26T02:46:13.941Z,4.80
2018-07-26T02:47:13.864Z,4.80
2018-07-26T02:48:13.916Z,4.80
2018-07-26T02:49:13.945Z,7.10
2018-07-26T02:50:13.949Z,7.10
2018-07-26T02:51:13.871Z,7.10
2018-07-26T02:52:13.858Z,7.10
2018-07-26T02:53:13.916Z,7.10
2018-07-26T02:54:13.937Z,7.10
2018-07-26T02:55:13.932Z,7.10
2018-07-26T02:56:13.882Z,7.10
2018-07-26T02:57:13.843Z,7.10
2018-07-26T02:58:13.817Z,7.10
2018-07-26T02:59:13.824Z,5.20
2018-07-26T03:00:13.888Z,5.20
2018-07-26T03:01:13.949Z,5.20
2018-07-26T03:02:13.946Z,5.20
2018-07-26T03:03:13.886Z,5.20
2018-07-26T03:04:13.847Z,5.20
2018-07-26T03:05:13.939Z,5.20
2018-07-26T03:06:13.865Z,5.20
2018-07-26T03:07:13.919Z,5.20
2018-07-26T03:08:13.884Z,5.20
2018-07-26T03:09:13.830Z,4.90
2018-07-26T03:10:13.832Z,4.90
2018-07-26T03:11:13.941Z,4.90
2018-07-26T03:12:13.896Z,4.90
2018-07-26T03:13:13.832Z,4.90
2018-07-26T03:14:13.909Z,4.90
2018-07-26T03:15:13.885Z,4.90
2018-07-26T03:16:13.970Z,4.90
2018-07-26T03:17:13.910Z,4.90
2018-07-26T03:18:13.966Z,4.90
2018-07-26T03:19:13.967Z,5.70
2018-07-26T03:20:13.936Z,5.70
2018-07-26T03:21:13.911Z,5.70
2018-07-26T03:22:13.841Z,5.70
2018-07-26T03:23:13.843Z,5.70
2018-07-26T03:24:13.932Z,5.70
2018-07-26T03:25:13.902Z,5.70
2018-07-26T03:26:13.977Z,5.70
2018-07-26T03:27:13.937Z,5.70
2018-07-26T03:28:13.944Z,5.70
2018-07-26T03:29:13.932Z,5.50
2018-07-26T03:30:13.846Z,5.50
2018-07-26T03:31:13.941Z,5.50
2018-07-26T03:32:13.859Z,5.50
2018-07-26T03:33:13.934Z,5.50
2018-07-26T03:34:13.849Z,5.50
2018-07-26T03:35:13.864Z,5.50
2018-07-26T03:36:13.939Z,5.50
2018-07-26T03:37:13.937Z,5.50
2018-07-26T03:38:13.851Z,5.50
2018-07-26T03:39:13.986Z,6.40
2018-07-26T03:40:13.962Z,6.40
2018-07-26T03:41:13.917Z,6.40
2018-07-26T03:42:13.990Z,6.40
2018-07-26T03:43:14.010Z,6.40
2018-07-26T03:44:13.891Z,6.40
2018-07-26T03:45:13.973Z,6.40
2018-07-26T03:46:13.855Z,6.40
2018-07-26T03:47:13.988Z,6.40
2018-07-26T03:48:13.922Z,6.40
2018-07-26T03:49:13.894Z,6.40
2018-07-26T03:50:13.951Z,6.40
2018-07-26T03:51:13.954Z,6.40
2018-07-26T03:52:13.957Z,6.40
2018-07-26T03:53:13.955Z,6.40
2018-07-26T03:54:13.890Z,6.40
2018-07-26T03:55:13.967Z,6.40
2018-07-26T03:56:13.889Z,6.40
2018-07-26T03:57:13.955Z,6.40
2018-07-26T03:58:13.956Z,6.40
2018-07-26T03:59:13.957Z,7.40
2018-07-26T04:00:13.973Z,7.40
2018-07-26T04:01:13.865Z,7.40
2018-07-26T04:02:13.900Z,7.40
2018-07-26T04:03:13.991Z,7.40
2018-07-26T04:04:13.961Z,7.40
2018-07-26T04:05:13.880Z,7.40
2018-07-26T04:06:13.995Z,7.40
2018-07-26T04:07:13.988Z,7.40
2018-07-26T04:08:13.928Z,7.40
2018-07-26T04:09:13.997Z,5.90
2018-07-26T04:10:13.997Z,5.90
2018-07-26T04:11:13.998Z,5.90
2018-07-26T04:12:13.933Z,5.90
2018-07-26T04:13:13.928Z,5.90
2018-07-26T04:14:13.879Z,5.90
2018-07-26T04:15:13.954Z,5.90
2018-07-26T04:16:13.970Z,5.90
2018-07-26T04:17:13.872Z,5.90
2018-07-26T04:18:13.932Z,5.90
2018-07-26T04:19:13.894Z,5.90
2018-07-26T04:20:13.976Z,5.90
2018-07-26T04:21:13.992Z,5.90
2018-07-26T04:22:13.943Z,5.90
2018-07-26T04:23:13.952Z,5.90
2018-07-26T04:24:13.942Z,5.90
2018-07-26T04:25:14.003Z,5.90
2018-07-26T04:26:13.951Z,5.90
2018-07-26T04:27:13.948Z,5.90
2018-07-26T04:28:13.985Z,5.90
2018-07-26T04:29:13.936Z,5.80
2018-07-26T04:30:13.954Z,5.80
2018-07-26T04:31:14.002Z,5.80
2018-07-26T04:32:13.992Z,5.80
2018-07-26T04:33:13.995Z,5.80
2018-07-26T04:34:13.943Z,5.80
2018-07-26T04:35:14.005Z,5.80
2018-07-26T04:36:13.947Z,5.80
2018-07-26T04:37:14.029Z,5.80
2018-07-26T04:38:14.040Z,5.80
2018-07-26T04:39:14.047Z,6.80
2018-07-26T04:40:13.893Z,6.80
2018-07-26T04:41:13.951Z,6.80
2018-07-26T04:42:13.968Z,6.80
2018-07-26T04:43:13.958Z,6.80
2018-07-26T04:44:13.965Z,6.80
2018-07-26T04:45:13.909Z,6.80
2018-07-26T04:46:14.012Z,6.80
2018-07-26T04:47:13.929Z,6.80
2018-07-26T04:48:13.957Z,6.80
2018-07-26T04:49:13.912Z,7.99
2018-07-26T04:50:13.891Z,7.99
2018-07-26T04:51:13.954Z,7.99
2018-07-26T04:52:13.960Z,7.99
2018-07-26T04:53:13.963Z,7.99
2018-07-26T04:54:13.962Z,7.99
2018-07-26T04:55:13.951Z,7.99
2018-07-26T04:56:13.977Z,7.99
2018-07-26T04:57:14.026Z,7.99
2018-07-26T04:58:13.967Z,7.99
2018-07-26T04:59:13.961Z,6.50
2018-07-26T05:00:14.035Z,6.50
2018-07-26T05:01:13.970Z,6.50
2018-07-26T05:02:13.997Z,6.50
2018-07-26T05:03:14.034Z,6.50
2018-07-26T05:04:14.031Z,6.50
2018-07-26T05:05:13.978Z,6.50
2018-07-26T05:06:13.981Z,6.50
2018-07-26T05:07:13.979Z,6.50
2018-07-26T05:08:14.062Z,6.50
2018-07-26T05:09:13.909Z,11.00
2018-07-26T05:10:13.881Z,11.00
2018-07-26T05:11:14.002Z,11.00
2018-07-26T05:12:13.966Z,11.00
2018-07-26T05:13:13.918Z,11.00
2018-07-26T05:14:13.919Z,11.00
2018-07-26T05:15:13.998Z,11.00
2018-07-26T05:16:13.967Z,11.00
2018-07-26T05:17:14.007Z,11.00
2018-07-26T05:18:13.969Z,11.00
2018-07-26T05:19:14.015Z,8.30
2018-07-26T05:20:14.011Z,8.30
2018-07-26T05:21:13.951Z,8.30
2018-07-26T05:22:13.896Z,8.30
2018-07-26T05:23:13.950Z,8.30
2018-07-26T05:24:13.950Z,8.30
2018-07-26T05:25:14.017Z,8.30
2018-07-26T05:26:13.950Z,8.30
2018-07-26T05:27:14.027Z,8.30
2018-07-26T05:28:13.953Z,8.30
2018-07-26T05:29:13.926Z,7.90
2018-07-26T05:30:13.991Z,7.90
2018-07-26T05:31:14.050Z,7.90
2018-07-26T05:32:14.052Z,7.90
2018-07-26T05:33:14.058Z,7.90
2018-07-26T05:34:13.930Z,7.90
2018-07-26T05:35:13.931Z,7.90
2018-07-26T05:36:14.046Z,7.90
2018-07-26T05:37:13.969Z,7.90
2018-07-26T05:38:13.993Z,7.90
2018-07-26T05:39:13.931Z,7.60
2018-07-26T05:40:14.014Z,7.60
2018-07-26T05:41:13.964Z,7.60
2018-07-26T05:42:14.024Z,7.60
2018-07-26T05:43:13.988Z,7.60
2018-07-26T05:44:13.982Z,7.60
2018-07-26T05:45:13.936Z,7.60
2018-07-26T05:46:13.941Z,7.60
2018-07-26T05:47:13.966Z,7.60
2018-07-26T05:48:14.019Z,7.60
2018-07-26T05:49:14.009Z,8.40
2018-07-26T05:50:14.002Z,8.40
2018-07-26T05:51:14.037Z,8.40
2018-07-26T05:52:14.006Z,8.40
2018-07-26T05:53:14.130Z,8.40
2018-07-26T05:54:14.084Z,8.40
2018-07-26T05:55:14.064Z,8.40
2018-07-26T05:56:14.058Z,8.40
2018-07-26T05:57:14.014Z,8.40
2018-07-26T05:58:14.039Z,8.40
2018-07-26T05:59:14.079Z,9.20
2018-07-26T06:00:14.024Z,9.20
2018-07-26T06:01:14.049Z,9.20
2018-07-26T06:02:14.045Z,9.20
2018-07-26T06:03:13.980Z,9.20
2018-07-26T06:04:14.010Z,9.20
2018-07-26T06:05:14.054Z,9.20
2018-07-26T06:06:14.044Z,9.20
2018-07-26T06:07:14.003Z,9.20
2018-07-26T06:08:14.050Z,9.20
2018-07-26T06:09:14.051Z,7.00
2018-07-26T06:10:13.969Z,7.00
2018-07-26T06:11:13.953Z,7.00
2018-07-26T06:12:14.039Z,7.00
2018-07-26T06:13:13.971Z,7.00
2018-07-26T06:14:14.045Z,7.00
2018-07-26T06:15:13.962Z,7.00
2018-07-26T06:16:13.985Z,7.00
2018-07-26T06:17:14.043Z,7.00
2018-07-26T06:18:14.076Z,7.00
2018-07-26T06:19:14.128Z,7.70
2018-07-26T06:20:14.026Z,7.70
2018-07-26T06:21:14.011Z,7.70
2018-07-26T06:22:14.031Z,7.70
2018-07-26T06:23:13.958Z,7.70
2018-07-26T06:24:13.959Z,7.70
2018-07-26T06:25:14.099Z,7.70
2018-07-26T06:26:13.982Z,7.70
2018-07-26T06:27:14.042Z,7.70
2018-07-26T06:28:14.182Z,7.70
2018-07-26T06:29:14.093Z,8.20
2018-07-26T06:30:14.036Z,8.20
2018-07-26T06:31:14.112Z,8.20
2018-07-26T06:32:14.030Z,8.20
2018-07-26T06:33:14.034Z,8.20
2018-07-26T06:34:14.007Z,8.20
2018-07-26T06:35:14.075Z,8.20
2018-07-26T06:36:14.026Z,8.20
2018-07-26T06:37:14.122Z,8.20
2018-07-26T06:38:14.102Z,8.20
2018-07-26T06:39:14.001Z,7.00
2018-07-26T06:40:13.975Z,7.00
2018-07-26T06:41:14.074Z,7.00
2018-07-26T06:42:14.084Z,7.00
2018-07-26T06:43:14.008Z,7.00
2018-07-26T06:44:14.000Z,7.00
2018-07-26T06:45:13.972Z,7.00
2018-07-26T06:46:14.067Z,7.00
2018-07-26T06:47:14.023Z,7.00
2018-07-26T06:48:14.069Z,7.00
2018-07-26T06:49:13.967Z,6.50
2018-07-26T06:50:14.073Z,6.50
2018-07-26T06:51:14.081Z,6.50
2018-07-26T06:52:14.074Z,6.50
2018-07-26T06:53:14.011Z,6.50
2018-07-26T06:54:14.084Z,6.50
2018-07-26T06:55:14.078Z,6.50
2018-07-26T06:56:14.016Z,6.50
2018-07-26T06:57:14.015Z,6.50
2018-07-26T06:58:14.010Z,6.50
2018-07-26T06:59:13.990Z,5.70
2018-07-26T07:00:14.077Z,5.70
2018-07-26T07:01:14.065Z,5.70
2018-07-26T07:02:14.113Z,5.70
2018-07-26T07:03:14.058Z,5.70
2018-07-26T07:04:14.090Z,5.70
2018-07-26T07:05:14.084Z,5.70
2018-07-26T07:06:14.124Z,5.70
2018-07-26T07:07:14.056Z,5.70
2018-07-26T07:08:14.094Z,5.70
2018-07-26T07:09:14.043Z,8.30
2018-07-26T07:10:13.990Z,8.30
2018-07-26T07:11:13.977Z,8.30
2018-07-26T07:12:14.034Z,8.30
2018-07-26T07:13:14.077Z,8.30
2018-07-26T07:14:14.026Z,8.30
2018-07-26T07:15:13.959Z,8.30
2018-07-26T07:16:14.083Z,8.30
2018-07-26T07:17:14.082Z,8.30
2018-07-26T07:18:13.998Z,8.30
2018-07-26T07:19:14.159Z,8.50
2018-07-26T07:20:14.035Z,8.50
2018-07-26T07:21:14.035Z,8.50
2018-07-26T07:22:14.046Z,8.50
2018-07-26T07:23:14.111Z,8.50
2018-07-26T07:24:14.035Z,8.50
2018-07-26T07:25:14.033Z,8.50
2018-07-26T07:26:14.100Z,8.50
2018-07-26T07:27:14.166Z,8.50
2018-07-26T07:28:14.102Z,8.50
2018-07-26T07:29:14.073Z,8.50
2018-07-26T07:30:14.099Z,8.70
2018-07-26T07:31:14.137Z,8.70
2018-07-26T07:32:14.090Z,8.70
2018-07-26T07:33:14.079Z,8.70
2018-07-26T07:34:14.126Z,8.70
2018-07-26T07:35:14.151Z,8.70
2018-07-26T07:36:14.088Z,8.70
2018-07-26T07:37:14.076Z,8.70
2018-07-26T07:38:14.035Z,8.70
2018-07-26T07:39:14.066Z,8.70
2018-07-26T07:40:14.050Z,6.40
2018-07-26T07:41:14.134Z,6.40
2018-07-26T07:42:14.033Z,6.40
2018-07-26T07:43:14.061Z,6.40
2018-07-26T07:44:14.075Z,6.40
2018-07-26T07:45:14.112Z,6.40
2018-07-26T07:46:14.152Z,6.40
2018-07-26T07:47:14.168Z,6.40
2018-07-26T07:48:14.131Z,6.40
2018-07-26T07:49:14.091Z,6.40
2018-07-26T07:50:14.053Z,5.80
2018-07-26T07:51:14.050Z,5.80
2018-07-26T07:52:14.120Z,5.80
2018-07-26T07:53:14.119Z,5.80
2018-07-26T07:54:14.063Z,5.80
2018-07-26T07:55:14.118Z,5.80
2018-07-26T07:56:14.059Z,5.80
2018-07-26T07:57:14.057Z,5.80
2018-07-26T07:58:14.139Z,5.80
2018-07-26T07:59:14.055Z,5.80
2018-07-26T08:00:14.098Z,6.60
2018-07-26T08:01:14.082Z,6.60
2018-07-26T08:02:14.125Z,6.60
2018-07-26T08:03:14.067Z,6.60
2018-07-26T08:04:14.155Z,6.60
2018-07-26T08:05:14.145Z,6.60
2018-07-26T08:06:14.127Z,6.60
2018-07-26T08:07:14.150Z,6.60
2018-07-26T08:08:14.165Z,6.60
2018-07-26T08:09:14.098Z,6.60
2018-07-26T08:10:14.088Z,7.40
2018-07-26T08:11:14.182Z,7.40
2018-07-26T08:12:14.033Z,7.40
2018-07-26T08:13:14.164Z,7.40
2018-07-26T08:14:14.154Z,7.40
2018-07-26T08:15:14.043Z,7.40
2018-07-26T08:16:14.096Z,7.40
2018-07-26T08:17:14.108Z,7.40
2018-07-26T08:18:14.110Z,7.40
2018-07-26T08:19:14.152Z,7.40
2018-07-26T08:20:14.141Z,6.20
2018-07-26T08:21:14.165Z,6.20
2018-07-26T08:22:14.072Z,6.20
2018-07-26T08:23:14.112Z,6.20
2018-07-26T08:24:14.151Z,6.20
2018-07-26T08:25:14.076Z,6.20
2018-07-26T08:26:14.146Z,6.20
2018-07-26T08:27:14.147Z,6.20
2018-07-26T08:28:14.081Z,6.20
2018-07-26T08:29:14.074Z,6.20
2018-07-26T08:30:14.105Z,5.90
2018-07-26T08:31:14.164Z,5.90
2018-07-26T08:32:14.174Z,5.90
2018-07-26T08:33:14.161Z,5.90
2018-07-26T08:34:14.174Z,5.90
2018-07-26T08:35:14.226Z,5.90
2018-07-26T08:36:14.067Z,5.90
2018-07-26T08:37:14.184Z,5.90
2018-07-26T08:38:14.149Z,5.90
2018-07-26T08:39:14.071Z,5.90
2018-07-26T08:40:14.156Z,5.70
2018-07-26T08:41:14.085Z,5.70
2018-07-26T08:42:14.151Z,5.70
2018-07-26T08:43:14.087Z,5.70
2018-07-26T08:44:14.157Z,5.70
2018-07-26T08:45:14.088Z,5.70
2018-07-26T08:46:14.159Z,5.70
2018-07-26T08:47:14.090Z,5.70
2018-07-26T08:48:14.185Z,5.70
2018-07-26T08:49:14.092Z,5.70
2018-07-26T08:50:14.092Z,4.90
2018-07-26T08:51:14.155Z,4.90
2018-07-26T08:52:14.169Z,4.90
2018-07-26T08:53:14.091Z,4.90
2018-07-26T08:54:14.195Z,4.90
2018-07-26T08:55:14.161Z,4.90
2018-07-26T08:56:14.162Z,4.90
2018-07-26T08:57:14.094Z,4.90
2018-07-26T08:58:14.100Z,4.90
2018-07-26T08:59:14.162Z,4.90
2018-07-26T09:00:14.145Z,5.60
2018-07-26T09:01:14.233Z,5.60
2018-07-26T09:02:14.099Z,5.60
2018-07-26T09:03:14.224Z,5.60
2018-07-26T09:04:14.166Z,5.60
2018-07-26T09:05:14.072Z,5.60
2018-07-26T09:06:14.198Z,5.60
2018-07-26T09:07:14.077Z,5.60
2018-07-26T09:08:14.092Z,5.60
2018-07-26T09:09:14.129Z,5.60
2018-07-26T09:10:14.151Z,4.70
2018-07-26T09:11:14.174Z,4.70
2018-07-26T09:12:14.196Z,4.70
2018-07-26T09:13:14.069Z,4.70
2018-07-26T09:14:14.135Z,4.70
2018-07-26T09:15:14.075Z,4.70
2018-07-26T09:16:14.203Z,4.70
2018-07-26T09:17:14.268Z,4.70
2018-07-26T09:18:14.074Z,4.70
2018-07-26T09:19:14.147Z,4.70
2018-07-26T09:20:14.210Z,3.40
2018-07-26T09:21:14.194Z,3.40
2018-07-26T09:22:14.208Z,3.40
2018-07-26T09:23:14.202Z,3.40
2018-07-26T09:24:14.104Z,3.40
2018-07-26T09:25:14.208Z,3.40
2018-07-26T09:26:14.190Z,3.40
2018-07-26T09:27:14.235Z,3.40
2018-07-26T09:28:14.146Z,3.40
2018-07-26T09:29:14.148Z,3.40
2018-07-26T09:30:14.186Z,2.80
2018-07-26T09:31:14.143Z,2.80
2018-07-26T09:32:14.188Z,2.80
2018-07-26T09:33:14.249Z,2.80
2018-07-26T09:34:14.196Z,2.80
2018-07-26T09:35:14.148Z,2.80
2018-07-26T09:36:14.169Z,2.80
2018-07-26T09:37:14.224Z,2.80
2018-07-26T09:38:14.150Z,2.80
2018-07-26T09:39:14.098Z,2.80
2018-07-26T09:40:14.192Z,2.80
2018-07-26T09:41:14.152Z,2.80
2018-07-26T09:42:14.232Z,2.80
2018-07-26T09:43:14.220Z,2.80
2018-07-26T09:44:14.168Z,2.80
2018-07-26T09:45:14.101Z,2.80
2018-07-26T09:46:14.199Z,2.80
2018-07-26T09:47:14.148Z,2.80
2018-07-26T09:48:14.172Z,2.80
2018-07-26T09:49:14.228Z,2.80
2018-07-26T09:50:14.196Z,3.40
2018-07-26T09:51:14.172Z,3.40
2018-07-26T09:52:14.098Z,3.40
2018-07-26T09:53:14.175Z,3.40
2018-07-26T09:54:14.182Z,3.40
2018-07-26T09:55:14.214Z,3.40
2018-07-26T09:56:14.122Z,3.40
2018-07-26T09:57:14.108Z,3.40
2018-07-26T09:58:14.186Z,3.40
2018-07-26T09:59:14.161Z,3.40
2018-07-26T10:00:14.168Z,3.80
2018-07-26T10:01:14.168Z,3.80
2018-07-26T10:02:14.168Z,3.80
2018-07-26T10:03:14.184Z,3.80
2018-07-26T10:04:14.238Z,3.80
2018-07-26T10:05:14.114Z,3.80
2018-07-26T10:06:14.168Z,3.80
2018-07-26T10:07:14.250Z,3.80
2018-07-26T10:08:14.184Z,3.80
2018-07-26T10:09:14.120Z,3.80
2018-07-26T10:10:14.102Z,2.80
2018-07-26T10:11:14.195Z,2.80
2018-07-26T10:12:14.155Z,2.80
2018-07-26T10:13:14.198Z,2.80
2018-07-26T10:14:14.198Z,2.80
2018-07-26T10:15:14.177Z,2.80
2018-07-26T10:16:14.175Z,2.80
2018-07-26T10:17:14.201Z,2.80
2018-07-26T10:18:14.192Z,2.80
2018-07-26T10:19:14.092Z,2.80
2018-07-26T10:20:14.225Z,3.40
2018-07-26T10:21:14.092Z,3.40
2018-07-26T10:22:14.153Z,3.40
2018-07-26T10:23:14.106Z,3.40
2018-07-26T10:24:14.210Z,3.40
2018-07-26T10:25:14.121Z,3.40
2018-07-26T10:26:14.180Z,3.40
2018-07-26T10:27:14.175Z,3.40
2018-07-26T10:28:14.091Z,3.40
2018-07-26T10:29:14.096Z,3.40
2018-07-26T10:30:14.254Z,3.20
2018-07-26T10:31:14.186Z,3.20
2018-07-26T10:33:14.260Z,3.20
2018-07-26T10:34:14.248Z,3.20
2018-07-26T10:35:14.148Z,3.20
2018-07-26T10:36:14.157Z,3.20
2018-07-26T10:37:14.259Z,3.20
2018-07-26T10:38:14.138Z,3.20
2018-07-26T10:39:14.135Z,3.20
2018-07-26T10:41:14.194Z,2.70
2018-07-26T10:42:14.238Z,2.70
2018-07-26T10:43:14.179Z,2.70
2018-07-26T10:44:14.195Z,2.70
2018-07-26T10:45:14.196Z,2.70
2018-07-26T10:47:14.210Z,2.70
2018-07-26T10:48:14.146Z,2.70
2018-07-26T10:49:14.214Z,2.70
2018-07-26T10:50:14.198Z,2.90
2018-07-26T10:51:14.192Z,2.90
2018-07-26T10:52:14.149Z,2.90
2018-07-26T10:53:14.142Z,2.90
2018-07-26T10:54:14.256Z,2.90
2018-07-26T10:55:14.269Z,2.90
2018-07-26T10:56:14.279Z,2.90
2018-07-26T10:57:14.258Z,2.90
2018-07-26T10:58:14.208Z,2.90
2018-07-26T10:59:14.150Z,2.90
2018-07-26T11:00:14.180Z,2.80
2018-07-26T11:01:14.182Z,2.80
2018-07-26T11:02:14.222Z,2.80
2018-07-26T11:03:14.233Z,2.80
2018-07-26T11:04:14.146Z,2.80
2018-07-26T11:05:14.186Z,2.80
2018-07-26T11:06:14.203Z,2.80
2018-07-26T11:07:14.122Z,2.80
2018-07-26T11:08:14.144Z,2.80
2018-07-26T11:09:14.144Z,2.80
2018-07-26T11:10:14.162Z,3.20
2018-07-26T11:11:14.285Z,3.20
2018-07-26T11:12:14.251Z,3.20
2018-07-26T11:13:14.291Z,3.20
2018-07-26T11:14:14.157Z,3.20
2018-07-26T11:15:14.295Z,3.20
2018-07-26T11:16:14.158Z,3.20
2018-07-26T11:17:14.180Z,3.20
2018-07-26T11:18:14.275Z,3.20
2018-07-26T11:19:14.219Z,3.20
2018-07-26T11:20:14.383Z,2.70
2018-07-26T11:21:14.245Z,2.70
2018-07-26T11:22:14.261Z,2.70
2018-07-26T11:23:14.247Z,2.70
2018-07-26T11:24:14.298Z,2.70
2018-07-26T11:25:14.296Z,2.70
2018-07-26T11:26:14.249Z,2.70
2018-07-26T11:27:14.171Z,2.70
2018-07-26T11:28:14.228Z,2.70
2018-07-26T11:29:14.295Z,2.70
2018-07-26T11:30:14.298Z,3.50
2018-07-26T11:31:14.225Z,3.50
2018-07-26T11:32:14.264Z,3.50
2018-07-26T11:33:14.237Z,3.50
2018-07-26T11:34:14.234Z,3.50
2018-07-26T11:35:14.225Z,3.50
2018-07-26T11:36:14.308Z,3.50
2018-07-26T11:37:14.308Z,3.50
2018-07-26T11:38:14.176Z,3.50
2018-07-26T11:39:14.180Z,3.50
2018-07-26T11:40:14.231Z,3.50
2018-07-26T11:41:14.243Z,3.50
2018-07-26T11:42:14.280Z,3.50
2018-07-26T11:43:14.243Z,3.50
2018-07-26T11:44:14.347Z,3.50
2018-07-26T11:45:14.307Z,3.50
2018-07-26T11:46:14.311Z,3.50
2018-07-26T11:47:14.297Z,3.50
2018-07-26T11:48:14.274Z,3.50
2018-07-26T11:49:14.294Z,3.50
2018-07-26T11:50:14.310Z,2.80
2018-07-26T11:51:14.255Z,2.80
2018-07-26T11:52:14.297Z,2.80
2018-07-26T11:53:14.243Z,2.80
2018-07-26T11:54:14.305Z,2.80
2018-07-26T11:55:14.248Z,2.80
2018-07-26T11:56:14.313Z,2.80
2018-07-26T11:57:14.294Z,2.80
2018-07-26T11:58:14.194Z,2.80
2018-07-26T11:59:14.289Z,2.80
2018-07-26T12:00:14.229Z,3.40
2018-07-26T12:01:14.254Z,3.40
2018-07-26T12:02:14.319Z,3.40
2018-07-26T12:03:14.210Z,3.40
2018-07-26T12:04:14.302Z,3.40
2018-07-26T12:05:14.257Z,3.40
2018-07-26T12:06:14.315Z,3.40
2018-07-26T12:07:14.318Z,3.40
2018-07-26T12:08:14.279Z,3.40
2018-07-26T12:09:14.261Z,3.40
2018-07-26T12:10:14.321Z,2.90
2018-07-26T12:11:14.273Z,2.90
2018-07-26T12:12:14.295Z,2.90
2018-07-26T12:13:14.356Z,2.90
2018-07-26T12:14:14.341Z,2.90
2018-07-26T12:15:14.296Z,2.90
2018-07-26T12:16:14.336Z,2.90
2018-07-26T12:17:14.276Z,2.90
2018-07-26T12:18:14.265Z,2.90
2018-07-26T12:19:14.319Z,2.90
2018-07-26T12:20:14.223Z,2.70
2018-07-26T12:21:14.268Z,2.70
2018-07-26T12:22:14.338Z,2.70
2018-07-26T12:23:14.266Z,2.70
2018-07-26T12:24:14.305Z,2.70
2018-07-26T12:25:14.225Z,2.70
2018-07-26T12:26:14.334Z,2.70
2018-07-26T12:27:14.337Z,2.70
2018-07-26T12:28:14.229Z,2.70
2018-07-26T12:29:14.339Z,2.70
2018-07-26T12:30:14.305Z,2.80
2018-07-26T12:31:14.313Z,2.80
2018-07-26T12:32:14.219Z,2.80
2018-07-26T12:33:14.314Z,2.80
2018-07-26T12:34:14.287Z,2.80
2018-07-26T12:35:14.336Z,2.80
2018-07-26T12:36:14.223Z,2.80
2018-07-26T12:37:14.362Z,2.80
2018-07-26T12:38:14.221Z,2.80
2018-07-26T12:39:14.341Z,2.80
2018-07-26T12:40:14.248Z,3.00
2018-07-26T12:41:14.357Z,3.00
2018-07-26T12:42:14.219Z,3.00
2018-07-26T12:43:14.312Z,3.00
2018-07-26T12:44:14.246Z,3.00
2018-07-26T12:45:14.308Z,3.00
2018-07-26T12:46:14.225Z,3.00
2018-07-26T12:47:14.253Z,3.00
2018-07-26T12:48:14.228Z,3.00
2018-07-26T12:49:14.315Z,3.00
2018-07-26T12:50:14.323Z,2.90
2018-07-26T12:51:14.321Z,2.90
2018-07-26T12:52:14.356Z,2.90
2018-07-26T12:53:14.413Z,2.90
2018-07-26T12:54:14.290Z,2.90
2018-07-26T12:55:14.292Z,2.90
2018-07-26T12:56:14.337Z,2.90
2018-07-26T12:57:14.328Z,2.90
2018-07-26T12:58:14.289Z,2.90
2018-07-26T12:59:14.231Z,2.90
2018-07-26T13:00:14.280Z,4.00
2018-07-26T13:01:14.231Z,4.00
2018-07-26T13:02:14.204Z,4.00
2018-07-26T13:03:14.287Z,4.00
2018-07-26T13:04:14.267Z,4.00
2018-07-26T13:05:14.329Z,4.00
2018-07-26T13:06:14.239Z,4.00
2018-07-26T13:07:14.388Z,4.00
2018-07-26T13:08:14.267Z,4.00
2018-07-26T13:09:14.356Z,4.00
2018-07-26T13:10:14.271Z,3.30
2018-07-26T13:11:14.337Z,3.30
2018-07-26T13:12:14.382Z,3.30
2018-07-26T13:13:14.338Z,3.30
2018-07-26T13:14:14.339Z,3.30
2018-07-26T13:15:14.313Z,3.30
2018-07-26T13:16:14.270Z,3.30
2018-07-26T13:17:14.342Z,3.30
2018-07-26T13:18:14.341Z,3.30
2018-07-26T13:19:14.274Z,3.30
2018-07-26T13:20:14.379Z,2.90
2018-07-26T13:21:14.341Z,2.90