createdAt,value
2019-04-21T00:15:09.750Z,67.43
2019-04-21T00:25:13.975Z,68.43
2019-04-21T00:35:05.643Z,69.69
2019-04-21T00:45:13.107Z,71.13
2019-04-21T00:55:29.613Z,71.40
2019-04-21T01:05:21.436Z,71.96
2019-04-21T01:15:26.419Z,73.12
2019-04-21T01:25:11.134Z,73.94
2019-04-21T01:35:19.335Z,74.38
2019-04-21T01:45:21.861Z,76.01
2019-04-21T01:55:17.735Z,76.11
2019-04-21T02:05:29.405Z,76.52
2019-04-21T02:15:23.932Z,77.08
2019-04-21T02:25:21.790Z,78.40
2019-04-21T02:55:21.960Z,79.93
2019-04-21T03:15:24.493Z,81.46
2019-04-21T04:05:34.595Z,83.45
2019-04-21T04:15:24.398Z,83.99
2019-04-21T04:25:27.816Z,83.91
2019-04-21T04:35:34.098Z,84.80
2019-04-21T04:55:22.071Z,86.16
2019-04-21T05:05:30.097Z,86.51
2019-04-21T05:25:15.191Z,84.00
2019-04-21T05:35:20.089Z,80.47
2019-04-21T05:45:16.018Z,78.06
2019-04-21T05:55:24.667Z,73.63
2019-04-21T06:05:34.985Z,67.77
2019-04-21T06:15:27.582Z,64.18
2019-04-21T06:25:31.535Z,61.67
2019-04-21T06:35:28.925Z,59.51
2019-04-21T06:45:31.789Z,56.40
2019-04-21T06:55:20.464Z,54.13
2019-04-21T07:05:17.097Z,49.72
2019-04-21T07:15:19.794Z,47.28
2019-04-21T07:25:22.345Z,44.54
2019-04-21T07:35:20.786Z,43.87
2019-04-21T07:45:13.347Z,40.28
2019-04-21T07:55:18.705Z,40.25
2019-04-21T08:05:22.811Z,40.05
2019-04-21T08:25:14.949Z,36.87
2019-04-21T08:35:49.723Z,36.45
2019-04-21T08:45:22.600Z,35.36
2019-04-21T08:55:22.504Z,33.71
2019-04-21T09:05:17.786Z,32.30
2019-04-21T09:15:20.245Z,31.27
2019-04-21T09:25:19.613Z,29.95
2019-04-21T09:35:03.382Z,28.18
2019-04-21T09:45:02.609Z,29.06
2019-04-21T09:55:04.781Z,28.08
2019-04-21T10:04:59.575Z,28.26
2019-04-21T10:14:59.764Z,25.20
2019-04-21T10:25:00.545Z,24.16
2019-04-21T10:34:59.613Z,24.83
2019-04-21T10:45:00.993Z,23.77
2019-04-21T10:55:08.410Z,23.60
2019-04-21T11:05:00.732Z,23.30
2019-04-21T11:14:59.565Z,23.39
2019-04-21T11:25:00.701Z,22.93
2019-04-21T11:34:59.606Z,22.73
2019-04-21T11:45:00.639Z,21.88
2019-04-21T11:55:00.542Z,23.05
2019-04-21T12:04:59.495Z,21.52
2019-04-21T12:14:59.940Z,21.99
2019-04-21T12:25:00.764Z,22.29
2019-04-21T12:34:59.824Z,19.95
2019-04-21T12:44:59.604Z,22.21
2019-04-21T12:54:59.718Z,22.15
2019-04-21T13:04:59.775Z,21.49
2019-04-21T13:15:00.737Z,20.55
2019-04-21T13:25:00.026Z,20.46
2019-04-21T13:35:01.107Z,20.93
2019-04-21T13:45:00.953Z,19.68
2019-04-21T13:54:59.557Z,20.36
2019-04-21T14:04:59.643Z,19.00
2019-04-21T14:15:00.100Z,18.52
2019-04-21T14:24:59.800Z,18.83
2019-04-21T14:35:00.836Z,19.21
2019-04-21T14:45:00.861Z,17.03
2019-04-21T14:55:00.669Z,17.91
2019-04-21T15:04:59.879Z,17.69
2019-04-21T15:15:00.183Z,17.61
2019-04-21T15:25:00.530Z,17.66
2019-04-21T15:35:00.303Z,18.79
2019-04-21T15:45:00.835Z,20.92
2019-04-21T15:55:00.820Z,18.91
2019-04-21T16:05:01.007Z,19.74
2019-04-21T16:15:00.666Z,20.82
2019-04-21T16:25:00.895Z,21.89
2019-04-21T16:35:03.925Z,22.76
2019-04-21T16:45:00.873Z,22.88
2019-04-21T16:55:00.244Z,23.69
2019-04-21T17:05:00.430Z,24.40
2019-04-21T17:15:16.748Z,23.66
2019-04-21T17:25:00.344Z,24.37
2019-04-21T17:34:59.641Z,23.90
2019-04-21T17:44:59.708Z,24.00
2019-04-21T17:55:08.875Z,24.71
2019-04-21T18:05:21.476Z,25.20
2019-04-21T18:15:08.325Z,25.87
2019-04-21T18:25:05.706Z,28.03
2019-04-21T18:35:02.441Z,29.58
2019-04-21T18:55:12.921Z,35.35
2019-04-21T19:05:04.454Z,37.03
2019-04-21T19:15:15.876Z,38.12
2019-04-21T19:35:01.988Z,42.76
2019-04-21T19:45:17.922Z,44.37
2019-04-21T19:55:00.584Z,44.87
2019-04-21T20:05:05.904Z,47.04
2019-04-21T20:25:07.734Z,50.61
2019-04-21T20:35:26.629Z,49.71
2019-04-21T20:45:28.858Z,50.59
2019-04-21T20:55:10.724Z,51.87
2019-04-21T21:05:10.473Z,52.52
2019-04-21T21:15:10.111Z,54.32
2019-04-21T21:25:19.325Z,56.01
2019-04-21T21:35:14.166Z,57.29
2019-04-21T21:45:07.834Z,58.85
2019-04-21T21:54:59.665Z,60.46
2019-04-21T22:05:07.713Z,60.86
2019-04-21T22:15:02.373Z,62.67
2019-04-21T22:25:09.648Z,63.40
2019-04-21T22:35:04.777Z,63.64
2019-04-21T22:45:00.691Z,65.39
2019-04-21T22:55:01.576Z,65.56
2019-04-21T23:05:00.533Z,66.39
2019-04-21T23:15:07.816Z,67.39
2019-04-21T23:25:15.196Z,68.31
2019-04-21T23:35:09.253Z,68.58
2019-04-21T23:45:01.342Z,68.81
2019-04-21T23:55:00.985Z,70.22
