createdAt,value
2022-11-28T00:00:10.495Z,118.00
2022-11-28T00:03:01.980Z,109.13
2022-11-28T00:05:31.052Z,123.03
2022-11-28T00:08:00.233Z,117.53
2022-11-28T00:10:28.838Z,114.67
2022-11-28T00:12:57.314Z,125.33
2022-11-28T00:15:26.006Z,113.70
2022-11-28T00:17:54.500Z,103.77
2022-11-28T00:20:23.934Z,123.70
2022-11-28T00:22:52.458Z,122.57
2022-11-28T00:25:20.950Z,130.70
2022-11-28T00:27:52.019Z,111.67
2022-11-28T00:30:21.847Z,121.63
2022-11-28T00:32:50.412Z,116.93
2022-11-28T00:35:18.964Z,117.13
2022-11-28T00:37:48.471Z,121.27
2022-11-28T00:40:17.757Z,121.83
2022-11-28T00:42:46.260Z,124.87
2022-11-28T00:45:18.258Z,112.50
2022-11-28T00:47:48.658Z,113.80
2022-11-28T00:50:17.802Z,108.13
2022-11-28T00:52:46.736Z,106.23
2022-11-28T00:55:15.626Z,112.17
2022-11-28T00:57:44.190Z,114.03
2022-11-28T01:00:16.125Z,115.00
2022-11-28T01:02:44.700Z,108.30
2022-11-28T01:05:17.028Z,116.53
2022-11-28T01:07:45.466Z,110.13
2022-11-28T01:10:18.630Z,108.10
2022-11-28T01:12:47.430Z,119.83
2022-11-28T01:15:15.978Z,119.23
2022-11-28T01:17:44.587Z,119.97
2022-11-28T01:20:14.780Z,130.47
2022-11-28T01:22:43.471Z,113.33
2022-11-28T01:25:13.323Z,123.53
2022-11-28T01:27:41.811Z,118.20
2022-11-28T01:30:10.678Z,112.37
2022-11-28T01:32:39.239Z,118.50
2022-11-28T01:35:14.507Z,108.53
2022-11-28T01:37:43.201Z,119.13
2022-11-28T01:40:16.805Z,116.73
2022-11-28T01:42:46.800Z,117.30
2022-11-28T01:45:20.083Z,109.70
2022-11-28T01:47:51.224Z,107.80
2022-11-28T01:50:22.375Z,110.20
2022-11-28T01:52:56.083Z,116.53
2022-11-28T01:55:29.062Z,117.00
2022-11-28T01:57:58.308Z,108.40
2022-11-28T02:00:27.298Z,118.20
2022-11-28T02:03:05.197Z,114.03
2022-11-28T02:05:47.303Z,108.87
2022-11-28T02:08:15.943Z,99.77
2022-11-28T02:11:05.625Z,114.73
2022-11-28T02:13:47.824Z,98.43
2022-11-28T02:16:35.060Z,99.77
2022-11-28T02:19:26.845Z,113.23
2022-11-28T02:22:01.246Z,102.20
2022-11-28T02:24:56.149Z,109.07
2022-11-28T02:30:14.559Z,90.07
2022-11-28T02:33:05.686Z,97.53
2022-11-28T02:35:40.966Z,101.60
2022-11-28T02:38:18.955Z,103.20
2022-11-28T02:40:56.737Z,104.37
2022-11-28T02:43:32.994Z,96.10
2022-11-28T02:46:10.586Z,106.20
2022-11-28T02:48:45.870Z,104.47
2022-11-28T02:51:18.356Z,101.25
2022-11-28T02:53:48.149Z,104.33
2022-11-28T02:56:16.990Z,105.60
2022-11-28T02:58:45.480Z,102.30
2022-11-28T03:01:20.620Z,108.73
2022-11-28T03:04:16.366Z,103.63
2022-11-28T03:06:54.271Z,99.83
2022-11-28T03:09:38.805Z,105.63
2022-11-28T03:12:20.838Z,99.13
2022-11-28T03:14:55.435Z,99.45
2022-11-28T03:17:32.754Z,98.40
2022-11-28T03:20:18.529Z,98.40
2022-11-28T03:22:59.136Z,102.87
2022-11-28T03:25:33.934Z,96.20
2022-11-28T03:28:08.770Z,98.43
2022-11-28T03:30:43.387Z,94.63
2022-11-28T03:33:14.536Z,96.70
2022-11-28T03:35:48.959Z,91.57
2022-11-28T03:38:27.727Z,93.97
2022-11-28T03:41:02.078Z,98.57
2022-11-28T03:43:38.926Z,92.73
2022-11-28T03:46:11.102Z,83.57
2022-11-28T03:48:49.665Z,91.77
2022-11-28T03:51:21.433Z,93.13
2022-11-28T03:54:05.063Z,97.23
2022-11-28T03:56:39.424Z,93.30
2022-11-28T03:59:13.221Z,92.47
2022-11-28T04:01:53.217Z,94.62
2022-11-28T04:04:29.684Z,97.20
2022-11-28T04:07:05.311Z,93.37
2022-11-28T04:09:43.579Z,85.53
2022-11-28T04:12:22.215Z,100.67
2022-11-28T04:15:00.079Z,98.90
2022-11-28T04:17:35.421Z,93.33
2022-11-28T04:20:14.515Z,88.73
2022-11-28T04:22:48.487Z,93.33
2022-11-28T04:27:52.963Z,92.73
2022-11-28T04:30:23.915Z,94.30
2022-11-28T04:32:59.244Z,97.13
2022-11-28T04:35:31.137Z,94.87
2022-11-28T04:38:01.700Z,99.37
2022-11-28T04:40:34.551Z,108.00
2022-11-28T04:43:08.688Z,97.23
2022-11-28T04:45:45.302Z,94.03
2022-11-28T04:48:17.174Z,102.93
2022-11-28T04:50:59.366Z,95.00
2022-11-28T04:53:35.383Z,94.87
2022-11-28T04:56:08.111Z,94.83
2022-11-28T04:58:40.828Z,93.10
2022-11-28T05:01:18.173Z,91.67
2022-11-28T05:03:49.648Z,96.53
2022-11-28T05:06:27.744Z,99.40
2022-11-28T05:08:58.783Z,94.47
2022-11-28T05:11:30.524Z,86.30
2022-11-28T05:13:59.021Z,83.60
2022-11-28T05:16:27.722Z,84.37
2022-11-28T05:18:57.791Z,81.40
2022-11-28T05:21:26.495Z,81.40
2022-11-28T05:23:55.463Z,84.37
2022-11-28T05:26:25.931Z,82.80
2022-11-28T05:28:54.488Z,90.57
2022-11-28T05:31:23.176Z,80.97
2022-11-28T05:33:56.143Z,85.63
2022-11-28T05:36:33.089Z,83.40
2022-11-28T05:39:01.590Z,80.70
2022-11-28T05:41:34.555Z,80.90
2022-11-28T05:44:03.125Z,91.27
2022-11-28T05:46:32.657Z,85.57
2022-11-28T05:49:02.931Z,87.70
2022-11-28T05:51:32.205Z,86.73
2022-11-28T05:54:00.999Z,91.05
2022-11-28T05:56:42.390Z,97.17
2022-11-28T05:59:12.302Z,100.93
2022-11-28T06:01:44.616Z,98.37
2022-11-28T06:04:16.688Z,104.90
2022-11-28T06:06:45.227Z,92.97
2022-11-28T06:09:13.762Z,93.73
2022-11-28T06:11:43.658Z,98.23
2022-11-28T06:14:12.367Z,95.33
2022-11-28T06:16:42.588Z,92.67
2022-11-28T06:19:13.245Z,94.60
2022-11-28T06:21:42.418Z,94.47
2022-11-28T06:24:11.046Z,83.40
2022-11-28T06:26:42.461Z,92.87
2022-11-28T06:29:10.356Z,86.83
2022-11-28T06:31:41.358Z,92.60
2022-11-28T06:34:12.957Z,98.03
2022-11-28T06:36:44.724Z,106.67
2022-11-28T06:39:17.209Z,100.10
2022-11-28T06:41:45.895Z,112.43
2022-11-28T06:44:17.990Z,99.13
2022-11-28T06:46:46.442Z,109.97
2022-11-28T06:49:15.014Z,103.77
2022-11-28T06:51:45.318Z,101.43
2022-11-28T06:54:13.827Z,109.93
2022-11-28T06:56:47.079Z,99.77
2022-11-28T06:59:15.561Z,104.87
2022-11-28T07:01:45.968Z,97.35
2022-11-28T07:04:14.585Z,96.53
2022-11-28T07:06:44.365Z,95.37
2022-11-28T07:09:13.148Z,90.50
2022-11-28T07:11:42.310Z,95.97
2022-11-28T07:14:11.165Z,95.83
2022-11-28T07:16:42.165Z,95.77
2022-11-28T07:19:12.387Z,85.67
2022-11-28T07:21:42.112Z,92.07
2022-11-28T07:24:10.721Z,96.47
2022-11-28T07:26:41.556Z,94.50
2022-11-28T07:29:13.991Z,97.33
2022-11-28T07:31:43.166Z,92.93
2022-11-28T07:34:16.628Z,88.77
2022-11-28T07:36:45.240Z,92.90
2022-11-28T07:39:17.430Z,95.53
2022-11-28T07:41:46.402Z,106.47
2022-11-28T07:44:17.289Z,100.97
2022-11-28T07:46:46.405Z,94.23
2022-11-28T07:49:15.731Z,90.35
2022-11-28T07:51:44.244Z,91.53
2022-11-28T07:54:12.825Z,90.33
2022-11-28T07:59:29.895Z,90.75
2022-11-28T08:01:59.884Z,84.33
2022-11-28T08:04:28.570Z,90.80
2022-11-28T08:06:58.550Z,89.43
2022-11-28T08:09:27.116Z,84.07
2022-11-28T08:11:56.060Z,84.77
2022-11-28T08:14:24.930Z,82.67
2022-11-28T08:16:53.568Z,88.20
2022-11-28T08:19:24.545Z,91.60
2022-11-28T08:21:53.380Z,84.43
2022-11-28T08:24:22.114Z,81.70
2022-11-28T08:26:50.657Z,80.90
2022-11-28T08:29:19.394Z,86.60
2022-11-28T08:31:48.151Z,86.75
2022-11-28T08:34:16.650Z,77.83
2022-11-28T08:36:46.844Z,85.57
2022-11-28T08:39:24.096Z,84.85
2022-11-28T08:41:56.513Z,86.83
2022-11-28T08:44:26.259Z,82.67
2022-11-28T08:46:55.830Z,78.10
2022-11-28T08:49:24.368Z,86.75
2022-11-28T08:51:52.876Z,88.30
2022-11-28T08:54:21.412Z,91.43
2022-11-28T08:56:50.246Z,90.27
2022-11-28T08:59:20.903Z,81.20
2022-11-28T09:01:49.470Z,74.03
2022-11-28T09:04:18.114Z,78.20
2022-11-28T09:06:46.877Z,83.13
2022-11-28T09:09:15.640Z,71.57
2022-11-28T09:11:44.736Z,71.07
2022-11-28T09:14:13.483Z,68.80
2022-11-28T09:16:43.057Z,75.40
2022-11-28T09:19:11.727Z,71.05
2022-11-28T09:21:43.932Z,73.43
2022-11-28T09:24:13.652Z,67.47
2022-11-28T09:26:43.145Z,72.20
2022-11-28T09:29:11.677Z,70.70
2022-11-28T09:31:47.356Z,70.75
2022-11-28T09:34:16.943Z,70.90
2022-11-28T09:36:45.537Z,71.03
2022-11-28T09:39:14.134Z,79.50
2022-11-28T09:42:00.690Z,75.47
2022-11-28T09:44:36.874Z,71.67
2022-11-28T09:47:12.894Z,69.77
2022-11-28T09:49:46.348Z,68.50
2022-11-28T09:52:26.653Z,57.30
2022-11-28T09:55:08.315Z,64.73
2022-11-28T09:57:44.046Z,62.73
2022-11-28T10:00:16.961Z,55.93
2022-11-28T10:03:00.691Z,61.93
2022-11-28T10:05:40.162Z,63.35
2022-11-28T10:08:21.637Z,59.03
2022-11-28T10:11:00.623Z,54.13
2022-11-28T10:14:06.797Z,53.83
2022-11-28T10:16:41.822Z,64.03
2022-11-28T10:19:31.546Z,52.60
2022-11-28T10:22:07.669Z,54.40
2022-11-28T10:24:40.170Z,56.67
2022-11-28T10:27:14.452Z,57.23
2022-11-28T10:32:18.059Z,59.77
2022-11-28T10:34:53.095Z,61.27
2022-11-28T10:37:25.892Z,58.70
2022-11-28T10:39:56.488Z,66.67
2022-11-28T10:42:31.813Z,52.10
2022-11-28T10:45:20.829Z,57.40
2022-11-28T10:48:38.044Z,60.27
2022-11-28T10:51:12.532Z,50.60
2022-11-28T10:53:52.331Z,53.07
2022-11-28T10:56:32.663Z,45.70
2022-11-28T10:59:12.384Z,47.93
2022-11-28T11:01:47.250Z,46.33
2022-11-28T11:04:21.748Z,41.27
2022-11-28T11:07:14.878Z,42.50
2022-11-28T11:09:46.849Z,46.03
2022-11-28T11:12:21.263Z,42.80
2022-11-28T11:14:49.919Z,39.23
2022-11-28T11:17:36.237Z,40.75
2022-11-28T11:20:26.265Z,39.03
2022-11-28T11:22:56.666Z,40.00
2022-11-28T11:25:27.960Z,39.67
2022-11-28T11:28:00.490Z,41.90
2022-11-28T11:30:32.055Z,44.03
2022-11-28T11:33:05.041Z,45.43
2022-11-28T11:35:42.799Z,39.80
2022-11-28T11:38:27.008Z,30.90
2022-11-28T11:40:55.740Z,37.03
2022-11-28T11:43:27.335Z,33.20
2022-11-28T11:46:08.970Z,36.50
2022-11-28T11:48:43.101Z,38.33
2022-11-28T11:51:24.081Z,40.27
2022-11-28T11:54:04.744Z,40.87
2022-11-28T11:56:38.185Z,40.10
2022-11-28T11:59:14.303Z,43.83
2022-11-28T12:01:45.845Z,40.07
2022-11-28T12:04:43.675Z,45.03
2022-11-28T12:07:21.662Z,46.53
2022-11-28T12:09:55.444Z,42.23
2022-11-28T12:12:26.055Z,40.85
2022-11-28T12:14:54.825Z,40.10
2022-11-28T12:20:41.966Z,41.70
2022-11-28T12:23:29.018Z,44.60
2022-11-28T12:26:06.683Z,44.23
2022-11-28T12:28:51.632Z,45.60
2022-11-28T12:34:31.163Z,47.40
2022-11-28T12:37:06.364Z,44.50
2022-11-28T12:39:48.224Z,49.40
2022-11-28T12:42:29.424Z,49.00
2022-11-28T12:45:28.023Z,49.40
2022-11-28T12:48:05.817Z,50.60
2022-11-28T12:50:38.030Z,47.30
2022-11-28T12:53:41.220Z,46.10
2022-11-28T12:56:25.436Z,49.87
2022-11-28T12:59:03.298Z,55.55
2022-11-28T13:01:47.412Z,57.33
2022-11-28T13:04:40.224Z,55.00
2022-11-28T13:07:18.930Z,60.30
2022-11-28T13:10:01.162Z,63.97
2022-11-28T13:12:45.511Z,63.60
2022-11-28T13:15:20.022Z,57.50
2022-11-28T13:17:54.001Z,62.73
2022-11-28T13:20:29.740Z,50.90
2022-11-28T13:23:12.810Z,60.00
2022-11-28T13:25:51.739Z,51.37
2022-11-28T13:28:27.721Z,64.05
2022-11-28T13:31:04.114Z,65.73
2022-11-28T13:33:46.784Z,56.93
2022-11-28T13:39:21.595Z,54.77
2022-11-28T13:42:28.388Z,55.93
2022-11-28T13:44:58.738Z,54.80
2022-11-28T13:47:31.789Z,53.97
2022-11-28T13:50:39.591Z,57.43
2022-11-28T13:53:25.170Z,53.80
2022-11-28T13:56:23.920Z,40.17
2022-11-28T13:58:56.387Z,54.27
2022-11-28T14:01:33.059Z,62.70
2022-11-28T14:04:09.785Z,64.80
2022-11-28T14:06:44.514Z,56.10
2022-11-28T14:09:34.543Z,61.13
2022-11-28T14:12:17.908Z,65.27
2022-11-28T14:15:08.304Z,64.47
2022-11-28T14:17:53.986Z,60.50
2022-11-28T14:20:31.034Z,54.67
2022-11-28T14:23:18.743Z,47.07
2022-11-28T14:25:50.551Z,59.37
2022-11-28T14:28:24.764Z,53.60
2022-11-28T14:31:02.910Z,63.07
2022-11-28T14:33:39.369Z,64.80
2022-11-28T14:36:27.372Z,60.20
2022-11-28T14:39:30.760Z,61.10
2022-11-28T14:42:59.715Z,61.03
2022-11-28T14:45:53.943Z,61.77
2022-11-28T14:48:30.338Z,68.57
2022-11-28T14:51:02.091Z,56.50
2022-11-28T14:53:44.041Z,64.40
2022-11-28T14:56:31.634Z,61.57
2022-11-28T14:59:04.490Z,59.87
2022-11-28T15:01:58.645Z,71.67
2022-11-28T15:04:50.704Z,69.77
2022-11-28T15:07:31.749Z,57.17
2022-11-28T15:10:09.650Z,54.80
2022-11-28T15:12:54.752Z,60.23
2022-11-28T15:15:23.855Z,57.87
2022-11-28T15:17:54.653Z,52.73
2022-11-28T15:20:30.553Z,60.03
2022-11-28T15:22:59.073Z,56.17
2022-11-28T15:25:35.398Z,64.30
2022-11-28T15:28:14.782Z,58.97
2022-11-28T15:30:49.834Z,56.07
2022-11-28T15:33:21.934Z,58.37
2022-11-28T15:35:59.665Z,57.87
2022-11-28T15:38:30.395Z,50.90
2022-11-28T15:41:00.335Z,53.47
2022-11-28T15:43:32.044Z,51.33
2022-11-28T15:46:01.821Z,57.90
2022-11-28T15:48:39.269Z,56.33
2022-11-28T15:51:25.994Z,48.40
2022-11-28T15:53:54.888Z,55.23
2022-11-28T15:56:24.252Z,66.13
2022-11-28T15:58:54.561Z,58.80
2022-11-28T16:01:25.295Z,58.97
2022-11-28T16:03:56.957Z,58.43
2022-11-28T16:06:30.076Z,55.57
2022-11-28T16:09:04.052Z,59.67
2022-11-28T16:11:37.189Z,54.10
2022-11-28T16:14:10.470Z,59.47
2022-11-28T16:16:44.867Z,61.83
2022-11-28T16:19:24.855Z,64.20
2022-11-28T16:21:56.506Z,59.97
2022-11-28T16:24:31.117Z,62.63
2022-11-28T16:27:05.614Z,58.03
2022-11-28T16:29:36.585Z,59.17
2022-11-28T16:32:21.216Z,56.80
2022-11-28T16:37:22.909Z,57.00
2022-11-28T16:40:02.038Z,57.33
2022-11-28T16:42:31.152Z,56.67
2022-11-28T16:45:09.435Z,53.87
2022-11-28T16:47:39.684Z,50.53
2022-11-28T16:50:20.992Z,57.15
2022-11-28T16:52:51.703Z,53.87
2022-11-28T16:55:40.765Z,53.03
2022-11-28T16:58:19.192Z,60.57
2022-11-28T17:00:59.193Z,40.67
2022-11-28T17:03:45.381Z,50.90
2022-11-28T17:06:23.047Z,53.60
2022-11-28T17:08:52.217Z,58.57
2022-11-28T17:11:23.895Z,52.50
2022-11-28T17:13:55.086Z,44.23
2022-11-28T17:16:27.288Z,53.75
2022-11-28T17:18:56.170Z,57.50
2022-11-28T17:21:31.985Z,52.73
2022-11-28T17:24:01.425Z,48.90
2022-11-28T17:26:30.669Z,52.53
2022-11-28T17:29:01.792Z,51.27
2022-11-28T17:31:34.476Z,55.93
2022-11-28T17:34:05.093Z,57.03
2022-11-28T17:36:33.676Z,49.40
2022-11-28T17:39:05.362Z,53.37
2022-11-28T17:41:35.770Z,51.53
2022-11-28T17:44:04.843Z,48.20
2022-11-28T17:46:37.320Z,48.23
2022-11-28T17:49:08.975Z,49.97
2022-11-28T17:51:37.711Z,48.73
2022-11-28T17:54:10.117Z,49.65
2022-11-28T17:56:41.724Z,50.60
2022-11-28T17:59:11.792Z,53.17
2022-11-28T18:01:43.480Z,50.27
2022-11-28T18:04:12.864Z,42.63
2022-11-28T18:06:44.220Z,54.00
2022-11-28T18:09:14.191Z,55.63
2022-11-28T18:11:46.197Z,55.33
2022-11-28T18:14:19.215Z,43.03
2022-11-28T18:16:49.103Z,50.20
2022-11-28T18:19:24.346Z,44.60
2022-11-28T18:21:53.378Z,54.95
2022-11-28T18:24:23.306Z,50.17
2022-11-28T18:26:54.334Z,49.30
2022-11-28T18:29:24.601Z,54.70
2022-11-28T18:31:55.469Z,50.07
2022-11-28T18:34:24.350Z,52.40
2022-11-28T18:37:00.201Z,49.93
2022-11-28T18:39:33.785Z,55.43
2022-11-28T18:42:02.504Z,55.27
2022-11-28T18:44:31.069Z,54.07
2022-11-28T18:47:00.182Z,54.13
2022-11-28T18:49:28.686Z,62.87
2022-11-28T18:51:57.492Z,51.50
2022-11-28T18:54:26.419Z,58.57
2022-11-28T18:56:54.951Z,52.23
2022-11-28T18:59:26.486Z,59.40
2022-11-28T19:01:55.040Z,63.07
2022-11-28T19:04:24.295Z,54.47
2022-11-28T19:06:53.171Z,59.10
2022-11-28T19:09:22.887Z,58.47
2022-11-28T19:11:51.635Z,51.07
2022-11-28T19:14:21.296Z,53.63
2022-11-28T19:16:53.160Z,55.73
2022-11-28T19:19:23.481Z,53.83
2022-11-28T19:21:52.160Z,51.00
2022-11-28T19:24:23.336Z,51.27
2022-11-28T19:26:52.081Z,57.00
2022-11-28T19:29:21.967Z,61.17
2022-11-28T19:31:53.437Z,61.17
2022-11-28T19:34:22.908Z,54.93
2022-11-28T19:36:51.536Z,58.30
2022-11-28T19:39:21.916Z,59.07
2022-11-28T19:41:54.362Z,55.73
2022-11-28T19:44:24.128Z,60.43
2022-11-28T19:46:53.257Z,58.67
2022-11-28T19:49:27.471Z,60.97
2022-11-28T19:51:57.443Z,61.13
2022-11-28T19:54:26.115Z,54.27
2022-11-28T19:56:56.091Z,61.60
2022-11-28T19:59:24.739Z,58.67
2022-11-28T20:01:53.425Z,61.17
2022-11-28T20:04:24.352Z,60.23
2022-11-28T20:06:53.157Z,47.93
2022-11-28T20:12:06.891Z,64.37
2022-11-28T20:14:41.950Z,61.93
2022-11-28T20:17:13.637Z,50.77
2022-11-28T20:19:42.959Z,57.07
2022-11-28T20:22:11.948Z,55.40
2022-11-28T20:24:41.137Z,50.13
2022-11-28T20:27:14.333Z,56.17
2022-11-28T20:29:44.032Z,48.70
2022-11-28T20:32:13.025Z,50.47
2022-11-28T20:34:41.973Z,58.00
2022-11-28T20:37:13.651Z,53.50
2022-11-28T20:39:45.796Z,56.27
2022-11-28T20:42:15.706Z,52.33
2022-11-28T20:44:44.500Z,56.83
2022-11-28T20:47:14.164Z,53.77
2022-11-28T20:49:45.124Z,56.17
2022-11-28T20:52:14.036Z,54.93
2022-11-28T20:54:47.722Z,47.30
2022-11-28T20:57:21.850Z,52.73
2022-11-28T20:59:52.019Z,53.40
2022-11-28T21:02:21.000Z,51.45
2022-11-28T21:04:49.749Z,47.17
2022-11-28T21:07:18.778Z,50.00
2022-11-28T21:09:48.984Z,38.50
2022-11-28T21:12:20.955Z,39.50
2022-11-28T21:14:51.471Z,39.30
2022-11-28T21:17:20.134Z,39.57
2022-11-28T21:19:48.692Z,38.63
2022-11-28T21:22:17.275Z,39.07
2022-11-28T21:24:50.668Z,38.70
2022-11-28T21:27:19.337Z,35.13
2022-11-28T21:29:50.016Z,38.17
2022-11-28T21:32:18.741Z,43.80
2022-11-28T21:34:47.316Z,43.10
2022-11-28T21:37:15.911Z,40.50
2022-11-28T21:39:47.451Z,41.23
2022-11-28T21:42:20.547Z,37.07
2022-11-28T21:44:49.632Z,35.13
2022-11-28T21:47:18.535Z,38.97
2022-11-28T21:49:47.178Z,34.77
2022-11-28T21:52:18.674Z,37.80
2022-11-28T21:54:52.736Z,38.43
2022-11-28T21:57:22.550Z,37.27
2022-11-28T21:59:51.394Z,40.43
2022-11-28T22:02:23.832Z,41.85
2022-11-28T22:04:55.714Z,41.23
2022-11-28T22:07:24.442Z,38.17
2022-11-28T22:09:53.812Z,41.23
2022-11-28T22:12:22.912Z,40.47
2022-11-28T22:14:51.587Z,38.70
2022-11-28T22:17:20.338Z,40.10
2022-11-28T22:19:50.656Z,41.37
2022-11-28T22:22:21.856Z,42.47
2022-11-28T22:24:50.884Z,35.10
2022-11-28T22:27:19.929Z,41.40
2022-11-28T22:29:49.003Z,44.73
2022-11-28T22:32:18.282Z,52.13
2022-11-28T22:34:46.920Z,39.83
2022-11-28T22:37:16.073Z,39.47
2022-11-28T22:39:51.974Z,42.53
2022-11-28T22:42:21.128Z,44.67
2022-11-28T22:44:50.400Z,40.67
2022-11-28T22:47:20.910Z,45.70
2022-11-28T22:49:49.423Z,46.63
2022-11-28T22:52:20.488Z,41.80
2022-11-28T22:54:50.643Z,41.80
2022-11-28T22:57:20.259Z,46.20
2022-11-28T22:59:49.559Z,39.70
2022-11-28T23:02:19.159Z,39.77
2022-11-28T23:04:52.499Z,34.67
2022-11-28T23:07:21.434Z,36.70
2022-11-28T23:09:50.876Z,37.93
2022-11-28T23:12:19.755Z,41.10
2022-11-28T23:14:52.161Z,37.50
2022-11-28T23:17:21.163Z,38.07
2022-11-28T23:19:52.872Z,40.00
2022-11-28T23:22:22.505Z,37.80
2022-11-28T23:24:52.057Z,35.13
2022-11-28T23:27:20.766Z,38.70
2022-11-28T23:29:49.611Z,36.93
2022-11-28T23:32:18.262Z,43.90
2022-11-28T23:34:47.447Z,37.37
2022-11-28T23:37:17.916Z,38.10
2022-11-28T23:39:46.771Z,37.97
2022-11-28T23:42:15.477Z,36.03
2022-11-28T23:44:44.236Z,41.40
2022-11-28T23:47:14.819Z,35.37
2022-11-28T23:49:43.670Z,40.77
2022-11-28T23:52:12.265Z,37.57
2022-11-28T23:54:41.748Z,43.07
2022-11-28T23:57:11.776Z,37.73
2022-11-28T23:59:43.830Z,44.40
