createdAt,value
2022-10-09T00:00:58.153Z,5.62
2022-10-09T00:01:58.245Z,5.54
2022-10-09T00:02:58.209Z,5.54
2022-10-09T00:03:58.234Z,5.58
2022-10-09T00:04:58.300Z,5.61
2022-10-09T00:05:58.336Z,5.59
2022-10-09T00:06:58.373Z,5.58
2022-10-09T00:07:58.416Z,5.58
2022-10-09T00:08:58.456Z,5.55
2022-10-09T00:09:58.486Z,5.54
2022-10-09T00:10:58.514Z,5.55
2022-10-09T00:11:58.546Z,5.54
2022-10-09T00:12:58.577Z,5.47
2022-10-09T00:13:58.627Z,5.43
2022-10-09T00:14:58.655Z,5.36
2022-10-09T00:15:58.674Z,5.28
2022-10-09T00:16:58.745Z,5.26
2022-10-09T00:17:58.717Z,5.26
2022-10-09T00:18:58.755Z,5.23
2022-10-09T00:19:58.776Z,5.33
2022-10-09T00:20:58.806Z,5.36
2022-10-09T00:21:58.837Z,5.37
2022-10-09T00:22:58.858Z,5.34
2022-10-09T00:23:58.896Z,5.29
2022-10-09T00:24:58.917Z,5.25
2022-10-09T00:25:58.949Z,5.22
2022-10-09T00:26:58.987Z,5.22
2022-10-09T00:27:59.019Z,5.26
2022-10-09T00:28:59.113Z,5.28
2022-10-09T00:29:59.067Z,5.31
2022-10-09T00:30:59.136Z,5.38
2022-10-09T00:31:59.115Z,5.38
2022-10-09T00:32:59.098Z,5.36
2022-10-09T00:33:59.129Z,5.29
2022-10-09T00:34:59.179Z,5.25
2022-10-09T00:35:59.212Z,5.19
2022-10-09T00:36:59.238Z,5.13
2022-10-09T00:37:59.269Z,5.16
2022-10-09T00:38:59.290Z,5.18
2022-10-09T00:39:59.342Z,5.18
2022-10-09T00:40:59.371Z,5.16
2022-10-09T00:41:59.408Z,5.15
2022-10-09T00:42:59.489Z,5.12
2022-10-09T00:43:59.431Z,5.13
2022-10-09T00:44:59.511Z,5.18
2022-10-09T00:45:59.486Z,5.18
2022-10-09T00:46:59.461Z,5.19
2022-10-09T00:47:59.484Z,5.23
2022-10-09T00:48:59.512Z,5.20
2022-10-09T00:49:59.551Z,5.13
2022-10-09T00:50:59.591Z,5.02
2022-10-09T00:51:59.616Z,5.04
2022-10-09T00:52:59.650Z,5.08
2022-10-09T00:53:59.668Z,5.08
2022-10-09T00:54:59.692Z,5.10
2022-10-09T00:55:59.736Z,5.12
2022-10-09T00:56:59.774Z,5.13
2022-10-09T00:57:59.802Z,5.12
2022-10-09T00:58:59.861Z,5.07
2022-10-09T00:59:59.893Z,5.02
2022-10-09T01:00:59.958Z,5.00
2022-10-09T01:02:00.101Z,5.01
2022-10-09T01:03:00.033Z,5.05
2022-10-09T01:04:00.034Z,5.12
2022-10-09T01:05:00.039Z,5.20
2022-10-09T01:06:00.084Z,5.18
2022-10-09T01:08:26.154Z,5.07
2022-10-09T01:09:26.178Z,5.02
2022-10-09T01:10:26.195Z,5.00
2022-10-09T01:11:26.215Z,5.01
2022-10-09T01:12:26.236Z,4.98
2022-10-09T01:13:26.284Z,5.00
2022-10-09T01:14:26.317Z,5.01
2022-10-09T01:15:26.396Z,4.95
2022-10-09T01:16:26.349Z,4.94
2022-10-09T01:17:26.407Z,4.89
2022-10-09T01:18:26.436Z,4.87
2022-10-09T01:19:26.478Z,4.83
2022-10-09T01:20:26.507Z,4.75
2022-10-09T01:21:26.537Z,4.74
2022-10-09T01:22:26.560Z,4.70
2022-10-09T01:23:26.587Z,4.70
2022-10-09T01:24:26.616Z,4.64
2022-10-09T01:25:26.638Z,4.66
2022-10-09T01:26:26.660Z,4.70
2022-10-09T01:27:26.699Z,4.79
2022-10-09T01:28:26.786Z,4.84
2022-10-09T01:29:26.749Z,4.86
2022-10-09T01:30:26.779Z,4.84
2022-10-09T01:31:26.885Z,4.74
2022-10-09T01:32:26.839Z,4.68
2022-10-09T01:33:26.870Z,4.67
2022-10-09T01:34:26.939Z,4.67
2022-10-09T01:35:26.908Z,4.63
2022-10-09T01:36:26.951Z,4.60
2022-10-09T01:37:26.961Z,4.57
2022-10-09T01:38:26.977Z,4.56
2022-10-09T01:39:27.020Z,4.53
2022-10-09T01:40:27.060Z,4.53
2022-10-09T01:41:27.091Z,4.50
2022-10-09T01:42:27.129Z,4.52
2022-10-09T01:43:27.158Z,4.50
2022-10-09T01:44:27.195Z,4.46
2022-10-09T01:45:27.242Z,4.57
2022-10-09T01:46:27.301Z,4.56
2022-10-09T01:47:27.333Z,4.64
2022-10-09T01:48:27.366Z,4.71
2022-10-09T01:49:27.415Z,4.76
2022-10-09T01:50:27.657Z,4.76
2022-10-09T01:51:27.443Z,4.75
2022-10-09T01:52:27.472Z,4.75
2022-10-09T01:53:27.506Z,4.71
2022-10-09T01:54:27.544Z,4.75
2022-10-09T01:55:27.573Z,4.70
2022-10-09T01:56:27.623Z,4.68
2022-10-09T01:57:27.656Z,4.63
2022-10-09T01:58:27.686Z,4.63
2022-10-09T01:59:27.705Z,4.67
2022-10-09T02:00:27.735Z,4.64
2022-10-09T02:01:27.812Z,4.66
2022-10-09T02:02:27.787Z,4.70
2022-10-09T02:03:27.815Z,4.70
2022-10-09T02:04:27.848Z,4.66
2022-10-09T02:05:27.889Z,4.70
2022-10-09T02:06:27.925Z,4.74
2022-10-09T02:07:27.973Z,4.68
2022-10-09T02:08:28.005Z,4.64
2022-10-09T02:09:28.039Z,4.61
2022-10-09T02:10:28.068Z,4.58
2022-10-09T02:11:28.096Z,4.53
2022-10-09T02:12:28.156Z,4.50
2022-10-09T02:13:28.186Z,4.45
2022-10-09T02:14:28.218Z,4.39
2022-10-09T02:15:28.248Z,4.34
2022-10-09T02:16:28.281Z,4.32
2022-10-09T02:17:28.319Z,4.31
2022-10-09T02:18:28.349Z,4.28
2022-10-09T02:19:28.377Z,4.27
2022-10-09T02:20:28.407Z,4.21
2022-10-09T02:21:28.431Z,4.21
2022-10-09T02:22:28.488Z,4.18
2022-10-09T02:23:28.517Z,4.14
2022-10-09T02:24:28.597Z,4.07
2022-10-09T02:25:28.599Z,4.02
2022-10-09T02:26:28.620Z,3.96
2022-10-09T02:27:28.670Z,3.95
2022-10-09T02:28:28.735Z,3.86
2022-10-09T02:29:28.782Z,3.77
2022-10-09T02:30:28.808Z,3.76
2022-10-09T02:31:28.907Z,3.73
2022-10-09T02:32:28.840Z,3.70
2022-10-09T02:33:28.870Z,3.70
2022-10-09T02:34:28.920Z,3.71
2022-10-09T02:35:28.951Z,3.82
2022-10-09T02:36:28.982Z,3.88
2022-10-09T02:37:29.000Z,3.88
2022-10-09T02:38:29.025Z,3.96
2022-10-09T02:39:29.072Z,3.99
2022-10-09T02:40:29.091Z,3.96
2022-10-09T02:41:29.140Z,4.00
2022-10-09T02:42:29.162Z,3.96
2022-10-09T02:43:29.192Z,3.99
2022-10-09T02:44:29.221Z,3.99
2022-10-09T02:45:29.242Z,3.92
2022-10-09T02:46:29.327Z,3.89
2022-10-09T02:47:29.292Z,3.91
2022-10-09T02:48:29.322Z,3.95
2022-10-09T02:49:29.342Z,4.02
2022-10-09T02:50:29.363Z,4.02
2022-10-09T02:51:29.411Z,4.00
2022-10-09T02:52:29.449Z,4.03
2022-10-09T02:53:29.484Z,4.04
2022-10-09T02:54:29.513Z,4.06
2022-10-09T02:55:29.533Z,4.06
2022-10-09T02:56:29.585Z,4.10
2022-10-09T02:57:29.614Z,4.16
2022-10-09T02:58:29.645Z,4.16
2022-10-09T02:59:29.673Z,4.14
2022-10-09T03:00:29.702Z,4.14
2022-10-09T03:01:29.791Z,4.07
2022-10-09T03:02:29.922Z,4.03
2022-10-09T03:03:29.831Z,4.00
2022-10-09T03:04:29.846Z,3.95
2022-10-09T03:05:29.875Z,3.94
2022-10-09T03:06:29.895Z,3.96
2022-10-09T03:07:29.947Z,3.99
2022-10-09T03:08:29.983Z,4.00
2022-10-09T03:09:33.553Z,4.02
2022-10-09T03:10:30.017Z,3.99
2022-10-09T03:11:30.046Z,3.96
2022-10-09T03:12:30.076Z,3.89
2022-10-09T03:13:30.107Z,3.88
2022-10-09T03:14:30.141Z,3.86
2022-10-09T03:15:30.156Z,3.91
2022-10-09T03:16:30.232Z,3.95
2022-10-09T03:17:30.237Z,3.95
2022-10-09T03:18:30.276Z,3.96
2022-10-09T03:19:30.307Z,3.92
2022-10-09T03:20:30.337Z,3.91
2022-10-09T03:21:30.367Z,3.92
2022-10-09T03:22:30.387Z,3.91
2022-10-09T03:23:30.488Z,3.88
2022-10-09T03:24:30.519Z,3.88
2022-10-09T03:25:30.547Z,3.81
2022-10-09T03:26:30.571Z,3.82
2022-10-09T03:27:30.579Z,3.84
2022-10-09T03:28:30.654Z,3.78
2022-10-09T03:29:30.609Z,3.74
2022-10-09T03:30:30.629Z,3.73
2022-10-09T03:31:51.333Z,3.76
2022-10-09T03:32:30.718Z,3.84
2022-10-09T03:33:30.679Z,3.86
2022-10-09T03:34:30.749Z,3.92
2022-10-09T03:35:30.731Z,3.92
2022-10-09T03:36:30.771Z,3.92
2022-10-09T03:37:30.791Z,3.95
2022-10-09T03:38:30.820Z,3.96
2022-10-09T03:39:30.848Z,3.99
2022-10-09T03:40:30.872Z,4.04
2022-10-09T03:41:30.910Z,4.06
2022-10-09T03:42:30.942Z,4.06
2022-10-09T03:43:30.977Z,4.13
2022-10-09T03:44:31.010Z,4.09
2022-10-09T03:45:31.057Z,4.04
2022-10-09T03:46:31.108Z,3.99
2022-10-09T03:47:31.085Z,3.96
2022-10-09T03:48:31.135Z,3.95
2022-10-09T03:49:31.160Z,3.95
2022-10-09T03:50:31.183Z,3.91
2022-10-09T03:51:31.211Z,3.89
2022-10-09T03:52:31.248Z,3.85
2022-10-09T03:53:31.285Z,3.78
2022-10-09T03:54:31.318Z,3.67
2022-10-09T03:55:31.349Z,3.70
2022-10-09T03:56:31.374Z,3.68
2022-10-09T03:57:31.404Z,3.68
2022-10-09T03:58:31.455Z,3.70
2022-10-09T03:59:31.484Z,3.71
2022-10-09T04:00:31.561Z,3.70
2022-10-09T04:01:31.585Z,3.71
2022-10-09T04:02:31.677Z,3.71
2022-10-09T04:03:31.704Z,3.73
2022-10-09T04:04:31.745Z,3.77
2022-10-09T04:05:31.776Z,3.85
2022-10-09T04:06:31.805Z,3.89
2022-10-09T04:07:31.825Z,3.95
2022-10-09T04:08:31.865Z,4.04
2022-10-09T04:09:31.907Z,4.07
2022-10-09T04:10:31.937Z,4.06
2022-10-09T04:11:31.978Z,4.06
2022-10-09T04:12:32.006Z,4.04
2022-10-09T04:13:32.039Z,4.02
2022-10-09T04:14:32.088Z,3.96
2022-10-09T04:15:32.117Z,3.89
2022-10-09T04:16:32.211Z,3.94
2022-10-09T04:17:32.178Z,3.94
2022-10-09T04:18:32.196Z,3.92
2022-10-09T04:19:32.237Z,3.92
2022-10-09T04:20:32.267Z,3.91
2022-10-09T04:21:32.297Z,3.91
2022-10-09T04:22:32.338Z,3.82
2022-10-09T04:23:32.380Z,3.82
2022-10-09T04:24:32.433Z,3.86
2022-10-09T04:25:32.456Z,3.89
2022-10-09T04:26:32.479Z,3.89
2022-10-09T04:27:32.518Z,4.00
2022-10-09T04:28:32.650Z,4.16
2022-10-09T04:29:32.588Z,4.20
2022-10-09T04:30:32.679Z,4.18
2022-10-09T04:31:32.676Z,4.14
2022-10-09T04:32:32.640Z,4.10
2022-10-09T04:33:32.673Z,4.04
2022-10-09T04:34:32.723Z,4.03
2022-10-09T04:35:32.739Z,4.00
2022-10-09T04:36:32.779Z,3.92
2022-10-09T04:37:32.789Z,3.89
2022-10-09T04:38:32.810Z,3.91
2022-10-09T04:39:32.850Z,3.84
2022-10-09T04:40:32.901Z,3.81
2022-10-09T04:41:37.996Z,3.82
2022-10-09T04:42:32.990Z,3.84
2022-10-09T04:43:33.012Z,3.82
2022-10-09T04:44:33.041Z,3.77
2022-10-09T04:45:33.154Z,3.76
2022-10-09T04:46:33.121Z,3.76
2022-10-09T04:47:33.152Z,3.74
2022-10-09T04:48:33.192Z,3.76
2022-10-09T04:49:33.217Z,3.73
2022-10-09T04:50:33.247Z,3.71
2022-10-09T04:51:33.272Z,3.70
2022-10-09T04:52:33.303Z,3.74
2022-10-09T04:53:33.349Z,3.71
2022-10-09T04:54:33.398Z,3.70
2022-10-09T04:55:33.443Z,3.70
2022-10-09T04:56:33.492Z,3.67
2022-10-09T04:57:33.523Z,3.68
2022-10-09T04:58:33.561Z,3.66
2022-10-09T04:59:33.589Z,3.63
2022-10-09T05:00:33.636Z,3.61
2022-10-09T05:01:38.034Z,3.63
2022-10-09T05:02:33.754Z,3.61
2022-10-09T05:03:33.757Z,3.61
2022-10-09T05:04:33.795Z,3.61
2022-10-09T05:05:33.824Z,3.58
2022-10-09T05:06:33.857Z,3.55
2022-10-09T05:07:33.886Z,3.50
2022-10-09T05:08:33.923Z,3.48
2022-10-09T05:09:33.969Z,3.48
2022-10-09T05:10:34.034Z,3.49
2022-10-09T05:11:34.084Z,3.48
2022-10-09T05:12:34.126Z,3.50
2022-10-09T05:13:34.178Z,3.49
2022-10-09T05:14:34.246Z,3.48
2022-10-09T05:15:34.226Z,3.49
2022-10-09T05:16:49.359Z,3.49
2022-10-09T05:17:34.367Z,3.45
2022-10-09T05:18:34.350Z,3.43
2022-10-09T05:19:34.418Z,3.46
2022-10-09T05:20:34.477Z,3.46
2022-10-09T05:21:34.542Z,3.45
2022-10-09T05:22:34.589Z,3.43
2022-10-09T05:23:34.638Z,3.45
2022-10-09T05:24:34.687Z,3.46
2022-10-09T05:25:34.692Z,3.46
2022-10-09T05:26:34.688Z,3.49
2022-10-09T05:27:34.689Z,3.48
2022-10-09T05:28:34.771Z,3.50
2022-10-09T05:29:34.738Z,3.48
2022-10-09T05:30:34.770Z,3.49
2022-10-09T05:31:34.861Z,3.52
2022-10-09T05:32:34.809Z,3.55
2022-10-09T05:33:34.857Z,3.58
2022-10-09T05:34:34.919Z,3.59
2022-10-09T05:35:34.991Z,3.59
2022-10-09T05:36:34.950Z,3.59
2022-10-09T05:37:34.951Z,3.61
2022-10-09T05:38:34.950Z,3.67
2022-10-09T05:39:34.950Z,3.70
2022-10-09T05:40:35.018Z,3.71
2022-10-09T05:41:35.071Z,3.73
2022-10-09T05:42:35.130Z,3.73
2022-10-09T05:43:35.132Z,3.74
2022-10-09T05:44:35.139Z,3.73
2022-10-09T05:45:35.235Z,3.71
2022-10-09T05:46:35.191Z,3.68
2022-10-09T05:47:35.293Z,3.68
2022-10-09T05:48:35.314Z,3.67
2022-10-09T05:49:35.373Z,3.67
2022-10-09T05:50:35.441Z,3.64
2022-10-09T05:51:35.466Z,3.68
2022-10-09T05:52:35.463Z,3.67
2022-10-09T05:53:35.542Z,3.66
2022-10-09T05:54:35.563Z,3.66
2022-10-09T05:55:35.552Z,3.63
2022-10-09T05:56:35.612Z,3.59
2022-10-09T05:57:35.672Z,3.61
2022-10-09T05:58:35.692Z,3.64
2022-10-09T05:59:35.762Z,3.63
2022-10-09T06:00:35.784Z,3.66
2022-10-09T06:01:35.891Z,3.68
2022-10-09T06:02:35.879Z,3.74
2022-10-09T06:03:35.934Z,3.88
2022-10-09T06:04:35.964Z,4.07
2022-10-09T06:05:36.020Z,4.28
2022-10-09T06:06:36.012Z,4.45
2022-10-09T06:07:36.085Z,4.63
2022-10-09T06:08:36.086Z,4.82
2022-10-09T06:09:36.065Z,4.98
2022-10-09T06:10:36.134Z,5.15
2022-10-09T06:11:36.166Z,5.28
2022-10-09T06:12:36.271Z,5.47
2022-10-09T06:13:36.267Z,5.59
2022-10-09T06:14:36.315Z,5.74
2022-10-09T06:15:36.378Z,5.87
2022-10-09T06:16:36.440Z,5.97
2022-10-09T06:17:36.386Z,6.07
2022-10-09T06:18:36.437Z,6.15
2022-10-09T06:19:36.456Z,6.31
2022-10-09T06:20:36.507Z,6.52
2022-10-09T06:21:36.518Z,6.71
2022-10-09T06:22:36.518Z,6.85
2022-10-09T06:23:36.548Z,7.04
2022-10-09T06:24:36.590Z,7.19
2022-10-09T06:25:36.640Z,7.33
2022-10-09T06:26:36.661Z,7.48
2022-10-09T06:27:36.641Z,7.58
2022-10-09T06:28:36.713Z,7.72
2022-10-09T06:29:36.678Z,7.85
2022-10-09T06:30:38.892Z,8.09
2022-10-09T06:31:36.781Z,8.28
2022-10-09T06:32:36.801Z,8.45
2022-10-09T06:33:36.839Z,8.52
2022-10-09T06:34:36.874Z,8.64
2022-10-09T06:35:36.870Z,8.86
2022-10-09T06:36:36.917Z,9.08
2022-10-09T06:37:36.964Z,9.30
2022-10-09T06:38:37.013Z,9.47
2022-10-09T06:39:37.074Z,9.58
2022-10-09T06:40:37.164Z,9.64
2022-10-09T06:41:37.126Z,9.67
2022-10-09T06:42:37.176Z,9.69
2022-10-09T06:43:37.215Z,9.72
2022-10-09T06:44:37.279Z,9.80
2022-10-09T06:45:37.348Z,9.91
2022-10-09T06:46:37.397Z,9.97
2022-10-09T06:47:37.446Z,10.12
2022-10-09T06:48:37.447Z,10.24
2022-10-09T06:49:37.457Z,10.42
2022-10-09T06:50:37.478Z,10.42
2022-10-09T06:51:37.468Z,10.62
2022-10-09T06:52:37.529Z,10.89
2022-10-09T06:53:37.531Z,11.12
2022-10-09T06:54:37.513Z,11.16
2022-10-09T06:55:37.600Z,11.38
2022-10-09T06:56:37.602Z,11.59
2022-10-09T06:57:37.631Z,11.63
2022-10-09T06:58:37.737Z,11.80
2022-10-09T06:59:37.752Z,11.91
2022-10-09T07:00:37.722Z,11.99
2022-10-09T07:01:37.795Z,11.99
2022-10-09T07:02:43.193Z,11.83
2022-10-09T07:03:37.833Z,11.88
2022-10-09T07:04:37.883Z,12.02
2022-10-09T07:05:37.924Z,12.07
2022-10-09T07:06:37.974Z,12.21
2022-10-09T07:07:38.023Z,12.30
2022-10-09T07:08:38.066Z,12.23
2022-10-09T07:09:38.145Z,12.40
2022-10-09T07:10:38.119Z,12.69
2022-10-09T07:11:38.167Z,12.57
2022-10-09T07:12:38.197Z,12.26
2022-10-09T07:13:38.237Z,11.96
2022-10-09T07:14:38.301Z,11.71
2022-10-09T07:15:38.337Z,11.58
2022-10-09T07:16:38.299Z,11.13
2022-10-09T07:17:38.290Z,11.02
2022-10-09T07:18:38.346Z,11.16
2022-10-09T07:19:38.351Z,11.19
2022-10-09T07:20:38.384Z,11.41
2022-10-09T07:21:38.401Z,11.81
2022-10-09T07:22:38.401Z,12.07
2022-10-09T07:23:38.411Z,12.48
2022-10-09T07:24:38.410Z,12.83
2022-10-09T07:25:38.422Z,12.76
2022-10-09T07:26:38.425Z,12.68
2022-10-09T07:27:38.423Z,12.76
2022-10-09T07:28:38.487Z,13.01
2022-10-09T07:29:38.456Z,13.27
2022-10-09T07:30:38.535Z,13.37
2022-10-09T07:31:38.480Z,13.43
2022-10-09T07:32:38.526Z,13.27
2022-10-09T07:33:38.577Z,13.23
2022-10-09T07:34:38.658Z,13.26
2022-10-09T07:35:38.648Z,13.37
2022-10-09T07:36:38.612Z,13.60
2022-10-09T07:37:38.663Z,13.97
2022-10-09T07:38:38.663Z,14.23
2022-10-09T07:39:41.649Z,14.28
2022-10-09T07:40:38.759Z,14.19
2022-10-09T07:41:38.830Z,14.13
2022-10-09T07:42:38.830Z,14.38
2022-10-09T07:43:38.854Z,14.28
2022-10-09T07:44:38.863Z,14.53
2022-10-09T07:45:38.878Z,14.67
2022-10-09T07:46:38.970Z,14.71
2022-10-09T07:47:38.862Z,14.86
2022-10-09T07:48:38.954Z,14.81
2022-10-09T07:49:38.885Z,14.79
2022-10-09T07:50:38.897Z,14.23
2022-10-09T07:51:38.936Z,14.15
2022-10-09T07:52:38.993Z,14.45
2022-10-09T07:53:39.044Z,14.86
2022-10-09T07:54:39.107Z,15.05
2022-10-09T07:55:39.147Z,14.61
2022-10-09T07:56:39.209Z,14.63
2022-10-09T07:57:39.285Z,14.92
2022-10-09T07:58:39.338Z,15.65
2022-10-09T07:59:39.378Z,15.91
2022-10-09T08:00:39.439Z,15.51
2022-10-09T08:01:39.520Z,15.63
2022-10-09T08:02:39.560Z,16.08
2022-10-09T08:03:39.500Z,15.96
2022-10-09T08:04:39.551Z,16.25
2022-10-09T08:05:39.596Z,16.57
2022-10-09T08:06:39.641Z,16.84
2022-10-09T08:07:39.702Z,17.07
2022-10-09T08:08:39.772Z,16.06
2022-10-09T08:09:39.766Z,15.45
2022-10-09T08:10:39.810Z,15.26
2022-10-09T08:11:39.845Z,15.65
2022-10-09T08:12:39.844Z,15.78
2022-10-09T08:13:39.905Z,14.63
2022-10-09T08:14:39.992Z,14.58
2022-10-09T08:15:40.088Z,14.79
2022-10-09T08:16:40.066Z,15.00
2022-10-09T08:17:40.119Z,15.36
2022-10-09T08:18:40.171Z,15.87
2022-10-09T08:19:40.218Z,15.96
2022-10-09T08:20:40.280Z,16.21
2022-10-09T08:21:40.331Z,16.46
2022-10-09T08:22:40.359Z,16.69
2022-10-09T08:23:40.371Z,16.57
2022-10-09T08:24:40.418Z,15.94
2022-10-09T08:25:40.401Z,16.06
2022-10-09T08:26:40.472Z,16.08
2022-10-09T08:27:40.523Z,16.06
2022-10-09T08:28:40.660Z,15.94
2022-10-09T08:29:40.567Z,15.91
2022-10-09T08:30:40.604Z,16.24
2022-10-09T08:31:40.738Z,16.16
2022-10-09T08:32:40.662Z,16.47
2022-10-09T08:33:40.696Z,16.77
2022-10-09T08:34:40.738Z,16.98
2022-10-09T08:35:40.776Z,16.99
2022-10-09T08:36:40.831Z,16.83
2022-10-09T08:37:40.896Z,16.66
2022-10-09T08:38:48.557Z,16.51
2022-10-09T08:39:40.938Z,16.18
2022-10-09T08:40:41.000Z,16.24
2022-10-09T08:41:41.063Z,16.86
2022-10-09T08:42:41.109Z,17.41
2022-10-09T08:43:41.371Z,17.27
2022-10-09T08:44:41.200Z,17.52
2022-10-09T08:45:41.331Z,17.42
2022-10-09T08:46:41.351Z,17.38
2022-10-09T08:47:41.302Z,17.50
2022-10-09T08:48:41.362Z,17.31
2022-10-09T08:49:41.412Z,17.34
2022-10-09T08:50:41.463Z,17.31
2022-10-09T08:51:41.536Z,17.71
2022-10-09T08:52:41.494Z,18.05
2022-10-09T08:53:41.575Z,18.03
2022-10-09T08:54:41.544Z,17.84
2022-10-09T08:55:41.548Z,17.65
2022-10-09T08:56:41.566Z,17.60
2022-10-09T08:57:41.596Z,16.89
2022-10-09T08:58:41.593Z,16.84
2022-10-09T08:59:41.647Z,17.34
2022-10-09T09:00:41.679Z,17.66
2022-10-09T09:01:41.825Z,16.98
2022-10-09T09:02:41.807Z,16.72
2022-10-09T09:03:41.740Z,17.20
2022-10-09T09:04:41.815Z,17.12
2022-10-09T09:05:41.841Z,16.95
2022-10-09T09:06:41.872Z,16.95
2022-10-09T09:07:41.923Z,17.69
2022-10-09T09:08:41.982Z,18.06
2022-10-09T09:09:41.982Z,17.98
2022-10-09T09:10:42.024Z,18.41
2022-10-09T09:11:42.084Z,17.98
2022-10-09T09:12:42.136Z,17.53
2022-10-09T09:13:42.226Z,17.54
2022-10-09T09:14:42.255Z,17.09
2022-10-09T09:15:42.302Z,16.86
2022-10-09T09:16:42.352Z,16.91
2022-10-09T09:17:42.357Z,16.82
2022-10-09T09:18:43.240Z,16.83
2022-10-09T09:19:42.418Z,16.79
2022-10-09T09:20:42.448Z,16.59
2022-10-09T09:21:42.459Z,16.58
2022-10-09T09:22:42.470Z,16.62
2022-10-09T09:23:42.499Z,16.79
2022-10-09T09:24:42.510Z,16.68
2022-10-09T09:25:42.550Z,17.23
2022-10-09T09:26:42.601Z,17.57
2022-10-09T09:27:42.675Z,17.32
2022-10-09T09:28:42.775Z,17.52
2022-10-09T09:29:42.782Z,17.59
2022-10-09T09:30:42.825Z,17.69
2022-10-09T09:31:42.889Z,17.32
2022-10-09T09:32:42.854Z,16.86
2022-10-09T09:33:44.849Z,17.07
2022-10-09T09:34:42.973Z,17.02
2022-10-09T09:35:42.967Z,16.83
2022-10-09T09:36:42.955Z,16.79
2022-10-09T09:37:43.006Z,17.38
2022-10-09T09:39:03.198Z,17.23
2022-10-09T09:40:46.767Z,16.97
2022-10-09T09:41:43.102Z,17.27
2022-10-09T09:42:43.148Z,17.71
2022-10-09T09:43:43.169Z,17.76
2022-10-09T09:44:43.179Z,17.68
2022-10-09T09:45:43.209Z,17.22
2022-10-09T09:46:43.288Z,17.52
2022-10-09T09:47:43.273Z,17.94
2022-10-09T09:48:43.299Z,17.66
2022-10-09T09:49:44.230Z,17.54
2022-10-09T09:50:50.512Z,18.00
2022-10-09T09:51:43.433Z,18.11
2022-10-09T09:52:43.453Z,18.41
2022-10-09T09:53:43.523Z,17.93
2022-10-09T09:54:43.574Z,18.21
2022-10-09T09:55:43.604Z,18.19
2022-10-09T09:57:10.400Z,18.48
2022-10-09T09:57:43.695Z,18.16
2022-10-09T09:58:43.735Z,18.00
2022-10-09T09:59:43.756Z,17.60
2022-10-09T10:00:43.816Z,17.69
2022-10-09T10:01:43.843Z,18.02
2022-10-09T10:02:43.849Z,18.12
2022-10-09T10:03:43.880Z,17.76
2022-10-09T10:04:43.938Z,17.90
2022-10-09T10:05:44.002Z,18.19
2022-10-09T10:06:44.044Z,18.00
2022-10-09T10:07:44.039Z,17.71
2022-10-09T10:08:44.060Z,18.03
2022-10-09T10:09:44.081Z,17.95
2022-10-09T10:10:44.091Z,17.88
2022-10-09T10:11:44.122Z,17.76
2022-10-09T10:12:44.203Z,17.95
2022-10-09T10:13:44.193Z,18.24
2022-10-09T10:14:44.204Z,18.16
2022-10-09T10:15:44.314Z,18.58
2022-10-09T10:16:44.295Z,18.67
2022-10-09T10:17:44.363Z,18.94
2022-10-09T10:18:44.337Z,19.11
2022-10-09T10:19:44.366Z,18.70
2022-10-09T10:20:44.416Z,18.60
2022-10-09T10:21:44.495Z,18.53
2022-10-09T10:22:44.568Z,18.67
2022-10-09T10:23:44.567Z,18.55
2022-10-09T10:24:44.642Z,18.61
2022-10-09T10:25:44.700Z,18.49
2022-10-09T10:26:44.729Z,18.30
2022-10-09T10:27:44.810Z,17.69
2022-10-09T10:28:44.849Z,17.49
2022-10-09T10:29:44.880Z,17.91
2022-10-09T10:30:44.901Z,18.42
2022-10-09T10:31:45.004Z,18.12
2022-10-09T10:32:45.031Z,18.08
2022-10-09T10:33:45.075Z,17.98
2022-10-09T10:34:45.062Z,17.76
2022-10-09T10:35:45.131Z,17.72
2022-10-09T10:36:45.156Z,17.31
2022-10-09T10:37:45.182Z,17.14
2022-10-09T10:38:45.214Z,17.57
2022-10-09T10:39:45.214Z,17.86
2022-10-09T10:40:45.220Z,17.86
2022-10-09T10:41:45.245Z,17.90
2022-10-09T10:42:45.235Z,17.79
2022-10-09T10:43:45.328Z,18.16
2022-10-09T10:44:45.328Z,18.45
2022-10-09T10:45:45.357Z,18.67
2022-10-09T10:46:45.378Z,18.82
2022-10-09T10:47:45.369Z,18.67
2022-10-09T10:48:45.419Z,18.36
2022-10-09T10:49:45.479Z,18.31
2022-10-09T10:50:45.448Z,18.33
2022-10-09T10:51:45.470Z,18.70
2022-10-09T10:52:45.470Z,18.86
2022-10-09T10:53:45.521Z,18.85
2022-10-09T10:54:45.541Z,18.61
2022-10-09T10:55:45.519Z,18.24
2022-10-09T10:56:45.553Z,18.24
2022-10-09T10:57:45.582Z,18.63
2022-10-09T10:58:45.591Z,19.09
2022-10-09T10:59:45.584Z,19.45
2022-10-09T11:00:45.608Z,19.63
2022-10-09T11:01:45.675Z,19.24
2022-10-09T11:02:45.706Z,18.61
2022-10-09T11:03:45.827Z,17.97
2022-10-09T11:04:45.787Z,17.57
2022-10-09T11:05:45.796Z,17.12
2022-10-09T11:06:45.805Z,17.39
2022-10-09T11:07:45.776Z,17.39
2022-10-09T11:08:45.818Z,17.76
2022-10-09T11:09:45.838Z,18.23
2022-10-09T11:10:45.896Z,18.34
2022-10-09T11:11:45.968Z,18.21
2022-10-09T11:12:48.486Z,18.30
2022-10-09T11:13:45.999Z,18.49
2022-10-09T11:14:46.032Z,18.08
2022-10-09T11:15:46.081Z,18.23
2022-10-09T11:16:46.193Z,18.42
2022-10-09T11:17:46.101Z,18.49
2022-10-09T11:18:46.112Z,18.91
2022-10-09T11:19:46.132Z,19.29
2022-10-09T11:20:46.154Z,19.70
2022-10-09T11:21:46.184Z,19.92
2022-10-09T11:22:46.593Z,19.75
2022-10-09T11:23:46.265Z,19.74
2022-10-09T11:24:46.265Z,19.64
2022-10-09T11:25:46.263Z,19.55
2022-10-09T11:26:46.265Z,19.79
2022-10-09T11:27:46.285Z,19.96
2022-10-09T11:28:46.335Z,20.22
2022-10-09T11:29:46.297Z,20.15
2022-10-09T11:30:46.308Z,19.87
2022-10-09T11:31:46.326Z,19.55
2022-10-09T11:32:46.301Z,19.67
2022-10-09T11:33:46.300Z,19.77
2022-10-09T11:34:46.338Z,19.93
2022-10-09T11:35:46.411Z,19.66
2022-10-09T11:36:46.421Z,19.75
2022-10-09T11:37:46.826Z,19.71
2022-10-09T11:38:46.535Z,19.79
2022-10-09T11:39:46.557Z,19.96
2022-10-09T11:40:46.583Z,20.12
2022-10-09T11:41:46.584Z,20.24
2022-10-09T11:42:46.604Z,19.93
2022-10-09T11:43:46.633Z,19.62
2022-10-09T11:44:46.704Z,19.49
2022-10-09T11:45:46.764Z,19.39
2022-10-09T11:46:46.702Z,19.48
2022-10-09T11:47:47.091Z,19.77
2022-10-09T11:48:46.745Z,19.90
2022-10-09T11:49:46.775Z,20.08
2022-10-09T11:50:46.798Z,20.02
2022-10-09T11:51:46.826Z,20.26
2022-10-09T11:52:46.857Z,20.04
2022-10-09T11:53:46.918Z,19.92
2022-10-09T11:54:46.969Z,19.93
2022-10-09T11:55:46.919Z,19.96
2022-10-09T11:56:46.960Z,20.08
2022-10-09T11:57:47.385Z,20.18
2022-10-09T11:58:47.020Z,20.40
2022-10-09T11:59:47.119Z,20.60
2022-10-09T12:00:47.100Z,20.58
2022-10-09T12:01:47.072Z,20.14
2022-10-09T12:02:47.163Z,19.93
2022-10-09T12:03:47.100Z,19.35
2022-10-09T12:04:55.477Z,18.98
2022-10-09T12:05:47.173Z,18.88
2022-10-09T12:06:47.133Z,18.96
2022-10-09T12:07:47.288Z,19.08
2022-10-09T12:08:47.224Z,19.38
2022-10-09T12:09:47.243Z,19.77
2022-10-09T12:10:47.235Z,20.21
2022-10-09T12:11:47.427Z,20.64
2022-10-09T12:12:47.686Z,20.82
2022-10-09T12:13:47.349Z,20.30
2022-10-09T12:14:47.428Z,20.36
2022-10-09T12:15:47.448Z,20.66
2022-10-09T12:16:47.536Z,20.33
2022-10-09T12:17:47.529Z,20.33
2022-10-09T12:18:47.591Z,20.17
2022-10-09T12:19:47.561Z,20.21
2022-10-09T12:20:47.561Z,20.27
2022-10-09T12:21:47.570Z,20.37
2022-10-09T12:23:07.283Z,20.67
2022-10-09T12:23:47.601Z,20.71
2022-10-09T12:24:47.663Z,21.05
2022-10-09T12:25:47.700Z,20.83
2022-10-09T12:26:47.771Z,20.64
2022-10-09T12:27:47.727Z,20.32
2022-10-09T12:28:47.850Z,20.44
2022-10-09T12:29:47.809Z,20.59
2022-10-09T12:30:48.061Z,20.56
2022-10-09T12:31:47.867Z,20.74
2022-10-09T12:32:48.251Z,21.17
2022-10-09T12:33:47.865Z,21.35
2022-10-09T12:34:47.856Z,21.38
2022-10-09T12:35:47.875Z,21.43
2022-10-09T12:36:47.972Z,20.92
2022-10-09T12:37:47.967Z,20.64
2022-10-09T12:38:48.017Z,20.63
2022-10-09T12:39:48.077Z,20.46
2022-10-09T12:40:48.090Z,20.04
2022-10-09T12:41:48.139Z,19.84
2022-10-09T12:42:48.526Z,19.59
2022-10-09T12:43:48.152Z,19.60
2022-10-09T12:44:48.220Z,19.84
2022-10-09T12:45:48.291Z,20.30
2022-10-09T12:46:48.251Z,20.75
2022-10-09T12:47:48.302Z,21.01
2022-10-09T12:48:48.382Z,21.62
2022-10-09T12:49:48.385Z,21.74
2022-10-09T12:50:48.353Z,21.68
2022-10-09T12:51:51.319Z,21.20
2022-10-09T12:52:48.624Z,20.74
2022-10-09T12:53:48.405Z,20.96
2022-10-09T12:54:48.535Z,20.71
2022-10-09T12:55:48.665Z,20.55
2022-10-09T12:56:48.565Z,20.74
2022-10-09T12:57:48.686Z,20.07
2022-10-09T12:58:48.679Z,20.11
2022-10-09T12:59:48.647Z,20.10
2022-10-09T13:00:48.688Z,20.00
2022-10-09T13:01:48.827Z,19.79
2022-10-09T13:02:49.225Z,19.93
2022-10-09T13:03:48.860Z,20.18
2022-10-09T13:04:48.839Z,20.34
2022-10-09T13:05:48.868Z,20.29
2022-10-09T13:06:48.921Z,20.42
2022-10-09T13:07:49.011Z,20.74
2022-10-09T13:08:49.019Z,20.39