createdAt,value
2018-06-10T00:00:26.448Z,86.10
2018-06-10T00:02:55.009Z,85.39
2018-06-10T00:05:23.609Z,85.94
2018-06-10T00:07:52.214Z,87.03
2018-06-10T00:10:20.883Z,87.00
2018-06-10T00:12:49.477Z,85.05
2018-06-10T00:15:18.112Z,84.96
2018-06-10T00:17:46.697Z,85.94
2018-06-10T00:20:15.356Z,84.87
2018-06-10T00:22:43.944Z,86.05
2018-06-10T00:25:12.600Z,86.00
2018-06-10T00:27:41.271Z,84.46
2018-06-10T00:30:09.935Z,84.72
2018-06-10T00:32:38.618Z,83.98
2018-06-10T00:35:07.238Z,84.61
2018-06-10T00:37:35.831Z,84.98
2018-06-10T00:40:04.507Z,85.59
2018-06-10T00:42:33.104Z,85.14
2018-06-10T00:45:02.027Z,85.62
2018-06-10T00:47:30.625Z,85.14
2018-06-10T00:49:59.174Z,86.97
2018-06-10T00:52:27.751Z,86.65
2018-06-10T00:54:56.327Z,86.90
2018-06-10T00:57:25.020Z,87.31
2018-06-10T00:59:53.711Z,85.81
2018-06-10T01:02:22.592Z,86.55
2018-06-10T01:04:51.181Z,85.79
2018-06-10T01:07:20.055Z,85.55
2018-06-10T01:09:48.643Z,85.67
2018-06-10T01:12:17.253Z,86.20
2018-06-10T01:14:45.813Z,86.35
2018-06-10T01:17:14.435Z,85.50
2018-06-10T01:19:43.071Z,85.18
2018-06-10T01:22:11.811Z,86.33
2018-06-10T01:24:40.556Z,86.77
2018-06-10T01:27:09.474Z,85.30
2018-06-10T01:29:38.184Z,85.62
2018-06-10T01:32:06.765Z,85.64
2018-06-10T01:34:35.730Z,86.27
2018-06-10T01:37:04.320Z,87.34
2018-06-10T01:39:32.941Z,86.96
2018-06-10T01:42:01.821Z,87.05
2018-06-10T01:44:30.393Z,86.30
2018-06-10T01:46:59.069Z,86.45
2018-06-10T01:49:27.841Z,86.48
2018-06-10T01:51:56.561Z,86.63
2018-06-10T01:54:25.228Z,87.61
2018-06-10T01:56:54.096Z,86.60
2018-06-10T01:59:22.993Z,87.06
2018-06-10T02:01:51.556Z,87.59
2018-06-10T02:04:20.178Z,85.84
2018-06-10T02:06:48.756Z,86.58
2018-06-10T02:09:17.342Z,86.22
2018-06-10T02:11:46.151Z,86.94
2018-06-10T02:14:14.717Z,86.55
2018-06-10T02:16:43.363Z,88.20
2018-06-10T02:19:11.997Z,88.17
2018-06-10T02:21:40.629Z,87.67
2018-06-10T02:24:09.216Z,88.13
2018-06-10T02:26:37.876Z,87.85
2018-06-10T02:29:06.516Z,87.99
2018-06-10T02:31:35.101Z,87.65
2018-06-10T02:34:03.664Z,87.27
2018-06-10T02:36:32.399Z,87.44
2018-06-10T02:39:01.076Z,87.56
2018-06-10T02:41:29.696Z,87.83
2018-06-10T02:43:58.317Z,87.78
2018-06-10T02:46:26.902Z,86.94
2018-06-10T02:48:55.463Z,87.59
2018-06-10T02:51:24.094Z,87.16
2018-06-10T02:53:52.653Z,88.05
2018-06-10T02:56:21.272Z,88.31
2018-06-10T02:58:49.949Z,89.09
2018-06-10T03:01:18.640Z,89.21
2018-06-10T03:03:47.354Z,89.44
2018-06-10T03:06:15.904Z,88.96
2018-06-10T03:08:44.496Z,88.59
2018-06-10T03:11:13.318Z,88.06
2018-06-10T03:13:41.893Z,87.39
2018-06-10T03:16:10.443Z,86.78
2018-06-10T03:18:39.061Z,86.96
2018-06-10T03:21:07.822Z,86.29
2018-06-10T03:23:36.380Z,87.20
2018-06-10T03:26:04.953Z,87.09
2018-06-10T03:28:33.654Z,87.40
2018-06-10T03:31:02.269Z,87.13
2018-06-10T03:33:30.814Z,87.24
2018-06-10T03:35:59.624Z,87.01
2018-06-10T03:38:28.413Z,87.41
2018-06-10T03:40:57.061Z,87.83
2018-06-10T03:43:25.790Z,87.52
2018-06-10T03:45:54.491Z,87.92
2018-06-10T03:48:23.061Z,87.17
2018-06-10T03:50:51.715Z,87.24
2018-06-10T03:53:20.258Z,87.33
2018-06-10T03:55:48.845Z,86.82
2018-06-10T03:58:17.424Z,85.80
2018-06-10T04:00:46.037Z,86.09
2018-06-10T04:03:14.673Z,87.07
2018-06-10T04:05:43.277Z,88.44
2018-06-10T04:08:11.861Z,87.96
2018-06-10T04:10:40.729Z,88.65
2018-06-10T04:13:09.512Z,88.67
2018-06-10T04:15:38.320Z,88.97
2018-06-10T04:18:06.858Z,87.78
2018-06-10T04:20:35.536Z,88.10
2018-06-10T04:23:04.108Z,88.73
2018-06-10T04:25:32.716Z,88.63
2018-06-10T04:28:01.308Z,89.39
2018-06-10T04:30:29.879Z,89.03
2018-06-10T04:32:58.477Z,89.54
2018-06-10T04:35:27.287Z,89.64
2018-06-10T04:37:55.913Z,88.85
2018-06-10T04:40:24.453Z,88.12
2018-06-10T04:42:53.032Z,88.86
2018-06-10T04:45:21.587Z,89.27
2018-06-10T04:47:50.180Z,88.74
2018-06-10T04:50:18.747Z,89.13
2018-06-10T04:52:47.353Z,88.97
2018-06-10T04:55:15.916Z,88.33
2018-06-10T04:57:44.496Z,89.26
2018-06-10T05:00:13.029Z,89.11
2018-06-10T05:02:42.014Z,89.33
2018-06-10T05:05:10.608Z,89.35
2018-06-10T05:07:39.190Z,88.45
2018-06-10T05:10:07.797Z,89.03
2018-06-10T05:12:36.348Z,88.84
2018-06-10T05:15:05.064Z,88.65
2018-06-10T05:17:33.629Z,87.68
2018-06-10T05:20:02.279Z,87.80
2018-06-10T05:22:30.896Z,88.14
2018-06-10T05:24:59.505Z,88.29
2018-06-10T05:27:28.216Z,87.56
2018-06-10T05:29:56.815Z,86.90
2018-06-10T05:32:26.185Z,87.52
2018-06-10T05:34:54.784Z,87.67
2018-06-10T05:37:23.398Z,86.32
2018-06-10T05:39:52.039Z,86.24
2018-06-10T05:42:20.570Z,87.18
2018-06-10T05:44:49.267Z,87.02
2018-06-10T05:47:17.923Z,87.55
2018-06-10T05:49:46.505Z,87.03
2018-06-10T05:52:15.023Z,87.08
2018-06-10T05:54:43.740Z,87.28
2018-06-10T05:57:12.631Z,87.23
2018-06-10T05:59:41.307Z,86.45
2018-06-10T06:02:09.844Z,87.70
2018-06-10T06:04:38.425Z,87.77
2018-06-10T06:07:07.022Z,87.24
2018-06-10T06:09:35.666Z,86.80
2018-06-10T06:12:04.376Z,86.85
2018-06-10T06:14:32.949Z,87.51
2018-06-10T06:17:01.895Z,86.61
2018-06-10T06:19:30.487Z,86.57
2018-06-10T06:21:59.091Z,84.40
2018-06-10T06:24:27.840Z,84.53
2018-06-10T06:26:56.449Z,84.30
2018-06-10T06:29:25.056Z,84.80
2018-06-10T06:31:53.690Z,84.58
2018-06-10T06:34:22.236Z,86.10
2018-06-10T06:36:50.885Z,85.43
2018-06-10T06:39:19.445Z,84.35
2018-06-10T06:41:48.040Z,84.17
2018-06-10T06:44:16.589Z,84.44
2018-06-10T06:46:45.210Z,85.16
2018-06-10T06:49:13.954Z,84.60
2018-06-10T06:51:42.533Z,84.50
2018-06-10T06:54:11.117Z,84.73
2018-06-10T06:56:39.775Z,84.89
2018-06-10T06:59:08.361Z,82.50
2018-06-10T07:01:36.933Z,83.63
2018-06-10T07:04:05.633Z,82.10
2018-06-10T07:06:34.201Z,82.48
2018-06-10T07:09:02.969Z,82.04
2018-06-10T07:11:31.873Z,81.83
2018-06-10T07:14:00.521Z,80.94
2018-06-10T07:16:29.108Z,79.96
2018-06-10T07:18:58.435Z,80.90
2018-06-10T07:21:27.028Z,79.89
2018-06-10T07:23:55.672Z,80.01
2018-06-10T07:26:24.236Z,81.30
2018-06-10T07:28:54.800Z,79.97
2018-06-10T07:31:23.337Z,79.90
2018-06-10T07:33:52.464Z,80.03
2018-06-10T07:36:21.020Z,79.52
2018-06-10T07:38:49.693Z,79.84
2018-06-10T07:41:18.334Z,79.35
2018-06-10T07:43:46.896Z,79.36
2018-06-10T07:46:15.538Z,79.77
2018-06-10T07:48:44.094Z,79.10
2018-06-10T07:51:12.717Z,78.82
2018-06-10T07:53:41.281Z,79.40
2018-06-10T07:56:09.932Z,79.93
2018-06-10T07:58:38.536Z,79.26
2018-06-10T08:01:07.170Z,80.12
2018-06-10T08:03:35.985Z,80.83
2018-06-10T08:06:04.589Z,79.89
2018-06-10T08:08:33.140Z,81.16
2018-06-10T08:11:01.753Z,80.89
2018-06-10T08:13:30.375Z,80.64
2018-06-10T08:15:59.001Z,81.11
2018-06-10T08:18:27.613Z,82.17
2018-06-10T08:20:56.225Z,82.30
2018-06-10T08:23:25.549Z,81.54
2018-06-10T08:25:54.117Z,81.42
2018-06-10T08:28:22.750Z,81.79
2018-06-10T08:30:51.272Z,82.59
2018-06-10T08:33:19.981Z,81.62
2018-06-10T08:35:48.581Z,81.20
2018-06-10T08:38:17.203Z,80.89
2018-06-10T08:40:45.773Z,80.63
2018-06-10T08:43:14.376Z,80.65
2018-06-10T08:45:43.017Z,81.28
2018-06-10T08:48:11.613Z,80.97
2018-06-10T08:50:40.237Z,79.24
2018-06-10T08:53:08.832Z,77.90
2018-06-10T08:55:37.464Z,78.45
2018-06-10T08:58:06.193Z,78.07
2018-06-10T09:00:34.849Z,78.41
2018-06-10T09:03:03.435Z,77.79
2018-06-10T09:05:32.084Z,77.22
2018-06-10T09:08:00.679Z,77.53
2018-06-10T09:10:29.457Z,78.00
2018-06-10T09:12:58.228Z,78.40
2018-06-10T09:15:26.863Z,78.45
2018-06-10T09:17:55.470Z,78.86
2018-06-10T09:20:24.414Z,78.32
2018-06-10T09:22:52.966Z,78.31
2018-06-10T09:25:21.594Z,76.64
2018-06-10T09:27:50.183Z,76.72
2018-06-10T09:30:18.814Z,75.78
2018-06-10T09:32:47.420Z,76.82
2018-06-10T09:35:16.114Z,76.52
2018-06-10T09:37:44.709Z,76.54
2018-06-10T09:40:13.313Z,75.46
2018-06-10T09:42:41.959Z,75.17
2018-06-10T09:45:10.681Z,75.48
2018-06-10T09:47:39.304Z,75.44
2018-06-10T09:50:07.921Z,74.23
2018-06-10T09:52:36.540Z,75.15
2018-06-10T09:55:05.160Z,74.74
2018-06-10T09:57:33.841Z,74.46
2018-06-10T10:00:02.482Z,73.46
2018-06-10T10:02:31.112Z,72.02
2018-06-10T10:04:59.688Z,72.54
2018-06-10T10:07:28.334Z,72.58
2018-06-10T10:09:57.188Z,71.16
2018-06-10T10:12:25.813Z,70.95
2018-06-10T10:14:54.525Z,71.85
2018-06-10T10:17:23.228Z,71.27
2018-06-10T10:19:51.799Z,69.44
2018-06-10T10:22:20.473Z,70.01
2018-06-10T10:24:49.073Z,69.16
2018-06-10T10:27:17.700Z,68.31
2018-06-10T10:29:46.429Z,69.53
2018-06-10T10:32:15.262Z,70.16
2018-06-10T10:34:43.870Z,70.27
2018-06-10T10:37:12.441Z,69.21
2018-06-10T10:39:41.107Z,69.63
2018-06-10T10:42:09.709Z,68.04
2018-06-10T10:44:38.357Z,69.22
2018-06-10T10:47:06.976Z,69.17
2018-06-10T10:49:35.805Z,68.79
2018-06-10T10:52:04.599Z,67.94
2018-06-10T10:54:33.251Z,66.93
2018-06-10T10:57:02.136Z,66.10
2018-06-10T10:59:30.819Z,66.47
2018-06-10T11:01:59.437Z,67.81
2018-06-10T11:04:28.227Z,67.74
2018-06-10T11:06:56.785Z,63.93
2018-06-10T11:09:25.573Z,64.62
2018-06-10T11:11:54.136Z,65.04
2018-06-10T11:14:22.762Z,64.82
2018-06-10T11:16:51.340Z,62.67
2018-06-10T11:19:19.985Z,62.07
2018-06-10T11:21:48.665Z,63.03
2018-06-10T11:24:17.288Z,64.94
2018-06-10T11:26:45.935Z,65.16
2018-06-10T11:29:14.604Z,64.67
2018-06-10T11:31:43.431Z,64.31
2018-06-10T11:34:12.026Z,63.62
2018-06-10T11:36:40.756Z,62.44
2018-06-10T11:39:09.820Z,62.40
2018-06-10T11:41:38.429Z,61.78
2018-06-10T11:44:07.005Z,61.32
2018-06-10T11:46:35.697Z,59.46
2018-06-10T11:49:04.382Z,60.08
2018-06-10T11:51:33.108Z,59.48
2018-06-10T11:54:01.703Z,58.48
2018-06-10T11:56:30.320Z,61.00
2018-06-10T11:58:58.928Z,62.16
2018-06-10T12:01:27.610Z,62.04
2018-06-10T12:03:56.286Z,61.37
2018-06-10T12:06:24.936Z,59.49
2018-06-10T12:08:53.487Z,59.04
2018-06-10T12:11:22.116Z,60.57
2018-06-10T12:13:50.762Z,58.60
2018-06-10T12:16:19.366Z,60.69
2018-06-10T12:18:48.041Z,59.80
2018-06-10T12:21:16.697Z,60.55
2018-06-10T12:23:45.259Z,60.18
2018-06-10T12:26:13.957Z,61.67
2018-06-10T12:28:42.630Z,60.82
2018-06-10T12:31:11.259Z,61.55
2018-06-10T12:33:39.896Z,62.01
2018-06-10T12:36:08.468Z,60.13
2018-06-10T12:38:37.170Z,56.82
2018-06-10T12:41:05.832Z,56.72
2018-06-10T12:43:34.483Z,56.04
2018-06-10T12:46:03.092Z,55.61
2018-06-10T12:48:32.025Z,54.95
2018-06-10T12:51:00.668Z,53.97
2018-06-10T12:53:29.293Z,54.57
2018-06-10T12:55:57.881Z,54.83
2018-06-10T12:58:26.600Z,54.40
2018-06-10T13:00:55.296Z,55.40
2018-06-10T13:03:23.928Z,53.96
2018-06-10T13:05:52.584Z,53.46
2018-06-10T13:08:21.222Z,51.96
2018-06-10T13:10:49.836Z,53.11
2018-06-10T13:13:18.452Z,51.15
2018-06-10T13:15:47.056Z,50.54
2018-06-10T13:18:15.784Z,52.78
2018-06-10T13:20:44.403Z,53.43
2018-06-10T13:23:13.065Z,53.66
2018-06-10T13:25:41.700Z,51.81
2018-06-10T13:28:10.370Z,53.62
2018-06-10T13:30:38.973Z,52.75
2018-06-10T13:33:07.570Z,50.70
2018-06-10T13:35:36.271Z,49.07
2018-06-10T13:38:05.128Z,49.84
2018-06-10T13:40:33.759Z,50.80
2018-06-10T13:43:02.555Z,51.66
2018-06-10T13:45:31.169Z,51.96
2018-06-10T13:47:59.739Z,51.02
2018-06-10T13:50:28.384Z,52.97
2018-06-10T13:52:57.288Z,50.91
2018-06-10T13:55:25.900Z,51.47
2018-06-10T13:57:54.543Z,50.22
2018-06-10T14:00:23.113Z,51.12
2018-06-10T14:02:51.682Z,50.17
2018-06-10T14:05:20.431Z,49.08
2018-06-10T14:07:49.034Z,50.31
2018-06-10T14:10:17.682Z,51.33
2018-06-10T14:12:46.259Z,52.04
2018-06-10T14:15:14.876Z,53.67
2018-06-10T14:17:43.451Z,54.95
2018-06-10T14:20:12.127Z,54.92
2018-06-10T14:22:40.728Z,54.99
2018-06-10T14:25:09.364Z,54.49
2018-06-10T14:27:37.921Z,52.91
2018-06-10T14:30:07.997Z,51.19
2018-06-10T14:32:36.667Z,49.73
2018-06-10T14:35:05.288Z,51.45
2018-06-10T14:37:33.906Z,49.15
2018-06-10T14:40:02.458Z,50.27
2018-06-10T14:42:31.051Z,49.65
2018-06-10T14:45:00.363Z,50.12
2018-06-10T14:47:28.977Z,49.93
2018-06-10T14:49:57.813Z,51.33
2018-06-10T14:52:26.435Z,51.63
2018-06-10T14:54:55.088Z,50.73
2018-06-10T14:57:23.693Z,49.30
2018-06-10T14:59:52.511Z,50.27
2018-06-10T15:02:21.252Z,50.26
2018-06-10T15:04:50.057Z,49.30
2018-06-10T15:07:18.687Z,50.04
2018-06-10T15:09:47.220Z,50.00
2018-06-10T15:12:15.851Z,50.38
2018-06-10T15:14:44.519Z,50.64
2018-06-10T15:17:13.144Z,51.59
2018-06-10T15:19:41.736Z,52.17
2018-06-10T15:22:10.430Z,53.72
2018-06-10T15:24:38.990Z,52.34
2018-06-10T15:27:07.833Z,53.03
2018-06-10T15:29:36.459Z,53.71
2018-06-10T15:32:05.154Z,53.14
2018-06-10T15:34:33.754Z,52.72
2018-06-10T15:37:02.357Z,52.33
2018-06-10T15:39:30.910Z,53.77
2018-06-10T15:41:59.590Z,53.27
2018-06-10T15:44:28.251Z,53.56
2018-06-10T15:46:56.866Z,53.61
2018-06-10T15:49:25.428Z,52.67
2018-06-10T15:51:54.079Z,51.50
2018-06-10T15:54:22.714Z,51.48
2018-06-10T15:56:51.333Z,52.38
2018-06-10T15:59:20.110Z,51.32
2018-06-10T16:01:48.716Z,51.67
2018-06-10T16:04:17.349Z,51.69
2018-06-10T16:06:45.932Z,51.91
2018-06-10T16:09:14.825Z,49.83
2018-06-10T16:11:43.452Z,49.47
2018-06-10T16:14:12.038Z,48.75
2018-06-10T16:16:40.624Z,48.67
2018-06-10T16:19:09.232Z,47.09
2018-06-10T16:21:37.941Z,48.74
2018-06-10T16:24:06.629Z,48.34
2018-06-10T16:26:35.220Z,47.89
2018-06-10T16:29:04.061Z,47.89
2018-06-10T16:31:32.924Z,47.51
2018-06-10T16:34:01.945Z,48.06
2018-06-10T16:36:30.538Z,48.75
2018-06-10T16:38:59.200Z,48.63
2018-06-10T16:41:27.854Z,48.82
2018-06-10T16:43:56.495Z,49.67
2018-06-10T16:46:25.332Z,49.50
2018-06-10T16:48:54.017Z,50.10
2018-06-10T16:51:22.601Z,49.87
2018-06-10T16:53:51.240Z,50.69
2018-06-10T16:56:19.838Z,50.24
2018-06-10T16:58:48.416Z,49.76
2018-06-10T17:01:17.075Z,49.01
2018-06-10T17:03:45.922Z,50.18
2018-06-10T17:06:14.590Z,50.34
2018-06-10T17:08:43.144Z,49.30
2018-06-10T17:11:11.794Z,50.05
2018-06-10T17:13:40.385Z,50.55
2018-06-10T17:16:09.016Z,50.50
2018-06-10T17:18:37.740Z,49.36
2018-06-10T17:21:06.443Z,50.19
2018-06-10T17:23:35.044Z,49.95
2018-06-10T17:26:03.687Z,49.96
2018-06-10T17:28:32.265Z,50.78
2018-06-10T17:31:01.007Z,50.73
2018-06-10T17:33:29.604Z,49.90
2018-06-10T17:35:58.262Z,49.23
2018-06-10T17:38:26.872Z,49.93
2018-06-10T17:40:55.546Z,49.61
2018-06-10T17:43:24.204Z,50.65
2018-06-10T17:45:52.850Z,50.77
2018-06-10T17:48:21.574Z,50.56
2018-06-10T17:50:50.203Z,50.83
2018-06-10T17:53:18.825Z,50.85
2018-06-10T17:55:47.416Z,51.03
2018-06-10T17:58:16.017Z,50.72
2018-06-10T18:00:44.638Z,50.92
2018-06-10T18:03:13.270Z,50.68
2018-06-10T18:05:41.963Z,51.34
2018-06-10T18:08:10.582Z,50.75
2018-06-10T18:10:39.206Z,51.33
2018-06-10T18:13:07.934Z,51.23
2018-06-10T18:15:36.910Z,51.37
2018-06-10T18:18:05.676Z,51.83
2018-06-10T18:20:34.368Z,52.06
2018-06-10T18:23:03.058Z,51.42
2018-06-10T18:25:31.805Z,52.14
2018-06-10T18:28:00.472Z,52.69
2018-06-10T18:30:29.103Z,52.31
2018-06-10T18:32:57.921Z,52.57
2018-06-10T18:35:26.538Z,52.13
2018-06-10T18:37:55.368Z,53.59
2018-06-10T18:40:23.990Z,53.21
2018-06-10T18:42:52.736Z,54.22
2018-06-10T18:45:21.440Z,53.69
2018-06-10T18:47:50.082Z,53.82
2018-06-10T18:50:18.785Z,55.53
2018-06-10T18:52:47.364Z,54.29
2018-06-10T18:55:15.985Z,53.95
2018-06-10T18:57:44.802Z,54.84
2018-06-10T19:00:13.457Z,55.85
2018-06-10T19:02:42.040Z,56.20
2018-06-10T19:05:10.866Z,55.97
2018-06-10T19:07:39.871Z,56.89
2018-06-10T19:10:08.513Z,56.09
2018-06-10T19:12:37.175Z,56.46
2018-06-10T19:15:06.109Z,56.91
2018-06-10T19:17:34.727Z,56.94
2018-06-10T19:20:03.447Z,59.64
2018-06-10T19:22:32.174Z,58.17
2018-06-10T19:25:01.038Z,57.83
2018-06-10T19:27:29.818Z,57.18
2018-06-10T19:29:58.392Z,57.81
2018-06-10T19:32:27.009Z,58.27
2018-06-10T19:34:55.674Z,58.12
2018-06-10T19:37:24.424Z,58.24
2018-06-10T19:39:53.197Z,56.99
2018-06-10T19:42:21.876Z,57.68
2018-06-10T19:44:50.484Z,59.30
2018-06-10T19:47:19.089Z,59.35
2018-06-10T19:49:48.762Z,58.89
2018-06-10T19:52:17.381Z,60.89
2018-06-10T19:54:46.078Z,60.84
2018-06-10T19:57:14.954Z,59.89
2018-06-10T19:59:43.620Z,60.57
2018-06-10T20:02:12.306Z,60.34
2018-06-10T20:04:41.006Z,59.46
2018-06-10T20:07:09.693Z,60.75
2018-06-10T20:09:38.649Z,60.15
2018-06-10T20:12:07.341Z,58.94
2018-06-10T20:14:36.037Z,55.57
2018-06-10T20:17:04.832Z,54.94
2018-06-10T20:19:33.432Z,54.16
2018-06-10T20:22:02.268Z,56.57
2018-06-10T20:24:30.916Z,55.85
2018-06-10T20:26:59.637Z,57.15
2018-06-10T20:29:28.314Z,55.62
2018-06-10T20:31:57.092Z,55.67
2018-06-10T20:34:25.700Z,54.62
2018-06-10T20:36:54.375Z,53.87
2018-06-10T20:39:22.983Z,54.94
2018-06-10T20:41:51.763Z,56.53
2018-06-10T20:44:20.393Z,56.40
2018-06-10T20:46:49.344Z,58.08
2018-06-10T20:49:18.096Z,58.96
2018-06-10T20:51:46.895Z,61.01
2018-06-10T20:54:15.752Z,60.67
2018-06-10T20:56:44.365Z,60.84
2018-06-10T20:59:13.150Z,61.41
2018-06-10T21:01:41.809Z,61.77
2018-06-10T21:04:10.448Z,63.14
2018-06-10T21:06:39.073Z,62.07
2018-06-10T21:09:08.885Z,62.00
2018-06-10T21:11:37.474Z,61.88
2018-06-10T21:14:06.192Z,62.84
2018-06-10T21:16:34.792Z,63.67
2018-06-10T21:19:03.421Z,63.07
2018-06-10T21:21:32.097Z,63.72
2018-06-10T21:24:00.769Z,63.39
2018-06-10T21:26:29.532Z,63.30
2018-06-10T21:28:58.196Z,63.81
2018-06-10T21:31:26.780Z,63.35
2018-06-10T21:33:55.801Z,63.47
2018-06-10T21:36:24.449Z,62.67
2018-06-10T21:38:53.029Z,62.96
2018-06-10T21:41:21.625Z,63.70
2018-06-10T21:43:50.241Z,63.61
2018-06-10T21:46:18.820Z,64.32
2018-06-10T21:48:47.436Z,65.25
2018-06-10T21:51:16.190Z,64.68
2018-06-10T21:53:44.758Z,65.92
2018-06-10T21:56:13.410Z,66.18
2018-06-10T21:58:41.998Z,66.26
2018-06-10T22:01:10.798Z,66.48
2018-06-10T22:03:39.368Z,67.18
2018-06-10T22:06:08.034Z,67.38
2018-06-10T22:08:36.701Z,67.09
2018-06-10T22:11:05.357Z,67.17
2018-06-10T22:13:34.087Z,67.66
2018-06-10T22:16:02.829Z,67.37
2018-06-10T22:18:32.457Z,67.47
2018-06-10T22:21:01.006Z,67.37
2018-06-10T22:23:29.727Z,67.21
2018-06-10T22:25:58.457Z,67.66
2018-06-10T22:28:27.143Z,67.53
2018-06-10T22:30:55.709Z,68.16
2018-06-10T22:33:24.320Z,69.07
2018-06-10T22:35:52.869Z,68.77
2018-06-10T22:38:21.456Z,68.89
2018-06-10T22:40:50.016Z,68.66
2018-06-10T22:43:18.593Z,67.86
2018-06-10T22:45:47.161Z,68.87
2018-06-10T22:48:15.853Z,68.34
2018-06-10T22:50:44.737Z,68.76
2018-06-10T22:55:33.553Z,68.24
2018-06-10T22:58:02.439Z,68.48
2018-06-10T23:00:31.285Z,69.67
2018-06-10T23:03:00.208Z,70.56
2018-06-10T23:05:28.803Z,69.69
2018-06-10T23:07:57.377Z,70.64
2018-06-10T23:10:26.261Z,70.60
2018-06-10T23:12:54.945Z,69.28
2018-06-10T23:15:23.579Z,70.76
2018-06-10T23:17:52.445Z,70.78
2018-06-10T23:20:21.058Z,70.54
2018-06-10T23:22:49.627Z,71.44
2018-06-10T23:25:18.549Z,69.99
2018-06-10T23:27:47.091Z,70.18
2018-06-10T23:30:15.720Z,69.78
2018-06-10T23:32:44.321Z,70.16
2018-06-10T23:35:13.032Z,71.04
2018-06-10T23:37:41.605Z,70.50
2018-06-10T23:40:10.361Z,68.72
2018-06-10T23:42:38.958Z,68.90
2018-06-10T23:45:07.580Z,69.65
2018-06-10T23:47:36.173Z,69.60
2018-06-10T23:50:04.731Z,69.87
2018-06-10T23:52:33.338Z,69.61
2018-06-10T23:55:01.896Z,70.02
2018-06-10T23:57:30.532Z,68.94
2018-06-10T23:59:59.089Z,70.06
