createdAt,value
2022-08-22T00:02:08.922Z,79.52
2022-08-22T00:02:47.663Z,70.11
2022-08-22T00:02:49.120Z,81.62
2022-08-22T00:02:54.996Z,78.80
2022-08-22T00:02:56.596Z,76.29
2022-08-22T00:03:00.232Z,81.03
2022-08-22T00:03:08.826Z,80.28
2022-08-22T00:04:41.763Z,79.88
2022-08-22T00:07:18.161Z,78.92
2022-08-22T00:09:58.461Z,80.14
2022-08-22T00:12:45.085Z,82.16
2022-08-22T00:15:42.077Z,80.28
2022-08-22T00:18:11.418Z,83.28
2022-08-22T00:20:49.481Z,83.20
2022-08-22T00:23:20.618Z,83.66
2022-08-22T00:25:54.591Z,83.09
2022-08-22T00:28:30.040Z,82.93
2022-08-22T00:30:58.155Z,82.98
2022-08-22T00:33:30.741Z,81.86
2022-08-22T00:36:05.605Z,82.53
2022-08-22T00:38:41.297Z,82.31
2022-08-22T00:41:28.939Z,81.41
2022-08-22T00:43:56.655Z,79.86
2022-08-22T00:46:24.395Z,80.46
2022-08-22T00:48:52.130Z,80.96
2022-08-22T00:51:22.641Z,80.13
2022-08-22T00:54:06.853Z,80.91
2022-08-22T00:56:55.761Z,80.61
2022-08-22T00:59:29.803Z,82.19
2022-08-22T01:02:16.780Z,83.11
2022-08-22T01:05:11.232Z,81.07
2022-08-22T01:08:08.362Z,79.83
2022-08-22T01:10:45.906Z,80.12
2022-08-22T01:13:30.954Z,82.96
2022-08-22T01:16:20.631Z,82.73
2022-08-22T01:18:58.839Z,81.63
2022-08-22T01:21:37.040Z,82.01
2022-08-22T01:24:10.636Z,82.02
2022-08-22T01:26:56.750Z,81.53
2022-08-22T01:29:44.109Z,80.69
2022-08-22T01:32:30.496Z,79.82
2022-08-22T01:35:24.404Z,80.23
2022-08-22T01:38:10.893Z,81.99
2022-08-22T01:40:57.988Z,82.64
2022-08-22T01:43:58.876Z,85.56
2022-08-22T01:46:23.806Z,85.37
2022-08-22T01:48:55.848Z,87.12
2022-08-22T01:51:58.920Z,87.46
2022-08-22T01:54:34.495Z,88.50
2022-08-22T01:57:05.433Z,88.06
2022-08-22T01:59:38.627Z,87.96
2022-08-22T02:02:13.378Z,88.13
2022-08-22T02:04:41.166Z,88.02
2022-08-22T02:07:09.063Z,87.68
2022-08-22T02:09:46.700Z,87.02
2022-08-22T02:12:33.603Z,87.74
2022-08-22T02:15:13.932Z,87.31
2022-08-22T02:17:53.833Z,88.36
2022-08-22T02:20:21.709Z,88.79
2022-08-22T02:22:52.644Z,88.78
2022-08-22T02:25:32.985Z,89.44
2022-08-22T02:28:24.048Z,90.50
2022-08-22T02:31:00.415Z,90.38
2022-08-22T02:33:46.757Z,90.12
2022-08-22T02:36:18.324Z,87.62
2022-08-22T02:38:56.107Z,87.09
2022-08-22T02:41:37.691Z,88.54
2022-08-22T02:44:14.626Z,89.48
2022-08-22T02:47:12.661Z,87.32
2022-08-22T02:49:43.826Z,84.96
2022-08-22T02:52:25.378Z,84.26
2022-08-22T02:55:28.459Z,87.34
2022-08-22T02:58:03.009Z,89.52
2022-08-22T03:00:41.100Z,89.90
2022-08-22T03:03:17.575Z,89.89
2022-08-22T03:05:45.460Z,89.79
2022-08-22T03:08:31.755Z,89.92
2022-08-22T03:11:18.347Z,89.51
2022-08-22T03:13:49.135Z,89.18
2022-08-22T03:16:22.689Z,89.46
2022-08-22T03:18:56.657Z,91.61
2022-08-22T03:21:30.444Z,91.83
2022-08-22T03:24:03.875Z,90.97
2022-08-22T03:26:37.256Z,90.05
2022-08-22T03:29:20.751Z,90.23
2022-08-22T03:32:07.763Z,89.47
2022-08-22T03:34:36.335Z,89.17
2022-08-22T03:37:16.137Z,88.58
2022-08-22T03:40:00.061Z,87.49
2022-08-22T03:42:44.687Z,86.94
2022-08-22T03:45:15.732Z,87.92
2022-08-22T03:47:52.227Z,88.26
2022-08-22T03:50:26.327Z,86.43
2022-08-22T03:53:15.298Z,86.63
2022-08-22T03:56:07.601Z,86.78
2022-08-22T03:58:41.365Z,85.84
2022-08-22T04:01:15.013Z,84.01
2022-08-22T04:03:42.800Z,83.01
2022-08-22T04:06:27.390Z,82.04
2022-08-22T04:09:04.814Z,81.25
2022-08-22T04:11:39.278Z,80.31
2022-08-22T04:14:16.060Z,79.49
2022-08-22T04:16:56.960Z,78.60
2022-08-22T04:19:24.716Z,77.97
2022-08-22T04:22:07.047Z,77.38
2022-08-22T04:24:37.625Z,76.78
2022-08-22T04:27:05.391Z,75.34
2022-08-22T04:29:39.367Z,71.99
2022-08-22T04:32:17.811Z,70.23
2022-08-22T04:35:08.651Z,68.84
2022-08-22T04:37:43.717Z,67.67
2022-08-22T04:40:20.043Z,67.99
2022-08-22T04:42:53.533Z,71.55
2022-08-22T04:45:30.057Z,77.58
2022-08-22T04:48:05.139Z,80.74
2022-08-22T04:50:43.308Z,82.60
2022-08-22T04:53:12.446Z,81.59
2022-08-22T04:55:47.144Z,80.76
2022-08-22T04:58:38.275Z,78.94
2022-08-22T05:01:16.742Z,77.49
2022-08-22T05:03:52.120Z,76.63
2022-08-22T05:06:22.301Z,74.97
2022-08-22T05:08:53.889Z,73.92
2022-08-22T05:11:23.433Z,73.69
2022-08-22T05:14:00.172Z,73.52
2022-08-22T05:16:39.214Z,73.22
2022-08-22T05:19:31.135Z,74.10
2022-08-22T05:22:01.113Z,76.00
2022-08-22T05:24:31.778Z,78.30
2022-08-22T05:27:03.393Z,76.61
2022-08-22T05:29:32.744Z,72.75
2022-08-22T05:32:05.823Z,69.31
2022-08-22T05:34:39.171Z,66.75
2022-08-22T05:37:14.235Z,63.83
2022-08-22T05:39:47.307Z,59.80
2022-08-22T05:42:37.530Z,58.94
2022-08-22T05:45:06.943Z,58.26
2022-08-22T05:47:41.795Z,57.15
2022-08-22T05:50:18.560Z,56.26
2022-08-22T05:53:08.540Z,55.95
2022-08-22T05:55:49.032Z,55.80
2022-08-22T05:58:35.547Z,54.85
2022-08-22T06:01:20.693Z,53.90
2022-08-22T06:03:48.952Z,53.10
2022-08-22T06:06:18.379Z,52.59
2022-08-22T06:08:55.860Z,52.98
2022-08-22T06:11:33.691Z,52.17
2022-08-22T06:14:13.552Z,49.76
2022-08-22T06:16:48.548Z,47.84
2022-08-22T06:19:19.917Z,47.22
2022-08-22T06:21:50.043Z,47.07
2022-08-22T06:24:24.161Z,46.07
2022-08-22T06:26:53.545Z,48.30
2022-08-22T06:29:36.493Z,49.15
2022-08-22T06:32:09.396Z,50.82
2022-08-22T06:34:39.854Z,52.03
2022-08-22T06:37:10.411Z,52.18
2022-08-22T06:39:43.619Z,52.65
2022-08-22T06:42:15.994Z,53.13
2022-08-22T06:44:47.627Z,53.41
2022-08-22T06:47:23.248Z,54.74
2022-08-22T06:49:52.951Z,55.15
2022-08-22T06:52:23.487Z,55.80
2022-08-22T06:54:57.604Z,55.95
2022-08-22T06:57:30.431Z,55.80
2022-08-22T06:59:59.294Z,56.56
2022-08-22T07:02:33.667Z,56.86
2022-08-22T07:05:01.854Z,56.47
2022-08-22T07:07:29.614Z,56.38
2022-08-22T07:09:57.782Z,55.69
2022-08-22T07:12:31.026Z,54.98
2022-08-22T07:15:01.042Z,54.33
2022-08-22T07:17:30.664Z,52.77
2022-08-22T07:20:01.675Z,51.72
2022-08-22T07:22:31.263Z,51.34
2022-08-22T07:25:11.706Z,50.62
2022-08-22T07:27:54.756Z,51.06
2022-08-22T07:30:27.352Z,50.32
2022-08-22T07:33:25.219Z,49.57
2022-08-22T07:36:01.936Z,49.94
2022-08-22T07:38:43.035Z,49.62
2022-08-22T07:41:20.219Z,48.99
2022-08-22T07:43:50.688Z,48.91
2022-08-22T07:46:18.400Z,48.18
2022-08-22T07:49:08.034Z,48.06
2022-08-22T07:51:43.283Z,48.03
2022-08-22T07:54:15.723Z,49.09
2022-08-22T07:56:46.538Z,49.13
2022-08-22T07:59:17.677Z,49.24
2022-08-22T08:01:47.768Z,49.53
2022-08-22T08:04:19.096Z,49.86
2022-08-22T08:06:49.061Z,49.36
2022-08-22T08:09:19.032Z,48.85
2022-08-22T08:11:49.470Z,48.33
2022-08-22T08:14:20.024Z,46.41
2022-08-22T08:17:07.401Z,44.30
2022-08-22T08:19:38.434Z,44.49
2022-08-22T08:22:06.790Z,44.99
2022-08-22T08:24:40.805Z,45.14
2022-08-22T08:27:33.889Z,45.67
2022-08-22T08:30:15.795Z,45.35
2022-08-22T08:32:47.702Z,45.91
2022-08-22T08:35:16.673Z,46.69
2022-08-22T08:37:49.595Z,46.72
2022-08-22T08:40:48.538Z,47.95
2022-08-22T08:43:29.673Z,48.61
2022-08-22T08:46:09.543Z,48.25
2022-08-22T08:48:50.311Z,48.28
2022-08-22T08:51:36.409Z,47.93
2022-08-22T08:54:05.643Z,49.00
2022-08-22T08:56:38.177Z,48.89
2022-08-22T08:59:27.258Z,48.99
2022-08-22T09:01:57.798Z,48.98
2022-08-22T09:04:25.581Z,48.86
2022-08-22T09:06:56.674Z,48.54
2022-08-22T09:09:33.451Z,48.25
2022-08-22T09:12:17.157Z,47.49
2022-08-22T09:15:03.483Z,49.03
2022-08-22T09:17:39.724Z,50.02
2022-08-22T09:20:17.632Z,50.65
2022-08-22T09:22:58.420Z,50.69
2022-08-22T09:25:39.902Z,50.12
2022-08-22T09:28:19.897Z,49.64
2022-08-22T09:31:17.002Z,49.69
2022-08-22T09:34:05.133Z,50.98
2022-08-22T09:36:44.683Z,51.20
2022-08-22T09:39:18.415Z,52.86
2022-08-22T09:42:00.142Z,52.43
2022-08-22T09:44:52.442Z,52.26
2022-08-22T09:47:27.208Z,51.46
2022-08-22T09:50:09.887Z,51.02
2022-08-22T09:52:46.975Z,51.18
2022-08-22T09:55:35.690Z,50.53
2022-08-22T09:58:11.362Z,49.33
2022-08-22T10:00:47.480Z,48.77
2022-08-22T10:03:22.871Z,48.92
2022-08-22T10:05:57.156Z,49.31
2022-08-22T10:08:52.346Z,48.89
2022-08-22T10:11:28.861Z,47.78
2022-08-22T10:14:08.260Z,45.72
2022-08-22T10:16:41.976Z,46.35
2022-08-22T10:19:28.503Z,46.84
2022-08-22T10:22:02.570Z,46.41
2022-08-22T10:24:43.703Z,45.29
2022-08-22T10:27:15.129Z,44.19
2022-08-22T10:29:46.097Z,41.82
2022-08-22T10:32:17.329Z,40.69
2022-08-22T10:34:48.519Z,41.00
2022-08-22T10:37:23.731Z,40.96
2022-08-22T10:40:02.552Z,40.57
2022-08-22T10:42:35.750Z,43.60
2022-08-22T10:45:23.727Z,43.57
2022-08-22T10:48:08.591Z,42.78
2022-08-22T10:50:50.088Z,44.45
2022-08-22T10:53:30.379Z,45.59
2022-08-22T10:56:04.572Z,44.49
2022-08-22T10:58:36.613Z,45.73
2022-08-22T11:01:15.133Z,47.16
2022-08-22T11:03:55.708Z,45.95
2022-08-22T11:06:26.582Z,44.12
2022-08-22T11:09:00.381Z,43.81
2022-08-22T11:11:40.415Z,44.68
2022-08-22T11:14:24.684Z,45.28
2022-08-22T11:17:23.654Z,45.09
2022-08-22T11:19:55.232Z,44.64
2022-08-22T11:22:23.636Z,44.47
2022-08-22T11:25:12.408Z,43.50
2022-08-22T11:27:46.875Z,43.24
2022-08-22T11:30:29.449Z,41.74
2022-08-22T11:33:00.943Z,41.51
2022-08-22T11:35:37.147Z,41.69
2022-08-22T11:38:20.397Z,40.24
2022-08-22T11:40:52.182Z,38.98
2022-08-22T11:43:40.344Z,41.10
2022-08-22T11:46:20.682Z,43.23
2022-08-22T11:48:54.616Z,43.36
2022-08-22T11:51:46.088Z,42.33
2022-08-22T11:54:30.890Z,40.46
2022-08-22T11:57:05.533Z,39.73
2022-08-22T11:59:43.209Z,38.64
2022-08-22T12:02:21.431Z,38.38
2022-08-22T12:04:57.586Z,38.47
2022-08-22T12:07:32.697Z,38.38
2022-08-22T12:10:15.307Z,40.12
2022-08-22T12:12:53.726Z,40.55
2022-08-22T12:15:24.703Z,40.41
2022-08-22T12:18:13.486Z,39.59
2022-08-22T12:20:45.357Z,39.45
2022-08-22T12:23:16.157Z,38.46
2022-08-22T12:25:55.808Z,37.68
2022-08-22T12:28:35.420Z,39.19
2022-08-22T12:31:06.478Z,41.11
2022-08-22T12:33:57.585Z,42.25
2022-08-22T12:36:34.339Z,42.07
2022-08-22T12:39:24.356Z,41.16
2022-08-22T12:42:07.619Z,41.35
2022-08-22T12:44:42.535Z,41.67
2022-08-22T12:47:22.557Z,40.74
2022-08-22T12:49:52.558Z,40.90
2022-08-22T12:52:34.940Z,40.70
2022-08-22T12:55:03.596Z,41.04
2022-08-22T12:57:34.295Z,40.84
2022-08-22T13:00:08.868Z,40.95
2022-08-22T13:02:41.905Z,39.93
2022-08-22T13:05:19.886Z,40.06
2022-08-22T13:07:54.614Z,40.29
2022-08-22T13:10:26.140Z,40.12
2022-08-22T13:12:56.831Z,39.31
2022-08-22T13:15:30.210Z,39.86
2022-08-22T13:18:18.944Z,40.24
2022-08-22T13:20:51.173Z,39.70
2022-08-22T13:23:27.776Z,39.42
2022-08-22T13:26:01.195Z,39.26
2022-08-22T13:28:30.906Z,39.12
2022-08-22T13:31:00.039Z,38.67
2022-08-22T13:33:33.400Z,37.96
2022-08-22T13:36:10.951Z,37.81
2022-08-22T13:38:46.567Z,37.25
2022-08-22T13:41:34.904Z,37.11
2022-08-22T13:44:08.873Z,37.27
2022-08-22T13:46:48.278Z,38.18
2022-08-22T13:49:31.927Z,37.94
2022-08-22T13:52:28.936Z,38.22
2022-08-22T13:55:12.407Z,38.11
2022-08-22T13:57:52.987Z,39.01
2022-08-22T14:00:35.800Z,39.48
2022-08-22T14:03:12.287Z,38.99
2022-08-22T14:05:43.116Z,38.59
2022-08-22T14:08:20.453Z,38.47
2022-08-22T14:10:55.583Z,38.08
2022-08-22T14:13:36.796Z,37.61
2022-08-22T14:16:10.286Z,39.30
2022-08-22T14:18:45.722Z,41.38
2022-08-22T14:21:17.364Z,41.70
2022-08-22T14:23:45.898Z,42.21
2022-08-22T14:26:32.826Z,42.77
2022-08-22T14:29:05.716Z,43.75
2022-08-22T14:31:36.109Z,44.50
2022-08-22T14:34:10.274Z,44.77
2022-08-22T14:36:38.786Z,45.88
2022-08-22T14:39:35.758Z,46.46
2022-08-22T14:42:06.305Z,46.83
2022-08-22T14:44:55.718Z,46.84
2022-08-22T14:47:40.387Z,46.87
2022-08-22T14:50:40.188Z,46.85
2022-08-22T14:53:19.302Z,46.97
2022-08-22T14:56:05.655Z,46.50
2022-08-22T14:58:38.053Z,46.58
2022-08-22T15:01:13.894Z,46.41
2022-08-22T15:03:44.281Z,46.46
2022-08-22T15:06:14.647Z,46.00
2022-08-22T15:08:46.209Z,46.01
2022-08-22T15:11:21.240Z,46.28
2022-08-22T15:13:59.158Z,46.06
2022-08-22T15:16:36.982Z,46.18
2022-08-22T15:19:27.257Z,46.32
2022-08-22T15:22:04.288Z,46.28
2022-08-22T15:24:32.938Z,46.72
2022-08-22T15:27:01.112Z,47.12
2022-08-22T15:29:44.334Z,47.18
2022-08-22T15:32:12.305Z,48.46
2022-08-22T15:34:47.583Z,49.11
2022-08-22T15:37:20.933Z,49.35
2022-08-22T15:40:02.943Z,49.84
2022-08-22T15:42:44.322Z,49.86
2022-08-22T15:45:19.733Z,50.09
2022-08-22T15:47:50.054Z,50.36
2022-08-22T15:50:36.988Z,50.50
2022-08-22T15:53:09.526Z,50.07
2022-08-22T15:55:37.986Z,49.34
2022-08-22T15:58:09.265Z,47.80
2022-08-22T16:00:45.716Z,47.16
2022-08-22T16:03:24.640Z,46.62
2022-08-22T16:05:55.791Z,46.98
2022-08-22T16:08:32.723Z,46.89
2022-08-22T16:11:03.969Z,46.92
2022-08-22T16:13:38.064Z,46.60
2022-08-22T16:16:08.624Z,46.43
2022-08-22T16:18:39.811Z,46.52
2022-08-22T16:21:09.116Z,46.92
2022-08-22T16:23:49.763Z,47.27
2022-08-22T16:26:37.132Z,47.80
2022-08-22T16:29:17.300Z,48.72
2022-08-22T16:31:45.846Z,49.31
2022-08-22T16:34:16.462Z,50.07
2022-08-22T16:36:53.659Z,51.18
2022-08-22T16:39:21.630Z,51.37
2022-08-22T16:41:52.540Z,51.55
2022-08-22T16:44:23.164Z,51.59
2022-08-22T16:46:52.835Z,51.54
2022-08-22T16:49:32.347Z,51.57
2022-08-22T16:52:18.986Z,51.79
2022-08-22T16:54:48.967Z,52.07
2022-08-22T16:57:20.055Z,52.37
2022-08-22T17:00:10.104Z,52.34
2022-08-22T17:03:04.180Z,52.01
2022-08-22T17:05:45.586Z,52.12
2022-08-22T17:08:16.628Z,53.19
2022-08-22T17:11:03.253Z,53.57
2022-08-22T17:14:06.395Z,54.32
2022-08-22T17:16:34.139Z,54.41
2022-08-22T17:19:05.184Z,56.01
2022-08-22T17:21:39.869Z,57.88
2022-08-22T17:24:32.270Z,62.24
2022-08-22T17:27:20.361Z,68.26
2022-08-22T17:29:54.200Z,73.67
2022-08-22T17:32:31.174Z,76.67
2022-08-22T17:35:08.111Z,79.16
2022-08-22T17:37:54.603Z,81.47
2022-08-22T17:40:33.663Z,82.61
2022-08-22T17:43:04.303Z,82.14
2022-08-22T17:45:34.954Z,82.08
2022-08-22T17:48:07.937Z,82.98
2022-08-22T17:50:44.873Z,83.95
2022-08-22T17:53:22.549Z,84.61
2022-08-22T17:55:57.925Z,84.90
2022-08-22T17:58:37.366Z,82.22
2022-08-22T18:01:14.650Z,83.66
2022-08-22T18:03:50.646Z,85.28
2022-08-22T18:06:18.919Z,87.25
2022-08-22T18:11:46.348Z,85.28
2022-08-22T18:14:19.832Z,85.36
2022-08-22T18:16:50.367Z,84.62
2022-08-22T18:19:24.402Z,85.38
2022-08-22T18:22:04.316Z,82.90
2022-08-22T18:24:35.279Z,77.94
2022-08-22T18:27:06.190Z,79.86
2022-08-22T18:29:42.851Z,82.21
2022-08-22T18:32:19.220Z,82.03
2022-08-22T18:34:56.371Z,81.78
2022-08-22T18:37:41.677Z,80.95
2022-08-22T18:40:15.550Z,81.28
2022-08-22T18:42:47.658Z,79.90
2022-08-22T18:45:17.413Z,80.67
2022-08-22T18:47:54.417Z,80.92
2022-08-22T18:50:28.245Z,81.24
2022-08-22T18:52:57.617Z,80.08
2022-08-22T18:55:27.887Z,79.36
2022-08-22T18:57:55.617Z,81.12
2022-08-22T19:00:46.324Z,80.55
2022-08-22T19:03:17.505Z,81.21
2022-08-22T19:05:45.811Z,82.68
2022-08-22T19:08:26.316Z,83.22
2022-08-22T19:11:05.945Z,83.62
2022-08-22T19:13:52.530Z,85.81
2022-08-22T19:16:56.009Z,84.84
2022-08-22T19:19:57.891Z,83.97
2022-08-22T19:22:28.138Z,84.10
2022-08-22T19:25:10.706Z,83.69
2022-08-22T19:27:40.807Z,83.97
2022-08-22T19:30:28.819Z,84.02
2022-08-22T19:33:08.646Z,84.76
2022-08-22T19:35:45.573Z,85.42
2022-08-22T19:38:33.306Z,85.99
2022-08-22T19:41:01.728Z,86.60
2022-08-22T19:43:38.155Z,86.51
2022-08-22T19:46:08.635Z,85.97
2022-08-22T19:48:45.394Z,85.70
2022-08-22T19:51:16.080Z,84.87
2022-08-22T19:53:51.126Z,82.69
2022-08-22T19:56:35.903Z,82.62
2022-08-22T19:59:21.428Z,81.99
2022-08-22T20:02:07.550Z,81.69
2022-08-22T20:04:35.264Z,81.67
2022-08-22T20:07:03.088Z,83.09
2022-08-22T20:09:59.307Z,84.57
2022-08-22T20:12:30.358Z,83.23
2022-08-22T20:15:10.494Z,82.47
2022-08-22T20:17:40.420Z,83.77
2022-08-22T20:20:18.415Z,82.81
2022-08-22T20:23:10.205Z,82.79
2022-08-22T20:25:49.596Z,81.67
2022-08-22T20:28:40.238Z,82.99
2022-08-22T20:31:18.492Z,85.19
2022-08-22T20:33:47.061Z,83.87
2022-08-22T20:36:27.600Z,83.78
2022-08-22T20:39:06.146Z,83.92
2022-08-22T20:41:36.710Z,85.04
2022-08-22T20:44:04.971Z,84.97
2022-08-22T20:46:46.324Z,85.10
2022-08-22T20:49:33.076Z,85.16
2022-08-22T20:52:03.465Z,85.82
2022-08-22T20:54:33.139Z,86.35
2022-08-22T20:57:02.161Z,86.94
2022-08-22T20:59:38.952Z,86.37
2022-08-22T21:02:10.605Z,86.83
2022-08-22T21:05:00.280Z,87.54
2022-08-22T21:07:30.227Z,86.15
2022-08-22T21:10:22.583Z,86.43
2022-08-22T21:13:09.691Z,86.62
2022-08-22T21:15:45.433Z,86.75
2022-08-22T21:18:14.919Z,86.57
2022-08-22T21:20:42.911Z,86.26
2022-08-22T21:23:13.998Z,86.04
2022-08-22T21:25:57.606Z,86.38
2022-08-22T21:28:31.246Z,86.89
2022-08-22T21:31:01.806Z,86.83
2022-08-22T21:33:29.640Z,87.36
2022-08-22T21:35:59.335Z,87.75
2022-08-22T21:38:27.735Z,86.73
2022-08-22T21:41:01.927Z,85.73
2022-08-22T21:43:32.852Z,85.75
2022-08-22T21:46:00.879Z,85.99
2022-08-22T21:48:35.004Z,86.17
2022-08-22T21:51:21.555Z,86.80
2022-08-22T21:53:49.774Z,86.35
2022-08-22T21:56:37.526Z,85.74
2022-08-22T21:59:24.979Z,85.39
2022-08-22T22:01:53.631Z,85.05
2022-08-22T22:04:23.307Z,84.61
2022-08-22T22:06:51.131Z,84.69
2022-08-22T22:09:19.207Z,85.13
2022-08-22T22:11:47.340Z,85.52
2022-08-22T22:14:15.168Z,86.01
2022-08-22T22:16:43.015Z,86.57
2022-08-22T22:19:11.015Z,86.81
2022-08-22T22:21:38.910Z,86.98
2022-08-22T22:24:06.975Z,87.05
2022-08-22T22:26:34.884Z,86.97
2022-08-22T22:29:03.388Z,86.55
2022-08-22T22:31:31.735Z,86.43
2022-08-22T22:34:01.972Z,86.16
2022-08-22T22:36:30.228Z,86.88
2022-08-22T22:38:58.878Z,87.33
2022-08-22T22:41:27.053Z,86.53
2022-08-22T22:43:55.445Z,86.62
2022-08-22T22:46:23.790Z,86.76
2022-08-22T22:48:51.861Z,86.46
2022-08-22T22:51:19.992Z,86.55
2022-08-22T22:53:48.099Z,86.31
2022-08-22T22:56:21.238Z,86.46
2022-08-22T22:59:00.630Z,86.13
2022-08-22T23:01:31.606Z,85.96
2022-08-22T23:04:05.590Z,86.32
2022-08-22T23:06:34.655Z,86.51
2022-08-22T23:09:02.671Z,86.04
2022-08-22T23:11:31.159Z,86.50
2022-08-22T23:13:59.007Z,87.70
2022-08-22T23:16:28.828Z,88.41
2022-08-22T23:18:56.891Z,88.30
2022-08-22T23:21:26.627Z,89.12
2022-08-22T23:23:55.455Z,89.02
2022-08-22T23:26:23.953Z,89.55
2022-08-22T23:28:52.181Z,89.62
2022-08-22T23:31:31.251Z,89.93
2022-08-22T23:34:05.165Z,90.14
2022-08-22T23:36:33.454Z,90.70
2022-08-22T23:39:01.303Z,90.91
2022-08-22T23:41:29.367Z,91.74
2022-08-22T23:43:57.426Z,91.83
2022-08-22T23:46:25.939Z,91.91
2022-08-22T23:48:54.500Z,92.25
2022-08-22T23:51:24.030Z,92.28
2022-08-22T23:53:52.706Z,91.99
2022-08-22T23:56:29.488Z,91.46
2022-08-22T23:58:58.390Z,91.01
