createdAt,value
2023-05-25T00:01:05.206Z,56.10
2023-05-25T00:03:32.801Z,56.10
2023-05-25T00:06:03.520Z,56.00
2023-05-25T00:08:30.686Z,55.90
2023-05-25T00:10:57.720Z,55.80
2023-05-25T00:13:24.978Z,55.80
2023-05-25T00:15:52.041Z,55.80
2023-05-25T00:18:19.096Z,55.80
2023-05-25T00:20:47.662Z,55.50
2023-05-25T00:23:15.025Z,55.30
2023-05-25T00:25:42.560Z,55.30
2023-05-25T00:28:11.210Z,55.00
2023-05-25T00:30:38.687Z,54.80
2023-05-25T00:33:06.967Z,54.70
2023-05-25T00:35:33.994Z,54.60
2023-05-25T00:38:01.077Z,54.70
2023-05-25T00:40:28.162Z,54.80
2023-05-25T00:42:57.714Z,54.80
2023-05-25T00:45:24.743Z,54.80
2023-05-25T00:47:53.166Z,54.70
2023-05-25T00:50:38.170Z,54.60
2023-05-25T00:53:06.569Z,54.60
2023-05-25T00:55:39.640Z,54.50
2023-05-25T00:58:09.837Z,54.50
2023-05-25T01:00:38.869Z,54.50
2023-05-25T01:03:13.832Z,54.20
2023-05-25T01:05:44.809Z,54.00
2023-05-25T01:08:14.071Z,53.80
2023-05-25T01:10:42.523Z,53.60
2023-05-25T01:13:10.748Z,53.40
2023-05-25T01:15:38.738Z,53.30
2023-05-25T01:18:06.164Z,53.30
2023-05-25T01:20:33.198Z,53.40
2023-05-25T01:23:15.822Z,53.50
2023-05-25T01:25:51.658Z,53.60
2023-05-25T01:28:25.181Z,53.60
2023-05-25T01:30:53.419Z,53.70
2023-05-25T01:33:21.694Z,53.80
2023-05-25T01:35:49.738Z,53.90
2023-05-25T01:38:17.826Z,54.00
2023-05-25T01:40:45.052Z,54.10
2023-05-25T01:43:12.839Z,54.20
2023-05-25T01:45:39.981Z,54.30
2023-05-25T01:48:25.058Z,54.40
2023-05-25T01:50:58.085Z,54.60
2023-05-25T01:53:48.825Z,54.60
2023-05-25T01:56:18.016Z,54.60
2023-05-25T01:58:47.963Z,54.60
2023-05-25T02:01:17.140Z,54.50
2023-05-25T02:03:49.116Z,54.50
2023-05-25T02:06:16.782Z,54.50
2023-05-25T02:08:46.605Z,54.60
2023-05-25T02:11:17.344Z,54.50
2023-05-25T02:13:45.943Z,54.60
2023-05-25T02:16:12.938Z,54.70
2023-05-25T02:18:46.089Z,54.80
2023-05-25T02:21:13.385Z,54.90
2023-05-25T02:23:40.476Z,55.10
2023-05-25T02:26:07.569Z,55.20
2023-05-25T02:28:34.718Z,55.30
2023-05-25T02:31:02.012Z,55.40
2023-05-25T02:33:29.067Z,55.90
2023-05-25T02:35:57.703Z,55.40
2023-05-25T02:38:24.681Z,55.50
2023-05-25T02:40:51.862Z,55.60
2023-05-25T02:43:21.006Z,55.60
2023-05-25T02:45:48.500Z,55.60
2023-05-25T02:48:15.608Z,55.70
2023-05-25T02:50:44.025Z,55.80
2023-05-25T02:53:14.164Z,56.00
2023-05-25T02:55:44.952Z,56.20
2023-05-25T02:58:17.874Z,56.30
2023-05-25T03:01:00.328Z,56.40
2023-05-25T03:03:28.657Z,56.60
2023-05-25T03:05:57.209Z,56.60
2023-05-25T03:08:24.396Z,56.70
2023-05-25T03:10:51.492Z,56.70
2023-05-25T03:13:19.769Z,56.60
2023-05-25T03:15:46.952Z,56.50
2023-05-25T03:18:14.129Z,56.40
2023-05-25T03:20:41.617Z,56.40
2023-05-25T03:23:08.764Z,56.40
2023-05-25T03:25:36.830Z,56.40
2023-05-25T03:28:05.093Z,56.40
2023-05-25T03:30:32.397Z,56.40
2023-05-25T03:32:59.497Z,57.00
2023-05-25T03:35:34.643Z,56.50
2023-05-25T03:38:01.668Z,56.60
2023-05-25T03:40:28.755Z,56.70
2023-05-25T03:42:55.960Z,56.80
2023-05-25T03:45:22.907Z,57.00
2023-05-25T03:47:51.211Z,57.10
2023-05-25T03:50:18.741Z,57.10
2023-05-25T03:52:45.985Z,57.10
2023-05-25T03:55:15.281Z,57.30
2023-05-25T03:57:42.530Z,57.40
2023-05-25T04:00:10.571Z,57.60
2023-05-25T04:02:40.469Z,57.70
2023-05-25T04:05:09.170Z,57.70
2023-05-25T04:07:37.168Z,57.80
2023-05-25T04:10:04.995Z,57.70
2023-05-25T04:12:32.525Z,57.70
2023-05-25T04:15:00.224Z,57.80
2023-05-25T04:17:28.457Z,57.90
2023-05-25T04:19:56.220Z,58.00
2023-05-25T04:22:23.891Z,58.10
2023-05-25T04:24:50.906Z,58.20
2023-05-25T04:27:20.630Z,58.20
2023-05-25T04:29:50.214Z,58.30
2023-05-25T04:32:37.741Z,58.30
2023-05-25T04:35:20.991Z,58.50
2023-05-25T04:37:50.183Z,58.60
2023-05-25T04:40:17.467Z,58.70
2023-05-25T04:42:45.073Z,58.80
2023-05-25T04:45:12.266Z,58.90
2023-05-25T04:47:41.312Z,59.10
2023-05-25T04:50:10.966Z,59.30
2023-05-25T04:52:38.499Z,59.30
2023-05-25T04:55:06.169Z,59.40
2023-05-25T04:57:36.898Z,59.50
2023-05-25T05:00:05.954Z,59.50
2023-05-25T05:02:33.955Z,59.60
2023-05-25T05:05:00.953Z,59.70
2023-05-25T05:07:29.067Z,59.80
2023-05-25T05:09:56.144Z,59.80
2023-05-25T05:12:23.591Z,59.90
2023-05-25T05:14:53.408Z,59.90
2023-05-25T05:17:20.961Z,59.90
2023-05-25T05:19:47.974Z,59.90
2023-05-25T05:22:16.130Z,59.90
2023-05-25T05:24:44.610Z,59.90
2023-05-25T05:27:16.126Z,59.80
2023-05-25T05:29:46.627Z,59.80
2023-05-25T05:32:13.705Z,59.90
2023-05-25T05:34:41.040Z,60.00
2023-05-25T05:37:17.895Z,60.10
2023-05-25T05:39:45.883Z,60.10
2023-05-25T05:42:13.147Z,60.10
2023-05-25T05:44:40.272Z,60.10
2023-05-25T05:47:07.529Z,60.00
2023-05-25T05:49:34.707Z,59.90
2023-05-25T05:52:02.558Z,59.80
2023-05-25T05:54:29.541Z,59.80
2023-05-25T05:57:00.248Z,59.80
2023-05-25T05:59:27.450Z,59.80
2023-05-25T06:01:54.923Z,59.80
2023-05-25T06:04:25.410Z,59.80
2023-05-25T06:06:52.434Z,59.80
2023-05-25T06:09:19.393Z,59.70
2023-05-25T06:11:47.322Z,59.50
2023-05-25T06:14:14.503Z,59.50
2023-05-25T06:16:43.828Z,59.40
2023-05-25T06:19:11.586Z,59.30
2023-05-25T06:21:38.609Z,59.20
2023-05-25T06:24:06.241Z,59.10
2023-05-25T06:26:34.510Z,59.10
2023-05-25T06:29:02.167Z,59.00
2023-05-25T06:31:29.266Z,58.90
2023-05-25T06:33:56.508Z,58.90
2023-05-25T06:36:23.511Z,58.70
2023-05-25T06:38:51.442Z,58.50
2023-05-25T06:41:19.838Z,58.20
2023-05-25T06:43:46.821Z,58.00
2023-05-25T06:46:25.986Z,57.90
2023-05-25T06:48:52.930Z,57.80
2023-05-25T06:51:19.956Z,57.70
2023-05-25T06:53:46.980Z,57.30
2023-05-25T06:56:13.974Z,57.20
2023-05-25T06:58:41.297Z,57.00
2023-05-25T07:01:08.413Z,56.80
2023-05-25T07:03:35.693Z,56.40
2023-05-25T07:06:02.693Z,56.10
2023-05-25T07:08:29.714Z,56.00
2023-05-25T07:10:57.062Z,55.90
2023-05-25T07:13:24.120Z,55.90
2023-05-25T07:15:52.901Z,55.80
2023-05-25T07:18:19.914Z,55.50
2023-05-25T07:20:48.358Z,55.20
2023-05-25T07:23:15.378Z,54.80
2023-05-25T07:25:42.541Z,54.30
2023-05-25T07:28:09.594Z,53.90
2023-05-25T07:30:36.863Z,53.60
2023-05-25T07:33:03.983Z,53.50
2023-05-25T07:35:31.000Z,52.90
2023-05-25T07:37:59.527Z,52.30
2023-05-25T07:40:26.656Z,51.80
2023-05-25T07:42:54.207Z,51.40
2023-05-25T07:45:22.053Z,50.90
2023-05-25T07:47:49.192Z,50.20
2023-05-25T07:50:16.474Z,49.50
2023-05-25T07:52:43.470Z,48.70
2023-05-25T07:55:10.611Z,48.00
2023-05-25T07:57:37.753Z,47.60
2023-05-25T08:00:07.834Z,47.20
2023-05-25T08:02:40.135Z,46.70
2023-05-25T08:05:07.643Z,46.40
2023-05-25T08:07:35.018Z,45.90
2023-05-25T08:10:03.461Z,45.40
2023-05-25T08:12:46.691Z,45.00
2023-05-25T08:15:14.501Z,44.30
2023-05-25T08:17:41.902Z,44.10
2023-05-25T08:20:10.696Z,43.90
2023-05-25T08:22:38.037Z,43.70
2023-05-25T08:25:05.460Z,43.40
2023-05-25T08:27:36.726Z,42.60
2023-05-25T08:30:06.310Z,41.90
2023-05-25T08:32:33.442Z,41.50
2023-05-25T08:35:01.732Z,41.10
2023-05-25T08:37:29.374Z,40.70
2023-05-25T08:39:56.600Z,40.50
2023-05-25T08:42:23.986Z,39.70
2023-05-25T08:44:51.139Z,39.40
2023-05-25T08:47:20.565Z,39.40
2023-05-25T08:49:50.115Z,39.30
2023-05-25T08:52:22.899Z,39.00
2023-05-25T08:54:54.054Z,38.40
2023-05-25T08:57:29.530Z,38.20
2023-05-25T09:00:10.632Z,37.70
2023-05-25T09:03:15.971Z,37.30
2023-05-25T09:08:11.258Z,36.60
2023-05-25T09:10:39.302Z,36.00
2023-05-25T09:13:20.563Z,35.90
2023-05-25T09:15:50.260Z,35.80
2023-05-25T09:18:17.367Z,35.50
2023-05-25T09:20:46.930Z,35.00
2023-05-25T09:23:15.296Z,34.60
2023-05-25T09:25:42.597Z,34.20
2023-05-25T09:30:39.968Z,33.80
2023-05-25T09:33:15.071Z,33.30
2023-05-25T09:35:42.133Z,33.20
2023-05-25T09:38:09.274Z,33.10
2023-05-25T09:40:38.664Z,32.90
2023-05-25T09:43:05.701Z,32.80
2023-05-25T09:45:32.850Z,32.80
2023-05-25T09:48:00.070Z,32.60
2023-05-25T09:50:30.904Z,32.10
2023-05-25T09:53:00.331Z,31.30
2023-05-25T09:55:40.028Z,31.20
2023-05-25T09:58:19.739Z,30.70
2023-05-25T10:00:47.121Z,30.50
2023-05-25T10:03:15.985Z,30.40
2023-05-25T10:05:43.087Z,30.10
2023-05-25T10:08:11.418Z,29.90
2023-05-25T10:10:39.967Z,29.70
2023-05-25T10:13:09.185Z,29.70
2023-05-25T10:15:40.224Z,29.60
2023-05-25T10:18:09.429Z,29.40
2023-05-25T10:20:37.199Z,29.20
2023-05-25T10:23:13.112Z,29.00
2023-05-25T10:25:43.304Z,28.80
2023-05-25T10:28:10.485Z,28.80
2023-05-25T10:30:39.292Z,28.60
2023-05-25T10:33:07.110Z,28.10
2023-05-25T10:35:46.668Z,27.70
2023-05-25T10:38:19.918Z,27.80
2023-05-25T10:40:53.067Z,27.50
2023-05-25T10:43:21.357Z,27.40
2023-05-25T10:45:49.303Z,27.10
2023-05-25T10:48:16.553Z,27.10
2023-05-25T10:50:50.560Z,26.90
2023-05-25T10:53:20.886Z,26.40
2023-05-25T10:55:53.895Z,26.20
2023-05-25T10:58:22.427Z,25.70
2023-05-25T11:01:01.785Z,25.40
2023-05-25T11:03:44.708Z,25.40
2023-05-25T11:06:16.583Z,25.30
2023-05-25T11:08:56.755Z,25.20
2023-05-25T11:11:43.729Z,24.90
2023-05-25T11:14:33.340Z,24.80
2023-05-25T11:17:16.850Z,24.50
2023-05-25T11:19:51.796Z,24.40
2023-05-25T11:22:21.168Z,24.30
2023-05-25T11:24:53.054Z,23.90
2023-05-25T11:27:24.395Z,23.70
2023-05-25T11:29:52.210Z,23.50
2023-05-25T11:32:19.936Z,23.70
2023-05-25T11:34:54.405Z,23.80
2023-05-25T11:37:25.212Z,23.20
2023-05-25T11:39:53.517Z,22.90
2023-05-25T11:42:23.593Z,23.10
2023-05-25T11:44:51.425Z,23.20
2023-05-25T11:47:23.180Z,23.20
2023-05-25T11:49:50.881Z,22.90
2023-05-25T11:52:20.025Z,22.70
2023-05-25T11:54:47.700Z,22.90
2023-05-25T11:57:20.147Z,23.00
2023-05-25T11:59:52.243Z,23.10
2023-05-25T12:02:19.980Z,23.10
2023-05-25T12:05:02.091Z,23.10
2023-05-25T12:07:30.732Z,22.70
2023-05-25T12:10:14.020Z,22.60
2023-05-25T12:12:44.451Z,22.30
2023-05-25T12:15:18.954Z,22.40
2023-05-25T12:17:48.423Z,22.40
2023-05-25T12:20:17.743Z,22.40
2023-05-25T12:22:46.539Z,22.60
2023-05-25T12:25:14.531Z,22.60
2023-05-25T12:27:41.806Z,22.50
2023-05-25T12:30:10.497Z,22.60
2023-05-25T12:33:07.824Z,22.60
2023-05-25T12:35:46.762Z,22.20
2023-05-25T12:38:17.863Z,21.90
2023-05-25T12:40:45.651Z,21.90
2023-05-25T12:43:14.332Z,21.90
2023-05-25T12:45:42.461Z,21.70
2023-05-25T12:48:09.754Z,21.80
2023-05-25T12:50:37.381Z,22.10
2023-05-25T12:53:04.947Z,22.00
2023-05-25T12:55:34.330Z,21.70
2023-05-25T12:58:03.513Z,21.70
2023-05-25T13:00:35.421Z,21.70
2023-05-25T13:03:03.380Z,21.50
2023-05-25T13:05:36.742Z,21.30
2023-05-25T13:08:05.418Z,21.30
2023-05-25T13:10:33.265Z,21.30
2023-05-25T13:13:00.775Z,21.10
2023-05-25T13:15:28.722Z,21.00
2023-05-25T13:17:58.768Z,21.20
2023-05-25T13:20:27.682Z,21.40
2023-05-25T13:22:57.984Z,21.50
2023-05-25T13:25:28.145Z,21.70
2023-05-25T13:27:58.030Z,21.60
2023-05-25T13:30:26.392Z,21.60
2023-05-25T13:32:53.490Z,21.50
2023-05-25T13:35:37.374Z,21.60
2023-05-25T13:38:04.656Z,21.50
2023-05-25T13:40:34.633Z,21.80
2023-05-25T13:43:01.646Z,22.10
2023-05-25T13:45:28.643Z,22.00
2023-05-25T13:47:55.911Z,22.20
2023-05-25T13:50:22.943Z,22.60
2023-05-25T13:52:49.922Z,22.60
2023-05-25T13:55:16.985Z,22.90
2023-05-25T13:57:44.003Z,23.00
2023-05-25T14:00:11.478Z,23.50
2023-05-25T14:02:38.691Z,24.10
2023-05-25T14:05:06.409Z,24.70
2023-05-25T14:07:33.408Z,25.40
2023-05-25T14:10:00.639Z,26.00
2023-05-25T14:12:27.861Z,26.40
2023-05-25T14:14:55.014Z,27.10
2023-05-25T14:17:22.121Z,27.70
2023-05-25T14:19:49.207Z,28.50
2023-05-25T14:22:16.278Z,29.00
2023-05-25T14:24:43.375Z,29.40
2023-05-25T14:27:10.789Z,29.80
2023-05-25T14:29:37.864Z,30.00
2023-05-25T14:32:04.978Z,30.20
2023-05-25T14:34:32.081Z,30.30
2023-05-25T14:36:59.101Z,30.70
2023-05-25T14:39:28.942Z,30.30
2023-05-25T14:41:58.912Z,29.60
2023-05-25T14:44:25.888Z,29.10
2023-05-25T14:46:52.884Z,28.70
2023-05-25T14:49:21.389Z,28.30
2023-05-25T14:51:48.399Z,27.80
2023-05-25T14:54:15.354Z,27.50
2023-05-25T14:56:42.523Z,27.70
2023-05-25T14:59:09.575Z,27.60
2023-05-25T15:01:37.092Z,27.40
2023-05-25T15:04:04.566Z,27.20
2023-05-25T15:06:34.356Z,27.10
2023-05-25T15:09:01.403Z,26.90
2023-05-25T15:11:28.409Z,26.70
2023-05-25T15:13:55.423Z,27.10
2023-05-25T15:16:22.432Z,27.50
2023-05-25T15:18:51.002Z,27.90
2023-05-25T15:21:18.283Z,28.60
2023-05-25T15:23:45.390Z,29.40
2023-05-25T15:26:12.858Z,30.00
2023-05-25T15:28:40.074Z,30.90
2023-05-25T15:31:07.174Z,31.70
2023-05-25T15:36:04.210Z,33.10
2023-05-25T15:38:31.388Z,33.50
2023-05-25T15:40:58.331Z,33.90
2023-05-25T15:43:25.482Z,34.00
2023-05-25T15:45:52.543Z,34.40
2023-05-25T15:48:19.581Z,34.70
2023-05-25T15:50:46.995Z,35.20
2023-05-25T15:53:14.415Z,35.60
2023-05-25T15:55:41.498Z,36.00
2023-05-25T15:58:08.802Z,36.40
2023-05-25T16:00:35.749Z,36.80
2023-05-25T16:03:03.000Z,37.00
2023-05-25T16:05:30.161Z,37.10
2023-05-25T16:07:57.167Z,37.20
2023-05-25T16:10:24.153Z,37.40
2023-05-25T16:12:51.255Z,37.40
2023-05-25T16:15:18.362Z,37.70
2023-05-25T16:17:45.317Z,37.90
2023-05-25T16:20:12.614Z,38.10
2023-05-25T16:22:39.529Z,38.80
2023-05-25T16:25:06.944Z,38.50
2023-05-25T16:27:33.920Z,38.60
2023-05-25T16:30:01.096Z,38.90
2023-05-25T16:32:28.968Z,39.20
2023-05-25T16:34:55.968Z,39.40
2023-05-25T16:37:22.956Z,39.70
2023-05-25T16:39:50.026Z,39.90
2023-05-25T16:42:17.019Z,40.00
2023-05-25T16:44:44.008Z,40.10
2023-05-25T16:47:11.490Z,40.30
2023-05-25T16:49:38.521Z,40.40
2023-05-25T16:52:05.902Z,40.50
2023-05-25T16:54:33.129Z,40.60
2023-05-25T16:57:00.225Z,40.80
2023-05-25T16:59:27.218Z,41.50
2023-05-25T17:01:54.295Z,40.90
2023-05-25T17:04:21.393Z,40.90
2023-05-25T17:06:48.396Z,40.90
2023-05-25T17:09:15.513Z,40.90
2023-05-25T17:11:42.490Z,40.90
2023-05-25T17:14:09.481Z,40.90
2023-05-25T17:16:36.600Z,40.90
2023-05-25T17:19:03.619Z,40.90
2023-05-25T17:21:30.949Z,41.00
2023-05-25T17:23:58.008Z,41.00
2023-05-25T17:26:24.993Z,41.00
2023-05-25T17:28:52.087Z,41.10
2023-05-25T17:31:19.146Z,41.20
2023-05-25T17:33:46.085Z,41.40
2023-05-25T17:36:13.040Z,41.70
2023-05-25T17:38:41.164Z,41.90
2023-05-25T17:41:08.106Z,42.10
2023-05-25T17:43:35.048Z,42.30
2023-05-25T17:46:02.314Z,42.50
2023-05-25T17:48:29.389Z,42.70
2023-05-25T17:50:56.276Z,42.80
2023-05-25T17:53:23.303Z,43.10
2023-05-25T17:55:50.228Z,43.20
2023-05-25T17:58:17.321Z,43.50
2023-05-25T18:00:44.407Z,43.60
2023-05-25T18:03:14.022Z,43.90
2023-05-25T18:05:51.008Z,43.90
2023-05-25T18:12:58.530Z,44.00
2023-05-25T18:15:25.779Z,43.80
2023-05-25T18:17:52.909Z,43.90
2023-05-25T18:20:19.944Z,44.00
2023-05-25T18:22:47.092Z,44.10
2023-05-25T18:25:14.064Z,44.10
2023-05-25T18:27:41.143Z,44.10
2023-05-25T18:30:08.876Z,44.30
2023-05-25T18:32:35.983Z,44.40
2023-05-25T18:35:03.183Z,44.30
2023-05-25T18:37:34.203Z,44.40
2023-05-25T18:40:02.005Z,44.50
2023-05-25T18:42:29.172Z,44.50
2023-05-25T18:44:56.180Z,44.50
2023-05-25T18:47:23.774Z,44.40
2023-05-25T18:49:51.027Z,44.60
2023-05-25T18:52:17.992Z,44.60
2023-05-25T18:54:45.058Z,44.60
2023-05-25T18:57:12.141Z,44.80
2023-05-25T18:59:39.381Z,45.00
2023-05-25T19:02:06.980Z,45.10
2023-05-25T19:04:34.150Z,45.20
2023-05-25T19:07:01.180Z,45.30
2023-05-25T19:09:28.668Z,45.50
2023-05-25T19:11:55.781Z,45.50
2023-05-25T19:14:22.902Z,45.60
2023-05-25T19:16:49.924Z,45.70
2023-05-25T19:19:17.009Z,45.90
2023-05-25T19:21:44.107Z,46.20
2023-05-25T19:24:11.227Z,46.50
2023-05-25T19:26:38.906Z,46.90
2023-05-25T19:29:07.109Z,47.10
2023-05-25T19:31:34.088Z,47.30
2023-05-25T19:34:01.126Z,47.60
2023-05-25T19:36:28.394Z,47.90
2023-05-25T19:38:55.416Z,48.20
2023-05-25T19:41:23.038Z,48.60
2023-05-25T19:43:50.092Z,48.90
2023-05-25T19:46:17.191Z,49.30
2023-05-25T19:48:44.145Z,50.30
2023-05-25T19:51:11.543Z,50.10
2023-05-25T19:53:39.005Z,50.40
2023-05-25T19:56:06.320Z,50.70
2023-05-25T19:58:33.292Z,50.80
2023-05-25T20:01:00.361Z,51.00
2023-05-25T20:03:27.403Z,51.40
2023-05-25T20:05:54.531Z,51.70
2023-05-25T20:08:21.562Z,51.90
2023-05-25T20:10:48.515Z,52.00
2023-05-25T20:13:15.541Z,52.00
2023-05-25T20:15:42.655Z,52.20
2023-05-25T20:18:09.826Z,52.40
2023-05-25T20:20:36.950Z,52.60
2023-05-25T20:23:04.220Z,52.80
2023-05-25T20:25:31.450Z,52.90
2023-05-25T20:27:58.433Z,53.00
2023-05-25T20:30:25.538Z,53.20
2023-05-25T20:32:52.665Z,53.30
2023-05-25T20:35:19.660Z,53.70
2023-05-25T20:37:46.838Z,53.90
2023-05-25T20:40:14.087Z,54.00
2023-05-25T20:42:41.121Z,54.30
2023-05-25T20:45:08.616Z,54.50
2023-05-25T20:47:36.037Z,54.50
2023-05-25T20:50:05.569Z,54.60
2023-05-25T20:52:34.098Z,54.60
2023-05-25T20:55:01.151Z,54.60
2023-05-25T20:57:29.376Z,54.70
2023-05-25T20:59:59.854Z,54.70
2023-05-25T21:02:28.808Z,54.70
2023-05-25T21:04:56.086Z,54.60
2023-05-25T21:07:23.116Z,54.70
2023-05-25T21:09:50.117Z,54.80
2023-05-25T21:12:17.065Z,54.90
2023-05-25T21:14:44.111Z,54.90
2023-05-25T21:17:11.150Z,55.10
2023-05-25T21:19:39.518Z,55.20
2023-05-25T21:22:06.934Z,55.20
2023-05-25T21:24:34.138Z,55.20
2023-05-25T21:27:01.498Z,55.40
2023-05-25T21:29:28.481Z,55.50
2023-05-25T21:31:55.507Z,55.80
2023-05-25T21:34:22.762Z,56.00
2023-05-25T21:36:49.819Z,56.10
2023-05-25T21:39:19.756Z,56.10
2023-05-25T21:41:46.690Z,56.20
2023-05-25T21:44:13.687Z,56.40
2023-05-25T21:46:40.654Z,56.70
2023-05-25T21:49:07.945Z,57.00
2023-05-25T21:51:35.130Z,56.90
2023-05-25T21:54:02.458Z,56.70
2023-05-25T21:56:30.656Z,56.70
2023-05-25T21:58:57.570Z,56.60
2023-05-25T22:01:24.752Z,56.70
2023-05-25T22:03:51.819Z,56.80
2023-05-25T22:06:18.929Z,57.40
2023-05-25T22:08:46.602Z,57.00
2023-05-25T22:11:14.120Z,57.00
2023-05-25T22:13:41.446Z,57.20
2023-05-25T22:16:08.633Z,58.00
2023-05-25T22:18:38.431Z,57.80
2023-05-25T22:21:05.800Z,58.10
2023-05-25T22:23:32.806Z,59.00
2023-05-25T22:25:59.725Z,58.60
2023-05-25T22:28:26.888Z,58.70
2023-05-25T22:30:53.760Z,59.00
2023-05-25T22:33:23.586Z,59.40
2023-05-25T22:35:51.386Z,59.40
2023-05-25T22:38:18.440Z,59.60
2023-05-25T22:40:47.648Z,59.90
2023-05-25T22:43:15.145Z,60.10
2023-05-25T22:45:42.269Z,60.20
2023-05-25T22:48:09.645Z,60.40
2023-05-25T22:50:36.599Z,60.60
2023-05-25T22:53:03.725Z,60.70
2023-05-25T22:55:30.963Z,61.00
2023-05-25T22:57:58.061Z,61.20
2023-05-25T23:00:25.047Z,61.60
2023-05-25T23:02:52.073Z,61.80
2023-05-25T23:05:19.164Z,61.90
2023-05-25T23:07:46.373Z,62.00
2023-05-25T23:10:13.537Z,61.80
2023-05-25T23:12:40.466Z,61.90
2023-05-25T23:15:08.184Z,62.00
2023-05-25T23:17:35.594Z,62.20
2023-05-25T23:20:15.033Z,62.50
2023-05-25T23:22:42.995Z,62.80
2023-05-25T23:25:10.215Z,63.00
2023-05-25T23:27:37.310Z,63.10
2023-05-25T23:30:06.471Z,63.20
2023-05-25T23:32:33.717Z,63.40
2023-05-25T23:35:00.790Z,63.50
2023-05-25T23:37:28.445Z,63.40
2023-05-25T23:39:55.534Z,63.60
2023-05-25T23:42:22.536Z,63.50
2023-05-25T23:44:49.519Z,63.70
2023-05-25T23:47:16.962Z,63.80
2023-05-25T23:49:43.970Z,64.10
2023-05-25T23:52:11.066Z,64.30
2023-05-25T23:54:38.016Z,64.40
2023-05-25T23:57:05.205Z,64.40
2023-05-25T23:59:32.203Z,64.40
