createdAt,value
2023-02-23T00:00:29.628Z,14.20
2023-02-23T00:03:01.480Z,14.20
2023-02-23T00:05:31.357Z,14.00
2023-02-23T00:07:59.186Z,13.90
2023-02-23T00:10:30.458Z,13.80
2023-02-23T00:12:59.520Z,13.90
2023-02-23T00:15:29.813Z,13.80
2023-02-23T00:17:59.118Z,13.80
2023-02-23T00:20:28.059Z,13.80
2023-02-23T00:22:57.011Z,13.80
2023-02-23T00:25:25.986Z,13.90
2023-02-23T00:27:54.897Z,13.90
2023-02-23T00:30:22.858Z,14.20
2023-02-23T00:32:53.392Z,14.40
2023-02-23T00:35:24.871Z,14.40
2023-02-23T00:37:53.196Z,14.40
2023-02-23T00:40:23.041Z,14.30
2023-02-23T00:42:52.278Z,14.20
2023-02-23T00:45:20.534Z,14.10
2023-02-23T00:47:49.073Z,14.10
2023-02-23T00:50:18.485Z,14.10
2023-02-23T00:52:47.635Z,14.10
2023-02-23T00:55:16.282Z,14.00
2023-02-23T00:57:44.043Z,14.10
2023-02-23T01:00:20.178Z,14.10
2023-02-23T01:02:48.430Z,14.20
2023-02-23T01:05:16.817Z,14.30
2023-02-23T01:07:46.446Z,14.20
2023-02-23T01:10:22.136Z,14.20
2023-02-23T01:12:51.680Z,14.10
2023-02-23T01:15:21.435Z,14.00
2023-02-23T01:17:49.443Z,14.00
2023-02-23T01:20:19.233Z,13.80
2023-02-23T01:22:48.559Z,13.90
2023-02-23T01:25:18.618Z,13.80
2023-02-23T01:27:46.656Z,13.90
2023-02-23T01:30:16.002Z,13.70
2023-02-23T01:32:43.780Z,13.80
2023-02-23T01:35:13.507Z,13.80
2023-02-23T01:37:43.225Z,13.80
2023-02-23T01:40:15.703Z,13.80
2023-02-23T01:42:46.945Z,13.80
2023-02-23T01:45:36.051Z,13.80
2023-02-23T01:48:07.643Z,13.90
2023-02-23T01:50:43.795Z,13.70
2023-02-23T01:53:13.058Z,13.70
2023-02-23T01:55:41.068Z,13.70
2023-02-23T01:58:16.270Z,13.80
2023-02-23T02:00:49.954Z,13.80
2023-02-23T02:03:24.250Z,13.60
2023-02-23T02:05:56.760Z,13.60
2023-02-23T02:08:26.788Z,13.60
2023-02-23T02:10:57.598Z,13.70
2023-02-23T02:13:31.049Z,13.60
2023-02-23T02:16:21.829Z,13.60
2023-02-23T02:19:18.734Z,13.60
2023-02-23T02:22:13.116Z,13.70
2023-02-23T02:25:03.455Z,13.80
2023-02-23T02:27:52.350Z,13.90
2023-02-23T02:30:49.405Z,13.90
2023-02-23T02:33:43.915Z,13.70
2023-02-23T02:36:54.487Z,13.80
2023-02-23T02:39:35.197Z,13.90
2023-02-23T02:42:15.947Z,13.90
2023-02-23T02:44:51.232Z,13.90
2023-02-23T02:47:28.286Z,13.90
2023-02-23T02:50:03.419Z,13.90
2023-02-23T02:52:37.384Z,13.80
2023-02-23T02:55:12.229Z,13.90
2023-02-23T02:57:41.513Z,14.00
2023-02-23T03:00:31.548Z,14.10
2023-02-23T03:03:17.218Z,14.00
2023-02-23T03:06:07.083Z,14.20
2023-02-23T03:08:59.594Z,14.20
2023-02-23T03:11:54.605Z,14.10
2023-02-23T03:14:52.185Z,14.20
2023-02-23T03:17:46.642Z,14.20
2023-02-23T03:20:41.701Z,14.30
2023-02-23T03:23:36.351Z,14.30
2023-02-23T03:26:28.279Z,14.20
2023-02-23T03:29:20.781Z,14.30
2023-02-23T03:32:13.311Z,14.40
2023-02-23T03:35:03.514Z,14.10
2023-02-23T03:37:54.354Z,14.00
2023-02-23T03:40:42.297Z,14.20
2023-02-23T03:43:34.811Z,14.10
2023-02-23T03:46:23.608Z,14.00
2023-02-23T03:49:10.720Z,14.10
2023-02-23T03:52:00.445Z,14.10
2023-02-23T03:54:52.071Z,14.10
2023-02-23T03:57:40.338Z,14.30
2023-02-23T04:00:31.293Z,14.20
2023-02-23T04:03:20.259Z,14.20
2023-02-23T04:06:08.721Z,14.10
2023-02-23T04:08:56.793Z,14.10
2023-02-23T04:11:49.366Z,14.10
2023-02-23T04:14:19.456Z,14.00
2023-02-23T04:16:47.510Z,14.10
2023-02-23T04:19:16.697Z,14.20
2023-02-23T04:21:44.555Z,14.10
2023-02-23T04:24:12.468Z,14.30
2023-02-23T04:26:40.374Z,14.30
2023-02-23T04:29:08.275Z,14.30
2023-02-23T04:31:36.130Z,14.40
2023-02-23T04:34:04.731Z,14.50
2023-02-23T04:36:33.925Z,14.40
2023-02-23T04:39:01.761Z,14.50
2023-02-23T04:41:30.050Z,14.40
2023-02-23T04:43:58.587Z,14.50
2023-02-23T04:46:26.474Z,14.40
2023-02-23T04:48:54.463Z,14.30
2023-02-23T04:51:22.239Z,14.50
2023-02-23T04:53:51.596Z,14.40
2023-02-23T04:56:19.668Z,14.50
2023-02-23T04:58:48.527Z,14.60
2023-02-23T05:01:17.449Z,14.70
2023-02-23T05:03:45.403Z,14.50
2023-02-23T05:06:13.841Z,14.50
2023-02-23T05:08:41.655Z,14.40
2023-02-23T05:11:11.252Z,14.50
2023-02-23T05:13:39.196Z,14.50
2023-02-23T05:16:08.361Z,14.60
2023-02-23T05:18:36.174Z,14.60
2023-02-23T05:21:05.967Z,14.60
2023-02-23T05:23:34.971Z,14.70
2023-02-23T05:26:04.196Z,14.70
2023-02-23T05:28:33.654Z,14.70
2023-02-23T05:31:03.652Z,14.70
2023-02-23T05:33:31.608Z,14.70
2023-02-23T05:35:59.773Z,14.70
2023-02-23T05:38:28.303Z,14.70
2023-02-23T05:40:56.092Z,14.60
2023-02-23T05:43:23.900Z,14.60
2023-02-23T05:45:55.750Z,14.60
2023-02-23T05:48:23.583Z,14.60
2023-02-23T05:50:51.416Z,14.60
2023-02-23T05:53:19.237Z,14.70
2023-02-23T05:55:47.036Z,14.60
2023-02-23T05:58:14.756Z,14.70
2023-02-23T06:00:42.579Z,14.90
2023-02-23T06:03:11.671Z,14.90
2023-02-23T06:05:39.485Z,15.00
2023-02-23T06:08:07.636Z,15.00
2023-02-23T06:10:35.489Z,14.90
2023-02-23T06:13:03.916Z,15.00
2023-02-23T06:15:31.757Z,15.10
2023-02-23T06:17:59.601Z,15.00
2023-02-23T06:20:28.774Z,15.00
2023-02-23T06:22:56.781Z,15.10
2023-02-23T06:25:25.718Z,15.00
2023-02-23T06:27:53.620Z,14.90
2023-02-23T06:30:21.697Z,14.80
2023-02-23T06:32:49.529Z,14.80
2023-02-23T06:35:17.578Z,14.80
2023-02-23T06:37:46.845Z,14.80
2023-02-23T06:40:14.860Z,14.80
2023-02-23T06:42:42.772Z,14.80
2023-02-23T06:45:11.919Z,14.80
2023-02-23T06:47:40.054Z,14.70
2023-02-23T06:50:08.717Z,14.80
2023-02-23T06:52:36.488Z,14.90
2023-02-23T06:55:06.836Z,14.90
2023-02-23T06:57:34.656Z,14.90
2023-02-23T07:00:02.881Z,14.90
2023-02-23T07:02:30.597Z,15.00
2023-02-23T07:04:58.707Z,15.00
2023-02-23T07:07:26.588Z,15.00
2023-02-23T07:09:54.437Z,15.00
2023-02-23T07:12:23.974Z,15.00
2023-02-23T07:14:51.832Z,15.10
2023-02-23T07:17:20.105Z,14.90
2023-02-23T07:19:48.054Z,14.90
2023-02-23T07:22:16.066Z,14.90
2023-02-23T07:24:43.841Z,14.80
2023-02-23T07:27:11.634Z,14.80
2023-02-23T07:29:40.799Z,14.80
2023-02-23T07:32:08.684Z,14.60
2023-02-23T07:34:37.238Z,14.60
2023-02-23T07:37:05.050Z,14.70
2023-02-23T07:39:33.301Z,14.80
2023-02-23T07:42:01.104Z,14.80
2023-02-23T07:44:28.963Z,14.70
2023-02-23T07:46:58.367Z,14.60
2023-02-23T07:49:26.486Z,14.50
2023-02-23T07:51:56.647Z,14.50
2023-02-23T07:54:25.475Z,14.60
2023-02-23T07:56:58.641Z,14.70
2023-02-23T07:59:26.427Z,14.50
2023-02-23T08:01:54.250Z,14.60
2023-02-23T08:04:23.475Z,14.50
2023-02-23T08:06:51.314Z,14.60
2023-02-23T08:09:19.087Z,14.70
2023-02-23T08:11:46.887Z,14.80
2023-02-23T08:14:14.692Z,14.80
2023-02-23T08:16:42.785Z,14.80
2023-02-23T08:19:11.320Z,14.80
2023-02-23T08:21:40.496Z,14.50
2023-02-23T08:24:08.647Z,14.50
2023-02-23T08:26:38.144Z,14.60
2023-02-23T08:29:06.176Z,14.60
2023-02-23T08:31:34.104Z,14.60
2023-02-23T08:34:02.325Z,14.60
2023-02-23T08:36:30.129Z,14.70
2023-02-23T08:39:01.716Z,14.50
2023-02-23T08:41:29.802Z,14.50
2023-02-23T08:43:59.486Z,14.50
2023-02-23T08:46:27.397Z,14.60
2023-02-23T08:48:57.606Z,14.60
2023-02-23T08:51:26.070Z,14.60
2023-02-23T08:53:54.050Z,14.60
2023-02-23T08:56:25.229Z,14.50
2023-02-23T08:58:53.458Z,14.40
2023-02-23T09:01:22.897Z,14.50
2023-02-23T09:03:51.273Z,14.50
2023-02-23T09:06:21.368Z,14.60
2023-02-23T09:08:49.667Z,14.60
2023-02-23T09:11:17.709Z,14.60
2023-02-23T09:13:47.378Z,14.60
2023-02-23T09:16:15.297Z,14.70
2023-02-23T09:18:44.324Z,14.70
2023-02-23T09:21:19.154Z,14.70
2023-02-23T09:23:48.190Z,14.80
2023-02-23T09:26:17.961Z,14.80
2023-02-23T09:28:48.336Z,14.70
2023-02-23T09:31:19.639Z,14.60
2023-02-23T09:33:47.775Z,14.60
2023-02-23T09:36:18.354Z,14.50
2023-02-23T09:38:47.458Z,14.30
2023-02-23T09:41:46.015Z,14.50
2023-02-23T09:44:26.323Z,14.50
2023-02-23T09:47:07.317Z,14.50
2023-02-23T09:49:39.340Z,14.40
2023-02-23T09:52:16.480Z,14.30
2023-02-23T09:54:44.854Z,14.40
2023-02-23T09:57:17.983Z,14.30
2023-02-23T09:59:47.222Z,14.50
2023-02-23T10:02:24.355Z,14.30
2023-02-23T10:04:57.585Z,14.30
2023-02-23T10:07:35.929Z,14.50
2023-02-23T10:10:19.059Z,14.50
2023-02-23T10:12:58.332Z,14.60
2023-02-23T10:15:38.367Z,14.50
2023-02-23T10:18:20.032Z,14.70
2023-02-23T10:20:54.727Z,14.80
2023-02-23T10:23:28.321Z,14.80
2023-02-23T10:26:00.698Z,14.80
2023-02-23T10:28:32.060Z,14.90
2023-02-23T10:31:02.500Z,14.80
2023-02-23T10:33:37.201Z,14.70
2023-02-23T10:36:14.965Z,14.80
2023-02-23T10:38:42.896Z,14.80
2023-02-23T10:41:15.087Z,14.80
2023-02-23T10:43:46.361Z,14.90
2023-02-23T10:46:25.936Z,14.90
2023-02-23T10:48:57.124Z,14.90
2023-02-23T10:51:29.552Z,14.60
2023-02-23T10:54:08.071Z,14.70
2023-02-23T10:56:45.146Z,14.70
2023-02-23T10:59:21.925Z,14.50
2023-02-23T11:02:01.870Z,14.50
2023-02-23T11:04:34.871Z,14.60
2023-02-23T11:07:14.105Z,14.80
2023-02-23T11:09:47.407Z,14.70
2023-02-23T11:12:23.001Z,14.70
2023-02-23T11:14:52.494Z,14.70
2023-02-23T11:17:31.142Z,14.70
2023-02-23T11:20:02.918Z,14.70
2023-02-23T11:22:43.317Z,14.80
2023-02-23T11:25:18.437Z,14.70
2023-02-23T11:27:57.179Z,14.60
2023-02-23T11:30:29.569Z,14.30
2023-02-23T11:33:09.806Z,14.50
2023-02-23T11:35:39.097Z,14.50
2023-02-23T11:38:21.940Z,14.60
2023-02-23T11:41:01.380Z,14.50
2023-02-23T11:43:29.604Z,14.50
2023-02-23T11:46:00.507Z,14.50
2023-02-23T11:48:33.601Z,14.10
2023-02-23T11:51:02.379Z,14.40
2023-02-23T11:53:33.155Z,14.50
2023-02-23T11:56:08.110Z,14.50
2023-02-23T11:58:42.335Z,14.30
2023-02-23T12:01:13.752Z,14.50
2023-02-23T12:03:47.949Z,14.60
2023-02-23T12:06:30.045Z,14.60
2023-02-23T12:09:03.833Z,14.70
2023-02-23T12:11:37.481Z,14.70
2023-02-23T12:14:12.157Z,14.50
2023-02-23T12:16:44.713Z,14.50
2023-02-23T12:19:26.760Z,14.60
2023-02-23T12:22:03.264Z,14.70
2023-02-23T12:24:42.256Z,14.70
2023-02-23T12:27:13.939Z,14.80
2023-02-23T12:29:51.042Z,14.80
2023-02-23T12:32:23.365Z,14.80
2023-02-23T12:34:56.659Z,14.70
2023-02-23T12:37:37.249Z,14.70
2023-02-23T12:40:13.702Z,14.80
2023-02-23T12:42:48.433Z,14.90
2023-02-23T12:45:23.011Z,14.70
2023-02-23T12:47:57.108Z,14.70
2023-02-23T12:50:31.184Z,14.70
2023-02-23T12:53:01.543Z,14.70
2023-02-23T12:55:38.421Z,14.80
2023-02-23T12:58:17.316Z,14.70
2023-02-23T13:00:56.237Z,14.90
2023-02-23T13:08:37.383Z,14.80
2023-02-23T13:11:23.889Z,14.70
2023-02-23T13:14:18.459Z,14.80
2023-02-23T13:16:53.801Z,14.50
2023-02-23T13:19:26.454Z,14.60
2023-02-23T13:21:59.077Z,14.30
2023-02-23T13:24:36.355Z,14.40
2023-02-23T13:27:14.438Z,14.40
2023-02-23T13:29:44.895Z,14.00
2023-02-23T13:32:15.460Z,14.30
2023-02-23T13:34:56.133Z,14.50
2023-02-23T13:37:35.324Z,14.40
2023-02-23T13:40:25.262Z,14.30
2023-02-23T13:43:17.657Z,14.10
2023-02-23T13:45:59.929Z,14.30
2023-02-23T13:48:56.180Z,14.20
2023-02-23T13:51:37.740Z,14.50
2023-02-23T13:54:12.578Z,14.50
2023-02-23T13:56:46.537Z,14.50
2023-02-23T13:59:22.007Z,14.40
2023-02-23T14:01:58.502Z,14.40
2023-02-23T14:04:28.712Z,14.40
2023-02-23T14:07:02.437Z,14.40
2023-02-23T14:09:40.242Z,14.40
2023-02-23T14:12:23.843Z,14.40
2023-02-23T14:14:56.373Z,14.60
2023-02-23T14:18:27.109Z,14.60
2023-02-23T14:21:16.509Z,14.50
2023-02-23T14:24:40.531Z,14.60
2023-02-23T14:27:45.213Z,14.40
2023-02-23T14:31:13.063Z,14.40
2023-02-23T14:37:27.373Z,14.40
2023-02-23T14:39:59.542Z,14.30
2023-02-23T14:42:33.574Z,14.50
2023-02-23T14:45:14.351Z,14.70
2023-02-23T14:48:01.448Z,14.70
2023-02-23T14:50:34.530Z,14.60
2023-02-23T14:53:04.506Z,14.40
2023-02-23T14:55:35.401Z,14.60
2023-02-23T14:58:06.059Z,14.50
2023-02-23T15:00:43.339Z,14.40
2023-02-23T15:03:13.769Z,14.50
2023-02-23T15:05:50.668Z,14.30
2023-02-23T15:08:26.700Z,14.50
2023-02-23T15:11:16.791Z,14.30
2023-02-23T15:13:50.260Z,14.00
2023-02-23T15:16:38.357Z,14.30
2023-02-23T15:19:07.571Z,14.50
2023-02-23T15:21:43.315Z,14.50
2023-02-23T15:24:22.858Z,14.20
2023-02-23T15:26:53.869Z,14.40
2023-02-23T15:29:24.112Z,14.40
2023-02-23T15:31:55.596Z,14.40
2023-02-23T15:34:26.552Z,14.30
2023-02-23T15:37:01.560Z,14.60
2023-02-23T15:39:37.463Z,14.60
2023-02-23T15:42:06.471Z,14.30
2023-02-23T15:44:44.101Z,14.30
2023-02-23T15:47:20.063Z,14.30
2023-02-23T15:49:48.249Z,14.10
2023-02-23T15:52:19.122Z,14.20
2023-02-23T15:54:52.602Z,14.30
2023-02-23T15:57:22.872Z,14.20
2023-02-23T15:59:51.220Z,14.20
2023-02-23T16:02:21.517Z,14.20
2023-02-23T16:04:50.025Z,14.00
2023-02-23T16:07:20.757Z,14.10
2023-02-23T16:09:54.783Z,14.00
2023-02-23T16:12:25.758Z,14.10
2023-02-23T16:14:56.815Z,14.10
2023-02-23T16:17:34.428Z,13.90
2023-02-23T16:20:14.298Z,13.70
2023-02-23T16:22:46.117Z,13.80
2023-02-23T16:25:16.638Z,13.50
2023-02-23T16:27:46.495Z,13.60
2023-02-23T16:30:24.122Z,13.80
2023-02-23T16:33:08.433Z,13.80
2023-02-23T16:35:41.826Z,14.00
2023-02-23T16:38:14.938Z,13.60
2023-02-23T16:40:43.489Z,13.70
2023-02-23T16:43:11.408Z,13.80
2023-02-23T16:45:41.635Z,13.80
2023-02-23T16:48:16.234Z,13.80
2023-02-23T16:50:45.525Z,13.80
2023-02-23T16:53:14.308Z,13.60
2023-02-23T16:55:47.929Z,13.70
2023-02-23T16:58:19.182Z,13.70
2023-02-23T17:00:48.435Z,13.70
2023-02-23T17:03:22.364Z,13.60
2023-02-23T17:05:50.429Z,13.20
2023-02-23T17:08:18.620Z,13.40
2023-02-23T17:10:48.404Z,13.40
2023-02-23T17:25:44.994Z,13.30
2023-02-23T17:29:35.029Z,13.50
2023-02-23T17:32:07.776Z,13.50
2023-02-23T17:34:42.702Z,13.70
2023-02-23T17:37:40.769Z,13.70
2023-02-23T17:40:21.536Z,13.50
2023-02-23T17:43:15.708Z,13.60
2023-02-23T17:45:52.606Z,13.60
2023-02-23T17:48:20.836Z,13.60
2023-02-23T17:51:17.093Z,13.50
2023-02-23T18:02:33.077Z,13.60
2023-02-23T18:30:07.618Z,13.20
2023-02-23T18:33:03.372Z,13.30
2023-02-23T18:36:41.289Z,13.10
2023-02-23T18:39:21.606Z,13.20
2023-02-23T18:42:18.587Z,13.10
2023-02-23T18:44:48.500Z,13.20
2023-02-23T18:47:32.958Z,12.90
2023-02-23T18:54:05.301Z,13.00
2023-02-23T19:06:43.724Z,13.30
2023-02-23T19:09:14.756Z,13.30
2023-02-23T19:11:46.231Z,13.30
2023-02-23T19:14:16.828Z,13.20
2023-02-23T19:16:47.106Z,13.10
2023-02-23T19:19:25.558Z,13.10
2023-02-23T19:21:59.960Z,13.10
2023-02-23T19:24:31.746Z,12.90
2023-02-23T19:27:00.077Z,13.20
2023-02-23T19:29:39.861Z,13.20
2023-02-23T19:32:35.324Z,13.00
2023-02-23T19:35:04.240Z,12.90
2023-02-23T19:37:32.433Z,13.00
2023-02-23T19:40:04.220Z,13.10
2023-02-23T19:42:35.256Z,13.00
2023-02-23T19:45:04.029Z,12.80
2023-02-23T19:47:33.656Z,12.70
2023-02-23T19:50:03.366Z,12.70
2023-02-23T19:52:33.873Z,12.20
2023-02-23T19:55:01.970Z,11.80
2023-02-23T19:57:30.084Z,11.70
2023-02-23T19:59:58.252Z,12.00
2023-02-23T20:02:26.403Z,12.00
2023-02-23T20:04:56.254Z,12.00
2023-02-23T20:07:25.504Z,12.10
2023-02-23T20:09:56.706Z,11.90
2023-02-23T20:12:24.647Z,11.90
2023-02-23T20:14:55.543Z,12.00
2023-02-23T20:17:23.636Z,11.80
2023-02-23T20:19:51.674Z,12.00
2023-02-23T20:22:21.152Z,11.80
2023-02-23T20:24:49.528Z,11.90
2023-02-23T20:27:19.288Z,12.20
2023-02-23T20:29:50.530Z,12.10
2023-02-23T20:32:18.631Z,12.20
2023-02-23T20:34:47.717Z,12.20
2023-02-23T20:37:17.456Z,12.30
2023-02-23T20:39:49.106Z,12.40
2023-02-23T20:42:19.898Z,12.30
2023-02-23T20:44:48.029Z,12.20
2023-02-23T20:47:15.990Z,12.30
2023-02-23T20:49:44.094Z,12.10
2023-02-23T20:52:12.948Z,12.30
2023-02-23T20:58:37.261Z,12.20
2023-02-23T21:01:06.898Z,12.20
2023-02-23T21:03:41.853Z,12.20
2023-02-23T21:06:10.225Z,12.10
2023-02-23T21:08:42.313Z,12.00
2023-02-23T21:11:10.337Z,12.00
2023-02-23T21:13:39.879Z,12.00
2023-02-23T21:16:08.666Z,11.90
2023-02-23T21:18:36.622Z,11.80
2023-02-23T21:21:09.647Z,11.90
2023-02-23T21:23:38.572Z,11.80
2023-02-23T21:26:14.341Z,11.60
2023-02-23T21:28:45.210Z,11.70
2023-02-23T21:31:15.151Z,11.50
2023-02-23T21:33:45.059Z,11.50
2023-02-23T21:36:28.711Z,11.30
2023-02-23T21:39:05.826Z,11.50
2023-02-23T21:41:58.643Z,11.40
2023-02-23T21:45:01.849Z,11.30
2023-02-23T21:47:39.357Z,11.00
2023-02-23T21:50:50.786Z,11.20
2023-02-23T21:53:35.660Z,11.30
2023-02-23T21:56:22.574Z,11.40
2023-02-23T21:59:02.110Z,11.40
2023-02-23T22:04:31.543Z,11.40
2023-02-23T22:07:14.672Z,11.30
2023-02-23T22:09:57.341Z,11.10
2023-02-23T22:12:46.806Z,11.20
2023-02-23T22:15:27.051Z,11.10
2023-02-23T22:18:14.373Z,11.20
2023-02-23T22:21:08.627Z,11.00
2023-02-23T22:27:10.590Z,11.10
2023-02-23T22:30:01.009Z,11.30
2023-02-23T22:32:40.906Z,11.40
2023-02-23T22:35:26.124Z,11.40
2023-02-23T22:38:09.129Z,11.30
2023-02-23T22:40:49.750Z,11.40
2023-02-23T22:43:36.329Z,11.50
2023-02-23T22:46:26.502Z,11.20
2023-02-23T22:48:59.273Z,11.40
2023-02-23T22:52:24.123Z,11.50
2023-02-23T22:55:12.136Z,11.40
2023-02-23T22:58:07.157Z,11.30
2023-02-23T23:01:04.560Z,11.30
2023-02-23T23:03:51.698Z,11.40
2023-02-23T23:06:48.292Z,11.50
2023-02-23T23:09:27.489Z,11.20
2023-02-23T23:12:06.674Z,11.20
2023-02-23T23:14:52.841Z,11.40
2023-02-23T23:17:31.762Z,11.30
2023-02-23T23:20:11.760Z,11.10
2023-02-23T23:25:48.729Z,10.80
2023-02-23T23:28:39.643Z,10.80
2023-02-23T23:31:22.001Z,10.80
2023-02-23T23:33:56.470Z,11.10
2023-02-23T23:36:42.268Z,10.80
2023-02-23T23:39:33.913Z,11.00
2023-02-23T23:42:27.538Z,10.90
2023-02-23T23:44:58.818Z,10.90
2023-02-23T23:48:00.363Z,10.80
2023-02-23T23:50:38.911Z,10.80
2023-02-23T23:53:10.676Z,11.00
2023-02-23T23:55:44.653Z,10.80
2023-02-23T23:58:29.042Z,10.90
