createdAt,value
2018-06-30T00:00:37.812Z,0.00
2018-06-30T00:01:37.148Z,0.00
2018-06-30T00:03:30.447Z,0.00
2018-06-30T00:04:30.369Z,0.00
2018-06-30T00:06:23.649Z,0.00
2018-06-30T00:07:23.584Z,0.00
2018-06-30T00:09:16.886Z,0.00
2018-06-30T00:10:16.914Z,0.00
2018-06-30T00:12:10.089Z,0.00
2018-06-30T00:13:10.028Z,0.00
2018-06-30T00:15:03.482Z,0.00
2018-06-30T00:16:03.401Z,0.00
2018-06-30T00:17:56.692Z,0.00
2018-06-30T00:18:56.612Z,0.00
2018-06-30T00:20:49.894Z,0.00
2018-06-30T00:21:49.832Z,0.00
2018-06-30T00:23:43.127Z,0.00
2018-06-30T00:24:43.049Z,0.00
2018-06-30T00:26:36.330Z,0.00
2018-06-30T00:27:36.268Z,0.00
2018-06-30T00:29:29.568Z,0.00
2018-06-30T00:30:29.486Z,0.00
2018-06-30T00:32:22.767Z,0.00
2018-06-30T00:33:22.704Z,0.00
2018-06-30T00:35:16.007Z,0.00
2018-06-30T00:36:15.923Z,0.00
2018-06-30T00:38:09.234Z,0.00
2018-06-30T00:39:09.133Z,0.00
2018-06-30T00:41:02.517Z,0.00
2018-06-30T00:42:02.355Z,0.00
2018-06-30T00:43:55.649Z,0.00
2018-06-30T00:44:55.568Z,0.00
2018-06-30T00:46:48.848Z,0.00
2018-06-30T00:47:48.785Z,0.00
2018-06-30T00:49:42.085Z,0.00
2018-06-30T00:50:42.004Z,0.00
2018-06-30T00:52:35.464Z,0.00
2018-06-30T00:53:35.399Z,0.00
2018-06-30T00:55:28.698Z,0.00
2018-06-30T00:56:28.615Z,0.00
2018-06-30T00:58:21.905Z,0.00
2018-06-30T00:59:21.824Z,0.00
2018-06-30T01:01:15.105Z,0.00
2018-06-30T01:02:15.044Z,0.00
2018-06-30T01:04:08.342Z,0.00
2018-06-30T01:05:08.261Z,0.00
2018-06-30T01:07:01.541Z,0.00
2018-06-30T01:08:01.482Z,0.00
2018-06-30T01:09:54.776Z,0.00
2018-06-30T01:10:54.697Z,0.00
2018-06-30T01:12:48.084Z,0.00
2018-06-30T01:13:47.915Z,0.00
2018-06-30T01:15:41.216Z,0.00
2018-06-30T01:16:41.138Z,0.00
2018-06-30T01:18:34.423Z,0.00
2018-06-30T01:19:34.342Z,0.00
2018-06-30T01:21:27.624Z,0.00
2018-06-30T01:22:27.562Z,0.00
2018-06-30T01:24:20.859Z,0.00
2018-06-30T01:25:20.781Z,0.00
2018-06-30T01:27:14.163Z,0.00
2018-06-30T01:28:13.997Z,0.00
2018-06-30T01:30:07.480Z,0.00
2018-06-30T01:31:07.400Z,0.00
2018-06-30T01:33:00.678Z,0.00
2018-06-30T01:34:00.615Z,0.00
2018-06-30T01:35:53.916Z,0.00
2018-06-30T01:36:53.834Z,0.00
2018-06-30T01:38:47.136Z,0.00
2018-06-30T01:39:47.051Z,0.00
2018-06-30T01:41:40.330Z,0.00
2018-06-30T01:42:40.269Z,0.00
2018-06-30T01:44:33.572Z,0.00
2018-06-30T01:45:33.489Z,0.00
2018-06-30T01:47:26.768Z,0.00
2018-06-30T01:48:26.710Z,0.00
2018-06-30T01:50:20.006Z,0.00
2018-06-30T01:51:19.929Z,0.00
2018-06-30T01:53:13.208Z,0.00
2018-06-30T01:54:13.144Z,0.00
2018-06-30T01:56:06.440Z,0.00
2018-06-30T01:57:06.360Z,0.00
2018-06-30T01:58:59.638Z,0.00
2018-06-30T01:59:59.580Z,0.00
2018-06-30T02:01:52.979Z,0.00
2018-06-30T02:02:52.794Z,0.00
2018-06-30T02:04:46.093Z,0.00
2018-06-30T02:05:46.011Z,0.00
2018-06-30T02:07:39.463Z,0.00
2018-06-30T02:08:39.398Z,0.00
2018-06-30T02:10:32.696Z,0.00
2018-06-30T02:11:32.616Z,0.00
2018-06-30T02:13:25.999Z,0.00
2018-06-30T02:14:25.833Z,0.00
2018-06-30T02:16:19.132Z,0.00
2018-06-30T02:17:19.052Z,0.00
2018-06-30T02:19:12.328Z,0.00
2018-06-30T02:20:12.267Z,0.00
2018-06-30T02:22:05.564Z,0.00
2018-06-30T02:23:05.488Z,0.00
2018-06-30T02:24:58.763Z,0.00
2018-06-30T02:25:58.702Z,0.00
2018-06-30T02:27:51.990Z,0.00
2018-06-30T02:28:51.909Z,0.00
2018-06-30T02:30:45.208Z,0.00
2018-06-30T02:31:45.132Z,0.00
2018-06-30T02:33:38.413Z,0.00
2018-06-30T02:34:38.349Z,0.00
2018-06-30T02:36:31.648Z,0.00
2018-06-30T02:37:31.565Z,0.00
2018-06-30T02:39:24.857Z,0.00
2018-06-30T02:40:24.783Z,0.00
2018-06-30T02:42:18.081Z,0.00
2018-06-30T02:43:18.001Z,0.00
2018-06-30T02:45:11.461Z,0.00
2018-06-30T02:46:11.399Z,0.00
2018-06-30T02:48:04.740Z,0.00
2018-06-30T02:49:04.610Z,0.00
2018-06-30T02:50:58.010Z,0.00
2018-06-30T02:51:57.826Z,0.00
2018-06-30T02:53:51.107Z,0.00
2018-06-30T02:54:51.041Z,0.00
2018-06-30T02:56:44.344Z,0.00
2018-06-30T02:57:44.258Z,0.00
2018-06-30T02:59:37.537Z,0.00
2018-06-30T03:00:37.477Z,0.00
2018-06-30T03:02:30.772Z,0.00
2018-06-30T03:03:30.700Z,0.00
2018-06-30T03:05:23.971Z,0.00
2018-06-30T03:06:23.909Z,0.00
2018-06-30T03:08:17.198Z,0.00
2018-06-30T03:09:17.116Z,0.00
2018-06-30T03:11:10.397Z,0.00
2018-06-30T03:12:10.334Z,0.00
2018-06-30T03:14:03.633Z,0.00
2018-06-30T03:15:03.552Z,0.00
2018-06-30T03:16:56.863Z,5.63
2018-06-30T03:17:56.768Z,5.63
2018-06-30T03:19:50.046Z,5.63
2018-06-30T03:20:49.984Z,5.63
2018-06-30T03:22:43.477Z,5.63
2018-06-30T03:23:43.396Z,5.63
2018-06-30T03:25:36.778Z,5.63
2018-06-30T03:26:36.611Z,5.63
2018-06-30T03:28:29.900Z,5.63
2018-06-30T03:29:29.822Z,5.63
2018-06-30T03:31:23.210Z,11.25
2018-06-30T03:32:23.041Z,11.25
2018-06-30T03:34:16.338Z,11.25
2018-06-30T03:35:16.257Z,11.25
2018-06-30T03:37:09.535Z,11.25
2018-06-30T03:38:09.474Z,16.88
2018-06-30T03:40:02.772Z,16.88
2018-06-30T03:41:02.696Z,16.88
2018-06-30T03:42:55.990Z,16.88
2018-06-30T03:43:55.908Z,16.88
2018-06-30T03:45:49.191Z,22.50
2018-06-30T03:46:49.128Z,22.50
2018-06-30T03:48:42.424Z,22.50
2018-06-30T03:49:42.343Z,22.50
2018-06-30T03:51:35.625Z,22.50
2018-06-30T03:52:35.559Z,28.13
2018-06-30T03:54:28.856Z,28.13
2018-06-30T03:55:28.776Z,28.13
2018-06-30T03:57:22.053Z,28.13
2018-06-30T03:58:21.996Z,33.75
2018-06-30T04:00:15.477Z,33.75
2018-06-30T04:01:15.396Z,33.75
2018-06-30T04:03:08.674Z,39.38
2018-06-30T04:04:08.615Z,39.38
2018-06-30T04:06:02.015Z,45.00
2018-06-30T04:07:01.832Z,50.63
2018-06-30T04:08:55.232Z,50.63
2018-06-30T04:09:55.049Z,50.63
2018-06-30T04:11:48.327Z,50.63
2018-06-30T04:12:48.265Z,50.63
2018-06-30T04:14:41.563Z,56.25
2018-06-30T04:15:41.482Z,56.25
2018-06-30T04:17:34.771Z,61.88
2018-06-30T04:18:34.707Z,61.88
2018-06-30T04:20:28.001Z,67.50
2018-06-30T04:21:27.919Z,67.50
2018-06-30T04:23:21.202Z,61.88
2018-06-30T04:24:21.139Z,61.88
2018-06-30T04:26:14.452Z,61.88
2018-06-30T04:27:14.358Z,61.88
2018-06-30T04:29:07.657Z,61.88
2018-06-30T04:30:07.575Z,61.88
2018-06-30T04:32:00.958Z,61.88
2018-06-30T04:33:00.794Z,61.88
2018-06-30T04:34:54.091Z,61.88
2018-06-30T04:35:54.012Z,61.88
2018-06-30T04:37:47.464Z,61.88
2018-06-30T04:38:47.404Z,61.88
2018-06-30T04:40:40.701Z,61.88
2018-06-30T04:41:40.624Z,61.88
2018-06-30T04:43:33.899Z,61.88
2018-06-30T04:44:33.838Z,61.88
2018-06-30T04:46:27.135Z,61.88
2018-06-30T04:47:27.058Z,61.88
2018-06-30T04:49:20.439Z,61.88
2018-06-30T04:50:20.278Z,61.88
2018-06-30T04:52:13.577Z,61.88
2018-06-30T04:53:13.497Z,61.88
2018-06-30T04:55:06.792Z,61.88
2018-06-30T04:56:06.715Z,61.88
2018-06-30T04:57:59.988Z,67.50
2018-06-30T04:58:59.927Z,67.50
2018-06-30T05:00:53.223Z,67.50
2018-06-30T05:01:53.142Z,67.50
2018-06-30T05:03:46.435Z,67.50
2018-06-30T05:04:46.358Z,67.50
2018-06-30T05:06:39.659Z,67.50
2018-06-30T05:07:39.579Z,67.50
2018-06-30T05:09:32.855Z,67.50
2018-06-30T05:10:32.794Z,67.50
2018-06-30T05:12:26.093Z,67.50
2018-06-30T05:13:26.015Z,67.50
2018-06-30T05:15:19.473Z,67.50
2018-06-30T05:16:19.409Z,67.50
2018-06-30T05:18:12.697Z,67.50
2018-06-30T05:19:12.615Z,67.50
2018-06-30T05:21:05.915Z,67.50
2018-06-30T05:22:05.834Z,67.50
2018-06-30T05:23:59.113Z,67.50
2018-06-30T05:24:59.053Z,67.50
2018-06-30T05:26:52.455Z,67.50
2018-06-30T05:27:52.271Z,67.50
2018-06-30T05:29:45.653Z,67.50
2018-06-30T05:30:45.489Z,67.50
2018-06-30T05:32:38.786Z,67.50
2018-06-30T05:33:38.792Z,67.50
2018-06-30T05:35:31.986Z,67.50
2018-06-30T05:36:31.923Z,67.50
2018-06-30T05:38:25.214Z,67.50
2018-06-30T05:39:25.132Z,67.50
2018-06-30T05:41:18.492Z,67.50
2018-06-30T05:42:18.351Z,67.50
2018-06-30T05:44:11.737Z,67.50
2018-06-30T05:45:11.573Z,67.50
2018-06-30T05:47:04.870Z,67.50
2018-06-30T05:48:04.790Z,67.50
2018-06-30T05:49:58.174Z,67.50
2018-06-30T05:50:58.011Z,67.50
2018-06-30T05:52:51.537Z,67.50
2018-06-30T05:53:51.406Z,67.50
2018-06-30T05:55:44.792Z,67.50
2018-06-30T05:56:44.629Z,67.50
2018-06-30T05:58:37.916Z,67.50
2018-06-30T05:59:37.834Z,67.50
2018-06-30T06:01:31.218Z,67.50
2018-06-30T06:02:31.055Z,73.13
2018-06-30T06:04:24.457Z,73.13
2018-06-30T06:05:24.303Z,73.13
2018-06-30T06:07:17.665Z,78.75
2018-06-30T06:08:17.522Z,78.75
2018-06-30T06:10:10.924Z,78.75
2018-06-30T06:11:10.742Z,84.38
2018-06-30T06:13:04.041Z,95.63
2018-06-30T06:14:03.961Z,101.25
2018-06-30T06:15:57.469Z,185.63
2018-06-30T06:16:57.409Z,275.63
2018-06-30T06:18:50.813Z,354.38
2018-06-30T06:19:50.636Z,365.63
2018-06-30T06:21:43.928Z,388.13
2018-06-30T06:22:43.872Z,388.13
2018-06-30T06:24:37.183Z,348.75
2018-06-30T06:25:37.112Z,343.13
2018-06-30T06:27:30.417Z,343.13
2018-06-30T06:28:30.357Z,331.88
2018-06-30T06:30:23.677Z,326.25
2018-06-30T06:31:23.606Z,326.25
2018-06-30T06:33:16.909Z,303.75
2018-06-30T06:34:16.857Z,303.75
2018-06-30T06:36:10.277Z,315.00
2018-06-30T06:37:10.112Z,303.75
2018-06-30T06:39:03.490Z,292.50
2018-06-30T06:40:03.424Z,292.50
2018-06-30T06:41:56.821Z,286.88
2018-06-30T06:42:56.678Z,286.88
2018-06-30T06:44:50.011Z,281.25
2018-06-30T06:45:49.943Z,286.88
2018-06-30T06:47:43.240Z,286.88
2018-06-30T06:48:43.192Z,286.88
2018-06-30T06:50:36.612Z,247.50
2018-06-30T06:51:36.451Z,230.63
2018-06-30T06:53:29.762Z,225.00
2018-06-30T06:54:29.712Z,225.00
2018-06-30T06:56:23.045Z,225.00
2018-06-30T06:57:22.972Z,225.00
2018-06-30T06:59:16.277Z,230.63
2018-06-30T07:00:16.228Z,230.63
2018-06-30T07:02:09.650Z,230.63
2018-06-30T07:03:09.530Z,241.88
2018-06-30T07:05:02.813Z,241.88
2018-06-30T07:06:02.746Z,247.50
2018-06-30T07:07:56.042Z,258.75
2018-06-30T07:08:55.992Z,258.75
2018-06-30T07:10:49.494Z,264.38
2018-06-30T07:11:49.427Z,270.00
2018-06-30T07:13:42.827Z,281.25
2018-06-30T07:14:42.683Z,281.25
2018-06-30T07:16:36.007Z,270.00
2018-06-30T07:17:35.937Z,264.38
2018-06-30T07:19:29.469Z,236.25
2018-06-30T07:20:29.421Z,225.00
2018-06-30T07:22:22.743Z,208.13
2018-06-30T07:23:22.679Z,202.50
2018-06-30T07:25:16.230Z,202.50
2018-06-30T07:26:15.950Z,202.50
2018-06-30T07:28:09.233Z,208.13
2018-06-30T07:29:09.184Z,208.13
2018-06-30T07:31:02.508Z,208.13
2018-06-30T07:32:02.443Z,213.75
2018-06-30T07:33:55.747Z,219.38
2018-06-30T07:34:55.703Z,219.38
2018-06-30T07:36:49.024Z,225.00
2018-06-30T07:37:48.958Z,225.00
2018-06-30T07:39:42.263Z,230.63
2018-06-30T07:40:42.214Z,236.25
2018-06-30T07:42:35.540Z,241.88
2018-06-30T07:43:35.474Z,247.50
2018-06-30T07:45:28.797Z,258.75
2018-06-30T07:46:28.730Z,264.38
2018-06-30T07:48:22.028Z,281.25
2018-06-30T07:49:21.978Z,286.88
2018-06-30T07:51:15.478Z,298.13
2018-06-30T07:52:15.408Z,309.38
2018-06-30T07:54:08.736Z,331.88
2018-06-30T07:55:08.667Z,331.88
2018-06-30T07:57:01.999Z,343.13
2018-06-30T07:58:01.943Z,343.13
2018-06-30T07:59:55.229Z,343.13
2018-06-30T08:00:55.178Z,343.13
2018-06-30T08:02:48.501Z,337.50
2018-06-30T08:03:48.434Z,337.50
2018-06-30T08:05:41.838Z,343.13
2018-06-30T08:06:41.710Z,348.75
2018-06-30T08:08:35.013Z,348.75
2018-06-30T08:09:34.946Z,343.13
2018-06-30T08:11:28.364Z,348.75
2018-06-30T08:12:28.199Z,348.75
2018-06-30T08:14:21.503Z,354.38
2018-06-30T08:15:21.455Z,354.38
2018-06-30T08:17:14.776Z,354.38
2018-06-30T08:18:14.704Z,360.00
2018-06-30T08:20:08.007Z,360.00
2018-06-30T08:21:08.005Z,360.00
2018-06-30T08:23:01.489Z,365.63
2018-06-30T08:24:01.362Z,365.63
2018-06-30T08:25:54.705Z,360.00
2018-06-30T08:26:54.556Z,360.00
2018-06-30T08:28:47.874Z,365.63
2018-06-30T08:29:47.801Z,360.00
2018-06-30T08:31:41.997Z,360.00
2018-06-30T08:32:41.945Z,365.63
2018-06-30T08:34:35.213Z,348.75
2018-06-30T08:35:35.144Z,326.25
2018-06-30T08:37:28.462Z,309.38
2018-06-30T08:38:28.381Z,298.13
2018-06-30T08:40:21.703Z,247.50
2018-06-30T08:41:21.651Z,208.13
2018-06-30T08:43:15.090Z,191.25
2018-06-30T08:44:14.943Z,191.25
2018-06-30T08:46:08.191Z,191.25
2018-06-30T08:47:08.137Z,191.25
2018-06-30T08:49:01.450Z,191.25
2018-06-30T08:50:01.380Z,191.25
2018-06-30T08:51:54.727Z,191.25
2018-06-30T08:52:54.675Z,191.25
2018-06-30T08:54:47.935Z,191.25
2018-06-30T08:55:47.862Z,191.25
2018-06-30T08:57:41.182Z,191.25
2018-06-30T08:58:41.105Z,191.25
2018-06-30T09:00:34.456Z,191.25
2018-06-30T09:01:34.414Z,191.25
2018-06-30T09:03:27.655Z,191.25
2018-06-30T09:04:27.586Z,191.25
2018-06-30T09:06:20.965Z,191.25
2018-06-30T09:07:20.823Z,191.25
2018-06-30T09:09:14.274Z,196.88
2018-06-30T09:10:14.125Z,196.88
2018-06-30T09:12:07.364Z,196.88
2018-06-30T09:13:07.302Z,196.88
2018-06-30T09:15:01.715Z,196.88
2018-06-30T09:16:01.542Z,196.88
2018-06-30T09:17:54.902Z,196.88
2018-06-30T09:18:54.823Z,196.88
2018-06-30T09:20:48.101Z,196.88
2018-06-30T09:21:48.029Z,196.88
2018-06-30T09:23:41.365Z,196.88
2018-06-30T09:24:41.293Z,196.88
2018-06-30T09:26:34.595Z,196.88
2018-06-30T09:27:34.537Z,196.88
2018-06-30T09:29:27.849Z,196.88
2018-06-30T09:30:27.778Z,196.88
2018-06-30T09:32:21.172Z,202.50
2018-06-30T09:33:21.021Z,196.88
2018-06-30T09:35:14.335Z,196.88
2018-06-30T09:36:14.264Z,196.88
2018-06-30T09:38:07.551Z,196.88
2018-06-30T09:39:07.497Z,202.50
2018-06-30T09:41:00.910Z,202.50
2018-06-30T09:42:00.739Z,202.50
2018-06-30T09:43:54.035Z,196.88
2018-06-30T09:44:53.982Z,196.88
2018-06-30T09:46:47.365Z,191.25
2018-06-30T09:47:47.291Z,191.25
2018-06-30T09:49:40.606Z,191.25
2018-06-30T09:50:40.534Z,191.25
2018-06-30T09:52:33.900Z,191.25
2018-06-30T09:53:33.782Z,191.25
2018-06-30T09:55:27.097Z,196.88
2018-06-30T09:56:27.026Z,196.88
2018-06-30T09:58:20.326Z,191.25
2018-06-30T09:59:20.271Z,196.88
2018-06-30T10:01:13.684Z,196.88
2018-06-30T10:02:13.514Z,191.25
2018-06-30T10:04:06.909Z,191.25
2018-06-30T10:05:06.760Z,191.25
2018-06-30T10:07:00.175Z,191.25
2018-06-30T10:08:00.011Z,191.25
2018-06-30T10:09:53.350Z,191.25
2018-06-30T10:10:53.297Z,191.25
2018-06-30T10:12:46.614Z,191.25
2018-06-30T10:13:46.543Z,191.25
2018-06-30T10:15:39.966Z,191.25
2018-06-30T10:16:39.791Z,191.25
2018-06-30T10:18:33.080Z,191.25
2018-06-30T10:19:33.093Z,191.25
2018-06-30T10:21:26.347Z,191.25
2018-06-30T10:22:26.277Z,191.25
2018-06-30T10:24:19.575Z,191.25
2018-06-30T10:25:19.523Z,191.25
2018-06-30T10:27:12.939Z,191.25
2018-06-30T10:28:12.777Z,191.25
2018-06-30T10:30:06.075Z,191.25
2018-06-30T10:31:06.021Z,191.25
2018-06-30T10:32:59.444Z,191.25
2018-06-30T10:33:59.315Z,191.25
2018-06-30T10:35:52.620Z,191.25
2018-06-30T10:36:52.553Z,191.25
2018-06-30T10:38:46.971Z,185.63
2018-06-30T10:39:46.803Z,185.63
2018-06-30T10:41:41.126Z,185.63
2018-06-30T10:42:41.053Z,185.63
2018-06-30T10:44:34.417Z,185.63
2018-06-30T10:45:34.300Z,185.63
2018-06-30T10:47:27.629Z,185.63
2018-06-30T10:48:27.555Z,185.63
2018-06-30T10:50:20.959Z,185.63
2018-06-30T10:51:20.810Z,185.63
2018-06-30T10:53:14.127Z,180.00
2018-06-30T10:54:14.059Z,185.63
2018-06-30T10:56:07.370Z,180.00
2018-06-30T10:57:07.318Z,185.63
2018-06-30T10:59:00.732Z,180.00
2018-06-30T11:00:00.565Z,180.00
2018-06-30T11:01:54.989Z,180.00
2018-06-30T11:02:54.816Z,180.00
2018-06-30T11:04:48.124Z,174.38
2018-06-30T11:05:48.107Z,174.38
2018-06-30T11:07:42.233Z,174.38
2018-06-30T11:08:42.166Z,174.38
2018-06-30T11:10:35.462Z,174.38
2018-06-30T11:11:35.409Z,174.38
2018-06-30T11:13:28.728Z,174.38
2018-06-30T11:14:28.657Z,174.38
2018-06-30T11:16:21.955Z,174.38
2018-06-30T11:17:21.901Z,174.38
2018-06-30T11:19:15.319Z,168.75
2018-06-30T11:20:15.224Z,168.75
2018-06-30T11:22:08.572Z,168.75
2018-06-30T11:23:08.397Z,168.75
2018-06-30T11:25:01.716Z,168.75
2018-06-30T11:26:01.647Z,163.13
2018-06-30T11:27:54.961Z,163.13
2018-06-30T11:28:54.882Z,157.50
2018-06-30T11:30:48.181Z,157.50
2018-06-30T11:31:48.127Z,157.50
2018-06-30T11:33:41.541Z,157.50
2018-06-30T11:34:41.372Z,146.25
2018-06-30T11:36:34.673Z,146.25
2018-06-30T11:37:34.618Z,146.25
2018-06-30T11:39:27.934Z,140.63
2018-06-30T11:40:27.893Z,140.63
2018-06-30T11:42:21.154Z,140.63
2018-06-30T11:43:21.099Z,140.63
2018-06-30T11:45:14.415Z,140.63
2018-06-30T11:46:14.344Z,140.63
2018-06-30T11:48:07.632Z,140.63
2018-06-30T11:49:07.580Z,140.63
2018-06-30T11:51:00.994Z,135.00
2018-06-30T11:52:00.825Z,135.00
2018-06-30T11:53:54.141Z,135.00
2018-06-30T11:54:54.068Z,135.00
2018-06-30T11:56:47.353Z,135.00
2018-06-30T11:57:47.300Z,135.00
2018-06-30T11:59:40.614Z,135.00
2018-06-30T12:00:40.542Z,135.00
2018-06-30T12:02:33.835Z,135.00
2018-06-30T12:03:33.800Z,129.38
2018-06-30T12:05:28.095Z,129.38
2018-06-30T12:06:28.025Z,129.38
2018-06-30T12:08:21.345Z,129.38
2018-06-30T12:09:21.315Z,129.38
2018-06-30T12:11:14.703Z,129.38
2018-06-30T12:12:14.530Z,123.75
2018-06-30T12:14:07.835Z,129.38
2018-06-30T12:15:07.763Z,129.38
2018-06-30T12:17:01.156Z,129.38
2018-06-30T12:18:00.996Z,129.38
2018-06-30T12:19:54.314Z,129.38
2018-06-30T12:20:54.237Z,129.38
2018-06-30T12:22:47.546Z,129.38
2018-06-30T12:23:47.476Z,129.38
2018-06-30T12:25:40.887Z,129.38
2018-06-30T12:26:40.724Z,129.38
2018-06-30T12:28:34.009Z,123.75
2018-06-30T12:29:33.957Z,123.75
2018-06-30T12:31:27.362Z,123.75
2018-06-30T12:32:27.331Z,123.75
2018-06-30T12:34:20.610Z,123.75
2018-06-30T12:35:20.527Z,123.75
2018-06-30T12:37:13.920Z,123.75
2018-06-30T12:38:13.766Z,123.75
2018-06-30T12:40:07.079Z,123.75
2018-06-30T12:41:07.007Z,123.75
2018-06-30T12:43:00.299Z,123.75
2018-06-30T12:44:00.245Z,123.75
2018-06-30T12:45:53.557Z,123.75
2018-06-30T12:46:53.483Z,123.75
2018-06-30T12:48:46.776Z,123.75
2018-06-30T12:49:46.724Z,129.38
2018-06-30T12:51:40.037Z,123.75
2018-06-30T12:52:39.964Z,118.13
2018-06-30T12:54:33.531Z,118.13
2018-06-30T12:55:33.290Z,118.13
2018-06-30T12:57:26.574Z,118.13
2018-06-30T12:58:26.521Z,118.13
2018-06-30T13:00:19.820Z,118.13
2018-06-30T13:01:19.753Z,118.13
2018-06-30T13:03:13.033Z,118.13
2018-06-30T13:04:12.983Z,118.13
2018-06-30T13:06:06.289Z,118.13
2018-06-30T13:07:06.214Z,118.13
2018-06-30T13:08:59.514Z,118.13
2018-06-30T13:09:59.447Z,118.13
2018-06-30T13:11:52.767Z,118.13
2018-06-30T13:12:52.696Z,123.75
2018-06-30T13:14:45.511Z,123.75
2018-06-30T13:15:45.458Z,123.75
2018-06-30T13:17:38.797Z,123.75
2018-06-30T13:18:38.699Z,123.75
2018-06-30T13:20:32.014Z,118.13
2018-06-30T13:21:31.937Z,118.13
2018-06-30T13:23:25.231Z,118.13
2018-06-30T13:24:25.176Z,118.13
2018-06-30T13:26:18.494Z,118.13
2018-06-30T13:27:18.415Z,118.13
2018-06-30T13:29:11.809Z,118.13
2018-06-30T13:30:11.656Z,118.13
2018-06-30T13:32:04.973Z,118.13
2018-06-30T13:33:04.912Z,118.13
2018-06-30T13:34:58.186Z,118.13
2018-06-30T13:35:58.135Z,118.13
2018-06-30T13:37:52.436Z,118.13
2018-06-30T13:38:52.363Z,118.13
2018-06-30T13:40:45.692Z,118.13
2018-06-30T13:41:45.603Z,118.13
2018-06-30T13:43:38.895Z,118.13
2018-06-30T13:44:38.840Z,118.13
2018-06-30T13:46:32.156Z,118.13
2018-06-30T13:47:32.083Z,118.13
2018-06-30T13:49:25.375Z,118.13
2018-06-30T13:50:25.322Z,118.13
2018-06-30T13:52:18.636Z,118.13
2018-06-30T13:53:18.562Z,118.13
2018-06-30T13:55:11.954Z,118.13
2018-06-30T13:56:11.802Z,118.13
2018-06-30T13:58:05.104Z,118.13
2018-06-30T13:59:05.033Z,118.13
2018-06-30T14:00:58.499Z,112.50
2018-06-30T14:01:58.271Z,112.50
2018-06-30T14:03:51.585Z,112.50
2018-06-30T14:04:51.513Z,112.50
2018-06-30T14:06:44.825Z,112.50
2018-06-30T14:07:44.751Z,112.50
2018-06-30T14:09:38.034Z,112.50
2018-06-30T14:10:37.984Z,112.50
2018-06-30T14:12:31.366Z,112.50
2018-06-30T14:13:31.294Z,112.50
2018-06-30T14:15:24.585Z,112.50
2018-06-30T14:16:24.531Z,112.50
2018-06-30T14:18:17.913Z,112.50
2018-06-30T14:19:17.761Z,112.50
2018-06-30T14:21:11.057Z,112.50
2018-06-30T14:22:11.004Z,112.50
2018-06-30T14:24:04.316Z,112.50
2018-06-30T14:25:04.244Z,112.50
2018-06-30T14:26:57.537Z,112.50
2018-06-30T14:27:57.483Z,112.50
2018-06-30T14:29:50.795Z,112.50
2018-06-30T14:30:50.723Z,112.50
2018-06-30T14:32:44.034Z,112.50
2018-06-30T14:33:43.964Z,112.50
2018-06-30T14:35:37.347Z,112.50
2018-06-30T14:36:37.291Z,112.50
2018-06-30T14:38:30.596Z,112.50
2018-06-30T14:39:30.524Z,112.50
2018-06-30T14:41:23.816Z,106.88
2018-06-30T14:42:23.763Z,106.88
2018-06-30T14:44:17.074Z,106.88
2018-06-30T14:45:17.001Z,106.88
2018-06-30T14:47:10.297Z,106.88
2018-06-30T14:48:10.244Z,106.88
2018-06-30T14:50:03.550Z,106.88
2018-06-30T14:51:03.482Z,106.88
2018-06-30T14:52:56.795Z,106.88
2018-06-30T14:53:56.720Z,112.50
2018-06-30T14:55:50.012Z,106.88
2018-06-30T14:56:49.957Z,106.88
2018-06-30T14:58:43.368Z,106.88
2018-06-30T14:59:43.299Z,106.88
2018-06-30T15:01:36.585Z,106.88
2018-06-30T15:02:36.533Z,106.88
2018-06-30T15:04:29.843Z,106.88
2018-06-30T15:05:29.772Z,106.88
2018-06-30T15:07:23.168Z,106.88
2018-06-30T15:08:23.000Z,106.88
2018-06-30T15:10:16.313Z,106.88
2018-06-30T15:11:16.239Z,106.88
2018-06-30T15:13:09.534Z,106.88
2018-06-30T15:14:09.480Z,106.88
2018-06-30T15:16:02.795Z,106.88
2018-06-30T15:17:02.720Z,106.88
2018-06-30T15:18:56.103Z,106.88
2018-06-30T15:19:55.960Z,106.88
2018-06-30T15:21:49.353Z,106.88
2018-06-30T15:22:49.295Z,106.88
2018-06-30T15:24:42.605Z,106.88
2018-06-30T15:25:42.531Z,106.88
2018-06-30T15:27:35.825Z,101.25
2018-06-30T15:28:35.771Z,101.25
2018-06-30T15:30:29.083Z,101.25
2018-06-30T15:31:29.009Z,101.25
2018-06-30T15:33:22.302Z,101.25
2018-06-30T15:34:22.247Z,101.25
2018-06-30T15:36:15.561Z,101.25
2018-06-30T15:37:15.487Z,101.25
2018-06-30T15:39:08.799Z,101.25
2018-06-30T15:40:08.729Z,101.25
2018-06-30T15:42:02.116Z,101.25
2018-06-30T15:43:01.955Z,101.25
2018-06-30T15:44:55.365Z,101.25
2018-06-30T15:45:55.297Z,101.25
2018-06-30T15:47:48.576Z,101.25
2018-06-30T15:48:48.522Z,101.25
2018-06-30T15:50:41.934Z,101.25
2018-06-30T15:51:41.761Z,101.25
2018-06-30T15:53:35.054Z,101.25
2018-06-30T15:54:35.003Z,101.25
2018-06-30T15:56:28.315Z,101.25
2018-06-30T15:57:28.239Z,101.25
2018-06-30T15:59:22.536Z,101.25
2018-06-30T16:00:22.479Z,95.63
2018-06-30T16:02:15.797Z,101.25
2018-06-30T16:03:15.721Z,101.25
2018-06-30T16:05:09.032Z,95.63
2018-06-30T16:06:08.959Z,95.63
2018-06-30T16:08:02.242Z,95.63
2018-06-30T16:09:02.189Z,95.63
2018-06-30T16:10:55.502Z,95.63
2018-06-30T16:11:55.430Z,95.63
2018-06-30T16:13:48.721Z,95.63
2018-06-30T16:14:48.668Z,95.63
2018-06-30T16:16:41.977Z,95.63
2018-06-30T16:17:41.905Z,95.63
2018-06-30T16:19:35.202Z,95.63
2018-06-30T16:20:35.151Z,95.63
2018-06-30T16:22:28.462Z,95.63
2018-06-30T16:23:28.389Z,95.63
2018-06-30T16:25:21.784Z,95.63
2018-06-30T16:26:21.627Z,95.63
2018-06-30T16:28:14.932Z,95.63
2018-06-30T16:29:14.859Z,95.63
2018-06-30T16:31:08.271Z,95.63
2018-06-30T16:32:08.098Z,90.00
2018-06-30T16:34:01.398Z,90.00
2018-06-30T16:35:01.339Z,90.00
2018-06-30T16:36:54.653Z,90.00
2018-06-30T16:37:54.576Z,90.00
2018-06-30T16:39:47.873Z,90.00
2018-06-30T16:40:47.821Z,90.00
2018-06-30T16:42:41.131Z,90.00
2018-06-30T16:43:41.083Z,90.00
2018-06-30T16:45:34.452Z,84.38
2018-06-30T16:46:34.297Z,84.38
2018-06-30T16:48:27.605Z,84.38
2018-06-30T16:49:27.529Z,84.38
2018-06-30T16:51:20.940Z,84.38
2018-06-30T16:52:20.772Z,84.38
2018-06-30T16:54:14.066Z,84.38
2018-06-30T16:55:14.009Z,84.38
2018-06-30T16:57:07.423Z,84.38
2018-06-30T16:58:07.291Z,84.38
2018-06-30T17:00:00.636Z,78.75
2018-06-30T17:01:00.528Z,78.75
2018-06-30T17:02:53.844Z,78.75
2018-06-30T17:03:53.772Z,78.75
2018-06-30T17:05:47.160Z,78.75
2018-06-30T17:06:47.008Z,78.75
2018-06-30T17:08:40.312Z,78.75
2018-06-30T17:09:40.241Z,78.75
2018-06-30T17:11:33.566Z,73.13
2018-06-30T17:12:33.479Z,73.13
2018-06-30T17:14:26.772Z,73.13
2018-06-30T17:15:26.720Z,73.13
2018-06-30T17:17:20.032Z,73.13
2018-06-30T17:18:19.957Z,73.13
2018-06-30T17:20:13.347Z,73.13
2018-06-30T17:21:13.293Z,73.13
2018-06-30T17:23:06.603Z,67.50
2018-06-30T17:24:06.532Z,67.50
2018-06-30T17:25:59.859Z,67.50
2018-06-30T17:26:59.766Z,67.50
2018-06-30T17:28:53.080Z,67.50
2018-06-30T17:29:53.006Z,67.50
2018-06-30T17:31:46.297Z,61.88
2018-06-30T17:32:46.242Z,61.88
2018-06-30T17:34:39.606Z,61.88
2018-06-30T17:35:39.480Z,61.88
2018-06-30T17:37:32.790Z,61.88
2018-06-30T17:38:32.717Z,61.88
2018-06-30T17:40:26.009Z,61.88
2018-06-30T17:41:25.957Z,61.88
2018-06-30T17:43:19.265Z,56.25
2018-06-30T17:44:19.194Z,56.25
2018-06-30T17:46:12.484Z,56.25
2018-06-30T17:47:12.427Z,56.25
2018-06-30T17:49:05.752Z,56.25
2018-06-30T17:50:05.681Z,56.25
2018-06-30T17:51:59.969Z,56.25
2018-06-30T17:52:59.913Z,56.25
2018-06-30T17:54:53.243Z,56.25
2018-06-30T17:55:53.154Z,56.25
2018-06-30T17:57:46.459Z,56.25
2018-06-30T17:58:46.378Z,56.25
2018-06-30T18:00:39.669Z,56.25
2018-06-30T18:01:39.616Z,56.25
2018-06-30T18:03:32.925Z,56.25
2018-06-30T18:04:32.854Z,56.25
2018-06-30T18:06:26.145Z,50.63
2018-06-30T18:07:26.086Z,50.63
2018-06-30T18:09:19.398Z,50.63
2018-06-30T18:10:19.407Z,50.63
2018-06-30T18:12:12.615Z,50.63
2018-06-30T18:13:12.558Z,50.63
2018-06-30T18:15:05.868Z,45.00
2018-06-30T18:16:05.797Z,45.00
2018-06-30T18:17:59.075Z,45.00
2018-06-30T18:18:59.022Z,45.00
2018-06-30T18:20:52.495Z,45.00
2018-06-30T18:21:52.414Z,45.00
2018-06-30T18:23:45.825Z,45.00