createdAt,value
2019-01-30T00:08:23.236Z,12.4
2019-01-30T00:18:22.445Z,12.8
2019-01-30T00:28:21.653Z,13.1
2019-01-30T00:38:20.862Z,12.7
2019-01-30T00:48:20.070Z,12.7
2019-01-30T00:58:19.278Z,13
2019-01-30T01:08:18.486Z,12.7
2019-01-30T01:18:17.696Z,12.4
2019-01-30T01:28:16.905Z,12.9
2019-01-30T01:38:16.109Z,13.2
2019-01-30T01:48:15.320Z,12.9
2019-01-30T01:58:14.524Z,12.9
2019-01-30T02:08:13.732Z,12.3
2019-01-30T02:18:12.940Z,12.5
2019-01-30T02:28:12.148Z,12.8
2019-01-30T02:38:11.405Z,12.9
2019-01-30T02:48:10.564Z,13
2019-01-30T02:58:09.772Z,12.6
2019-01-30T03:08:08.983Z,13
2019-01-30T03:18:08.186Z,12.7
2019-01-30T03:28:07.390Z,12.5
2019-01-30T03:38:06.597Z,12.8
2019-01-30T03:48:05.804Z,12.7
2019-01-30T03:58:05.012Z,13
2019-01-30T04:08:04.217Z,13
2019-01-30T04:18:03.425Z,12.9
2019-01-30T04:28:02.630Z,13.2
2019-01-30T04:38:01.837Z,13.1
2019-01-30T04:48:01.046Z,13
2019-01-30T04:58:00.254Z,13
2019-01-30T05:07:59.462Z,12.3
2019-01-30T05:17:58.670Z,12.5
2019-01-30T05:27:57.883Z,13
2019-01-30T05:37:57.102Z,13
2019-01-30T05:47:56.306Z,12.4
2019-01-30T05:57:55.534Z,12.9
2019-01-30T06:07:54.729Z,13.2
2019-01-30T06:17:53.961Z,13
2019-01-30T06:27:53.157Z,12.9
2019-01-30T06:37:52.364Z,12.9
2019-01-30T06:47:51.575Z,13.2
2019-01-30T06:57:50.791Z,13.3
2019-01-30T07:07:50.001Z,13.4
2019-01-30T07:17:49.208Z,13.2
2019-01-30T07:27:48.420Z,13
2019-01-30T07:37:47.629Z,13.8
2019-01-30T07:47:46.839Z,14.2
2019-01-30T07:57:46.065Z,14
2019-01-30T08:07:45.256Z,13.7
2019-01-30T08:17:44.474Z,14.3
2019-01-30T08:27:43.693Z,14
2019-01-30T08:37:42.882Z,14
2019-01-30T08:47:42.092Z,14.4
2019-01-30T08:57:41.302Z,14.1
2019-01-30T09:07:44.116Z,14.4
2019-01-30T09:17:39.707Z,14.4
2019-01-30T09:27:38.918Z,14.1
2019-01-30T09:37:38.123Z,14.7
2019-01-30T09:47:37.360Z,13.8
2019-01-30T09:57:36.533Z,14.4
2019-01-30T10:07:35.740Z,14.4
2019-01-30T10:17:34.950Z,13.9
2019-01-30T10:27:34.155Z,14.1
2019-01-30T10:37:33.368Z,14.2
2019-01-30T10:47:32.572Z,14.4
2019-01-30T10:57:31.777Z,14.5
2019-01-30T11:07:30.987Z,14.4
2019-01-30T11:17:30.197Z,14.7
2019-01-30T11:27:29.400Z,14.2
2019-01-30T11:37:28.610Z,13.8
2019-01-30T11:47:27.822Z,14.3
2019-01-30T11:57:27.035Z,13.2
2019-01-30T12:07:26.244Z,14
2019-01-30T12:17:25.454Z,13.9
2019-01-30T12:27:24.667Z,14.3
2019-01-30T12:37:23.878Z,13.8
2019-01-30T12:47:23.087Z,14.4
2019-01-30T12:57:22.296Z,13.6
2019-01-30T13:07:21.509Z,12.7
2019-01-30T13:17:20.721Z,13.5
2019-01-30T13:27:19.930Z,12.8
2019-01-30T13:37:19.142Z,13.2
2019-01-30T13:47:18.356Z,12.6
2019-01-30T13:57:17.570Z,13.3
2019-01-30T14:07:16.776Z,12.9
2019-01-30T14:17:15.985Z,12.9
2019-01-30T14:27:15.207Z,13.2
2019-01-30T14:37:14.406Z,13.2
2019-01-30T14:47:13.608Z,12.9
2019-01-30T14:57:12.855Z,13
2019-01-30T15:07:12.024Z,12.7
2019-01-30T15:17:11.268Z,12.5
2019-01-30T15:27:10.438Z,12.5
2019-01-30T15:37:09.645Z,12.8
2019-01-30T15:47:08.851Z,13.2
2019-01-30T15:57:08.066Z,13.1
2019-01-30T16:07:07.267Z,13
2019-01-30T16:17:06.479Z,12.8
2019-01-30T16:27:05.691Z,12.7
2019-01-30T16:37:04.899Z,13
2019-01-30T16:47:04.110Z,13
2019-01-30T16:57:03.330Z,13.3
2019-01-30T17:07:02.536Z,13
2019-01-30T17:17:01.747Z,12.7
2019-01-30T17:27:00.962Z,13
2019-01-30T17:37:00.185Z,13.1
2019-01-30T17:46:59.395Z,13
2019-01-30T17:56:58.611Z,13
2019-01-30T18:06:57.832Z,12.6
2019-01-30T18:16:57.051Z,12.5
2019-01-30T18:26:56.290Z,13.2
2019-01-30T18:36:55.490Z,13.1
2019-01-30T18:46:54.697Z,12.7
2019-01-30T18:56:53.911Z,13.1
2019-01-30T19:06:53.168Z,12.7
2019-01-30T19:16:52.345Z,12.9
2019-01-30T19:26:51.565Z,12.9
2019-01-30T19:36:50.793Z,12.9
2019-01-30T19:46:50.013Z,13.2
2019-01-30T19:56:49.234Z,13.2
2019-01-30T20:06:48.477Z,13.2
2019-01-30T20:16:47.709Z,12.9
2019-01-30T20:26:46.923Z,13.2
2019-01-30T20:36:46.117Z,12.7
2019-01-30T20:46:45.342Z,12.8
2019-01-30T20:56:44.558Z,13.2
2019-01-30T21:06:43.776Z,12.5
2019-01-30T21:16:42.997Z,12.5
2019-01-30T21:26:42.209Z,13.1
2019-01-30T21:36:41.423Z,13
2019-01-30T21:46:40.874Z,13
2019-01-30T21:56:39.853Z,12.7
2019-01-30T22:06:39.061Z,12.8
2019-01-30T22:16:38.322Z,12.6
2019-01-30T22:26:37.483Z,12.8
2019-01-30T22:36:36.695Z,12.8
2019-01-30T22:46:35.905Z,13.1
2019-01-30T22:56:35.116Z,13.2
2019-01-30T23:06:34.326Z,13.1
2019-01-30T23:16:33.537Z,13
2019-01-30T23:26:32.747Z,12.7
2019-01-30T23:36:31.957Z,12.7
2019-01-30T23:46:31.216Z,12.8
2019-01-30T23:56:30.376Z,12.8
