createdAt,value
2023-01-23T00:00:47.076Z,12.65
2023-01-23T00:03:34.116Z,12.13
2023-01-23T00:06:20.682Z,11.70
2023-01-23T00:09:07.197Z,11.35
2023-01-23T00:11:53.879Z,11.55
2023-01-23T00:14:41.592Z,11.77
2023-01-23T00:17:29.038Z,12.43
2023-01-23T00:20:15.994Z,11.82
2023-01-23T00:23:02.387Z,12.35
2023-01-23T00:25:48.992Z,11.82
2023-01-23T00:28:35.877Z,12.07
2023-01-23T00:31:26.113Z,11.25
2023-01-23T00:34:15.134Z,11.30
2023-01-23T00:37:01.680Z,12.82
2023-01-23T00:39:50.878Z,11.00
2023-01-23T00:42:37.215Z,11.27
2023-01-23T00:45:23.674Z,12.15
2023-01-23T00:48:11.947Z,11.68
2023-01-23T00:50:58.796Z,11.90
2023-01-23T00:53:46.949Z,12.00
2023-01-23T00:56:33.665Z,12.18
2023-01-23T00:59:20.355Z,12.68
2023-01-23T01:02:07.096Z,11.90
2023-01-23T01:04:55.408Z,13.40
2023-01-23T01:07:42.258Z,12.63
2023-01-23T01:10:29.642Z,12.48
2023-01-23T01:13:19.518Z,11.60
2023-01-23T01:16:07.237Z,11.90
2023-01-23T01:18:55.413Z,11.77
2023-01-23T01:21:43.986Z,12.25
2023-01-23T01:24:31.387Z,12.18
2023-01-23T01:27:17.940Z,11.60
2023-01-23T01:30:04.927Z,12.25
2023-01-23T01:32:51.364Z,12.63
2023-01-23T01:35:40.191Z,12.80
2023-01-23T01:38:28.748Z,12.70
2023-01-23T01:41:18.656Z,12.43
2023-01-23T01:44:05.616Z,11.93
2023-01-23T01:46:52.716Z,12.55
2023-01-23T01:49:39.546Z,12.98
2023-01-23T01:52:26.997Z,12.43
2023-01-23T01:55:15.337Z,11.80
2023-01-23T01:58:02.212Z,12.25
2023-01-23T02:00:49.214Z,12.80
2023-01-23T02:03:36.473Z,12.40
2023-01-23T02:06:23.702Z,12.77
2023-01-23T02:09:16.626Z,12.75
2023-01-23T02:12:04.800Z,11.77
2023-01-23T02:14:51.179Z,13.98
2023-01-23T02:17:38.210Z,12.98
2023-01-23T02:20:26.057Z,13.18
2023-01-23T02:23:23.882Z,13.07
2023-01-23T02:26:15.374Z,12.85
2023-01-23T02:29:02.075Z,13.15
2023-01-23T02:31:53.331Z,12.00
2023-01-23T02:34:42.648Z,13.27
2023-01-23T02:37:34.459Z,12.20
2023-01-23T02:40:31.975Z,12.88
2023-01-23T02:43:24.686Z,12.77
2023-01-23T02:46:19.052Z,12.93
2023-01-23T02:49:05.648Z,13.93
2023-01-23T02:51:55.570Z,12.80
2023-01-23T02:54:42.999Z,13.83
2023-01-23T02:57:29.848Z,12.45
2023-01-23T03:00:20.586Z,12.63
2023-01-23T03:03:08.599Z,13.38
2023-01-23T03:05:55.679Z,13.52
2023-01-23T03:08:47.376Z,12.95
2023-01-23T03:11:34.243Z,12.43
2023-01-23T03:14:24.657Z,13.18
2023-01-23T03:17:14.811Z,12.70
2023-01-23T03:20:01.961Z,13.45
2023-01-23T03:22:48.444Z,14.13
2023-01-23T03:25:34.721Z,12.63
2023-01-23T03:28:39.820Z,14.18
2023-01-23T03:31:26.455Z,13.77
2023-01-23T03:34:17.793Z,14.25
2023-01-23T03:40:10.523Z,13.85
2023-01-23T03:42:56.959Z,13.02
2023-01-23T03:45:47.319Z,13.35
2023-01-23T03:48:34.304Z,13.45
2023-01-23T03:51:22.406Z,14.77
2023-01-23T03:54:09.725Z,14.80
2023-01-23T03:56:56.799Z,14.85
2023-01-23T04:00:22.347Z,16.33
2023-01-23T04:03:16.694Z,15.48
2023-01-23T04:06:03.575Z,15.65
2023-01-23T04:08:51.131Z,15.10
2023-01-23T04:11:37.884Z,14.45
2023-01-23T04:14:30.406Z,15.13
2023-01-23T04:17:17.669Z,14.55
2023-01-23T04:20:05.517Z,15.65
2023-01-23T04:22:51.892Z,16.77
2023-01-23T04:25:40.125Z,14.63
2023-01-23T04:28:31.724Z,15.75
2023-01-23T04:31:18.495Z,14.40
2023-01-23T04:34:05.112Z,14.32
2023-01-23T04:36:52.097Z,13.48
2023-01-23T04:39:38.912Z,14.50
2023-01-23T04:42:26.515Z,14.75
2023-01-23T04:45:36.979Z,13.75
2023-01-23T04:48:43.845Z,14.32
2023-01-23T04:51:31.759Z,14.40
2023-01-23T04:54:18.888Z,14.65
2023-01-23T04:57:05.494Z,14.43
2023-01-23T04:59:54.884Z,13.25
2023-01-23T05:02:42.123Z,14.35
2023-01-23T05:05:29.353Z,14.90
2023-01-23T05:08:19.273Z,14.38
2023-01-23T05:11:13.947Z,14.75
2023-01-23T05:14:00.490Z,15.63
2023-01-23T05:16:50.870Z,14.07
2023-01-23T05:19:39.739Z,14.55
2023-01-23T05:22:26.745Z,13.98
2023-01-23T05:25:13.006Z,14.90
2023-01-23T05:27:59.978Z,14.30
2023-01-23T05:30:47.411Z,13.93
2023-01-23T05:33:44.122Z,15.23
2023-01-23T05:36:30.850Z,14.65
2023-01-23T05:39:18.342Z,14.57
2023-01-23T05:42:05.489Z,15.07
2023-01-23T05:44:55.088Z,15.85
2023-01-23T05:47:48.633Z,14.85
2023-01-23T05:50:38.829Z,15.07
2023-01-23T05:53:24.986Z,14.35
2023-01-23T05:56:12.463Z,14.63
2023-01-23T05:59:22.155Z,15.35
2023-01-23T06:02:21.238Z,16.08
2023-01-23T06:05:42.831Z,15.88
2023-01-23T06:08:36.200Z,14.65
2023-01-23T06:11:23.443Z,15.80
2023-01-23T06:14:10.064Z,14.85
2023-01-23T06:16:56.734Z,16.83
2023-01-23T06:19:43.333Z,16.23
2023-01-23T06:22:31.971Z,16.05
2023-01-23T06:25:25.816Z,17.45
2023-01-23T06:28:14.353Z,16.15
2023-01-23T06:31:03.953Z,16.52
2023-01-23T06:33:58.151Z,16.33
2023-01-23T06:36:50.499Z,16.23
2023-01-23T06:39:38.793Z,17.23
2023-01-23T06:42:26.999Z,16.80
2023-01-23T06:45:13.479Z,17.42
2023-01-23T06:48:00.437Z,15.95
2023-01-23T06:50:48.352Z,16.60
2023-01-23T06:53:35.338Z,17.42
2023-01-23T06:56:23.478Z,16.73
2023-01-23T06:59:10.387Z,16.70
2023-01-23T07:01:57.365Z,17.17
2023-01-23T07:04:52.007Z,16.80
2023-01-23T07:07:39.733Z,16.67
2023-01-23T07:10:26.392Z,16.90
2023-01-23T07:13:14.525Z,16.67
2023-01-23T07:16:01.780Z,16.40
2023-01-23T07:18:48.594Z,16.92
2023-01-23T07:21:35.772Z,17.25
2023-01-23T07:24:22.250Z,17.00
2023-01-23T07:27:08.742Z,17.63
2023-01-23T07:29:56.802Z,18.42
2023-01-23T07:32:43.739Z,17.10
2023-01-23T07:35:30.438Z,18.00
2023-01-23T07:38:17.098Z,17.63
2023-01-23T07:41:03.667Z,16.67
2023-01-23T07:43:50.234Z,17.58
2023-01-23T07:46:38.152Z,18.00
2023-01-23T07:49:24.776Z,16.65
2023-01-23T07:52:11.234Z,17.52
2023-01-23T07:54:57.920Z,17.63
2023-01-23T07:57:44.393Z,17.38
2023-01-23T08:00:31.428Z,17.67
2023-01-23T08:03:20.781Z,17.58
2023-01-23T08:06:08.480Z,17.97
2023-01-23T08:08:54.751Z,17.05
2023-01-23T08:11:41.161Z,17.83
2023-01-23T08:14:28.042Z,17.52
2023-01-23T08:17:14.501Z,16.75
2023-01-23T08:20:02.474Z,17.38
2023-01-23T08:22:49.051Z,18.92
2023-01-23T08:25:35.904Z,17.70
2023-01-23T08:28:24.486Z,17.25
2023-01-23T08:31:13.116Z,17.90
2023-01-23T08:33:59.966Z,17.33
2023-01-23T08:36:48.081Z,16.77
2023-01-23T08:39:35.798Z,17.67
2023-01-23T08:42:22.100Z,17.73
2023-01-23T08:45:09.955Z,17.35
2023-01-23T08:47:57.740Z,17.75
2023-01-23T08:50:44.625Z,18.20
2023-01-23T08:53:33.225Z,18.13
2023-01-23T08:56:22.185Z,18.48
2023-01-23T08:59:09.039Z,17.83
2023-01-23T09:01:55.857Z,17.90
2023-01-23T09:04:42.801Z,17.73
2023-01-23T09:07:29.373Z,18.40
2023-01-23T09:10:18.802Z,17.42
2023-01-23T09:13:05.806Z,19.08
2023-01-23T09:15:52.757Z,18.42
2023-01-23T09:18:39.672Z,18.35
2023-01-23T09:21:26.585Z,17.20
2023-01-23T09:24:13.325Z,18.85
2023-01-23T09:27:01.248Z,17.50
2023-01-23T09:29:47.790Z,18.35
2023-01-23T09:32:34.497Z,18.90
2023-01-23T09:35:21.320Z,17.55
2023-01-23T09:38:08.485Z,17.00
2023-01-23T09:40:57.534Z,17.25
2023-01-23T09:43:52.398Z,17.85
2023-01-23T09:46:44.167Z,18.33
2023-01-23T09:49:38.348Z,17.38
2023-01-23T09:52:28.267Z,16.95
2023-01-23T09:55:19.571Z,17.20
2023-01-23T09:58:07.282Z,18.02
2023-01-23T10:00:55.558Z,17.88
2023-01-23T10:03:42.536Z,17.48
2023-01-23T10:06:31.130Z,16.80
2023-01-23T10:09:38.310Z,15.82
2023-01-23T10:12:39.032Z,16.92
2023-01-23T10:15:34.342Z,16.27
2023-01-23T10:18:26.868Z,15.82
2023-01-23T10:21:22.351Z,16.25
2023-01-23T10:24:28.289Z,16.88
2023-01-23T10:27:19.809Z,15.73
2023-01-23T10:30:20.158Z,15.68
2023-01-23T10:36:05.277Z,16.38
2023-01-23T10:39:00.487Z,15.00
2023-01-23T10:41:51.207Z,15.18
2023-01-23T10:44:37.915Z,15.40
2023-01-23T10:47:33.156Z,15.75
2023-01-23T10:50:36.532Z,15.60
2023-01-23T10:53:25.023Z,15.25
2023-01-23T10:56:17.929Z,15.27
2023-01-23T10:59:06.462Z,14.88
2023-01-23T11:02:01.958Z,16.30
2023-01-23T11:04:51.711Z,15.88
2023-01-23T11:07:40.319Z,15.38
2023-01-23T11:10:28.371Z,15.55
2023-01-23T11:13:27.289Z,16.90
2023-01-23T11:16:15.898Z,15.15
2023-01-23T11:19:13.165Z,14.18
2023-01-23T11:22:02.150Z,14.85
2023-01-23T11:24:49.057Z,14.45
2023-01-23T11:27:36.979Z,15.60
2023-01-23T11:30:32.617Z,14.73
2023-01-23T11:33:34.240Z,14.52
2023-01-23T11:36:41.976Z,14.88
2023-01-23T11:39:42.426Z,13.90
2023-01-23T11:45:34.490Z,13.70
2023-01-23T11:48:35.918Z,12.90
2023-01-23T11:51:32.597Z,12.48
2023-01-23T11:54:37.474Z,12.60
2023-01-23T11:57:33.843Z,13.07
2023-01-23T12:00:33.113Z,13.15
2023-01-23T12:03:43.144Z,13.82
2023-01-23T12:06:40.200Z,13.50
2023-01-23T12:09:32.754Z,11.88
2023-01-23T12:12:30.982Z,12.50
2023-01-23T12:15:31.695Z,11.30
2023-01-23T12:18:30.106Z,11.82
2023-01-23T12:21:20.153Z,11.80
2023-01-23T12:24:18.478Z,11.40
2023-01-23T12:27:15.073Z,11.13
2023-01-23T12:30:27.937Z,12.32
2023-01-23T12:33:29.765Z,11.32
2023-01-23T12:37:08.108Z,10.90
2023-01-23T12:40:08.440Z,10.60
2023-01-23T12:43:01.617Z,11.25
2023-01-23T12:45:51.950Z,11.02
2023-01-23T12:48:44.240Z,11.02
2023-01-23T12:51:37.904Z,12.07
2023-01-23T12:54:32.783Z,11.45
2023-01-23T12:57:52.810Z,11.00
2023-01-23T13:00:57.981Z,11.55
2023-01-23T13:03:59.276Z,11.95
2023-01-23T13:07:03.622Z,11.73
2023-01-23T13:10:06.631Z,11.15
2023-01-23T13:12:57.184Z,11.60
2023-01-23T13:15:44.567Z,11.82
2023-01-23T13:18:51.550Z,12.18
2023-01-23T13:21:57.739Z,11.43
2023-01-23T13:25:05.698Z,11.18
2023-01-23T13:27:55.659Z,12.48
2023-01-23T13:30:43.254Z,12.38
2023-01-23T13:33:58.740Z,11.77
2023-01-23T13:36:50.445Z,11.50
2023-01-23T13:39:38.106Z,12.38
2023-01-23T13:42:35.720Z,11.73
2023-01-23T13:45:28.087Z,10.70
2023-01-23T14:20:43.746Z,12.02
2023-01-23T14:23:36.874Z,12.23
2023-01-23T14:26:27.112Z,11.18
2023-01-23T14:29:21.704Z,11.55
2023-01-23T14:32:23.329Z,11.25
2023-01-23T14:35:17.567Z,11.05
2023-01-23T14:38:08.029Z,11.18
2023-01-23T14:40:57.459Z,10.98
2023-01-23T14:43:47.006Z,10.95
2023-01-23T14:46:40.082Z,11.48
2023-01-23T14:49:30.685Z,11.63
2023-01-23T14:52:24.061Z,10.45
2023-01-23T14:55:29.348Z,9.73
2023-01-23T14:58:23.414Z,9.63
2023-01-23T15:01:11.967Z,8.90
2023-01-23T15:04:01.251Z,8.60
2023-01-23T15:06:53.466Z,9.73
2023-01-23T15:09:42.858Z,9.10
2023-01-23T15:12:29.687Z,8.45
2023-01-23T15:15:20.402Z,8.80
2023-01-23T15:18:22.654Z,8.73
2023-01-23T15:21:10.066Z,7.88
2023-01-23T15:24:05.638Z,8.68
2023-01-23T15:27:04.593Z,7.90
2023-01-23T15:29:51.591Z,8.38
2023-01-23T15:32:40.122Z,8.48
2023-01-23T15:35:27.167Z,11.10
2023-01-23T15:38:17.515Z,9.73
2023-01-23T15:41:10.161Z,10.38
2023-01-23T15:43:56.895Z,9.73
2023-01-23T15:46:43.609Z,8.70
2023-01-23T15:49:33.109Z,8.60
2023-01-23T15:52:22.574Z,10.13
2023-01-23T15:55:12.255Z,8.17
2023-01-23T15:57:58.849Z,9.57
2023-01-23T16:00:45.540Z,9.85
2023-01-23T16:03:32.707Z,9.30
2023-01-23T16:06:22.492Z,9.48
2023-01-23T16:09:19.386Z,10.23
2023-01-23T16:12:06.387Z,10.00
2023-01-23T16:14:53.419Z,10.90
2023-01-23T16:17:40.047Z,11.07
2023-01-23T16:20:29.526Z,11.20
2023-01-23T16:23:20.740Z,10.80
2023-01-23T16:26:07.585Z,11.88
2023-01-23T16:29:05.073Z,11.55
2023-01-23T16:32:00.219Z,11.30
2023-01-23T16:34:46.740Z,11.07
2023-01-23T16:37:34.471Z,11.18
2023-01-23T16:40:25.185Z,11.68
2023-01-23T16:43:11.725Z,12.07
2023-01-23T16:45:58.360Z,12.48
2023-01-23T16:48:44.854Z,11.90
2023-01-23T16:51:33.467Z,12.35
2023-01-23T16:54:21.559Z,13.05
2023-01-23T16:57:13.892Z,12.27
2023-01-23T17:00:00.423Z,13.05
2023-01-23T17:02:49.511Z,12.55
2023-01-23T17:05:35.785Z,13.07
2023-01-23T17:08:24.934Z,13.57
2023-01-23T17:11:19.639Z,11.90
2023-01-23T17:14:14.179Z,12.75
2023-01-23T17:17:06.021Z,13.18
2023-01-23T17:19:52.995Z,12.25
2023-01-23T17:22:42.482Z,13.20
2023-01-23T17:25:29.034Z,11.93
2023-01-23T17:28:15.704Z,12.90
2023-01-23T17:31:04.900Z,12.35
2023-01-23T17:33:52.541Z,14.10
2023-01-23T17:36:39.041Z,13.05
2023-01-23T17:39:25.811Z,13.98
2023-01-23T17:42:14.573Z,14.75
2023-01-23T17:45:01.571Z,12.85
2023-01-23T17:47:53.194Z,13.88
2023-01-23T17:50:39.663Z,11.80
2023-01-23T17:53:27.810Z,12.40
2023-01-23T17:56:15.091Z,13.05
2023-01-23T17:59:01.895Z,12.43
2023-01-23T18:01:48.739Z,15.02
2023-01-23T18:04:37.054Z,13.13
2023-01-23T18:07:24.147Z,13.45
2023-01-23T18:10:12.768Z,12.40
2023-01-23T18:13:09.764Z,13.48
2023-01-23T18:16:08.759Z,14.30
2023-01-23T18:19:01.185Z,15.60
2023-01-23T18:21:52.525Z,13.75
2023-01-23T18:24:39.656Z,13.77
2023-01-23T18:27:27.776Z,13.70
2023-01-23T18:30:28.465Z,13.05
2023-01-23T18:33:29.650Z,13.32
2023-01-23T18:36:39.600Z,14.10
2023-01-23T18:39:38.676Z,12.52
2023-01-23T18:42:33.238Z,13.65
2023-01-23T18:45:26.966Z,14.27
2023-01-23T18:48:24.773Z,13.18
2023-01-23T18:51:26.088Z,13.07
2023-01-23T18:54:28.976Z,12.95
2023-01-23T18:57:37.658Z,13.38
2023-01-23T19:00:30.601Z,14.48
2023-01-23T19:03:19.189Z,13.57
2023-01-23T19:06:12.850Z,13.85
2023-01-23T19:08:59.579Z,14.60
2023-01-23T19:12:01.107Z,14.30
2023-01-23T19:15:03.110Z,13.80
2023-01-23T19:17:54.081Z,13.57
2023-01-23T19:20:46.688Z,14.02
2023-01-23T19:23:40.433Z,14.05
2023-01-23T19:26:29.755Z,13.45
2023-01-23T19:29:22.399Z,14.00
2023-01-23T19:32:11.884Z,14.98
2023-01-23T19:35:13.069Z,14.80
2023-01-23T19:38:00.434Z,14.32
2023-01-23T19:40:47.261Z,13.95
2023-01-23T19:43:34.099Z,14.43
2023-01-23T19:46:23.050Z,15.05
2023-01-23T19:49:11.348Z,14.30
2023-01-23T19:51:58.146Z,15.10
2023-01-23T19:54:45.108Z,14.43
2023-01-23T19:57:31.427Z,13.68
2023-01-23T20:00:19.369Z,14.52
2023-01-23T20:03:06.176Z,14.65
2023-01-23T20:05:55.720Z,14.18
2023-01-23T20:08:42.823Z,15.13
2023-01-23T20:11:29.643Z,14.60
2023-01-23T20:14:16.828Z,14.48
2023-01-23T20:17:03.613Z,15.93
2023-01-23T20:19:50.263Z,15.15
2023-01-23T20:22:38.471Z,14.73
2023-01-23T20:25:25.476Z,15.13
2023-01-23T20:28:12.207Z,14.63
2023-01-23T20:30:58.824Z,14.40
2023-01-23T20:33:45.757Z,14.73
2023-01-23T20:36:32.324Z,16.52
2023-01-23T20:39:20.344Z,14.65
2023-01-23T20:42:06.823Z,16.30
2023-01-23T20:44:53.567Z,16.58
2023-01-23T20:47:40.292Z,14.98
2023-01-23T20:50:26.997Z,14.68
2023-01-23T20:53:34.132Z,15.95
2023-01-23T20:56:27.497Z,15.82
2023-01-23T20:59:19.125Z,15.57
2023-01-23T21:02:24.173Z,14.60
2023-01-23T21:05:10.804Z,15.65
2023-01-23T21:07:58.256Z,15.48
2023-01-23T21:10:44.800Z,16.65
2023-01-23T21:13:32.881Z,15.93
2023-01-23T21:16:19.668Z,15.90
2023-01-23T21:19:06.302Z,16.83
2023-01-23T21:21:53.009Z,15.63
2023-01-23T21:24:39.757Z,15.80
2023-01-23T21:27:26.139Z,15.68
2023-01-23T21:30:14.460Z,15.38
2023-01-23T21:33:01.277Z,15.40
2023-01-23T21:35:49.532Z,14.70
2023-01-23T21:38:36.076Z,15.30
2023-01-23T21:41:23.397Z,15.88
2023-01-23T21:44:10.408Z,14.93
2023-01-23T21:46:57.939Z,14.75
2023-01-23T21:49:44.543Z,15.30
2023-01-23T21:52:31.293Z,16.40
2023-01-23T21:55:17.890Z,16.08
2023-01-23T21:58:04.496Z,16.05
2023-01-23T22:01:15.285Z,15.18
2023-01-23T22:04:05.055Z,15.23
2023-01-23T22:06:54.206Z,14.80
2023-01-23T22:09:41.445Z,16.25
2023-01-23T22:12:28.945Z,15.25
2023-01-23T22:15:15.903Z,14.63
2023-01-23T22:18:02.324Z,14.43
2023-01-23T22:20:54.191Z,14.63
2023-01-23T22:23:41.321Z,14.32
2023-01-23T22:26:28.323Z,14.75
2023-01-23T22:29:14.901Z,14.80
2023-01-23T22:32:01.828Z,15.02
2023-01-23T22:34:48.618Z,14.20
2023-01-23T22:37:36.408Z,13.65
2023-01-23T22:40:22.888Z,15.57
2023-01-23T22:43:10.436Z,14.80
2023-01-23T22:46:06.945Z,15.38
2023-01-23T22:48:53.400Z,13.68
2023-01-23T22:51:40.009Z,14.55
2023-01-23T22:54:28.318Z,14.13
2023-01-23T22:57:14.647Z,14.30
2023-01-23T23:03:11.074Z,14.20
2023-01-23T23:05:58.650Z,13.82
2023-01-23T23:08:47.721Z,14.32
2023-01-23T23:11:37.280Z,13.98
2023-01-23T23:14:24.240Z,14.70
2023-01-23T23:17:11.108Z,15.00
2023-01-23T23:19:57.407Z,14.02
2023-01-23T23:22:44.298Z,13.75
2023-01-23T23:25:30.377Z,14.30
2023-01-23T23:28:18.176Z,14.68
2023-01-23T23:31:04.939Z,13.88
2023-01-23T23:33:51.647Z,13.75
2023-01-23T23:36:37.923Z,15.40
2023-01-23T23:39:25.842Z,14.77
2023-01-23T23:42:12.707Z,13.65
2023-01-23T23:45:00.912Z,14.35
2023-01-23T23:47:47.540Z,14.18
2023-01-23T23:50:34.814Z,15.15
2023-01-23T23:53:22.185Z,13.82
2023-01-23T23:56:14.018Z,14.03
2023-01-23T23:59:00.187Z,13.80
