createdAt,value
2022-12-10T00:01:21.470Z,3.25
2022-12-10T00:03:48.557Z,3.50
2022-12-10T00:06:18.417Z,5.03
2022-12-10T00:08:45.447Z,4.63
2022-12-10T00:11:14.035Z,6.30
2022-12-10T00:13:41.385Z,4.05
2022-12-10T00:16:10.727Z,2.00
2022-12-10T00:18:38.617Z,1.60
2022-12-10T00:21:08.518Z,1.58
2022-12-10T00:23:36.201Z,1.98
2022-12-10T00:26:08.483Z,2.75
2022-12-10T00:28:35.798Z,2.22
2022-12-10T00:31:10.272Z,1.50
2022-12-10T00:33:37.336Z,2.05
2022-12-10T00:36:13.591Z,1.80
2022-12-10T00:38:43.759Z,1.60
2022-12-10T00:41:12.584Z,2.42
2022-12-10T00:43:39.359Z,1.53
2022-12-10T00:46:06.599Z,1.63
2022-12-10T00:48:34.034Z,2.00
2022-12-10T00:51:06.010Z,2.53
2022-12-10T00:53:34.189Z,1.83
2022-12-10T00:56:01.425Z,1.63
2022-12-10T00:58:30.470Z,1.80
2022-12-10T01:01:14.457Z,2.10
2022-12-10T01:03:41.800Z,1.88
2022-12-10T01:06:17.412Z,1.58
2022-12-10T01:08:45.465Z,1.40
2022-12-10T01:11:14.534Z,1.42
2022-12-10T01:13:43.275Z,4.53
2022-12-10T01:16:11.672Z,2.45
2022-12-10T01:18:38.965Z,1.65
2022-12-10T01:21:12.931Z,1.63
2022-12-10T01:23:42.394Z,1.75
2022-12-10T01:26:16.166Z,2.47
2022-12-10T01:28:43.793Z,2.53
2022-12-10T01:31:32.308Z,1.45
2022-12-10T01:33:59.952Z,1.60
2022-12-10T01:36:31.192Z,1.67
2022-12-10T01:38:58.522Z,1.65
2022-12-10T01:41:27.997Z,2.47
2022-12-10T01:44:02.255Z,1.50
2022-12-10T01:46:31.972Z,1.60
2022-12-10T01:49:00.737Z,2.58
2022-12-10T01:51:30.501Z,1.90
2022-12-10T01:53:57.734Z,1.40
2022-12-10T01:56:24.733Z,1.20
2022-12-10T01:58:54.115Z,1.37
2022-12-10T02:01:29.599Z,1.75
2022-12-10T02:04:30.256Z,1.50
2022-12-10T02:07:17.224Z,1.30
2022-12-10T02:09:57.683Z,1.50
2022-12-10T02:12:26.645Z,2.17
2022-12-10T02:15:03.111Z,1.33
2022-12-10T02:17:51.297Z,2.45
2022-12-10T02:20:24.259Z,1.42
2022-12-10T02:22:56.398Z,1.45
2022-12-10T02:25:52.122Z,2.00
2022-12-10T02:28:31.159Z,1.60
2022-12-10T02:31:00.798Z,2.40
2022-12-10T02:33:30.460Z,1.77
2022-12-10T02:35:59.712Z,1.35
2022-12-10T02:38:30.476Z,1.90
2022-12-10T02:41:05.758Z,1.33
2022-12-10T02:43:34.639Z,2.10
2022-12-10T02:46:04.807Z,2.47
2022-12-10T02:48:33.733Z,1.67
2022-12-10T02:51:00.765Z,1.90
2022-12-10T02:53:27.525Z,1.63
2022-12-10T02:55:56.980Z,1.55
2022-12-10T02:58:35.773Z,2.03
2022-12-10T03:01:24.220Z,1.58
2022-12-10T03:04:00.729Z,1.10
2022-12-10T03:06:45.607Z,1.80
2022-12-10T03:09:26.793Z,1.25
2022-12-10T03:12:02.580Z,1.80
2022-12-10T03:14:34.706Z,1.38
2022-12-10T03:17:02.840Z,1.67
2022-12-10T03:19:36.895Z,1.88
2022-12-10T03:22:06.923Z,1.73
2022-12-10T03:24:35.765Z,1.13
2022-12-10T03:27:05.813Z,1.52
2022-12-10T03:29:38.386Z,1.20
2022-12-10T03:32:06.358Z,2.35
2022-12-10T03:34:34.163Z,1.65
2022-12-10T03:37:01.643Z,1.30
2022-12-10T03:39:28.975Z,1.60
2022-12-10T03:41:55.697Z,1.73
2022-12-10T03:44:30.181Z,1.70
2022-12-10T03:46:57.268Z,1.40
2022-12-10T03:49:24.847Z,1.17
2022-12-10T03:51:52.637Z,1.33
2022-12-10T03:54:20.279Z,1.53
2022-12-10T03:56:47.006Z,1.30
2022-12-10T03:59:13.618Z,2.38
2022-12-10T04:01:40.570Z,1.33
2022-12-10T04:04:07.262Z,1.42
2022-12-10T04:06:34.341Z,1.70
2022-12-10T04:09:01.101Z,1.17
2022-12-10T04:11:27.997Z,1.70
2022-12-10T04:14:13.318Z,1.33
2022-12-10T04:16:40.502Z,1.83
2022-12-10T04:19:10.058Z,1.10
2022-12-10T04:21:57.707Z,1.58
2022-12-10T04:24:44.960Z,1.20
2022-12-10T04:27:16.345Z,1.08
2022-12-10T04:29:43.413Z,1.40
2022-12-10T04:32:11.168Z,1.17
2022-12-10T04:34:37.816Z,1.30
2022-12-10T04:37:05.138Z,1.60
2022-12-10T04:39:32.338Z,1.27
2022-12-10T04:42:00.822Z,1.58
2022-12-10T04:44:27.776Z,1.23
2022-12-10T04:46:54.616Z,1.40
2022-12-10T04:49:21.410Z,2.17
2022-12-10T04:51:48.607Z,1.52
2022-12-10T04:54:15.375Z,1.27
2022-12-10T04:56:42.276Z,1.50
2022-12-10T04:59:09.925Z,1.50
2022-12-10T05:01:36.970Z,2.78
2022-12-10T05:04:05.754Z,1.52
2022-12-10T05:06:33.834Z,1.48
2022-12-10T05:09:00.570Z,1.20
2022-12-10T05:11:29.013Z,1.40
2022-12-10T05:13:57.201Z,1.40
2022-12-10T05:16:25.189Z,1.80
2022-12-10T05:18:51.944Z,1.42
2022-12-10T05:21:21.498Z,2.13
2022-12-10T05:23:50.498Z,1.48
2022-12-10T05:26:22.874Z,1.40
2022-12-10T05:28:51.741Z,2.17
2022-12-10T05:31:22.373Z,1.30
2022-12-10T05:33:49.954Z,1.67
2022-12-10T05:36:19.358Z,1.45
2022-12-10T05:38:46.085Z,1.50
2022-12-10T05:41:15.282Z,1.58
2022-12-10T05:43:42.800Z,1.40
2022-12-10T05:46:15.226Z,2.13
2022-12-10T05:48:42.014Z,1.20
2022-12-10T05:51:12.565Z,1.50
2022-12-10T05:53:40.149Z,1.38
2022-12-10T05:56:12.345Z,1.42
2022-12-10T05:58:40.412Z,1.40
2022-12-10T06:01:13.624Z,2.58
2022-12-10T06:03:40.427Z,1.85
2022-12-10T06:06:07.584Z,2.15
2022-12-10T06:08:35.377Z,1.60
2022-12-10T06:11:06.980Z,1.37
2022-12-10T06:13:33.770Z,1.80
2022-12-10T06:16:00.685Z,1.42
2022-12-10T06:18:27.450Z,1.50
2022-12-10T06:20:54.100Z,1.70
2022-12-10T06:23:20.761Z,1.60
2022-12-10T06:25:47.580Z,3.10
2022-12-10T06:28:14.215Z,2.47
2022-12-10T06:30:40.827Z,2.95
2022-12-10T06:33:07.570Z,7.97
2022-12-10T06:35:34.259Z,8.03
2022-12-10T06:38:00.867Z,5.85
2022-12-10T06:40:27.486Z,2.55
2022-12-10T06:42:55.625Z,4.47
2022-12-10T06:45:22.292Z,3.88
2022-12-10T06:47:48.964Z,2.80
2022-12-10T06:50:18.560Z,2.00
2022-12-10T06:52:46.079Z,1.80
2022-12-10T06:55:14.957Z,1.48
2022-12-10T06:57:41.639Z,2.88
2022-12-10T07:00:09.600Z,3.90
2022-12-10T07:02:37.212Z,3.17
2022-12-10T07:05:04.121Z,2.70
2022-12-10T07:07:30.709Z,1.63
2022-12-10T07:09:57.315Z,3.17
2022-12-10T07:12:23.931Z,2.83
2022-12-10T07:14:50.567Z,2.47
2022-12-10T07:17:17.238Z,2.10
2022-12-10T07:19:43.888Z,3.25
2022-12-10T07:22:12.975Z,3.92
2022-12-10T07:24:40.277Z,7.07
2022-12-10T07:27:08.578Z,8.00
2022-12-10T07:29:36.145Z,6.85
2022-12-10T07:32:02.856Z,6.10
2022-12-10T07:34:29.585Z,5.70
2022-12-10T07:36:56.265Z,11.40
2022-12-10T07:39:22.897Z,6.45
2022-12-10T07:41:53.377Z,4.13
2022-12-10T07:44:25.926Z,14.15
2022-12-10T07:46:54.259Z,3.53
2022-12-10T07:49:20.954Z,4.10
2022-12-10T07:51:49.952Z,5.22
2022-12-10T07:54:17.201Z,8.30
2022-12-10T07:56:44.511Z,6.63
2022-12-10T07:59:11.566Z,6.22
2022-12-10T08:01:38.257Z,3.73
2022-12-10T08:04:04.956Z,3.90
2022-12-10T08:06:31.833Z,3.97
2022-12-10T08:09:00.282Z,3.30
2022-12-10T08:11:28.065Z,2.13
2022-12-10T08:13:57.540Z,3.00
2022-12-10T08:16:27.029Z,3.88
2022-12-10T08:18:55.554Z,2.13
2022-12-10T08:21:25.143Z,4.18
2022-12-10T08:23:51.788Z,3.85
2022-12-10T08:26:21.519Z,2.17
2022-12-10T08:28:49.762Z,1.77
2022-12-10T08:31:17.985Z,2.47
2022-12-10T08:33:45.277Z,1.38
2022-12-10T08:36:14.407Z,2.83
2022-12-10T08:38:41.725Z,1.77
2022-12-10T08:41:17.121Z,2.17
2022-12-10T08:43:44.378Z,3.03
2022-12-10T08:46:13.282Z,2.35
2022-12-10T08:48:41.555Z,2.33
2022-12-10T08:51:08.935Z,2.10
2022-12-10T08:53:35.797Z,1.65
2022-12-10T08:56:02.973Z,4.70
2022-12-10T08:58:32.554Z,1.95
2022-12-10T09:01:00.289Z,1.67
2022-12-10T09:03:27.129Z,1.27
2022-12-10T09:05:53.804Z,1.65
2022-12-10T09:08:20.701Z,3.15
2022-12-10T09:10:47.463Z,1.60
2022-12-10T09:13:14.530Z,1.98
2022-12-10T09:15:41.195Z,3.10
2022-12-10T09:18:07.859Z,2.50
2022-12-10T09:20:34.590Z,5.70
2022-12-10T09:23:04.203Z,1.50
2022-12-10T09:25:34.017Z,9.55
2022-12-10T09:28:00.724Z,2.40
2022-12-10T09:30:27.386Z,3.70
2022-12-10T09:32:54.337Z,2.80
2022-12-10T09:35:20.918Z,5.10
2022-12-10T09:37:47.574Z,3.30
2022-12-10T09:40:19.158Z,2.87
2022-12-10T09:43:14.489Z,3.72
2022-12-10T09:45:50.073Z,2.15
2022-12-10T09:48:28.442Z,1.67
2022-12-10T09:51:12.618Z,1.50
2022-12-10T09:53:41.303Z,2.07
2022-12-10T09:56:20.271Z,2.63
2022-12-10T09:58:47.305Z,2.63
2022-12-10T10:01:17.009Z,3.00
2022-12-10T10:03:45.289Z,3.35
2022-12-10T10:06:14.997Z,3.13
2022-12-10T10:08:45.377Z,3.55
2022-12-10T10:11:25.150Z,2.70
2022-12-10T10:13:56.144Z,1.83
2022-12-10T10:16:32.090Z,1.73
2022-12-10T10:19:02.449Z,2.03
2022-12-10T10:21:37.632Z,1.30
2022-12-10T10:24:11.683Z,2.10
2022-12-10T10:26:39.636Z,1.63
2022-12-10T10:29:09.800Z,2.10
2022-12-10T10:31:40.013Z,1.67
2022-12-10T10:34:16.382Z,2.65
2022-12-10T10:36:44.060Z,3.22
2022-12-10T10:39:13.032Z,1.63
2022-12-10T10:41:43.883Z,2.03
2022-12-10T10:44:19.817Z,1.47
2022-12-10T10:46:48.878Z,1.83
2022-12-10T10:49:28.276Z,1.20
2022-12-10T10:52:01.531Z,2.25
2022-12-10T10:54:37.311Z,2.75
2022-12-10T10:57:26.375Z,1.97
2022-12-10T10:59:57.345Z,1.83
2022-12-10T11:02:31.369Z,4.25
2022-12-10T11:05:01.185Z,2.35
2022-12-10T11:07:31.174Z,1.40
2022-12-10T11:09:58.370Z,1.40
2022-12-10T11:12:41.050Z,2.17
2022-12-10T11:15:22.940Z,2.53
2022-12-10T11:17:53.261Z,1.63
2022-12-10T11:20:29.251Z,2.33
2022-12-10T11:23:08.750Z,1.67
2022-12-10T11:25:50.664Z,2.03
2022-12-10T11:28:52.336Z,3.28
2022-12-10T11:31:28.369Z,1.95
2022-12-10T11:34:09.905Z,2.65
2022-12-10T11:36:36.911Z,1.43
2022-12-10T11:39:22.816Z,1.48
2022-12-10T11:42:04.312Z,2.80
2022-12-10T11:44:44.584Z,2.10
2022-12-10T11:47:20.101Z,1.95
2022-12-10T11:49:49.610Z,1.87
2022-12-10T11:52:41.418Z,1.63
2022-12-10T11:55:20.036Z,2.25
2022-12-10T11:58:35.037Z,2.88
2022-12-10T12:01:35.559Z,3.28
2022-12-10T12:04:21.722Z,1.97
2022-12-10T12:07:19.970Z,2.88
2022-12-10T12:10:01.668Z,2.53
2022-12-10T12:12:55.535Z,1.90
2022-12-10T12:15:44.675Z,2.13
2022-12-10T12:18:24.171Z,1.43
2022-12-10T12:20:57.830Z,2.38
2022-12-10T12:23:36.345Z,1.70
2022-12-10T12:26:09.741Z,1.63
2022-12-10T12:28:43.139Z,2.45
2022-12-10T12:31:15.095Z,2.07
2022-12-10T12:34:06.159Z,2.50
2022-12-10T12:36:35.442Z,2.38
2022-12-10T12:39:08.188Z,2.05
2022-12-10T12:41:49.274Z,3.25
2022-12-10T12:44:49.593Z,2.47
2022-12-10T12:47:43.992Z,2.70
2022-12-10T12:50:35.385Z,4.75
2022-12-10T12:53:03.343Z,14.52
2022-12-10T12:55:45.274Z,3.30
2022-12-10T12:58:21.077Z,8.53
2022-12-10T13:00:51.254Z,2.72
2022-12-10T13:03:35.443Z,5.90
2022-12-10T13:06:24.360Z,5.03
2022-12-10T13:09:14.226Z,20.17
2022-12-10T13:11:43.770Z,6.37
2022-12-10T13:14:10.264Z,6.85
2022-12-10T13:16:39.785Z,9.30
2022-12-10T13:19:21.633Z,6.18
2022-12-10T13:22:08.715Z,5.95
2022-12-10T13:24:38.185Z,5.37
2022-12-10T13:27:04.849Z,4.35
2022-12-10T13:29:44.126Z,3.78
2022-12-10T13:32:21.509Z,5.13
2022-12-10T13:35:10.632Z,3.67
2022-12-10T13:37:56.944Z,2.10
2022-12-10T13:40:51.348Z,2.08
2022-12-10T13:43:58.531Z,2.15
2022-12-10T13:46:28.004Z,4.30
2022-12-10T13:48:56.887Z,6.35
2022-12-10T13:51:35.895Z,5.73
2022-12-10T13:54:34.004Z,5.97
2022-12-10T13:57:16.642Z,10.57
2022-12-10T14:00:02.562Z,12.55
2022-12-10T14:03:00.598Z,9.75
2022-12-10T14:05:48.836Z,12.10
2022-12-10T14:08:20.923Z,4.07
2022-12-10T14:10:48.353Z,9.43
2022-12-10T14:13:19.452Z,6.32
2022-12-10T14:15:56.487Z,3.90
2022-12-10T14:18:23.965Z,6.13
2022-12-10T14:20:54.282Z,9.13
2022-12-10T14:23:45.617Z,25.85
2022-12-10T14:26:18.795Z,27.83
2022-12-10T14:28:48.690Z,30.83
2022-12-10T14:31:22.730Z,19.23
2022-12-10T14:33:53.846Z,18.75
2022-12-10T14:36:29.789Z,16.33
2022-12-10T14:38:56.954Z,18.90
2022-12-10T14:41:24.762Z,24.80
2022-12-10T14:43:52.801Z,19.83
2022-12-10T14:46:24.603Z,17.35
2022-12-10T14:48:53.447Z,12.20
2022-12-10T14:51:23.660Z,12.10
2022-12-10T14:53:51.681Z,19.30
2022-12-10T14:56:30.087Z,17.80
2022-12-10T14:59:16.093Z,18.27
2022-12-10T15:01:47.310Z,13.63
2022-12-10T15:04:23.035Z,11.65
2022-12-10T15:06:57.886Z,9.65
2022-12-10T15:09:27.115Z,8.17
2022-12-10T15:11:59.810Z,10.07
2022-12-10T15:14:29.326Z,11.30
2022-12-10T15:17:02.460Z,17.50
2022-12-10T15:19:34.926Z,25.13
2022-12-10T15:22:12.567Z,28.43
2022-12-10T15:24:43.158Z,25.75
2022-12-10T15:27:22.109Z,20.40
2022-12-10T15:29:49.710Z,20.13
2022-12-10T15:32:28.109Z,20.48
2022-12-10T15:34:58.957Z,28.97
2022-12-10T15:37:29.161Z,24.88
2022-12-10T15:39:59.292Z,12.85
2022-12-10T15:42:45.782Z,13.63
2022-12-10T15:45:47.769Z,13.68
2022-12-10T15:48:14.681Z,22.33
2022-12-10T15:50:43.650Z,12.90
2022-12-10T15:53:13.734Z,19.17
2022-12-10T15:55:40.925Z,19.55
2022-12-10T15:58:12.821Z,17.88
2022-12-10T16:00:44.614Z,6.63
2022-12-10T16:03:14.684Z,30.90
2022-12-10T16:05:42.083Z,22.00
2022-12-10T16:08:22.333Z,27.65
2022-12-10T16:10:51.489Z,18.77
2022-12-10T16:13:31.395Z,35.97
2022-12-10T16:16:01.741Z,19.73
2022-12-10T16:18:33.709Z,17.33
2022-12-10T16:21:01.329Z,8.15
2022-12-10T16:23:28.026Z,10.40
2022-12-10T16:25:55.055Z,10.63
2022-12-10T16:28:24.042Z,9.80
2022-12-10T16:30:53.342Z,10.18
2022-12-10T16:33:22.576Z,16.63
2022-12-10T16:35:51.117Z,16.98
2022-12-10T16:38:18.830Z,10.03
2022-12-10T16:40:46.430Z,14.57
2022-12-10T16:43:22.019Z,9.57
2022-12-10T16:45:49.621Z,12.93
2022-12-10T16:48:16.841Z,9.60
2022-12-10T16:50:44.781Z,9.70
2022-12-10T16:53:19.989Z,10.18
2022-12-10T16:55:48.695Z,7.97
2022-12-10T16:58:16.658Z,8.27
2022-12-10T17:00:46.711Z,9.70
2022-12-10T17:03:23.770Z,8.03
2022-12-10T17:05:53.434Z,10.57
2022-12-10T17:08:21.361Z,95.07
2022-12-10T17:11:08.130Z,25.45
2022-12-10T17:13:36.067Z,58.60
2022-12-10T17:16:04.818Z,19.87
2022-12-10T17:18:34.534Z,13.75
2022-12-10T17:21:03.862Z,63.85
2022-12-10T17:23:33.299Z,59.80
2022-12-10T17:26:04.160Z,45.17
2022-12-10T17:28:31.773Z,18.93
2022-12-10T17:30:58.924Z,8.38
2022-12-10T17:33:25.674Z,10.38
2022-12-10T17:35:53.651Z,7.90
2022-12-10T17:38:25.341Z,11.68
2022-12-10T17:40:54.393Z,11.10
2022-12-10T17:43:21.380Z,10.57
2022-12-10T17:45:48.665Z,10.02
2022-12-10T17:48:17.796Z,9.98
2022-12-10T17:50:46.120Z,8.68
2022-12-10T17:53:16.740Z,12.10
2022-12-10T17:55:48.852Z,11.05
2022-12-10T17:58:16.632Z,15.02
2022-12-10T18:01:53.496Z,31.77
2022-12-10T18:04:23.876Z,21.73
2022-12-10T18:07:33.525Z,23.27
2022-12-10T18:10:09.074Z,28.48
2022-12-10T18:12:36.319Z,42.70
2022-12-10T18:15:03.346Z,40.78
2022-12-10T18:17:30.265Z,19.35
2022-12-10T18:19:57.037Z,31.07
2022-12-10T18:22:23.808Z,31.80
2022-12-10T18:24:52.666Z,18.40
2022-12-10T18:27:19.789Z,26.90
2022-12-10T18:29:48.922Z,24.08
2022-12-10T18:32:18.556Z,7.33
2022-12-10T18:34:45.584Z,20.27
2022-12-10T18:37:12.559Z,9.18
2022-12-10T18:39:39.962Z,13.32
2022-12-10T18:42:06.613Z,8.77
2022-12-10T18:44:33.550Z,7.40
2022-12-10T18:47:00.323Z,7.70
2022-12-10T18:49:28.524Z,6.88
2022-12-10T18:51:55.251Z,5.45
2022-12-10T18:54:22.191Z,8.07
2022-12-10T18:57:09.584Z,7.77
2022-12-10T18:59:35.818Z,12.55
2022-12-10T19:02:02.602Z,12.07
2022-12-10T19:04:29.409Z,25.63
2022-12-10T19:06:56.146Z,27.15
2022-12-10T19:09:22.830Z,29.77
2022-12-10T19:11:52.503Z,26.20
2022-12-10T19:14:20.983Z,36.92
2022-12-10T19:16:48.067Z,34.33
2022-12-10T19:19:22.014Z,26.05
2022-12-10T19:21:50.946Z,22.47
2022-12-10T19:24:25.156Z,18.35
2022-12-10T19:26:57.144Z,13.55
2022-12-10T19:29:32.344Z,11.10
2022-12-10T19:32:00.967Z,10.18
2022-12-10T19:35:05.874Z,15.63
2022-12-10T19:37:32.622Z,14.23
2022-12-10T19:40:05.418Z,16.77
2022-12-10T19:42:32.506Z,10.43
2022-12-10T19:45:00.198Z,11.77
2022-12-10T19:47:26.863Z,11.20
2022-12-10T19:49:53.553Z,10.73
2022-12-10T19:52:20.292Z,8.68
2022-12-10T19:54:47.063Z,6.35
2022-12-10T19:57:17.783Z,7.00
2022-12-10T19:59:44.466Z,6.10
2022-12-10T20:02:13.471Z,4.05
2022-12-10T20:04:40.202Z,6.32
2022-12-10T20:07:06.913Z,7.00
2022-12-10T20:09:33.629Z,4.20
2022-12-10T20:12:00.548Z,5.97
2022-12-10T20:14:27.982Z,3.78
2022-12-10T20:16:54.733Z,5.25
2022-12-10T20:19:23.350Z,6.18
2022-12-10T20:21:50.699Z,4.78
2022-12-10T20:24:17.384Z,7.30
2022-12-10T20:26:46.588Z,8.13
2022-12-10T20:29:24.539Z,5.63
2022-12-10T20:31:53.859Z,5.18
2022-12-10T20:34:22.065Z,6.28
2022-12-10T20:36:49.173Z,6.67
2022-12-10T20:39:18.659Z,4.45
2022-12-10T20:41:47.382Z,6.28
2022-12-10T20:44:14.172Z,4.47
2022-12-10T20:46:42.396Z,5.07
2022-12-10T20:49:11.668Z,7.17
2022-12-10T20:51:38.361Z,5.05
2022-12-10T20:54:06.202Z,7.13
2022-12-10T20:56:33.424Z,10.02
2022-12-10T20:59:01.948Z,10.13
2022-12-10T21:01:28.678Z,3.83
2022-12-10T21:03:56.212Z,5.88
2022-12-10T21:06:30.825Z,4.07
2022-12-10T21:08:57.785Z,4.72
2022-12-10T21:11:25.045Z,6.57
2022-12-10T21:13:51.970Z,8.10
2022-12-10T21:16:22.434Z,6.57
2022-12-10T21:18:50.956Z,9.18
2022-12-10T21:21:19.183Z,7.30
2022-12-10T21:23:46.148Z,3.78
2022-12-10T21:26:14.514Z,5.63
2022-12-10T21:28:41.782Z,6.68
2022-12-10T21:31:18.468Z,5.72
2022-12-10T21:33:45.275Z,8.73
2022-12-10T21:36:14.728Z,10.63
2022-12-10T21:38:42.149Z,13.37
2022-12-10T21:41:29.597Z,12.77
2022-12-10T21:43:56.704Z,13.10
2022-12-10T21:46:23.547Z,16.00
2022-12-10T21:48:50.494Z,12.05
2022-12-10T21:51:17.089Z,12.67
2022-12-10T21:53:43.780Z,12.38
2022-12-10T21:56:11.752Z,7.32
2022-12-10T21:58:38.912Z,8.43
2022-12-10T22:01:06.956Z,7.45
2022-12-10T22:03:34.109Z,4.07
2022-12-10T22:06:00.770Z,4.40
2022-12-10T22:08:27.537Z,3.33
2022-12-10T22:10:54.208Z,3.83
2022-12-10T22:13:21.227Z,5.03
2022-12-10T22:15:48.041Z,3.70
2022-12-10T22:18:16.002Z,4.63
2022-12-10T22:20:43.451Z,7.35
2022-12-10T22:23:15.048Z,2.97
2022-12-10T22:25:43.513Z,6.07
2022-12-10T22:28:10.242Z,4.60
2022-12-10T22:30:40.409Z,5.22
2022-12-10T22:33:07.896Z,3.42
2022-12-10T22:35:34.800Z,3.75
2022-12-10T22:38:01.420Z,3.97
2022-12-10T22:40:28.109Z,3.77
2022-12-10T22:43:02.435Z,3.80
2022-12-10T22:45:43.501Z,3.92
2022-12-10T22:48:10.612Z,2.75
2022-12-10T22:50:38.132Z,3.22
2022-12-10T22:53:05.369Z,5.70
2022-12-10T22:55:32.094Z,3.50
2022-12-10T22:57:58.748Z,4.28
2022-12-10T23:00:25.408Z,9.57
2022-12-10T23:02:52.201Z,13.38
2022-12-10T23:05:18.964Z,10.10
2022-12-10T23:07:45.864Z,9.23
2022-12-10T23:10:12.679Z,6.45
2022-12-10T23:12:58.057Z,4.88
2022-12-10T23:15:25.075Z,4.97
2022-12-10T23:17:52.077Z,5.47
2022-12-10T23:20:18.906Z,7.72
2022-12-10T23:22:45.545Z,4.72
2022-12-10T23:25:12.626Z,4.88
2022-12-10T23:27:39.602Z,6.85
2022-12-10T23:30:08.139Z,5.00
2022-12-10T23:32:34.853Z,4.78
2022-12-10T23:35:01.510Z,4.22
2022-12-10T23:37:31.482Z,2.33
2022-12-10T23:39:59.652Z,2.05
2022-12-10T23:42:27.728Z,8.20
2022-12-10T23:44:54.671Z,3.47
2022-12-10T23:47:21.531Z,5.82
2022-12-10T23:49:48.310Z,3.40
2022-12-10T23:52:15.946Z,3.80
2022-12-10T23:54:42.898Z,3.63
2022-12-10T23:57:09.618Z,2.40
2022-12-10T23:59:36.528Z,3.25
