createdAt,value
2018-10-18T00:00:31.960Z,957.41
2018-10-18T00:01:31.948Z,957.44
2018-10-18T00:02:31.937Z,957.38
2018-10-18T00:03:32.032Z,957.38
2018-10-18T00:04:31.913Z,957.41
2018-10-18T00:05:31.899Z,957.37
2018-10-18T00:06:31.886Z,957.4
2018-10-18T00:07:31.877Z,957.37
2018-10-18T00:08:31.862Z,957.32
2018-10-18T00:09:31.854Z,957.36
2018-10-18T00:10:31.838Z,957.27
2018-10-18T00:11:31.826Z,957.34
2018-10-18T00:12:31.815Z,957.3
2018-10-18T00:13:31.801Z,957.3
2018-10-18T00:14:31.789Z,957.33
2018-10-18T00:15:31.778Z,957.34
2018-10-18T00:16:31.765Z,957.35
2018-10-18T00:17:31.752Z,957.35
2018-10-18T00:18:31.739Z,957.32
2018-10-18T00:19:31.729Z,957.34
2018-10-18T00:20:31.716Z,957.34
2018-10-18T00:21:31.703Z,957.29
2018-10-18T00:22:31.691Z,957.3
2018-10-18T00:23:31.679Z,957.28
2018-10-18T00:24:31.666Z,957.29
2018-10-18T00:25:31.655Z,957.29
2018-10-18T00:26:31.641Z,957.3
2018-10-18T00:27:31.629Z,957.31
2018-10-18T00:28:31.616Z,957.24
2018-10-18T00:29:31.604Z,957.26
2018-10-18T00:30:31.592Z,957.24
2018-10-18T00:31:31.580Z,957.21
2018-10-18T00:32:31.568Z,957.22
2018-10-18T00:33:31.554Z,957.24
2018-10-18T00:34:31.543Z,957.26
2018-10-18T00:35:31.530Z,957.26
2018-10-18T00:36:31.517Z,957.26
2018-10-18T00:37:31.506Z,957.22
2018-10-18T00:38:31.493Z,957.27
2018-10-18T00:39:31.480Z,957.22
2018-10-18T00:40:31.468Z,957.23
2018-10-18T00:41:31.455Z,957.23
2018-10-18T00:42:31.445Z,957.23
2018-10-18T00:43:31.431Z,957.22
2018-10-18T00:44:31.418Z,957.21
2018-10-18T00:45:31.406Z,957.2
2018-10-18T00:46:31.392Z,957.2
2018-10-18T00:47:31.384Z,957.21
2018-10-18T00:48:31.368Z,957.16
2018-10-18T00:49:31.357Z,957.19
2018-10-18T00:50:31.348Z,957.19
2018-10-18T00:51:31.330Z,957.19
2018-10-18T00:52:31.320Z,957.16
2018-10-18T00:53:31.307Z,957.2
2018-10-18T00:54:31.293Z,957.17
2018-10-18T00:55:31.282Z,957.17
2018-10-18T00:56:31.270Z,957.15
2018-10-18T00:57:31.257Z,957.19
2018-10-18T00:58:31.244Z,957.15
2018-10-18T00:59:31.234Z,957.17
2018-10-18T01:00:31.219Z,957.13
2018-10-18T01:01:31.207Z,957.13
2018-10-18T01:02:31.196Z,957.16
2018-10-18T01:03:31.184Z,957.15
2018-10-18T01:04:31.170Z,957.14
2018-10-18T01:05:31.159Z,957.14
2018-10-18T01:06:31.147Z,957.15
2018-10-18T01:07:31.139Z,957.13
2018-10-18T01:08:31.121Z,957.11
2018-10-18T01:09:31.111Z,957.09
2018-10-18T01:10:31.098Z,957.11
2018-10-18T01:11:31.086Z,957.13
2018-10-18T01:12:31.223Z,957.1
2018-10-18T01:13:31.060Z,957.1
2018-10-18T01:14:31.049Z,957.08
2018-10-18T01:15:31.040Z,957.1
2018-10-18T01:16:31.024Z,957.12
2018-10-18T01:17:31.012Z,957.1
2018-10-18T01:18:30.999Z,957.1
2018-10-18T01:19:30.987Z,957.1
2018-10-18T01:20:30.975Z,957.08
2018-10-18T01:21:30.962Z,957.08
2018-10-18T01:22:30.953Z,957.08
2018-10-18T01:23:30.938Z,957.1
2018-10-18T01:24:30.923Z,957.09
2018-10-18T01:25:30.913Z,957.09
2018-10-18T01:26:30.899Z,957.1
2018-10-18T01:27:30.886Z,957.13
2018-10-18T01:28:30.876Z,957.09
2018-10-18T01:29:30.862Z,957.09
2018-10-18T01:30:30.854Z,957.06
2018-10-18T01:31:30.839Z,957.1
2018-10-18T01:32:30.826Z,957.06
2018-10-18T01:33:30.815Z,957.1
2018-10-18T01:34:30.800Z,957.06
2018-10-18T01:35:30.789Z,957.09
2018-10-18T01:36:30.776Z,957.1
2018-10-18T01:37:30.763Z,957.08
2018-10-18T01:38:30.750Z,957.08
2018-10-18T01:39:30.739Z,957.1
2018-10-18T01:40:30.728Z,957.09
2018-10-18T01:41:30.717Z,957.09
2018-10-18T01:42:30.702Z,957.12
2018-10-18T01:43:30.690Z,957.11
2018-10-18T01:44:30.677Z,957.08
2018-10-18T01:45:30.664Z,957.12
2018-10-18T01:46:30.651Z,957.09
2018-10-18T01:47:30.639Z,957.07
2018-10-18T01:48:30.626Z,957.07
2018-10-18T01:49:30.614Z,957.1
2018-10-18T01:50:30.603Z,957.1
2018-10-18T01:51:30.590Z,957.06
2018-10-18T01:52:30.576Z,957.07
2018-10-18T01:53:30.564Z,957.07
2018-10-18T01:54:30.553Z,957.05
2018-10-18T01:55:30.541Z,957.06
2018-10-18T01:56:30.529Z,957.09
2018-10-18T01:57:30.523Z,957.04
2018-10-18T01:58:30.503Z,957.04
2018-10-18T01:59:30.491Z,957.03
2018-10-18T02:00:30.479Z,957.04
2018-10-18T02:01:30.467Z,957.08
2018-10-18T02:02:30.454Z,957.05
2018-10-18T02:03:30.441Z,957.03
2018-10-18T02:04:30.429Z,957.08
2018-10-18T02:05:30.416Z,957.05
2018-10-18T02:06:30.407Z,957.07
2018-10-18T02:07:30.391Z,957.06
2018-10-18T02:08:30.380Z,957.11
2018-10-18T02:09:30.366Z,957.08
2018-10-18T02:10:30.357Z,957.07
2018-10-18T02:11:30.342Z,957.07
2018-10-18T02:12:30.330Z,957.1
2018-10-18T02:13:30.322Z,957.09
2018-10-18T02:14:30.315Z,957.13
2018-10-18T02:15:30.292Z,957.11
2018-10-18T02:16:30.279Z,957.13
2018-10-18T02:17:30.267Z,957.11
2018-10-18T02:18:30.268Z,957.08
2018-10-18T02:19:30.242Z,957.15
2018-10-18T02:20:30.230Z,957.06
2018-10-18T02:21:30.217Z,957.12
2018-10-18T02:22:30.207Z,957.12
2018-10-18T02:23:30.191Z,957.09
2018-10-18T02:24:30.184Z,957.06
2018-10-18T02:25:30.167Z,957.07
2018-10-18T02:26:30.154Z,957.09
2018-10-18T02:27:30.143Z,957.07
2018-10-18T02:28:30.129Z,957.05
2018-10-18T02:29:30.117Z,957.04
2018-10-18T02:30:30.105Z,957.02
2018-10-18T02:31:30.093Z,957
2018-10-18T02:32:30.080Z,957.06
2018-10-18T02:33:30.068Z,957.01
2018-10-18T02:34:30.055Z,957.04
2018-10-18T02:35:30.042Z,957.03
2018-10-18T02:36:30.030Z,956.99
2018-10-18T02:37:30.017Z,956.99
2018-10-18T02:38:30.012Z,957.01
2018-10-18T02:39:29.993Z,957
2018-10-18T02:40:29.981Z,956.98
2018-10-18T02:41:29.968Z,956.99
2018-10-18T02:42:29.956Z,956.98
2018-10-18T02:43:29.943Z,956.93
2018-10-18T02:44:29.937Z,956.97
2018-10-18T02:45:29.920Z,956.96
2018-10-18T02:46:29.905Z,956.95
2018-10-18T02:47:29.893Z,956.97
2018-10-18T02:48:29.880Z,956.98
2018-10-18T02:49:29.868Z,956.96
2018-10-18T02:50:29.856Z,956.98
2018-10-18T02:51:29.842Z,957.03
2018-10-18T02:52:29.832Z,957
2018-10-18T02:53:29.817Z,957
2018-10-18T02:54:29.805Z,956.98
2018-10-18T02:55:29.792Z,957.01
2018-10-18T02:56:29.781Z,957.02
2018-10-18T02:57:29.768Z,957.02
2018-10-18T02:58:29.754Z,957.05
2018-10-18T02:59:29.742Z,957.05
2018-10-18T03:00:29.730Z,957.06
2018-10-18T03:01:29.716Z,957.02
2018-10-18T03:02:29.705Z,957.05
2018-10-18T03:03:29.691Z,957.07
2018-10-18T03:04:29.681Z,957.04
2018-10-18T03:05:29.667Z,957.05
2018-10-18T03:06:29.654Z,957.02
2018-10-18T03:07:29.643Z,957.03
2018-10-18T03:08:29.631Z,957.04
2018-10-18T03:09:29.617Z,957.05
2018-10-18T03:10:29.605Z,957.03
2018-10-18T03:11:29.597Z,957.06
2018-10-18T03:12:29.580Z,957.11
2018-10-18T03:13:29.566Z,957.09
2018-10-18T03:14:29.553Z,957.1
2018-10-18T03:15:29.541Z,957.11
2018-10-18T03:16:29.528Z,957.11
2018-10-18T03:17:29.516Z,957.13
2018-10-18T03:18:29.515Z,957.18
2018-10-18T03:19:29.491Z,957.12
2018-10-18T03:20:29.476Z,957.13
2018-10-18T03:21:29.470Z,957.12
2018-10-18T03:22:29.455Z,957.14
2018-10-18T03:23:29.440Z,957.15
2018-10-18T03:24:29.426Z,957.15
2018-10-18T03:25:29.419Z,957.15
2018-10-18T03:26:29.401Z,957.16
2018-10-18T03:27:29.388Z,957.19
2018-10-18T03:28:29.379Z,957.16
2018-10-18T03:29:29.363Z,957.19
2018-10-18T03:30:29.352Z,957.22
2018-10-18T03:31:29.337Z,957.18
2018-10-18T03:32:29.325Z,957.21
2018-10-18T03:33:29.313Z,957.2
2018-10-18T03:34:29.301Z,957.18
2018-10-18T03:35:29.285Z,957.22
2018-10-18T03:36:29.275Z,957.19
2018-10-18T03:37:29.261Z,957.21
2018-10-18T03:38:29.248Z,957.21
2018-10-18T03:39:29.235Z,957.21
2018-10-18T03:40:29.226Z,957.19
2018-10-18T03:41:29.288Z,957.24
2018-10-18T03:42:29.200Z,957.23
2018-10-18T03:43:29.184Z,957.26
2018-10-18T03:44:29.172Z,957.29
2018-10-18T03:45:29.159Z,957.32
2018-10-18T03:46:29.146Z,957.32
2018-10-18T03:47:29.134Z,957.29
2018-10-18T03:48:29.124Z,957.34
2018-10-18T03:49:29.108Z,957.35
2018-10-18T03:50:29.094Z,957.35
2018-10-18T03:51:29.081Z,957.36
2018-10-18T03:52:29.070Z,957.38
2018-10-18T03:53:29.064Z,957.37
2018-10-18T03:54:29.052Z,957.37
2018-10-18T03:55:29.030Z,957.38
2018-10-18T03:56:29.017Z,957.38
2018-10-18T03:57:29.004Z,957.35
2018-10-18T03:58:28.991Z,957.37
2018-10-18T03:59:29.033Z,957.38
2018-10-18T04:00:28.965Z,957.36
2018-10-18T04:01:28.952Z,957.39
2018-10-18T04:02:28.939Z,957.37
2018-10-18T04:03:28.927Z,957.38
2018-10-18T04:04:28.913Z,957.35
2018-10-18T04:05:28.900Z,957.38
2018-10-18T04:06:28.891Z,957.34
2018-10-18T04:07:28.878Z,957.36
2018-10-18T04:08:28.861Z,957.39
2018-10-18T04:09:28.849Z,957.37
2018-10-18T04:10:28.840Z,957.41
2018-10-18T04:11:28.826Z,957.39
2018-10-18T04:12:28.813Z,957.4
2018-10-18T04:13:28.798Z,957.38
2018-10-18T04:14:28.784Z,957.4
2018-10-18T04:15:28.771Z,957.44
2018-10-18T04:16:28.760Z,957.42
2018-10-18T04:17:28.746Z,957.42
2018-10-18T04:18:28.741Z,957.45
2018-10-18T04:19:28.720Z,957.45
2018-10-18T04:20:28.708Z,957.43
2018-10-18T04:21:28.694Z,957.43
2018-10-18T04:22:28.680Z,957.46
2018-10-18T04:23:28.674Z,957.45
2018-10-18T04:24:28.655Z,957.44
2018-10-18T04:25:28.688Z,957.46
2018-10-18T04:26:28.628Z,957.45
2018-10-18T04:27:28.614Z,957.42
2018-10-18T04:28:28.603Z,957.43
2018-10-18T04:29:28.592Z,957.46
2018-10-18T04:30:28.576Z,957.45
2018-10-18T04:31:28.573Z,957.43
2018-10-18T04:32:28.551Z,957.44
2018-10-18T04:33:28.537Z,957.43
2018-10-18T04:34:28.529Z,957.41
2018-10-18T04:35:28.516Z,957.43
2018-10-18T04:36:28.498Z,957.41
2018-10-18T04:37:28.731Z,957.4
2018-10-18T04:38:28.472Z,957.39
2018-10-18T04:39:28.459Z,957.46
2018-10-18T04:40:28.446Z,957.47
2018-10-18T04:41:28.434Z,957.41
2018-10-18T04:42:28.420Z,957.4
2018-10-18T04:43:28.407Z,957.44
2018-10-18T04:44:28.394Z,957.41
2018-10-18T04:45:28.418Z,957.43
2018-10-18T04:46:28.368Z,957.41
2018-10-18T04:47:28.515Z,957.47
2018-10-18T04:48:28.385Z,957.47
2018-10-18T04:49:28.328Z,957.43
2018-10-18T04:50:28.316Z,957.48
2018-10-18T04:51:28.302Z,957.46
2018-10-18T04:52:28.292Z,957.46
2018-10-18T04:53:28.276Z,957.44
2018-10-18T04:54:28.263Z,957.45
2018-10-18T04:55:28.251Z,957.46
2018-10-18T04:56:28.237Z,957.48
2018-10-18T04:57:28.223Z,957.48
2018-10-18T04:58:28.209Z,957.5
2018-10-18T04:59:28.197Z,957.53
2018-10-18T05:00:28.185Z,957.48
2018-10-18T05:01:28.177Z,957.51
2018-10-18T05:02:28.182Z,957.49
2018-10-18T05:03:28.146Z,957.49
2018-10-18T05:04:28.132Z,957.51
2018-10-18T05:05:28.119Z,957.47
2018-10-18T05:06:28.105Z,957.54
2018-10-18T05:07:28.092Z,957.5
2018-10-18T05:08:28.078Z,957.48
2018-10-18T05:09:28.072Z,957.49
2018-10-18T05:10:28.052Z,957.57
2018-10-18T05:11:28.099Z,957.54
2018-10-18T05:12:28.064Z,957.53
2018-10-18T05:13:28.018Z,957.55
2018-10-18T05:14:28.001Z,957.48
2018-10-18T05:15:27.987Z,957.49
2018-10-18T05:16:27.974Z,957.5
2018-10-18T05:17:27.961Z,957.51
2018-10-18T05:18:27.948Z,957.54
2018-10-18T05:19:27.934Z,957.47
2018-10-18T05:20:27.920Z,957.52
2018-10-18T05:21:27.920Z,957.51
2018-10-18T05:22:27.895Z,957.46
2018-10-18T05:23:27.882Z,957.51
2018-10-18T05:24:27.867Z,957.52
2018-10-18T05:25:27.863Z,957.52
2018-10-18T05:26:27.843Z,957.54
2018-10-18T05:27:27.830Z,957.53
2018-10-18T05:28:27.827Z,957.51
2018-10-18T05:29:27.802Z,957.53
2018-10-18T05:30:27.791Z,957.55
2018-10-18T05:31:27.852Z,957.5
2018-10-18T05:32:27.765Z,957.48
2018-10-18T05:33:27.752Z,957.51
2018-10-18T05:34:27.736Z,957.5
2018-10-18T05:35:27.727Z,957.51
2018-10-18T05:36:27.710Z,957.53
2018-10-18T05:37:27.713Z,957.54
2018-10-18T05:38:27.685Z,957.55
2018-10-18T05:39:27.670Z,957.53
2018-10-18T05:40:27.658Z,957.56
2018-10-18T05:41:27.650Z,957.57
2018-10-18T05:42:27.632Z,957.58
2018-10-18T05:43:27.620Z,957.59
2018-10-18T05:44:27.605Z,957.59
2018-10-18T05:45:27.592Z,957.61
2018-10-18T05:46:27.585Z,957.61
2018-10-18T05:47:27.567Z,957.64
2018-10-18T05:48:27.553Z,957.64
2018-10-18T05:49:27.541Z,957.69
2018-10-18T05:50:27.529Z,957.67
2018-10-18T05:51:27.515Z,957.71
2018-10-18T05:52:27.504Z,957.68
2018-10-18T05:53:27.564Z,957.76
2018-10-18T05:54:27.477Z,957.71
2018-10-18T05:55:27.463Z,957.77
2018-10-18T05:56:27.450Z,957.77
2018-10-18T05:57:27.437Z,957.79
2018-10-18T05:58:27.424Z,957.77
2018-10-18T05:59:27.412Z,957.8
2018-10-18T06:00:27.399Z,957.81
2018-10-18T06:01:27.385Z,957.8
2018-10-18T06:02:27.372Z,957.81
2018-10-18T06:03:27.360Z,957.84
2018-10-18T06:04:27.348Z,957.81
2018-10-18T06:05:27.334Z,957.87
2018-10-18T06:06:27.320Z,957.87
2018-10-18T06:07:27.308Z,957.89
2018-10-18T06:08:27.294Z,957.89
2018-10-18T06:09:27.283Z,957.95
2018-10-18T06:10:27.321Z,957.95
2018-10-18T06:11:27.257Z,957.95
2018-10-18T06:12:27.245Z,957.94
2018-10-18T06:13:27.231Z,957.99
2018-10-18T06:14:27.220Z,958.02
2018-10-18T06:15:27.206Z,957.98
2018-10-18T06:16:27.199Z,957.99
2018-10-18T06:17:27.181Z,958
2018-10-18T06:18:27.169Z,958.02
2018-10-18T06:19:27.158Z,958
2018-10-18T06:20:27.145Z,957.99
2018-10-18T06:21:27.136Z,957.97
2018-10-18T06:22:27.120Z,957.98
2018-10-18T06:23:27.172Z,957.99
2018-10-18T06:24:27.099Z,957.96
2018-10-18T06:25:27.084Z,957.97
2018-10-18T06:26:27.073Z,957.95
2018-10-18T06:27:27.062Z,957.97
2018-10-18T06:28:27.049Z,957.97
2018-10-18T06:29:27.038Z,957.98
2018-10-18T06:30:27.028Z,958.02
2018-10-18T06:31:27.014Z,958.02
2018-10-18T06:32:27.002Z,958
2018-10-18T06:33:26.990Z,958.02
2018-10-18T06:34:26.979Z,958
2018-10-18T06:35:26.968Z,957.96
2018-10-18T06:36:26.958Z,958
2018-10-18T06:37:27.133Z,957.97
2018-10-18T06:38:26.933Z,957.99
2018-10-18T06:39:26.923Z,957.97
2018-10-18T06:40:26.912Z,957.99
2018-10-18T06:41:26.900Z,957.97
2018-10-18T06:42:26.890Z,957.99
2018-10-18T06:43:26.883Z,958.02
2018-10-18T06:44:26.867Z,958.05
2018-10-18T06:45:26.857Z,958.06
2018-10-18T06:46:26.846Z,958.06
2018-10-18T06:47:26.890Z,958.11
2018-10-18T06:48:26.824Z,958.1
2018-10-18T06:49:26.911Z,958.13
2018-10-18T06:50:26.808Z,958.12
2018-10-18T06:51:26.794Z,958.14
2018-10-18T06:52:26.782Z,958.16
2018-10-18T06:53:26.801Z,958.15
2018-10-18T06:54:26.763Z,958.2
2018-10-18T06:55:26.753Z,958.2
2018-10-18T06:56:26.741Z,958.19
2018-10-18T06:57:26.733Z,958.17
2018-10-18T06:58:26.724Z,958.12
2018-10-18T06:59:26.712Z,958.18
2018-10-18T07:00:26.802Z,958.21
2018-10-18T07:01:26.692Z,958.19
2018-10-18T07:02:26.683Z,958.18
2018-10-18T07:03:26.672Z,958.21
2018-10-18T07:04:26.662Z,958.2
2018-10-18T07:05:26.653Z,958.19
2018-10-18T07:06:26.649Z,958.24
2018-10-18T07:07:26.633Z,958.25
2018-10-18T07:08:26.624Z,958.24
2018-10-18T07:09:26.622Z,958.24
2018-10-18T07:10:26.606Z,958.23
2018-10-18T07:11:26.595Z,958.24
2018-10-18T07:12:26.586Z,958.28
2018-10-18T07:13:26.575Z,958.3
2018-10-18T07:14:26.567Z,958.23
2018-10-18T07:15:26.557Z,958.3
2018-10-18T07:16:26.547Z,958.29
2018-10-18T07:17:26.560Z,958.3
2018-10-18T07:18:26.528Z,958.3
2018-10-18T07:19:26.521Z,958.3
2018-10-18T07:20:26.510Z,958.28
2018-10-18T07:21:26.500Z,958.31
2018-10-18T07:22:26.492Z,958.32
2018-10-18T07:23:26.482Z,958.32
2018-10-18T07:24:26.474Z,958.33
2018-10-18T07:25:26.479Z,958.3
2018-10-18T07:26:26.455Z,958.32
2018-10-18T07:27:26.447Z,958.33
2018-10-18T07:28:26.436Z,958.33
2018-10-18T07:29:26.428Z,958.36
2018-10-18T07:30:26.419Z,958.31
2018-10-18T07:31:26.412Z,958.31
2018-10-18T07:32:26.401Z,958.32
2018-10-18T07:33:26.399Z,958.33
2018-10-18T07:34:26.386Z,958.34
2018-10-18T07:35:26.377Z,958.37
2018-10-18T07:36:26.367Z,958.39
2018-10-18T07:37:26.362Z,958.41
2018-10-18T07:38:26.351Z,958.4
2018-10-18T07:39:26.342Z,958.44
2018-10-18T07:40:26.334Z,958.43
2018-10-18T07:41:26.327Z,958.39
2018-10-18T07:42:26.319Z,958.39
2018-10-18T07:43:26.310Z,958.42
2018-10-18T07:44:26.301Z,958.43
2018-10-18T07:45:26.293Z,958.47
2018-10-18T07:46:26.284Z,958.49
2018-10-18T07:47:26.283Z,958.48
2018-10-18T07:48:26.270Z,958.46
2018-10-18T07:49:26.261Z,958.49
2018-10-18T07:50:26.254Z,958.49
2018-10-18T07:51:26.245Z,958.48
2018-10-18T07:52:26.238Z,958.48
2018-10-18T07:53:26.256Z,958.51
2018-10-18T07:54:26.223Z,958.49
2018-10-18T07:55:26.214Z,958.45
2018-10-18T07:56:26.207Z,958.51
2018-10-18T07:57:26.198Z,958.54
2018-10-18T07:58:26.189Z,958.51
2018-10-18T07:59:26.183Z,958.48
2018-10-18T08:00:26.185Z,958.48
2018-10-18T08:01:26.170Z,958.51
2018-10-18T08:02:26.160Z,958.49
2018-10-18T08:03:26.153Z,958.53
2018-10-18T08:04:26.145Z,958.53
2018-10-18T08:05:26.137Z,958.52
2018-10-18T08:06:26.130Z,958.51
2018-10-18T08:07:26.123Z,958.53
2018-10-18T08:08:26.114Z,958.54
2018-10-18T08:09:26.108Z,958.54
2018-10-18T08:10:26.100Z,958.53
2018-10-18T08:11:26.093Z,958.52
2018-10-18T08:12:26.087Z,958.54
2018-10-18T08:13:26.079Z,958.54
2018-10-18T08:14:26.071Z,958.57
2018-10-18T08:15:26.064Z,958.58
2018-10-18T08:16:26.068Z,958.59
2018-10-18T08:17:26.086Z,958.56
2018-10-18T08:18:26.042Z,958.57
2018-10-18T08:19:26.034Z,958.55
2018-10-18T08:20:26.029Z,958.58
2018-10-18T08:21:26.021Z,958.55
2018-10-18T08:24:30.627Z,958.52
2018-10-18T08:25:30.618Z,958.54
2018-10-18T08:26:30.617Z,958.55
2018-10-18T08:27:30.605Z,958.51
2018-10-18T08:28:30.599Z,958.53
2018-10-18T08:29:30.593Z,958.57
2018-10-18T08:30:30.586Z,958.57
2018-10-18T08:31:30.760Z,958.56
2018-10-18T08:32:30.574Z,958.6
2018-10-18T08:33:30.568Z,958.58
2018-10-18T08:34:30.562Z,958.54
2018-10-18T08:35:30.557Z,958.59
2018-10-18T08:36:30.551Z,958.55
2018-10-18T08:37:30.613Z,958.55
2018-10-18T08:38:30.538Z,958.53
2018-10-18T08:39:30.535Z,958.58
2018-10-18T08:40:30.524Z,958.54
2018-10-18T08:41:30.519Z,958.54
2018-10-18T08:42:30.516Z,958.49
2018-10-18T08:43:30.507Z,958.54
2018-10-18T08:44:30.594Z,958.52
2018-10-18T08:45:30.497Z,958.46
2018-10-18T08:46:30.490Z,958.5
2018-10-18T08:47:30.485Z,958.47
2018-10-18T08:48:30.478Z,958.47
2018-10-18T08:49:30.471Z,958.45
2018-10-18T08:50:30.466Z,958.52
2018-10-18T08:51:30.461Z,958.51
2018-10-18T08:52:30.453Z,958.53
2018-10-18T08:53:30.447Z,958.52
2018-10-18T08:54:30.440Z,958.56
2018-10-18T08:55:30.481Z,958.56
2018-10-18T08:56:30.428Z,958.54
2018-10-18T08:57:30.423Z,958.62
2018-10-18T08:58:30.414Z,958.63
2018-10-18T08:59:30.408Z,958.62
2018-10-18T09:00:30.402Z,958.63
2018-10-18T09:01:30.395Z,958.63
2018-10-18T09:02:30.388Z,958.66
2018-10-18T09:03:30.382Z,958.62
2018-10-18T09:04:30.376Z,958.62
2018-10-18T09:05:30.370Z,958.6
2018-10-18T09:06:30.363Z,958.61
2018-10-18T09:07:30.356Z,958.62
2018-10-18T09:08:30.350Z,958.63
2018-10-18T09:09:30.341Z,958.61
2018-10-18T09:10:30.335Z,958.61
2018-10-18T09:11:30.329Z,958.69
2018-10-18T09:12:30.324Z,958.62
2018-10-18T09:13:30.315Z,958.63
2018-10-18T09:14:30.309Z,958.61
2018-10-18T09:15:30.308Z,958.61
2018-10-18T09:16:30.296Z,958.59
2018-10-18T09:17:30.288Z,958.63
2018-10-18T09:18:30.283Z,958.62
2018-10-18T09:19:30.277Z,958.6
2018-10-18T09:20:30.269Z,958.64
2018-10-18T09:21:30.264Z,958.61
2018-10-18T09:22:30.256Z,958.61
2018-10-18T09:23:30.251Z,958.59
2018-10-18T09:24:30.248Z,958.6
2018-10-18T09:25:30.238Z,958.65
2018-10-18T09:26:30.232Z,958.62
2018-10-18T09:27:30.225Z,958.6
2018-10-18T09:28:30.218Z,958.63
2018-10-18T09:29:30.213Z,958.57
2018-10-18T09:30:30.649Z,958.56
2018-10-18T09:31:30.200Z,958.6
2018-10-18T09:32:30.194Z,958.58
2018-10-18T09:33:30.188Z,958.58
2018-10-18T09:34:30.186Z,958.58
2018-10-18T09:35:30.177Z,958.56
2018-10-18T09:36:30.169Z,958.6
2018-10-18T09:37:30.163Z,958.6
2018-10-18T09:38:30.291Z,958.58
2018-10-18T09:39:30.195Z,958.61
2018-10-18T09:40:30.212Z,958.59
2018-10-18T09:41:30.140Z,958.6
2018-10-18T09:42:30.136Z,958.53
2018-10-18T09:43:30.129Z,958.55
2018-10-18T09:44:30.254Z,958.58
2018-10-18T09:45:30.117Z,958.58
2018-10-18T09:46:30.108Z,958.58
2018-10-18T09:47:30.103Z,958.56
2018-10-18T09:48:30.098Z,958.59
2018-10-18T09:49:30.091Z,958.57
2018-10-18T09:50:30.085Z,958.57
2018-10-18T09:51:30.085Z,958.58
2018-10-18T09:52:30.073Z,958.58
2018-10-18T09:53:30.068Z,958.6
2018-10-18T09:54:30.060Z,958.56
2018-10-18T09:55:30.083Z,958.53
2018-10-18T09:56:30.050Z,958.53
2018-10-18T09:57:30.050Z,958.55
2018-10-18T09:58:30.039Z,958.53
2018-10-18T09:59:30.031Z,958.54
2018-10-18T10:00:30.024Z,958.53
2018-10-18T10:01:30.018Z,958.5
2018-10-18T10:02:30.059Z,958.5
2018-10-18T10:03:30.006Z,958.52
2018-10-18T10:04:30.003Z,958.53
2018-10-18T10:05:29.995Z,958.52
2018-10-18T10:06:29.988Z,958.5
2018-10-18T10:07:29.983Z,958.55
2018-10-18T10:08:29.975Z,958.53
2018-10-18T10:09:29.970Z,958.53
2018-10-18T10:10:29.965Z,958.54
2018-10-18T10:11:30.021Z,958.53
2018-10-18T10:12:29.952Z,958.5
2018-10-18T10:13:30.229Z,958.56
2018-10-18T10:14:29.941Z,958.51
2018-10-18T10:15:29.934Z,958.52
2018-10-18T10:16:29.929Z,958.45
2018-10-18T10:17:29.992Z,958.46
2018-10-18T10:18:29.918Z,958.5
2018-10-18T10:19:29.913Z,958.48
2018-10-18T10:20:29.907Z,958.47
2018-10-18T10:21:29.900Z,958.49
2018-10-18T10:22:29.894Z,958.46
2018-10-18T10:23:29.892Z,958.48
2018-10-18T10:24:29.914Z,958.47
2018-10-18T10:25:29.880Z,958.5
2018-10-18T10:26:29.871Z,958.48
2018-10-18T10:27:29.864Z,958.47
2018-10-18T10:28:29.860Z,958.46
2018-10-18T10:29:29.853Z,958.44
2018-10-18T10:30:29.979Z,958.4
2018-10-18T10:31:29.843Z,958.41
2018-10-18T10:32:29.837Z,958.37
2018-10-18T10:33:29.913Z,958.42
2018-10-18T10:34:29.828Z,958.41
2018-10-18T10:35:29.895Z,958.38
2018-10-18T10:36:29.818Z,958.33
2018-10-18T10:37:29.807Z,958.35
2018-10-18T10:38:29.809Z,958.33
2018-10-18T10:39:29.795Z,958.3
2018-10-18T10:40:29.789Z,958.28
2018-10-18T10:41:29.788Z,958.31
2018-10-18T10:42:29.777Z,958.28
2018-10-18T10:43:29.773Z,958.28
2018-10-18T10:44:29.806Z,958.26
2018-10-18T10:45:29.797Z,958.24
2018-10-18T10:46:29.758Z,958.22
2018-10-18T10:47:29.750Z,958.25
2018-10-18T10:48:29.745Z,958.2
2018-10-18T10:49:29.737Z,958.22
2018-10-18T10:50:29.732Z,958.2
2018-10-18T10:51:29.726Z,958.19
2018-10-18T10:52:29.721Z,958.22
2018-10-18T10:53:29.718Z,958.22
2018-10-18T10:54:29.923Z,958.19
2018-10-18T10:55:29.702Z,958.2
2018-10-18T10:56:29.696Z,958.17
2018-10-18T10:57:29.697Z,958.19
2018-10-18T10:58:29.687Z,958.17
2018-10-18T10:59:29.679Z,958.19
2018-10-18T11:00:29.674Z,958.22
2018-10-18T11:01:29.668Z,958.19
2018-10-18T11:02:29.663Z,958.19
2018-10-18T11:03:29.657Z,958.14
2018-10-18T11:04:29.653Z,958.12
2018-10-18T11:05:29.647Z,958.16
2018-10-18T11:06:29.641Z,958.18
2018-10-18T11:07:29.636Z,958.16
2018-10-18T11:08:29.630Z,958.19
2018-10-18T11:09:29.840Z,958.18
2018-10-18T11:14:10.331Z,958.26
2018-10-18T11:15:10.356Z,958.25
2018-10-18T11:17:36.330Z,958.24
2018-10-18T11:18:36.323Z,958.22
2018-10-18T11:19:36.316Z,958.25
2018-10-18T11:20:36.310Z,958.21
2018-10-18T11:21:36.347Z,958.25
2018-10-18T11:22:36.301Z,958.24
2018-10-18T11:23:36.295Z,958.25
2018-10-18T11:24:36.349Z,958.24
2018-10-18T11:25:36.285Z,958.21
2018-10-18T11:26:36.284Z,958.2
2018-10-18T11:27:36.273Z,958.2
2018-10-18T11:28:36.268Z,958.18
2018-10-18T11:29:36.264Z,958.23
2018-10-18T11:30:36.258Z,958.16
2018-10-18T11:31:36.252Z,958.23
2018-10-18T11:32:36.247Z,958.21
2018-10-18T11:33:36.247Z,958.19
2018-10-18T11:34:36.328Z,958.22
2018-10-18T11:35:36.236Z,958.13
2018-10-18T11:36:36.231Z,958.15
2018-10-18T11:37:36.225Z,958.17
2018-10-18T11:38:36.220Z,958.15
2018-10-18T11:39:36.215Z,958.19
2018-10-18T11:40:36.210Z,958.19
2018-10-18T11:41:36.205Z,958.19
2018-10-18T11:42:36.286Z,958.19
2018-10-18T11:43:36.196Z,958.21
2018-10-18T11:44:36.192Z,958.18
2018-10-18T11:45:36.183Z,958.17
2018-10-18T11:46:36.178Z,958.12
2018-10-18T11:47:36.173Z,958.15
2018-10-18T11:48:36.169Z,958.12
2018-10-18T11:49:36.163Z,958.09
2018-10-18T11:50:36.162Z,958.16
2018-10-18T11:51:36.183Z,958.13
2018-10-18T11:52:36.149Z,958.13
2018-10-18T11:53:36.142Z,958.15
2018-10-18T11:54:36.137Z,958.18
2018-10-18T11:55:36.133Z,958.17
2018-10-18T11:56:36.126Z,958.18
2018-10-18T11:57:36.121Z,958.15
2018-10-18T11:58:36.115Z,958.16
2018-10-18T11:59:36.110Z,958.18
2018-10-18T12:00:36.105Z,958.18
2018-10-18T12:01:36.101Z,958.16
2018-10-18T12:02:36.195Z,958.13
2018-10-18T12:03:36.091Z,958.11
2018-10-18T12:04:36.085Z,958.1
2018-10-18T12:05:36.080Z,958.08
2018-10-18T12:06:36.079Z,958.05
2018-10-18T12:07:36.070Z,958.07
2018-10-18T12:08:36.067Z,958.09
2018-10-18T12:09:36.058Z,958.06
2018-10-18T12:10:36.053Z,958.06
2018-10-18T12:11:36.048Z,958.11
2018-10-18T12:12:36.047Z,958.07
2018-10-18T12:13:36.040Z,958.09
2018-10-18T12:14:36.033Z,958.06
2018-10-18T12:15:36.026Z,958.04
2018-10-18T12:16:36.023Z,958.05
2018-10-18T12:17:36.020Z,958.08
2018-10-18T12:18:36.010Z,958.1
2018-10-18T12:19:36.006Z,958.08
2018-10-18T12:20:36.002Z,958.11
2018-10-18T12:21:35.995Z,958.12
2018-10-18T12:22:35.989Z,958.1
2018-10-18T12:23:35.986Z,958.1
2018-10-18T12:24:35.980Z,958.13
2018-10-18T12:25:35.974Z,958.12
2018-10-18T12:26:35.968Z,958.14
2018-10-18T12:27:35.964Z,958.15
2018-10-18T12:28:35.959Z,958.17
2018-10-18T12:29:35.952Z,958.15
2018-10-18T12:30:35.948Z,958.07
2018-10-18T12:31:35.946Z,958.09
2018-10-18T12:32:35.938Z,958.15
2018-10-18T12:33:35.931Z,958.15
2018-10-18T12:34:35.927Z,958.15
2018-10-18T12:35:35.923Z,958.11
2018-10-18T12:36:35.917Z,958.16
2018-10-18T12:37:35.910Z,958.15
2018-10-18T12:38:35.908Z,958.15