createdAt,value
2018-05-04T00:02:06.602Z,100091
2018-05-04T00:04:34.712Z,100101
2018-05-04T00:07:02.827Z,100108
2018-05-04T00:09:30.943Z,100105
2018-05-04T00:11:59.065Z,100114
2018-05-04T00:14:27.181Z,100103
2018-05-04T00:16:55.311Z,100111
2018-05-04T00:19:24.189Z,100112
2018-05-04T00:21:52.347Z,100114
2018-05-04T00:24:20.453Z,100119
2018-05-04T00:26:49.326Z,100115
2018-05-04T00:29:17.436Z,100119
2018-05-04T00:31:46.315Z,100126
2018-05-04T00:34:15.199Z,100123
2018-05-04T00:36:43.311Z,100112
2018-05-04T00:39:11.432Z,100132
2018-05-04T00:41:39.540Z,100113
2018-05-04T00:44:07.680Z,100135
2018-05-04T00:46:35.829Z,100130
2018-05-04T00:49:03.946Z,100134
2018-05-04T00:54:23.461Z,100135
2018-05-04T00:56:52.361Z,100127
2018-05-04T00:59:21.245Z,100124
2018-05-04T01:01:49.384Z,100137
2018-05-04T01:04:17.496Z,100138
2018-05-04T01:06:45.617Z,100152
2018-05-04T01:09:13.750Z,100141
2018-05-04T01:11:41.893Z,100140
2018-05-04T01:14:09.999Z,100143
2018-05-04T01:16:38.107Z,100151
2018-05-04T01:19:06.997Z,100141
2018-05-04T01:21:35.880Z,100155
2018-05-04T01:24:04.784Z,100157
2018-05-04T01:26:33.660Z,100152
2018-05-04T01:29:01.790Z,100147
2018-05-04T01:31:29.908Z,100148
2018-05-04T01:33:58.038Z,100154
2018-05-04T01:36:26.285Z,100145
2018-05-04T01:38:55.178Z,100149
2018-05-04T01:41:24.054Z,100153
2018-05-04T01:43:52.162Z,100158
2018-05-04T01:46:21.045Z,100151
2018-05-04T01:48:49.935Z,100156
2018-05-04T01:51:18.833Z,100163
2018-05-04T01:53:47.701Z,100155
2018-05-04T01:56:15.818Z,100149
2018-05-04T01:58:44.690Z,100160
2018-05-04T02:01:12.810Z,100154
2018-05-04T02:03:40.915Z,100149
2018-05-04T02:06:09.057Z,100155
2018-05-04T02:08:37.168Z,100147
2018-05-04T02:11:06.057Z,100149
2018-05-04T02:13:34.190Z,100148
2018-05-04T02:16:03.073Z,100145
2018-05-04T02:18:31.974Z,100144
2018-05-04T02:21:00.853Z,100143
2018-05-04T02:23:28.994Z,100145
2018-05-04T02:25:57.109Z,100144
2018-05-04T02:28:25.216Z,100145
2018-05-04T02:30:53.335Z,100149
2018-05-04T02:33:21.436Z,100144
2018-05-04T02:35:49.562Z,100146
2018-05-04T02:38:17.673Z,100152
2018-05-04T02:40:45.807Z,100139
2018-05-04T02:43:14.283Z,100143
2018-05-04T02:45:42.392Z,100126
2018-05-04T02:48:10.552Z,100132
2018-05-04T02:50:38.671Z,100123
2018-05-04T02:53:06.790Z,100125
2018-05-04T02:55:35.665Z,100122
2018-05-04T02:58:03.786Z,100115
2018-05-04T03:00:31.901Z,100118
2018-05-04T03:03:00.034Z,100120
2018-05-04T03:05:28.142Z,100119
2018-05-04T03:07:56.257Z,100125
2018-05-04T03:10:25.154Z,100116
2018-05-04T03:12:54.147Z,100118
2018-05-04T03:15:25.086Z,100123
2018-05-04T03:17:53.191Z,100125
2018-05-04T03:20:21.321Z,100121
2018-05-04T03:22:49.426Z,100117
2018-05-04T03:25:18.327Z,100125
2018-05-04T03:27:47.208Z,100136
2018-05-04T03:30:16.087Z,100136
2018-05-04T03:32:44.199Z,100126
2018-05-04T03:35:12.309Z,100133
2018-05-04T03:37:40.433Z,100134
2018-05-04T03:40:09.316Z,100142
2018-05-04T03:42:37.442Z,100139
2018-05-04T03:45:05.593Z,100139
2018-05-04T03:47:34.506Z,100143
2018-05-04T03:50:02.620Z,100130
2018-05-04T03:52:31.496Z,100139
2018-05-04T03:54:59.616Z,100139
2018-05-04T03:57:45.347Z,100145
2018-05-04T04:00:31.392Z,100141
2018-05-04T04:03:18.421Z,100141
2018-05-04T04:05:46.539Z,100146
2018-05-04T04:08:14.668Z,100156
2018-05-04T04:10:43.540Z,100154
2018-05-04T04:13:11.650Z,100163
2018-05-04T04:15:39.777Z,100161
2018-05-04T04:18:07.921Z,100159
2018-05-04T04:20:36.059Z,100156
2018-05-04T04:23:04.957Z,100155
2018-05-04T04:25:33.880Z,100159
2018-05-04T04:28:01.976Z,100156
2018-05-04T04:30:30.101Z,100167
2018-05-04T04:32:58.981Z,100167
2018-05-04T04:35:27.112Z,100180
2018-05-04T04:37:55.224Z,100182
2018-05-04T04:40:23.335Z,100184
2018-05-04T04:42:52.222Z,100190
2018-05-04T04:45:21.101Z,100190
2018-05-04T04:47:49.213Z,100206
2018-05-04T04:50:18.090Z,100199
2018-05-04T04:52:46.973Z,100192
2018-05-04T04:55:15.083Z,100199
2018-05-04T04:57:43.219Z,100207
2018-05-04T05:00:11.350Z,100215
2018-05-04T05:02:39.458Z,100213
2018-05-04T05:05:07.584Z,100217
2018-05-04T05:07:36.484Z,100216
2018-05-04T05:10:04.606Z,100221
2018-05-04T05:12:32.742Z,100232
2018-05-04T05:15:00.877Z,100226
2018-05-04T05:17:29.002Z,100229
2018-05-04T05:19:57.137Z,100234
2018-05-04T05:22:25.243Z,100235
2018-05-04T05:24:54.141Z,100234
2018-05-04T05:27:23.025Z,100233
2018-05-04T05:29:51.906Z,100230
2018-05-04T05:32:20.026Z,100238
2018-05-04T05:34:48.148Z,100220
2018-05-04T05:37:16.257Z,100233
2018-05-04T05:39:45.134Z,100227
2018-05-04T05:42:13.269Z,100237
2018-05-04T05:44:41.386Z,100230
2018-05-04T05:47:09.529Z,100234
2018-05-04T05:49:37.636Z,100237
2018-05-04T05:52:05.734Z,100252
2018-05-04T05:54:34.872Z,100247
2018-05-04T05:57:02.991Z,100257
2018-05-04T05:59:31.116Z,100256
2018-05-04T06:01:59.230Z,100255
2018-05-04T06:04:27.347Z,100262
2018-05-04T06:06:56.218Z,100261
2018-05-04T06:09:24.443Z,100259
2018-05-04T06:11:52.489Z,100263
2018-05-04T06:14:21.385Z,100256
2018-05-04T06:16:50.252Z,100259
2018-05-04T06:19:18.489Z,100262
2018-05-04T06:21:46.611Z,100268
2018-05-04T06:24:14.728Z,100254
2018-05-04T06:26:42.848Z,100261
2018-05-04T06:29:10.952Z,100256
2018-05-04T06:31:39.084Z,100257
2018-05-04T06:34:07.204Z,100254
2018-05-04T06:36:35.334Z,100250
2018-05-04T06:39:03.447Z,100261
2018-05-04T06:41:31.558Z,100265
2018-05-04T06:44:00.446Z,100270
2018-05-04T06:46:29.320Z,100277
2018-05-04T06:48:57.441Z,100277
2018-05-04T06:51:25.700Z,100277
2018-05-04T06:53:54.590Z,100288
2018-05-04T06:56:23.463Z,100293
2018-05-04T06:58:51.596Z,100295
2018-05-04T07:01:19.721Z,100285
2018-05-04T07:03:47.827Z,100284
2018-05-04T07:06:16.723Z,100274
2018-05-04T07:08:45.602Z,100276
2018-05-04T07:11:14.485Z,100271
2018-05-04T07:13:42.605Z,100270
2018-05-04T07:16:10.732Z,100270
2018-05-04T07:18:38.851Z,100267
2018-05-04T07:21:06.963Z,100256
2018-05-04T07:23:35.090Z,100260
2018-05-04T07:26:03.967Z,100266
2018-05-04T07:28:32.107Z,100263
2018-05-04T07:31:00.214Z,100279
2018-05-04T07:33:28.335Z,100271
2018-05-04T07:35:56.471Z,100271
2018-05-04T07:38:24.651Z,100275
2018-05-04T07:40:52.766Z,100278
2018-05-04T07:43:20.880Z,100284
2018-05-04T07:45:49.007Z,100283
2018-05-04T07:48:17.903Z,100297
2018-05-04T07:50:46.780Z,100298
2018-05-04T07:53:14.998Z,100281
2018-05-04T07:55:43.109Z,100286
2018-05-04T07:58:11.243Z,100291
2018-05-04T08:00:39.359Z,100285
2018-05-04T08:03:07.484Z,100288
2018-05-04T08:05:36.361Z,100293
2018-05-04T08:08:04.494Z,100294
2018-05-04T08:10:32.593Z,100292
2018-05-04T08:13:00.721Z,100303
2018-05-04T08:15:28.832Z,100300
2018-05-04T08:17:56.947Z,100296
2018-05-04T08:20:25.052Z,100298
2018-05-04T08:22:53.203Z,100305
2018-05-04T08:25:22.093Z,100305
2018-05-04T08:27:50.198Z,100297
2018-05-04T08:30:19.108Z,100305
2018-05-04T08:32:47.222Z,100304
2018-05-04T08:35:15.410Z,100304
2018-05-04T08:37:43.473Z,100308
2018-05-04T08:40:11.592Z,100299
2018-05-04T08:42:40.478Z,100307
2018-05-04T08:45:08.598Z,100313
2018-05-04T08:47:36.720Z,100306
2018-05-04T08:50:04.836Z,100315
2018-05-04T08:52:32.962Z,100307
2018-05-04T08:55:01.080Z,100309
2018-05-04T08:57:30.061Z,100314
2018-05-04T08:59:58.098Z,100297
2018-05-04T09:02:26.200Z,100296
2018-05-04T09:04:54.325Z,100299
2018-05-04T09:07:22.443Z,100302
2018-05-04T09:09:50.560Z,100314
2018-05-04T09:12:18.680Z,100310
2018-05-04T09:14:46.783Z,100319
2018-05-04T09:17:14.917Z,100320
2018-05-04T09:19:43.017Z,100311
2018-05-04T09:22:11.914Z,100313
2018-05-04T09:24:40.017Z,100308
2018-05-04T09:27:08.236Z,100306
2018-05-04T09:29:36.328Z,100308
2018-05-04T09:32:04.446Z,100320
2018-05-04T09:34:32.573Z,100311
2018-05-04T09:37:00.675Z,100310
2018-05-04T09:39:28.800Z,100309
2018-05-04T09:41:57.685Z,100314
2018-05-04T09:44:26.578Z,100315
2018-05-04T09:46:55.463Z,100310
2018-05-04T09:49:23.597Z,100310
2018-05-04T09:51:51.728Z,100299
2018-05-04T09:54:20.612Z,100301
2018-05-04T09:56:48.739Z,100301
2018-05-04T09:59:16.848Z,100299
2018-05-04T10:01:44.972Z,100315
2018-05-04T10:04:13.941Z,100301
2018-05-04T10:06:42.045Z,100297
2018-05-04T10:09:10.958Z,100310
2018-05-04T10:11:39.151Z,100308
2018-05-04T10:14:07.274Z,100306
2018-05-04T10:16:35.424Z,100315
2018-05-04T10:21:28.817Z,100292
2018-05-04T10:23:56.918Z,100285
2018-05-04T10:26:25.042Z,100301
2018-05-04T10:28:53.154Z,100299
2018-05-04T10:31:21.300Z,100292
2018-05-04T10:33:49.428Z,100290
2018-05-04T10:36:18.115Z,100286
2018-05-04T10:38:46.328Z,100301
2018-05-04T10:41:14.374Z,100304
2018-05-04T10:43:42.473Z,100302
2018-05-04T10:46:11.344Z,100294
2018-05-04T10:48:40.233Z,100297
2018-05-04T10:51:08.354Z,100285
2018-05-04T10:53:36.503Z,100302
2018-05-04T10:56:05.378Z,100298
2018-05-04T10:58:33.510Z,100300
2018-05-04T11:01:01.613Z,100291
2018-05-04T11:03:29.731Z,100301
2018-05-04T11:05:58.605Z,100303
2018-05-04T11:08:26.709Z,100292
2018-05-04T11:10:55.595Z,100287
2018-05-04T11:13:24.476Z,100288
2018-05-04T11:15:52.600Z,100289
2018-05-04T11:18:20.726Z,100278
2018-05-04T11:20:48.854Z,100284
2018-05-04T11:23:17.101Z,100277
2018-05-04T11:25:46.985Z,100285
2018-05-04T11:28:15.090Z,100274
2018-05-04T11:30:43.225Z,100280
2018-05-04T11:33:11.341Z,100285
2018-05-04T11:35:39.453Z,100285
2018-05-04T11:38:07.668Z,100281
2018-05-04T11:40:35.773Z,100280
2018-05-04T11:43:03.894Z,100280
2018-05-04T11:45:32.915Z,100271
2018-05-04T11:48:01.041Z,100268
2018-05-04T11:50:29.925Z,100277
2018-05-04T11:52:58.831Z,100265
2018-05-04T11:55:26.995Z,100276
2018-05-04T11:57:55.896Z,100276
2018-05-04T12:00:25.757Z,100266
2018-05-04T12:02:54.182Z,100280
2018-05-04T12:05:22.310Z,100263
2018-05-04T12:07:52.467Z,100271
2018-05-04T12:10:20.616Z,100267
2018-05-04T12:12:48.726Z,100277
2018-05-04T12:15:16.862Z,100272
2018-05-04T12:17:44.975Z,100273
2018-05-04T12:20:13.111Z,100272
2018-05-04T12:22:41.288Z,100270
2018-05-04T12:25:09.362Z,100269
2018-05-04T12:27:37.488Z,100273
2018-05-04T12:30:05.601Z,100275
2018-05-04T12:32:34.513Z,100273
2018-05-04T12:35:02.626Z,100284
2018-05-04T12:37:30.766Z,100269
2018-05-04T12:39:58.886Z,100266
2018-05-04T12:42:27.012Z,100277
2018-05-04T12:44:57.089Z,100273
2018-05-04T12:47:25.216Z,100284
2018-05-04T12:49:54.109Z,100270
2018-05-04T12:52:22.990Z,100274
2018-05-04T12:54:51.939Z,100266
2018-05-04T12:57:20.048Z,100269
2018-05-04T12:59:48.189Z,100263
2018-05-04T13:02:16.409Z,100279
2018-05-04T13:04:45.330Z,100271
2018-05-04T13:07:14.202Z,100275
2018-05-04T13:09:42.340Z,100266
2018-05-04T13:12:11.900Z,100267
2018-05-04T13:14:41.740Z,100262
2018-05-04T13:17:10.025Z,100257
2018-05-04T13:19:39.941Z,100261
2018-05-04T13:22:08.845Z,100265
2018-05-04T13:24:36.973Z,100266
2018-05-04T13:27:05.122Z,100253
2018-05-04T13:29:34.031Z,100255
2018-05-04T13:32:02.161Z,100263
2018-05-04T13:34:30.419Z,100262
2018-05-04T13:36:58.485Z,100254
2018-05-04T13:39:27.400Z,100248
2018-05-04T13:41:56.275Z,100254
2018-05-04T13:44:24.407Z,100243
2018-05-04T13:46:52.530Z,100247
2018-05-04T13:49:21.424Z,100245
2018-05-04T13:51:49.530Z,100247
2018-05-04T13:54:17.671Z,100230
2018-05-04T13:56:45.791Z,100230
2018-05-04T13:59:13.893Z,100249
2018-05-04T14:01:42.021Z,100236
2018-05-04T14:04:10.915Z,100236
2018-05-04T14:06:39.813Z,100239
2018-05-04T14:09:08.717Z,100232
2018-05-04T14:11:36.863Z,100236
2018-05-04T14:14:04.993Z,100230
2018-05-04T14:16:33.136Z,100236
2018-05-04T14:19:02.015Z,100229
2018-05-04T14:21:30.129Z,100221
2018-05-04T14:23:58.257Z,100232
2018-05-04T14:26:26.373Z,100228
2018-05-04T14:28:55.257Z,100232
2018-05-04T14:31:24.140Z,100228
2018-05-04T14:33:52.263Z,100232
2018-05-04T14:36:20.377Z,100242
2018-05-04T14:38:48.518Z,100229
2018-05-04T14:41:16.642Z,100225
2018-05-04T14:43:44.810Z,100251
2018-05-04T14:46:12.917Z,100236
2018-05-04T14:48:41.789Z,100230
2018-05-04T14:51:09.928Z,100232
2018-05-04T14:53:38.046Z,100224
2018-05-04T14:56:06.177Z,100226
2018-05-04T14:58:34.334Z,100239
2018-05-04T15:01:02.465Z,100239
2018-05-04T15:03:30.597Z,100232
2018-05-04T15:05:58.709Z,100238
2018-05-04T15:08:26.825Z,100233
2018-05-04T15:10:54.962Z,100233
2018-05-04T15:13:23.081Z,100234
2018-05-04T15:15:51.963Z,100237
2018-05-04T15:20:43.144Z,100242
2018-05-04T15:23:11.281Z,100231
2018-05-04T15:25:39.409Z,100238
2018-05-04T15:28:07.563Z,100236
2018-05-04T15:30:36.472Z,100235
2018-05-04T15:33:04.592Z,100234
2018-05-04T15:35:32.716Z,100238
2018-05-04T15:38:00.828Z,100243
2018-05-04T15:40:28.972Z,100241
2018-05-04T15:42:57.104Z,100243
2018-05-04T15:45:26.729Z,100247
2018-05-04T15:47:54.851Z,100249
2018-05-04T15:50:28.531Z,100234
2018-05-04T15:52:57.448Z,100246
2018-05-04T15:55:25.585Z,100238
2018-05-04T15:57:53.706Z,100235
2018-05-04T16:00:21.823Z,100238
2018-05-04T16:02:49.965Z,100237
2018-05-04T16:05:18.083Z,100246
2018-05-04T16:07:46.225Z,100242
2018-05-04T16:10:14.350Z,100239
2018-05-04T16:12:43.344Z,100247
2018-05-04T16:15:12.984Z,100238
2018-05-04T16:17:41.855Z,100242
2018-05-04T16:20:09.982Z,100245
2018-05-04T16:22:38.109Z,100241
2018-05-04T16:25:06.225Z,100245
2018-05-04T16:27:34.345Z,100235
2018-05-04T16:30:02.481Z,100238
2018-05-04T16:32:30.657Z,100247
2018-05-04T16:34:59.527Z,100249
2018-05-04T16:37:28.435Z,100244
2018-05-04T16:39:56.552Z,100241
2018-05-04T16:42:24.666Z,100242
2018-05-04T16:44:52.863Z,100242
2018-05-04T16:47:22.808Z,100248
2018-05-04T16:49:50.925Z,100242
2018-05-04T16:52:19.032Z,100240
2018-05-04T16:54:47.922Z,100244
2018-05-04T16:57:16.827Z,100238
2018-05-04T16:59:45.712Z,100237
2018-05-04T17:02:14.593Z,100242
2018-05-04T17:04:43.528Z,100243
2018-05-04T17:07:11.630Z,100247
2018-05-04T17:09:39.736Z,100253
2018-05-04T17:12:07.857Z,100242
2018-05-04T17:14:35.998Z,100243
2018-05-04T17:17:04.125Z,100247
2018-05-04T17:19:32.245Z,100248
2018-05-04T17:22:01.090Z,100253
2018-05-04T17:24:29.189Z,100246
2018-05-04T17:26:57.298Z,100248
2018-05-04T17:29:25.474Z,100256
2018-05-04T17:31:53.583Z,100258
2018-05-04T17:34:21.714Z,100251
2018-05-04T17:36:49.829Z,100257
2018-05-04T17:39:18.720Z,100258
2018-05-04T17:41:47.636Z,100267
2018-05-04T17:44:15.774Z,100267
2018-05-04T17:46:44.655Z,100273
2018-05-04T17:49:12.763Z,100277
2018-05-04T17:51:41.658Z,100266
2018-05-04T17:54:10.556Z,100273
2018-05-04T17:56:39.516Z,100282
2018-05-04T17:59:07.634Z,100281
2018-05-04T18:01:36.539Z,100276
2018-05-04T18:04:04.683Z,100285
2018-05-04T18:06:32.821Z,100277
2018-05-04T18:09:00.944Z,100274
2018-05-04T18:11:29.856Z,100281
2018-05-04T18:13:58.737Z,100274
2018-05-04T18:16:27.632Z,100277
2018-05-04T18:18:56.543Z,100278
2018-05-04T18:21:25.422Z,100286
2018-05-04T18:23:54.333Z,100284
2018-05-04T18:26:22.462Z,100286
2018-05-04T18:28:50.595Z,100298
2018-05-04T18:31:18.753Z,100289
2018-05-04T18:33:47.659Z,100294
2018-05-04T18:36:16.537Z,100288
2018-05-04T18:38:45.467Z,100291
2018-05-04T18:41:13.588Z,100298
2018-05-04T18:43:41.703Z,100296
2018-05-04T18:46:10.581Z,100306
2018-05-04T18:48:38.689Z,100303
2018-05-04T18:51:06.805Z,100301
2018-05-04T18:53:34.904Z,100312
2018-05-04T18:56:03.016Z,100312
2018-05-04T18:58:31.130Z,100306
2018-05-04T19:00:59.251Z,100312
2018-05-04T19:03:28.132Z,100311
2018-05-04T19:05:57.037Z,100316
2018-05-04T19:08:25.929Z,100331
2018-05-04T19:10:54.053Z,100325
2018-05-04T19:13:22.178Z,100333
2018-05-04T19:15:50.305Z,100330
2018-05-04T19:18:18.442Z,100334
2018-05-04T19:20:46.650Z,100339
2018-05-04T19:23:14.793Z,100341
2018-05-04T19:25:42.921Z,100335
2018-05-04T19:28:11.055Z,100342
2018-05-04T19:30:39.930Z,100332
2018-05-04T19:33:08.050Z,100341
2018-05-04T19:35:36.179Z,100345
2018-05-04T19:38:04.294Z,100345
2018-05-04T19:40:33.173Z,100354
2018-05-04T19:43:02.072Z,100350
2018-05-04T19:45:30.981Z,100355
2018-05-04T19:47:59.863Z,100358
2018-05-04T19:50:28.749Z,100365
2018-05-04T19:52:56.873Z,100366
2018-05-04T19:55:24.997Z,100366
2018-05-04T19:57:53.118Z,100370
2018-05-04T20:00:21.225Z,100374
2018-05-04T20:02:49.372Z,100372
2018-05-04T20:05:17.488Z,100364
2018-05-04T20:07:46.378Z,100368
2018-05-04T20:10:14.560Z,100367
2018-05-04T20:12:43.389Z,100379
2018-05-04T20:15:12.261Z,100383
2018-05-04T20:17:40.395Z,100377
2018-05-04T20:20:08.506Z,100385
2018-05-04T20:22:36.634Z,100392
2018-05-04T20:25:04.739Z,100387
2018-05-04T20:27:33.078Z,100382
2018-05-04T20:30:01.968Z,100385
2018-05-04T20:32:30.849Z,100388
2018-05-04T20:34:59.067Z,100393
2018-05-04T20:37:27.174Z,100385
2018-05-04T20:39:55.328Z,100392
2018-05-04T20:42:23.442Z,100393
2018-05-04T20:44:51.583Z,100398
2018-05-04T20:47:19.690Z,100397
2018-05-04T20:49:47.817Z,100399
2018-05-04T20:52:16.709Z,100401
2018-05-04T20:54:45.576Z,100414
2018-05-04T20:57:13.703Z,100410
2018-05-04T20:59:41.826Z,100409
2018-05-04T21:02:09.944Z,100413
2018-05-04T21:04:38.063Z,100413
2018-05-04T21:07:06.177Z,100417
2018-05-04T21:09:35.063Z,100418
2018-05-04T21:12:03.194Z,100422
2018-05-04T21:14:31.358Z,100420
2018-05-04T21:16:59.487Z,100425
2018-05-04T21:19:27.604Z,100422
2018-05-04T21:21:55.717Z,100423
2018-05-04T21:24:23.832Z,100425
2018-05-04T21:26:52.719Z,100428
2018-05-04T21:29:20.843Z,100429
2018-05-04T21:31:48.946Z,100435
2018-05-04T21:34:17.100Z,100437
2018-05-04T21:36:45.213Z,100438
2018-05-04T21:39:13.337Z,100439
2018-05-04T21:41:41.461Z,100445
2018-05-04T21:44:09.563Z,100446
2018-05-04T21:46:37.715Z,100440
2018-05-04T21:49:05.828Z,100444
2018-05-04T21:51:34.714Z,100441
2018-05-04T21:54:02.838Z,100447
2018-05-04T21:56:30.979Z,100452
2018-05-04T21:58:59.854Z,100447
2018-05-04T22:01:28.758Z,100455
2018-05-04T22:03:56.869Z,100447
2018-05-04T22:06:25.024Z,100445
2018-05-04T22:08:53.907Z,100447
2018-05-04T22:11:22.026Z,100446
2018-05-04T22:13:50.146Z,100447
2018-05-04T22:16:18.255Z,100459
2018-05-04T22:18:47.159Z,100460
2018-05-04T22:21:15.276Z,100460
2018-05-04T22:23:43.412Z,100471
2018-05-04T22:26:12.293Z,100474
2018-05-04T22:28:41.187Z,100475
2018-05-04T22:31:10.057Z,100482
2018-05-04T22:33:38.184Z,100481
2018-05-04T22:36:06.293Z,100479
2018-05-04T22:38:34.421Z,100486
2018-05-04T22:41:03.306Z,100480
2018-05-04T22:43:32.178Z,100484
2018-05-04T22:46:00.302Z,100480
2018-05-04T22:48:28.408Z,100479
2018-05-04T22:50:56.531Z,100477
2018-05-04T22:53:25.405Z,100478
2018-05-04T22:55:53.582Z,100486
2018-05-04T22:58:21.696Z,100485
2018-05-04T23:00:50.573Z,100489
2018-05-04T23:03:18.701Z,100488
2018-05-04T23:05:46.809Z,100482
2018-05-04T23:08:14.942Z,100484
2018-05-04T23:10:43.046Z,100484
2018-05-04T23:13:11.165Z,100494
2018-05-04T23:15:40.055Z,100502
2018-05-04T23:18:08.949Z,100503
2018-05-04T23:20:37.842Z,100497
2018-05-04T23:23:06.726Z,100494
2018-05-04T23:25:34.849Z,100502
2018-05-04T23:28:02.986Z,100501
2018-05-04T23:30:31.121Z,100498
2018-05-04T23:32:59.234Z,100504
2018-05-04T23:35:27.362Z,100506
2018-05-04T23:37:55.484Z,100505
2018-05-04T23:40:23.605Z,100515
2018-05-04T23:42:51.717Z,100515
2018-05-04T23:45:19.860Z,100521
2018-05-04T23:47:47.977Z,100520
2018-05-04T23:50:16.140Z,100528
2018-05-04T23:52:45.036Z,100536
2018-05-04T23:55:13.157Z,100532
2018-05-04T23:57:41.373Z,100535
