createdAt,value
2018-04-14T00:02:52.043Z,67.93
2018-04-14T00:07:53.573Z,64.57
2018-04-14T00:12:55.104Z,65.73
2018-04-14T00:17:56.647Z,63.77
2018-04-14T00:22:58.162Z,51.77
2018-04-14T00:28:00.404Z,52.73
2018-04-14T00:33:01.998Z,58.07
2018-04-14T00:38:04.380Z,56.90
2018-04-14T00:43:05.902Z,55.70
2018-04-14T00:48:07.450Z,53.30
2018-04-14T01:09:15.101Z,49.03
2018-04-14T01:14:16.622Z,50.83
2018-04-14T01:19:18.106Z,54.30
2018-04-14T01:24:19.616Z,37.20
2018-04-14T01:29:21.064Z,31.00
2018-04-14T01:34:22.511Z,30.50
2018-04-14T01:39:24.102Z,35.10
2018-04-14T01:44:25.592Z,36.83
2018-04-14T01:49:27.069Z,37.03
2018-04-14T01:54:29.370Z,33.93
2018-04-14T01:59:31.593Z,35.90
2018-04-14T02:04:33.134Z,37.00
2018-04-14T02:09:34.759Z,32.90
2018-04-14T02:14:36.327Z,39.87
2018-04-14T02:19:37.836Z,33.60
2018-04-14T02:24:39.511Z,36.27
2018-04-14T02:29:41.227Z,55.07
2018-04-14T02:34:42.778Z,52.80
2018-04-14T02:39:44.421Z,50.50
2018-04-14T02:44:45.966Z,47.17
2018-04-14T02:49:48.231Z,58.57
2018-04-14T02:54:49.784Z,41.30
2018-04-14T02:59:51.370Z,36.47
2018-04-14T03:04:52.935Z,36.80
2018-04-14T03:09:54.503Z,38.90
2018-04-14T03:14:55.996Z,45.67
2018-04-14T03:19:58.284Z,45.90
2018-04-14T03:25:00.515Z,53.00
2018-04-14T03:30:02.033Z,49.83
2018-04-14T03:35:04.283Z,52.27
2018-04-14T03:40:05.826Z,53.80
2018-04-14T03:45:07.357Z,43.00
2018-04-14T03:50:09.600Z,50.90
2018-04-14T03:55:11.200Z,58.30
2018-04-14T04:00:13.551Z,60.43
2018-04-14T04:05:15.150Z,54.90
2018-04-14T04:10:16.742Z,82.50
2018-04-14T04:15:18.289Z,112.43
2018-04-14T04:20:35.996Z,124.07
2018-04-14T04:25:42.308Z,93.67
2018-04-14T04:30:44.548Z,94.67
2018-04-14T04:35:46.028Z,80.27
2018-04-14T04:40:47.598Z,76.03
2018-04-14T04:45:49.112Z,112.23
2018-04-14T04:50:51.379Z,67.90
2018-04-14T04:55:52.959Z,65.50
2018-04-14T05:00:55.245Z,57.40
2018-04-14T05:05:57.507Z,77.07
2018-04-14T05:10:59.016Z,59.17
2018-04-14T05:16:00.518Z,64.60
2018-04-14T05:21:02.020Z,73.80
2018-04-14T05:26:03.553Z,57.27
2018-04-14T05:31:05.056Z,52.33
2018-04-14T05:36:06.559Z,53.23
2018-04-14T05:41:08.068Z,49.43
2018-04-14T05:46:09.603Z,47.20
2018-04-14T05:51:11.152Z,45.17
2018-04-14T05:56:12.789Z,43.40
2018-04-14T06:01:14.339Z,40.60
2018-04-14T06:06:15.943Z,37.17
2018-04-14T06:11:18.250Z,38.93
2018-04-14T06:16:20.019Z,34.10
2018-04-14T06:21:21.535Z,32.23
2018-04-14T06:26:23.075Z,31.97
2018-04-14T06:31:24.578Z,32.53
2018-04-14T06:36:26.032Z,29.63
2018-04-14T06:41:27.676Z,28.63
2018-04-14T06:46:29.250Z,28.50
2018-04-14T06:51:31.511Z,27.17
2018-04-14T06:56:33.084Z,27.07
2018-04-14T07:01:34.652Z,26.90
2018-04-14T07:06:36.218Z,26.57
2018-04-14T07:11:37.833Z,29.00
2018-04-14T07:16:39.376Z,28.17
2018-04-14T07:21:40.942Z,30.57
2018-04-14T07:26:42.640Z,30.27
2018-04-14T07:31:44.120Z,27.23
2018-04-14T07:36:52.528Z,30.10
2018-04-14T07:41:54.133Z,25.73
2018-04-14T07:46:55.711Z,23.03
2018-04-14T07:51:58.221Z,23.73
2018-04-14T07:56:59.722Z,23.60
2018-04-14T08:02:01.313Z,23.77
2018-04-14T08:07:02.969Z,22.23
2018-04-14T08:12:04.506Z,20.80
2018-04-14T08:17:06.075Z,20.10
2018-04-14T08:22:14.640Z,19.47
2018-04-14T08:27:16.256Z,18.07
2018-04-14T08:32:18.544Z,20.67
2018-04-14T08:37:20.198Z,17.27
2018-04-14T08:42:22.000Z,19.77
2018-04-14T08:47:35.806Z,18.80
2018-04-14T08:58:16.798Z,18.20
2018-04-14T09:03:18.355Z,20.97
2018-04-14T09:08:19.970Z,18.63
2018-04-14T09:13:21.576Z,18.27
2018-04-14T09:18:31.208Z,18.47
2018-04-14T09:23:33.853Z,15.43
2018-04-14T09:28:39.080Z,16.90
2018-04-14T09:33:41.429Z,15.30
2018-04-14T09:38:43.115Z,15.40
2018-04-14T09:43:44.697Z,13.90
2018-04-14T09:48:47.077Z,12.27
2018-04-14T09:53:49.375Z,11.77
2018-04-14T09:58:51.733Z,10.17
2018-04-14T10:03:53.294Z,9.83
2018-04-14T10:08:54.859Z,9.20
2018-04-14T10:13:56.436Z,9.57
2018-04-14T10:18:57.975Z,8.60
2018-04-14T10:23:59.518Z,10.33
2018-04-14T10:29:01.117Z,10.77
2018-04-14T10:34:02.704Z,11.20
2018-04-14T10:39:04.276Z,11.37
2018-04-14T10:44:05.840Z,13.63
2018-04-14T10:49:07.388Z,13.53
2018-04-14T10:54:08.975Z,13.50
2018-04-14T10:59:10.565Z,12.30
2018-04-14T11:04:12.139Z,12.17
2018-04-14T11:09:14.467Z,13.37
2018-04-14T11:14:16.016Z,12.57
2018-04-14T11:19:17.609Z,12.57
2018-04-14T11:24:19.855Z,12.30
2018-04-14T11:29:22.163Z,14.10
2018-04-14T11:34:23.761Z,10.50
2018-04-14T11:39:25.257Z,10.47
2018-04-14T11:44:26.796Z,11.30
2018-04-14T11:49:28.285Z,11.03
2018-04-14T11:54:29.827Z,10.00
2018-04-14T11:59:31.392Z,9.80
2018-04-14T12:04:32.983Z,7.90
2018-04-14T12:09:34.580Z,9.23
2018-04-14T12:14:36.102Z,8.60
2018-04-14T12:19:37.666Z,9.03
2018-04-14T12:24:39.212Z,11.13
2018-04-14T12:29:40.819Z,9.50
2018-04-14T12:34:42.423Z,8.97
2018-04-14T12:39:43.917Z,8.67
2018-04-14T12:44:45.477Z,5.57
2018-04-14T12:49:47.773Z,7.03
2018-04-14T12:54:49.282Z,7.13
2018-04-14T12:59:50.831Z,5.20
2018-04-14T13:04:52.411Z,6.10
2018-04-14T13:09:53.904Z,4.60
2018-04-14T13:14:55.432Z,3.23
2018-04-14T13:19:56.938Z,5.23
2018-04-14T13:24:58.441Z,5.33
2018-04-14T13:29:59.991Z,5.13
2018-04-14T13:35:02.297Z,7.40
2018-04-14T13:40:03.824Z,4.23
2018-04-14T13:45:05.408Z,4.47
2018-04-14T13:50:06.964Z,6.33
2018-04-14T13:55:08.528Z,4.97
2018-04-14T14:00:10.247Z,5.20
2018-04-14T14:05:11.824Z,4.80
2018-04-14T14:10:13.327Z,3.77
2018-04-14T14:15:14.827Z,4.83
2018-04-14T14:20:17.083Z,4.77
2018-04-14T14:25:18.627Z,4.47
2018-04-14T14:30:20.208Z,3.33
2018-04-14T14:35:21.716Z,4.20
2018-04-14T14:40:24.230Z,3.97
2018-04-14T14:45:25.791Z,6.30
2018-04-14T14:50:29.116Z,7.33
2018-04-14T14:55:31.692Z,5.30
2018-04-14T15:00:33.275Z,8.90
2018-04-14T15:05:34.745Z,5.17
2018-04-14T15:10:36.193Z,5.33
2018-04-14T15:15:37.706Z,5.30
2018-04-14T15:20:39.253Z,8.60
2018-04-14T15:25:40.774Z,4.30
2018-04-14T15:30:43.085Z,5.67
2018-04-14T15:35:44.736Z,4.90
2018-04-14T15:40:47.128Z,4.80
2018-04-14T15:45:48.705Z,4.40
2018-04-14T15:50:51.349Z,4.97
2018-04-14T15:55:53.092Z,7.80
2018-04-14T16:00:54.680Z,4.10
2018-04-14T16:05:56.186Z,4.40
2018-04-14T16:10:57.738Z,5.10
2018-04-14T16:15:59.278Z,3.40
2018-04-14T16:21:00.929Z,3.47
2018-04-14T16:26:02.457Z,4.70
2018-04-14T16:31:04.039Z,5.30
2018-04-14T16:36:06.385Z,6.67
2018-04-14T16:41:08.037Z,4.27
2018-04-14T16:46:09.743Z,3.07
2018-04-14T16:51:11.364Z,3.67
2018-04-14T16:56:13.024Z,4.50
2018-04-14T17:01:14.779Z,6.13
2018-04-14T17:06:17.135Z,5.50
2018-04-14T17:11:18.734Z,5.77
2018-04-14T17:16:21.197Z,6.00
2018-04-14T17:21:22.924Z,4.70
2018-04-14T17:26:24.500Z,5.07
2018-04-14T17:31:26.142Z,5.67
2018-04-14T17:36:28.514Z,5.57
2018-04-14T17:41:30.065Z,8.83
2018-04-14T17:46:31.591Z,8.40
2018-04-14T17:51:33.197Z,7.60
2018-04-14T17:56:34.800Z,6.97
2018-04-14T18:01:37.123Z,7.20
2018-04-14T18:06:38.672Z,6.23
2018-04-14T18:11:40.227Z,5.87
2018-04-14T18:16:42.539Z,5.83
2018-04-14T18:21:44.055Z,5.40
2018-04-14T18:26:45.551Z,7.13
2018-04-14T18:31:47.856Z,6.47
2018-04-14T18:36:49.408Z,6.23
2018-04-14T18:41:51.663Z,6.97
2018-04-14T18:46:53.452Z,5.57
2018-04-14T18:51:55.846Z,7.10
2018-04-14T18:56:58.168Z,5.90
2018-04-14T19:01:59.723Z,6.90
2018-04-14T19:07:01.311Z,7.63
2018-04-14T19:12:02.769Z,7.13
2018-04-14T19:17:04.345Z,8.30
2018-04-14T19:22:06.679Z,8.77
2018-04-14T19:27:08.238Z,10.00
2018-04-14T19:32:09.810Z,9.03
2018-04-14T19:37:11.424Z,8.63
2018-04-14T19:42:13.170Z,8.67
2018-04-14T19:47:15.480Z,8.63
2018-04-14T19:52:17.138Z,9.00
2018-04-14T19:57:19.455Z,8.00
2018-04-14T20:02:21.033Z,8.10
2018-04-14T20:07:22.578Z,9.57
2018-04-14T20:12:24.149Z,11.00
2018-04-14T20:17:25.707Z,10.23
2018-04-14T20:22:27.479Z,8.93
2018-04-14T20:27:29.093Z,11.03
2018-04-14T20:32:30.850Z,9.97
2018-04-14T20:37:32.492Z,9.60
2018-04-14T20:42:34.293Z,9.40
2018-04-14T20:47:35.854Z,9.73
2018-04-14T20:52:37.447Z,10.33
2018-04-14T20:57:38.998Z,9.67
2018-04-14T21:02:40.590Z,9.07
2018-04-14T21:07:42.140Z,9.03
2018-04-14T21:12:43.866Z,9.60
2018-04-14T21:17:46.177Z,9.30
2018-04-14T21:22:47.659Z,10.70
2018-04-14T21:27:49.254Z,8.73
2018-04-14T21:32:51.760Z,8.23
2018-04-14T21:37:53.294Z,8.30
2018-04-14T21:42:54.872Z,7.30
2018-04-14T21:47:56.436Z,7.67
2018-04-14T21:52:57.907Z,8.97
2018-04-14T21:57:59.448Z,8.50
2018-04-14T22:03:00.999Z,7.80
2018-04-14T22:08:02.619Z,8.87
2018-04-14T22:13:04.138Z,10.20
2018-04-14T22:18:05.668Z,8.73
2018-04-14T22:23:07.260Z,7.80
2018-04-14T22:28:09.583Z,9.10
2018-04-14T22:33:11.145Z,8.53
2018-04-14T22:38:12.769Z,8.57
2018-04-14T22:43:14.379Z,8.60
2018-04-14T22:48:15.929Z,8.90
2018-04-14T22:53:18.229Z,9.63
2018-04-14T22:58:19.736Z,8.03
2018-04-14T23:03:21.329Z,9.13
2018-04-14T23:08:22.841Z,8.97
2018-04-14T23:13:24.391Z,8.67
2018-04-14T23:18:25.850Z,9.30
2018-04-14T23:23:28.145Z,9.30
2018-04-14T23:28:29.649Z,11.57
2018-04-14T23:33:31.103Z,9.33
2018-04-14T23:38:32.650Z,10.13
2018-04-14T23:43:34.181Z,9.37
2018-04-14T23:48:35.743Z,9.00
2018-04-14T23:53:37.274Z,9.20
2018-04-14T23:58:38.827Z,9.20
