createdAt,value
2023-02-05T00:00:50.747Z,0.00
2023-02-05T00:01:50.806Z,0.00
2023-02-05T00:02:50.795Z,0.00
2023-02-05T00:03:50.718Z,0.00
2023-02-05T00:04:50.705Z,0.00
2023-02-05T00:05:50.693Z,0.00
2023-02-05T00:06:50.689Z,0.00
2023-02-05T00:07:50.682Z,0.00
2023-02-05T00:08:50.700Z,0.00
2023-02-05T00:09:50.644Z,0.00
2023-02-05T00:10:50.638Z,0.00
2023-02-05T00:11:50.636Z,0.00
2023-02-05T00:12:50.618Z,0.00
2023-02-05T00:13:50.604Z,0.00
2023-02-05T00:14:50.614Z,0.00
2023-02-05T00:15:50.577Z,0.00
2023-02-05T00:16:50.663Z,0.00
2023-02-05T00:17:50.575Z,0.00
2023-02-05T00:18:50.546Z,0.00
2023-02-05T00:19:50.536Z,0.00
2023-02-05T00:20:50.530Z,0.00
2023-02-05T00:21:50.531Z,0.00
2023-02-05T00:22:50.534Z,0.00
2023-02-05T00:23:50.492Z,0.00
2023-02-05T00:24:50.478Z,0.00
2023-02-05T00:25:50.481Z,0.00
2023-02-05T00:26:50.471Z,0.00
2023-02-05T00:27:50.482Z,0.00
2023-02-05T00:28:50.462Z,0.00
2023-02-05T00:29:50.427Z,0.00
2023-02-05T00:30:50.561Z,0.00
2023-02-05T00:31:50.469Z,0.00
2023-02-05T00:32:50.396Z,0.00
2023-02-05T00:33:50.396Z,0.00
2023-02-05T00:34:50.377Z,0.00
2023-02-05T00:35:50.367Z,0.00
2023-02-05T00:36:50.366Z,0.00
2023-02-05T00:37:50.341Z,0.00
2023-02-05T00:38:50.328Z,0.00
2023-02-05T00:39:50.338Z,0.00
2023-02-05T00:40:50.323Z,0.00
2023-02-05T00:41:50.299Z,0.00
2023-02-05T00:42:50.304Z,0.00
2023-02-05T00:43:50.278Z,0.00
2023-02-05T00:44:50.258Z,0.00
2023-02-05T00:45:50.293Z,0.00
2023-02-05T00:46:50.275Z,0.00
2023-02-05T00:47:50.229Z,0.00
2023-02-05T00:48:50.256Z,0.00
2023-02-05T00:49:50.265Z,0.00
2023-02-05T00:50:50.195Z,0.00
2023-02-05T00:51:50.190Z,0.00
2023-02-05T00:52:50.174Z,0.00
2023-02-05T00:53:50.173Z,0.00
2023-02-05T00:54:50.157Z,0.00
2023-02-05T00:55:50.180Z,0.00
2023-02-05T00:56:50.140Z,0.00
2023-02-05T00:57:50.127Z,0.00
2023-02-05T00:58:50.137Z,0.00
2023-02-05T00:59:50.155Z,0.00
2023-02-05T01:00:50.107Z,0.00
2023-02-05T01:01:50.079Z,0.00
2023-02-05T01:02:50.130Z,0.00
2023-02-05T01:03:50.053Z,0.00
2023-02-05T01:04:50.063Z,0.00
2023-02-05T01:05:50.062Z,0.00
2023-02-05T01:06:50.037Z,0.00
2023-02-05T01:07:50.016Z,0.00
2023-02-05T01:08:50.054Z,0.00
2023-02-05T01:09:50.107Z,0.00
2023-02-05T01:10:49.984Z,0.00
2023-02-05T01:11:49.973Z,0.00
2023-02-05T01:12:49.962Z,0.00
2023-02-05T01:13:49.961Z,0.00
2023-02-05T01:14:49.987Z,0.00
2023-02-05T01:15:49.987Z,0.00
2023-02-05T01:16:49.918Z,0.00
2023-02-05T01:17:49.937Z,0.00
2023-02-05T01:18:49.902Z,0.00
2023-02-05T01:19:49.936Z,0.00
2023-02-05T01:20:49.881Z,0.00
2023-02-05T01:21:49.914Z,0.00
2023-02-05T01:22:49.866Z,0.00
2023-02-05T01:23:49.842Z,0.00
2023-02-05T01:24:49.850Z,0.00
2023-02-05T01:25:49.846Z,0.00
2023-02-05T01:26:49.817Z,0.00
2023-02-05T01:27:49.865Z,0.00
2023-02-05T01:28:49.814Z,0.00
2023-02-05T01:29:49.824Z,0.00
2023-02-05T01:30:49.925Z,0.00
2023-02-05T01:31:49.827Z,0.00
2023-02-05T01:32:49.753Z,0.00
2023-02-05T01:33:49.745Z,0.00
2023-02-05T01:34:49.749Z,0.00
2023-02-05T01:35:49.713Z,0.00
2023-02-05T01:36:49.709Z,0.00
2023-02-05T01:37:49.711Z,0.00
2023-02-05T01:38:49.689Z,0.00
2023-02-05T01:39:49.689Z,0.00
2023-02-05T01:40:49.663Z,0.00
2023-02-05T01:41:49.653Z,0.00
2023-02-05T01:42:49.643Z,0.00
2023-02-05T01:43:49.671Z,0.00
2023-02-05T01:44:49.617Z,0.00
2023-02-05T01:45:49.606Z,0.00
2023-02-05T01:46:49.593Z,0.00
2023-02-05T01:47:49.610Z,0.00
2023-02-05T01:48:49.582Z,0.00
2023-02-05T01:49:49.578Z,0.00
2023-02-05T01:50:49.586Z,0.00
2023-02-05T01:51:49.534Z,0.00
2023-02-05T01:52:49.528Z,0.00
2023-02-05T01:53:49.546Z,0.00
2023-02-05T01:54:49.506Z,0.00
2023-02-05T01:55:49.497Z,0.00
2023-02-05T01:56:49.499Z,0.00
2023-02-05T01:57:49.494Z,0.00
2023-02-05T01:58:49.495Z,0.00
2023-02-05T01:59:49.453Z,0.00
2023-02-05T02:00:49.441Z,0.00
2023-02-05T02:01:49.473Z,0.00
2023-02-05T02:02:49.421Z,0.00
2023-02-05T02:03:49.411Z,0.00
2023-02-05T02:04:49.417Z,0.00
2023-02-05T02:05:49.390Z,0.00
2023-02-05T02:06:49.380Z,0.00
2023-02-05T02:07:49.379Z,0.00
2023-02-05T02:08:49.357Z,0.00
2023-02-05T02:09:49.381Z,0.00
2023-02-05T02:10:49.340Z,0.00
2023-02-05T02:11:49.350Z,0.00
2023-02-05T02:12:49.351Z,0.00
2023-02-05T02:13:49.317Z,0.00
2023-02-05T02:14:49.295Z,0.00
2023-02-05T02:15:49.309Z,0.00
2023-02-05T02:16:49.276Z,0.00
2023-02-05T02:17:49.257Z,0.00
2023-02-05T02:18:49.290Z,0.00
2023-02-05T02:19:49.236Z,0.00
2023-02-05T02:20:49.249Z,0.00
2023-02-05T02:21:49.217Z,0.00
2023-02-05T02:22:49.211Z,0.00
2023-02-05T02:23:49.201Z,0.00
2023-02-05T02:24:49.195Z,0.00
2023-02-05T02:25:49.185Z,0.00
2023-02-05T02:26:49.189Z,0.00
2023-02-05T02:27:49.226Z,0.00
2023-02-05T02:28:49.147Z,0.00
2023-02-05T02:29:49.138Z,0.00
2023-02-05T02:30:49.188Z,0.00
2023-02-05T02:31:49.099Z,0.00
2023-02-05T02:32:49.165Z,0.00
2023-02-05T02:33:49.084Z,0.00
2023-02-05T02:34:49.081Z,0.00
2023-02-05T02:35:49.079Z,0.00
2023-02-05T02:36:49.069Z,0.00
2023-02-05T02:37:49.066Z,0.00
2023-02-05T02:38:49.034Z,0.00
2023-02-05T02:39:49.018Z,0.00
2023-02-05T02:40:49.012Z,0.00
2023-02-05T02:41:49.022Z,0.00
2023-02-05T02:42:49.002Z,0.00
2023-02-05T02:43:48.979Z,0.00
2023-02-05T02:44:49.038Z,0.00
2023-02-05T02:45:48.964Z,0.00
2023-02-05T02:46:49.048Z,0.00
2023-02-05T02:47:48.939Z,0.00
2023-02-05T02:48:48.933Z,0.00
2023-02-05T02:49:48.931Z,0.00
2023-02-05T02:50:48.906Z,0.00
2023-02-05T02:51:48.909Z,0.00
2023-02-05T02:52:48.904Z,0.00
2023-02-05T02:53:48.880Z,0.00
2023-02-05T02:54:48.870Z,0.00
2023-02-05T02:55:48.851Z,0.00
2023-02-05T02:56:48.849Z,0.00
2023-02-05T02:57:48.916Z,0.00
2023-02-05T02:58:48.868Z,0.00
2023-02-05T02:59:48.810Z,0.00
2023-02-05T03:00:48.865Z,0.00
2023-02-05T03:01:53.650Z,0.00
2023-02-05T03:02:49.781Z,0.00
2023-02-05T03:03:48.801Z,0.00
2023-02-05T03:04:48.763Z,0.00
2023-02-05T03:05:48.744Z,0.00
2023-02-05T03:06:48.729Z,0.00
2023-02-05T03:07:48.734Z,0.00
2023-02-05T03:08:48.710Z,0.00
2023-02-05T03:09:48.702Z,0.00
2023-02-05T03:10:48.696Z,0.00
2023-02-05T03:11:48.688Z,0.00
2023-02-05T03:12:48.681Z,0.00
2023-02-05T03:13:48.688Z,0.00
2023-02-05T03:14:48.651Z,0.00
2023-02-05T03:15:48.656Z,0.00
2023-02-05T03:16:48.623Z,0.00
2023-02-05T03:17:48.628Z,0.00
2023-02-05T03:18:48.640Z,0.00
2023-02-05T03:19:48.609Z,0.00
2023-02-05T03:20:48.620Z,0.00
2023-02-05T03:21:48.583Z,0.00
2023-02-05T03:22:48.613Z,0.00
2023-02-05T03:23:48.561Z,0.00
2023-02-05T03:24:48.550Z,0.00
2023-02-05T03:25:48.586Z,0.00
2023-02-05T03:26:48.526Z,0.00
2023-02-05T03:27:48.512Z,0.00
2023-02-05T03:28:48.507Z,0.00
2023-02-05T03:29:48.506Z,0.00
2023-02-05T03:30:48.601Z,0.00
2023-02-05T03:31:48.519Z,0.00
2023-02-05T03:32:48.481Z,0.00
2023-02-05T03:33:48.444Z,0.00
2023-02-05T03:34:48.439Z,0.00
2023-02-05T03:35:48.419Z,0.00
2023-02-05T03:36:48.425Z,0.00
2023-02-05T03:37:48.410Z,0.00
2023-02-05T03:38:48.406Z,0.00
2023-02-05T03:39:48.380Z,0.00
2023-02-05T03:40:48.383Z,0.00
2023-02-05T03:41:48.361Z,0.00
2023-02-05T03:42:48.360Z,0.00
2023-02-05T03:43:48.332Z,0.00
2023-02-05T03:44:48.341Z,0.00
2023-02-05T03:45:48.348Z,0.00
2023-02-05T03:46:48.306Z,0.00
2023-02-05T03:47:48.315Z,0.00
2023-02-05T03:48:48.312Z,0.00
2023-02-05T03:49:48.272Z,0.00
2023-02-05T03:50:48.284Z,0.00
2023-02-05T03:51:48.248Z,0.00
2023-02-05T03:52:48.240Z,0.00
2023-02-05T03:53:48.243Z,0.00
2023-02-05T03:54:48.210Z,0.00
2023-02-05T03:55:48.235Z,0.00
2023-02-05T03:56:48.220Z,0.00
2023-02-05T03:57:48.171Z,0.00
2023-02-05T03:58:48.184Z,0.00
2023-02-05T03:59:48.147Z,0.00
2023-02-05T04:00:48.157Z,0.00
2023-02-05T04:01:48.146Z,0.00
2023-02-05T04:02:48.123Z,0.00
2023-02-05T04:03:48.134Z,0.00
2023-02-05T04:04:48.105Z,0.00
2023-02-05T04:05:48.084Z,0.00
2023-02-05T04:06:48.080Z,0.00
2023-02-05T04:07:48.056Z,0.00
2023-02-05T04:08:48.099Z,0.00
2023-02-05T04:09:48.064Z,0.00
2023-02-05T04:10:48.029Z,0.00
2023-02-05T04:11:48.034Z,0.00
2023-02-05T04:12:48.009Z,0.00
2023-02-05T04:13:48.006Z,0.00
2023-02-05T04:14:47.995Z,0.00
2023-02-05T04:15:47.996Z,0.00
2023-02-05T04:16:47.982Z,0.00
2023-02-05T04:17:47.967Z,0.00
2023-02-05T04:18:47.961Z,0.00
2023-02-05T04:19:47.934Z,0.00
2023-02-05T04:20:47.945Z,0.00
2023-02-05T04:21:47.936Z,0.00
2023-02-05T04:22:47.906Z,0.00
2023-02-05T04:23:47.920Z,0.00
2023-02-05T04:24:47.880Z,0.00
2023-02-05T04:25:47.886Z,0.00
2023-02-05T04:26:47.885Z,0.00
2023-02-05T04:27:47.861Z,0.00
2023-02-05T04:28:47.867Z,0.00
2023-02-05T04:29:47.829Z,0.00
2023-02-05T04:30:47.900Z,0.00
2023-02-05T04:31:47.838Z,0.00
2023-02-05T04:32:47.789Z,0.00
2023-02-05T04:33:47.802Z,0.00
2023-02-05T04:34:47.775Z,0.00
2023-02-05T04:35:47.797Z,0.00
2023-02-05T04:36:47.767Z,0.00
2023-02-05T04:37:47.743Z,0.00
2023-02-05T04:38:47.733Z,0.00
2023-02-05T04:39:47.712Z,0.00
2023-02-05T04:40:47.750Z,0.00
2023-02-05T04:41:47.756Z,0.00
2023-02-05T04:42:47.703Z,0.00
2023-02-05T04:43:47.681Z,0.00
2023-02-05T04:44:47.671Z,0.00
2023-02-05T04:45:47.716Z,0.00
2023-02-05T04:46:47.667Z,0.00
2023-02-05T04:47:47.644Z,0.00
2023-02-05T04:48:47.643Z,0.00
2023-02-05T04:49:47.632Z,0.00
2023-02-05T04:50:47.604Z,0.00
2023-02-05T04:51:47.607Z,0.00
2023-02-05T04:52:47.583Z,0.00
2023-02-05T04:53:47.562Z,0.00
2023-02-05T04:54:47.592Z,0.00
2023-02-05T04:55:47.572Z,0.00
2023-02-05T04:56:47.540Z,0.00
2023-02-05T04:57:47.523Z,0.00
2023-02-05T04:58:47.530Z,0.00
2023-02-05T04:59:47.501Z,0.00
2023-02-05T05:00:47.545Z,0.00
2023-02-05T05:01:47.515Z,0.00
2023-02-05T05:02:47.521Z,0.00
2023-02-05T05:03:47.488Z,0.00
2023-02-05T05:04:47.447Z,0.00
2023-02-05T05:05:47.454Z,0.00
2023-02-05T05:06:47.455Z,0.00
2023-02-05T05:07:47.410Z,0.00
2023-02-05T05:08:47.444Z,0.00
2023-02-05T05:09:47.402Z,0.00
2023-02-05T05:10:47.392Z,0.00
2023-02-05T05:11:47.369Z,0.00
2023-02-05T05:12:47.361Z,0.00
2023-02-05T05:13:47.356Z,0.00
2023-02-05T05:14:47.330Z,0.00
2023-02-05T05:15:47.399Z,0.00
2023-02-05T05:16:47.312Z,0.00
2023-02-05T05:17:47.344Z,0.00
2023-02-05T05:18:47.304Z,0.00
2023-02-05T05:19:47.296Z,0.00
2023-02-05T05:20:47.275Z,0.00
2023-02-05T05:21:47.280Z,0.00
2023-02-05T05:22:47.288Z,0.00
2023-02-05T05:23:47.261Z,0.00
2023-02-05T05:24:47.228Z,0.00
2023-02-05T05:25:47.233Z,0.00
2023-02-05T05:26:47.220Z,0.00
2023-02-05T05:27:47.252Z,0.00
2023-02-05T05:28:47.198Z,0.00
2023-02-05T05:29:47.192Z,0.00
2023-02-05T05:30:47.268Z,0.00
2023-02-05T05:31:47.188Z,0.00
2023-02-05T05:32:47.153Z,0.00
2023-02-05T05:33:47.191Z,0.00
2023-02-05T05:34:47.119Z,0.00
2023-02-05T05:35:47.110Z,0.00
2023-02-05T05:36:47.117Z,0.00
2023-02-05T05:37:47.099Z,0.00
2023-02-05T05:38:47.094Z,0.00
2023-02-05T05:39:47.076Z,0.00
2023-02-05T05:40:47.087Z,0.00
2023-02-05T05:41:47.096Z,0.00
2023-02-05T05:42:47.119Z,0.00
2023-02-05T05:43:47.110Z,0.00
2023-02-05T05:44:47.064Z,0.00
2023-02-05T05:45:47.035Z,0.00
2023-02-05T05:46:47.053Z,0.00
2023-02-05T05:47:47.003Z,0.00
2023-02-05T05:48:46.969Z,0.00
2023-02-05T05:49:46.976Z,0.00
2023-02-05T05:50:46.969Z,0.00
2023-02-05T05:51:46.952Z,0.00
2023-02-05T05:52:46.949Z,0.00
2023-02-05T05:53:46.961Z,0.00
2023-02-05T05:54:46.935Z,0.00
2023-02-05T05:55:46.944Z,0.00
2023-02-05T05:56:46.877Z,0.00
2023-02-05T05:57:46.907Z,0.00
2023-02-05T05:58:46.893Z,0.00
2023-02-05T05:59:46.869Z,0.00
2023-02-05T06:00:46.851Z,0.00
2023-02-05T06:01:46.851Z,0.00
2023-02-05T06:02:46.904Z,0.00
2023-02-05T06:03:46.810Z,0.00
2023-02-05T06:04:46.867Z,0.00
2023-02-05T06:05:46.786Z,0.00
2023-02-05T06:06:46.779Z,0.00
2023-02-05T06:07:46.754Z,0.00
2023-02-05T06:08:46.772Z,0.00
2023-02-05T06:09:46.759Z,0.00
2023-02-05T06:10:46.727Z,0.00
2023-02-05T06:11:46.767Z,0.00
2023-02-05T06:12:46.725Z,0.00
2023-02-05T06:13:46.702Z,0.00
2023-02-05T06:14:46.746Z,0.00
2023-02-05T06:15:46.714Z,0.00
2023-02-05T06:16:46.666Z,0.00
2023-02-05T06:17:46.668Z,0.00
2023-02-05T06:18:46.625Z,0.00
2023-02-05T06:19:46.631Z,0.00
2023-02-05T06:20:46.630Z,0.00
2023-02-05T06:21:46.650Z,0.00
2023-02-05T06:22:46.633Z,0.00
2023-02-05T06:23:46.605Z,0.00
2023-02-05T06:24:46.580Z,0.00
2023-02-05T06:25:46.637Z,0.00
2023-02-05T06:26:46.576Z,0.00
2023-02-05T06:27:46.577Z,0.00
2023-02-05T06:28:46.536Z,0.00
2023-02-05T06:29:46.546Z,0.00
2023-02-05T06:30:46.521Z,0.00
2023-02-05T06:31:46.666Z,0.00
2023-02-05T06:32:46.510Z,0.00
2023-02-05T06:33:46.476Z,0.00
2023-02-05T06:34:46.469Z,0.00
2023-02-05T06:35:46.489Z,0.00
2023-02-05T06:36:46.470Z,0.00
2023-02-05T06:37:47.714Z,0.00
2023-02-05T06:38:46.440Z,0.00
2023-02-05T06:39:46.438Z,0.00
2023-02-05T06:40:46.405Z,0.00
2023-02-05T06:41:46.419Z,0.00
2023-02-05T06:42:46.413Z,0.00
2023-02-05T06:43:46.361Z,0.00
2023-02-05T06:44:46.346Z,0.00
2023-02-05T06:45:46.356Z,0.00
2023-02-05T06:46:46.340Z,0.00
2023-02-05T06:47:46.344Z,0.00
2023-02-05T06:48:46.318Z,0.00
2023-02-05T06:49:46.310Z,0.00
2023-02-05T06:50:46.308Z,0.00
2023-02-05T06:51:46.285Z,0.00
2023-02-05T06:52:46.341Z,0.00
2023-02-05T06:53:46.280Z,4.00
2023-02-05T06:54:46.238Z,0.00
2023-02-05T06:55:46.288Z,0.00
2023-02-05T06:56:46.236Z,4.00
2023-02-05T06:57:46.277Z,4.00
2023-02-05T06:58:46.201Z,4.00
2023-02-05T06:59:46.206Z,4.00
2023-02-05T07:00:46.195Z,0.00
2023-02-05T07:01:46.232Z,4.00
2023-02-05T07:02:46.240Z,4.00
2023-02-05T07:03:46.155Z,4.00
2023-02-05T07:04:46.204Z,8.00
2023-02-05T07:05:46.167Z,8.00
2023-02-05T07:06:46.135Z,4.00
2023-02-05T07:07:46.145Z,4.00
2023-02-05T07:08:46.132Z,4.00
2023-02-05T07:09:46.112Z,8.00
2023-02-05T07:10:46.097Z,8.00
2023-02-05T07:11:46.084Z,8.00
2023-02-05T07:12:46.064Z,8.00
2023-02-05T07:13:46.065Z,12.00
2023-02-05T07:14:46.040Z,8.00
2023-02-05T07:15:46.074Z,12.00
2023-02-05T07:16:46.007Z,12.00
2023-02-05T07:17:46.005Z,16.00
2023-02-05T07:18:46.013Z,12.00
2023-02-05T07:19:45.984Z,16.00
2023-02-05T07:20:45.965Z,16.00
2023-02-05T07:21:45.971Z,20.00
2023-02-05T07:22:46.001Z,20.00
2023-02-05T07:23:45.964Z,24.00
2023-02-05T07:24:45.961Z,28.00
2023-02-05T07:25:45.938Z,28.00
2023-02-05T07:26:45.923Z,28.00
2023-02-05T07:27:45.960Z,28.00
2023-02-05T07:28:45.889Z,28.00
2023-02-05T07:29:45.933Z,28.00
2023-02-05T07:30:45.908Z,28.00
2023-02-05T07:31:45.976Z,32.00
2023-02-05T07:32:45.895Z,36.00
2023-02-05T07:33:45.840Z,40.00
2023-02-05T07:34:45.832Z,44.00
2023-02-05T07:35:45.831Z,44.00
2023-02-05T07:36:45.848Z,40.00
2023-02-05T07:37:45.788Z,40.00
2023-02-05T07:38:45.774Z,44.00
2023-02-05T07:39:45.778Z,40.00
2023-02-05T07:40:45.757Z,36.00
2023-02-05T07:41:45.829Z,36.00
2023-02-05T07:42:45.804Z,36.00
2023-02-05T07:43:45.749Z,40.00
2023-02-05T07:44:45.728Z,36.00
2023-02-05T07:45:45.722Z,36.00
2023-02-05T07:46:45.734Z,36.00
2023-02-05T07:47:45.675Z,36.00
2023-02-05T07:48:45.674Z,36.00
2023-02-05T07:49:45.685Z,32.00
2023-02-05T07:50:45.626Z,32.00
2023-02-05T07:51:45.655Z,36.00
2023-02-05T07:52:45.644Z,32.00
2023-02-05T07:53:45.614Z,28.00
2023-02-05T07:54:45.623Z,36.00
2023-02-05T07:55:45.584Z,44.00
2023-02-05T07:56:45.599Z,56.00
2023-02-05T07:57:45.567Z,64.00
2023-02-05T07:58:45.554Z,80.00
2023-02-05T07:59:45.616Z,92.00
2023-02-05T08:00:45.635Z,112.00
2023-02-05T08:01:45.578Z,120.00
2023-02-05T08:02:45.524Z,128.00
2023-02-05T08:03:45.510Z,120.00
2023-02-05T08:04:45.485Z,100.00
2023-02-05T08:05:45.472Z,76.00
2023-02-05T08:06:45.494Z,64.00
2023-02-05T08:07:45.468Z,56.00
2023-02-05T08:08:45.437Z,56.00
2023-02-05T08:09:45.441Z,48.00
2023-02-05T08:10:45.421Z,44.00
2023-02-05T08:11:45.429Z,48.00
2023-02-05T08:12:45.400Z,36.00
2023-02-05T08:13:45.423Z,36.00
2023-02-05T08:14:45.377Z,52.00
2023-02-05T08:15:45.370Z,64.00
2023-02-05T08:16:45.373Z,76.00
2023-02-05T08:17:45.364Z,80.00
2023-02-05T08:18:45.336Z,80.00
2023-02-05T08:19:45.344Z,80.00
2023-02-05T08:20:45.356Z,88.00
2023-02-05T08:21:45.310Z,84.00
2023-02-05T08:22:45.367Z,80.00
2023-02-05T08:23:45.304Z,76.00
2023-02-05T08:24:45.273Z,72.00
2023-02-05T08:25:45.286Z,68.00
2023-02-05T08:26:45.266Z,68.00
2023-02-05T08:27:45.257Z,64.00
2023-02-05T08:28:45.228Z,64.00
2023-02-05T08:29:45.217Z,60.00
2023-02-05T08:30:45.223Z,56.00
2023-02-05T08:31:45.249Z,44.00
2023-02-05T08:32:45.250Z,40.00
2023-02-05T08:33:45.237Z,48.00
2023-02-05T08:34:45.155Z,44.00
2023-02-05T08:35:45.166Z,40.00
2023-02-05T08:36:45.138Z,28.00
2023-02-05T08:37:45.149Z,28.00
2023-02-05T08:38:45.126Z,36.00
2023-02-05T08:39:45.124Z,32.00
2023-02-05T08:40:45.093Z,36.00
2023-02-05T08:41:45.085Z,40.00
2023-02-05T08:42:45.076Z,36.00
2023-02-05T08:43:45.087Z,28.00
2023-02-05T08:44:45.058Z,24.00
2023-02-05T08:45:45.136Z,40.00
2023-02-05T08:46:50.127Z,44.00
2023-02-05T08:47:46.027Z,44.00
2023-02-05T08:48:45.009Z,56.00
2023-02-05T08:49:45.040Z,60.00
2023-02-05T08:50:44.989Z,64.00
2023-02-05T08:51:45.013Z,60.00
2023-02-05T08:52:44.960Z,56.00
2023-02-05T08:53:44.972Z,52.00
2023-02-05T08:54:44.954Z,48.00
2023-02-05T08:55:44.940Z,44.00
2023-02-05T08:56:44.921Z,40.00
2023-02-05T08:57:44.916Z,44.00
2023-02-05T08:58:44.919Z,48.00
2023-02-05T08:59:44.928Z,52.00
2023-02-05T09:00:44.885Z,60.00
2023-02-05T09:01:44.891Z,52.00
2023-02-05T09:02:44.851Z,48.00
2023-02-05T09:03:44.868Z,44.00
2023-02-05T09:04:44.929Z,36.00
2023-02-05T09:05:44.874Z,40.00
2023-02-05T09:06:44.833Z,44.00
2023-02-05T09:07:44.852Z,40.00
2023-02-05T09:08:44.799Z,44.00
2023-02-05T09:09:44.859Z,52.00
2023-02-05T09:10:44.838Z,60.00
2023-02-05T09:11:44.769Z,56.00
2023-02-05T09:12:44.759Z,52.00
2023-02-05T09:13:44.781Z,48.00
2023-02-05T09:14:44.732Z,52.00
2023-02-05T09:15:45.068Z,60.00
2023-02-05T09:16:44.894Z,52.00
2023-02-05T09:17:44.716Z,68.00
2023-02-05T09:18:44.687Z,72.00
2023-02-05T09:19:44.679Z,52.00
2023-02-05T09:20:44.689Z,56.00
2023-02-05T09:21:44.737Z,60.00
2023-02-05T09:22:44.685Z,60.00
2023-02-05T09:23:44.636Z,56.00
2023-02-05T09:24:44.644Z,56.00
2023-02-05T09:25:44.630Z,48.00
2023-02-05T09:26:44.594Z,48.00
2023-02-05T09:27:44.592Z,48.00
2023-02-05T09:28:44.594Z,56.00
2023-02-05T09:30:10.736Z,60.00
2023-02-05T09:30:45.333Z,48.00
2023-02-05T09:31:44.674Z,40.00
2023-02-05T09:32:44.579Z,40.00
2023-02-05T09:33:46.400Z,32.00
2023-02-05T09:34:44.514Z,28.00
2023-02-05T09:35:44.535Z,44.00
2023-02-05T09:36:44.550Z,60.00
2023-02-05T09:37:44.520Z,68.00
2023-02-05T09:38:44.518Z,72.00
2023-02-05T09:40:18.792Z,60.00
2023-02-05T09:40:45.456Z,56.00
2023-02-05T09:41:44.436Z,52.00
2023-02-05T09:42:44.604Z,48.00
2023-02-05T09:43:44.416Z,40.00
2023-02-05T09:44:44.402Z,36.00
2023-02-05T09:45:44.478Z,36.00
2023-02-05T09:46:45.943Z,36.00
2023-02-05T09:47:44.940Z,36.00
2023-02-05T09:48:44.422Z,44.00
2023-02-05T09:49:44.807Z,44.00
2023-02-05T09:50:44.432Z,44.00
2023-02-05T09:51:44.378Z,40.00
2023-02-05T09:52:44.318Z,40.00
2023-02-05T09:53:44.344Z,44.00
2023-02-05T09:54:44.314Z,48.00
2023-02-05T09:55:44.305Z,44.00
2023-02-05T09:56:44.281Z,52.00
2023-02-05T09:57:44.269Z,64.00
2023-02-05T09:58:44.266Z,68.00
2023-02-05T09:59:44.264Z,92.00
2023-02-05T10:00:44.255Z,92.00
2023-02-05T10:01:44.386Z,96.00
2023-02-05T10:02:44.202Z,104.00
2023-02-05T10:03:44.235Z,76.00
2023-02-05T10:04:44.211Z,68.00
2023-02-05T10:05:44.170Z,68.00
2023-02-05T10:06:44.190Z,72.00
2023-02-05T10:07:44.158Z,80.00
2023-02-05T10:08:44.191Z,100.00
2023-02-05T10:09:44.165Z,96.00
2023-02-05T10:10:44.133Z,104.00
2023-02-05T10:11:44.160Z,96.00
2023-02-05T10:12:44.097Z,100.00
2023-02-05T10:13:44.109Z,104.00
2023-02-05T10:14:44.084Z,96.00
2023-02-05T10:15:44.079Z,108.00
2023-02-05T10:16:44.102Z,156.00
2023-02-05T10:17:44.039Z,152.00
2023-02-05T10:18:44.043Z,160.00
2023-02-05T10:19:44.047Z,104.00
2023-02-05T10:20:44.021Z,88.00
2023-02-05T10:21:44.012Z,68.00
2023-02-05T10:22:43.999Z,84.00
2023-02-05T10:23:43.993Z,80.00
2023-02-05T10:24:44.070Z,84.00
2023-02-05T10:25:45.616Z,120.00
2023-02-05T10:26:43.962Z,120.00
2023-02-05T10:27:43.993Z,136.00
2023-02-05T10:28:43.957Z,156.00
2023-02-05T10:29:43.959Z,196.00
2023-02-05T10:30:43.988Z,232.00
2023-02-05T10:31:43.990Z,232.00
2023-02-05T10:32:43.889Z,220.00
2023-02-05T10:33:43.872Z,232.00
2023-02-05T10:34:43.870Z,172.00
2023-02-05T10:35:43.863Z,152.00
2023-02-05T10:36:43.861Z,168.00
2023-02-05T10:37:43.822Z,148.00
2023-02-05T10:38:44.009Z,116.00
2023-02-05T10:39:43.817Z,132.00
2023-02-05T10:40:43.808Z,200.00
2023-02-05T10:41:43.851Z,180.00
2023-02-05T10:42:43.782Z,160.00
2023-02-05T10:43:43.792Z,148.00
2023-02-05T10:44:43.749Z,160.00
2023-02-05T10:45:43.753Z,140.00
2023-02-05T10:46:43.762Z,152.00
2023-02-05T10:47:43.763Z,128.00
2023-02-05T10:48:43.796Z,132.00
2023-02-05T10:49:43.695Z,116.00
2023-02-05T10:50:43.699Z,92.00
2023-02-05T10:51:43.677Z,88.00
2023-02-05T10:52:43.670Z,104.00
2023-02-05T10:53:43.670Z,92.00
2023-02-05T10:54:43.672Z,96.00
2023-02-05T10:55:43.637Z,96.00
2023-02-05T10:56:43.668Z,88.00
2023-02-05T10:57:43.634Z,80.00
2023-02-05T10:58:43.698Z,80.00
2023-02-05T10:59:43.592Z,100.00
2023-02-05T11:00:44.414Z,156.00
2023-02-05T11:01:43.699Z,148.00
2023-02-05T11:02:43.599Z,144.00
2023-02-05T11:03:43.544Z,136.00
2023-02-05T11:04:43.571Z,148.00
2023-02-05T11:05:43.517Z,160.00
2023-02-05T11:06:43.516Z,116.00
2023-02-05T11:07:43.561Z,108.00
2023-02-05T11:08:43.539Z,132.00
2023-02-05T11:09:43.478Z,116.00
2023-02-05T11:10:44.376Z,148.00
2023-02-05T11:11:43.457Z,136.00
2023-02-05T11:12:43.462Z,128.00
2023-02-05T11:13:43.524Z,100.00
2023-02-05T11:14:43.476Z,104.00
2023-02-05T11:15:43.571Z,108.00
2023-02-05T11:16:43.419Z,120.00
2023-02-05T11:17:43.390Z,108.00
2023-02-05T11:18:43.406Z,120.00
2023-02-05T11:19:43.393Z,184.00
2023-02-05T11:20:43.375Z,212.00
2023-02-05T11:21:43.351Z,224.00
2023-02-05T11:22:43.349Z,232.00
2023-02-05T11:23:43.338Z,180.00
2023-02-05T11:24:43.334Z,164.00
2023-02-05T11:25:43.333Z,112.00
2023-02-05T11:26:43.302Z,120.00
2023-02-05T11:27:43.316Z,152.00
2023-02-05T11:28:43.288Z,260.00
2023-02-05T11:29:43.292Z,224.00
2023-02-05T11:30:51.718Z,168.00
2023-02-05T11:31:44.359Z,200.00
2023-02-05T11:32:43.246Z,196.00
2023-02-05T11:33:43.226Z,248.00
2023-02-05T11:34:43.219Z,212.00
2023-02-05T11:35:43.201Z,248.00
2023-02-05T11:36:43.185Z,304.00
2023-02-05T11:37:43.200Z,252.00
2023-02-05T11:38:43.236Z,244.00
2023-02-05T11:39:43.163Z,224.00
2023-02-05T11:40:43.155Z,184.00
2023-02-05T11:41:43.150Z,192.00
2023-02-05T11:42:43.144Z,168.00
2023-02-05T11:43:43.134Z,172.00
2023-02-05T11:44:43.098Z,148.00
2023-02-05T11:45:43.106Z,128.00
2023-02-05T11:46:43.141Z,132.00
2023-02-05T11:47:43.098Z,132.00
2023-02-05T11:48:43.050Z,136.00
2023-02-05T11:49:43.056Z,144.00
2023-02-05T11:50:43.061Z,168.00
2023-02-05T11:51:43.055Z,152.00
2023-02-05T11:52:43.015Z,128.00
2023-02-05T11:53:43.000Z,164.00
2023-02-05T11:54:42.993Z,172.00
2023-02-05T11:55:43.005Z,156.00
2023-02-05T11:56:42.975Z,144.00
2023-02-05T11:57:42.978Z,188.00
2023-02-05T11:58:42.964Z,228.00
2023-02-05T11:59:42.935Z,188.00
2023-02-05T12:00:42.941Z,160.00
2023-02-05T12:01:42.974Z,164.00
2023-02-05T12:02:42.977Z,124.00
2023-02-05T12:03:42.904Z,124.00
2023-02-05T12:04:42.911Z,108.00
2023-02-05T12:05:42.899Z,184.00
2023-02-05T12:06:42.863Z,160.00
2023-02-05T12:07:42.904Z,160.00
2023-02-05T12:08:43.424Z,212.00
2023-02-05T12:09:42.947Z,180.00
2023-02-05T12:10:42.888Z,152.00
2023-02-05T12:11:43.363Z,156.00
2023-02-05T12:12:42.857Z,152.00
2023-02-05T12:13:44.714Z,140.00
2023-02-05T12:14:42.813Z,148.00
2023-02-05T12:15:42.814Z,148.00
2023-02-05T12:16:43.400Z,140.00
2023-02-05T12:17:42.769Z,196.00
2023-02-05T12:18:45.959Z,168.00
2023-02-05T12:19:42.722Z,184.00
2023-02-05T12:20:42.705Z,140.00
2023-02-05T12:21:42.722Z,116.00
2023-02-05T12:22:42.719Z,140.00
2023-02-05T12:23:42.699Z,136.00
2023-02-05T12:24:43.367Z,108.00
2023-02-05T12:25:42.831Z,104.00
2023-02-05T12:26:42.642Z,108.00
2023-02-05T12:27:42.773Z,136.00
2023-02-05T12:28:43.402Z,128.00
2023-02-05T12:29:43.856Z,128.00
2023-02-05T12:30:42.671Z,148.00
2023-02-05T12:31:42.634Z,144.00
2023-02-05T12:32:42.582Z,128.00
2023-02-05T12:33:42.590Z,136.00
2023-02-05T12:34:42.555Z,168.00
2023-02-05T12:35:44.877Z,180.00
2023-02-05T12:36:44.359Z,140.00
2023-02-05T12:37:42.534Z,152.00
2023-02-05T12:38:42.507Z,188.00
2023-02-05T12:39:42.505Z,184.00
2023-02-05T12:40:42.496Z,160.00
2023-02-05T12:41:42.855Z,144.00
2023-02-05T12:42:42.480Z,136.00
2023-02-05T12:43:43.355Z,128.00
2023-02-05T12:44:42.450Z,120.00
2023-02-05T12:45:42.533Z,140.00
2023-02-05T12:46:43.345Z,180.00
2023-02-05T12:47:43.355Z,164.00
2023-02-05T12:48:43.360Z,136.00
2023-02-05T12:49:48.431Z,112.00
2023-02-05T12:50:43.908Z,108.00
2023-02-05T12:51:42.380Z,104.00
2023-02-05T12:52:42.378Z,128.00
2023-02-05T12:53:42.850Z,128.00
2023-02-05T12:54:42.884Z,128.00
2023-02-05T12:55:42.360Z,124.00
2023-02-05T12:56:42.863Z,128.00
2023-02-05T12:57:42.323Z,124.00
2023-02-05T12:58:42.307Z,92.00
2023-02-05T12:59:42.930Z,92.00
2023-02-05T13:00:42.331Z,88.00
2023-02-05T13:01:42.342Z,96.00