createdAt,value
2019-01-09T00:00:06.694Z,4.00
2019-01-09T00:01:06.701Z,4.00
2019-01-09T00:02:06.719Z,4.00
2019-01-09T00:03:06.726Z,4.00
2019-01-09T00:04:06.737Z,4.00
2019-01-09T00:05:06.748Z,4.00
2019-01-09T00:06:06.756Z,4.00
2019-01-09T00:07:06.772Z,0.00
2019-01-09T00:08:06.773Z,0.00
2019-01-09T00:09:06.790Z,0.00
2019-01-09T00:10:06.801Z,0.00
2019-01-09T00:11:06.806Z,0.00
2019-01-09T00:12:06.816Z,0.00
2019-01-09T00:13:06.825Z,0.00
2019-01-09T00:14:06.833Z,0.00
2019-01-09T00:15:06.844Z,0.00
2019-01-09T00:16:06.854Z,0.00
2019-01-09T00:17:06.864Z,0.00
2019-01-09T00:18:06.877Z,0.00
2019-01-09T00:19:06.882Z,0.00
2019-01-09T00:20:06.897Z,4.00
2019-01-09T00:21:06.902Z,4.00
2019-01-09T00:22:06.914Z,4.00
2019-01-09T00:23:06.923Z,4.00
2019-01-09T00:24:06.943Z,4.00
2019-01-09T00:25:06.945Z,4.00
2019-01-09T00:26:06.951Z,4.00
2019-01-09T00:27:06.963Z,4.00
2019-01-09T00:28:06.972Z,4.00
2019-01-09T00:29:06.981Z,4.00
2019-01-09T00:30:06.994Z,4.00
2019-01-09T00:31:07.006Z,4.00
2019-01-09T00:32:07.011Z,4.00
2019-01-09T00:33:07.020Z,4.00
2019-01-09T00:34:07.029Z,4.00
2019-01-09T00:35:07.043Z,4.00
2019-01-09T00:36:07.047Z,4.00
2019-01-09T00:37:07.056Z,4.00
2019-01-09T00:38:07.069Z,4.00
2019-01-09T00:39:07.079Z,4.00
2019-01-09T00:40:07.089Z,4.00
2019-01-09T00:41:07.093Z,4.00
2019-01-09T00:42:07.104Z,4.00
2019-01-09T00:43:07.114Z,4.00
2019-01-09T00:44:07.122Z,4.00
2019-01-09T00:45:07.133Z,4.00
2019-01-09T00:46:07.141Z,4.00
2019-01-09T00:47:07.155Z,4.00
2019-01-09T00:48:07.163Z,4.00
2019-01-09T00:49:07.172Z,4.00
2019-01-09T00:50:07.184Z,4.00
2019-01-09T00:51:07.192Z,4.00
2019-01-09T00:52:07.199Z,4.00
2019-01-09T00:53:07.210Z,4.00
2019-01-09T00:54:07.221Z,4.00
2019-01-09T00:55:07.229Z,4.00
2019-01-09T00:56:07.239Z,4.00
2019-01-09T00:57:07.249Z,4.00
2019-01-09T00:58:07.258Z,4.00
2019-01-09T00:59:07.266Z,4.00
2019-01-09T01:00:07.281Z,4.00
2019-01-09T01:01:07.285Z,4.00
2019-01-09T01:02:07.296Z,4.00
2019-01-09T01:03:07.304Z,4.00
2019-01-09T01:04:07.315Z,4.00
2019-01-09T01:05:07.327Z,4.00
2019-01-09T01:06:07.336Z,4.00
2019-01-09T01:07:07.346Z,4.00
2019-01-09T01:08:07.354Z,4.00
2019-01-09T01:09:07.363Z,4.00
2019-01-09T01:10:07.374Z,4.00
2019-01-09T01:11:07.382Z,4.00
2019-01-09T01:12:07.395Z,4.00
2019-01-09T01:13:07.405Z,4.00
2019-01-09T01:14:07.421Z,4.00
2019-01-09T01:15:07.423Z,4.00
2019-01-09T01:16:07.432Z,4.00
2019-01-09T01:17:07.443Z,4.00
2019-01-09T01:18:07.453Z,4.00
2019-01-09T01:19:07.459Z,4.00
2019-01-09T01:20:07.476Z,4.00
2019-01-09T01:21:07.478Z,4.00
2019-01-09T01:22:07.494Z,4.00
2019-01-09T01:23:07.496Z,4.00
2019-01-09T01:24:07.510Z,4.00
2019-01-09T01:25:07.516Z,4.00
2019-01-09T01:26:07.525Z,4.00
2019-01-09T01:27:07.539Z,4.00
2019-01-09T01:28:07.547Z,4.00
2019-01-09T01:29:07.556Z,4.00
2019-01-09T01:30:07.576Z,4.00
2019-01-09T01:31:07.586Z,4.00
2019-01-09T01:32:07.586Z,4.00
2019-01-09T01:33:07.597Z,4.00
2019-01-09T01:34:07.613Z,4.00
2019-01-09T01:35:07.620Z,4.00
2019-01-09T01:36:07.626Z,4.00
2019-01-09T01:37:07.634Z,4.00
2019-01-09T01:38:07.645Z,4.00
2019-01-09T01:39:07.655Z,4.00
2019-01-09T01:40:07.664Z,4.00
2019-01-09T01:41:07.673Z,4.00
2019-01-09T01:42:07.689Z,4.00
2019-01-09T01:43:07.696Z,4.00
2019-01-09T01:44:07.707Z,4.00
2019-01-09T01:45:07.717Z,4.00
2019-01-09T01:46:07.722Z,4.00
2019-01-09T01:47:07.732Z,4.00
2019-01-09T01:48:07.743Z,4.00
2019-01-09T01:49:07.753Z,4.00
2019-01-09T01:50:07.762Z,4.00
2019-01-09T01:51:07.770Z,4.00
2019-01-09T01:52:07.781Z,4.00
2019-01-09T01:53:07.792Z,4.00
2019-01-09T01:54:07.802Z,4.00
2019-01-09T01:55:07.812Z,4.00
2019-01-09T01:56:07.821Z,4.00
2019-01-09T01:57:07.834Z,4.00
2019-01-09T01:58:07.838Z,4.00
2019-01-09T01:59:07.852Z,4.00
2019-01-09T02:00:07.859Z,4.00
2019-01-09T02:01:07.886Z,4.00
2019-01-09T02:02:07.887Z,4.00
2019-01-09T02:03:07.891Z,4.00
2019-01-09T02:04:07.906Z,4.00
2019-01-09T02:05:07.913Z,4.00
2019-01-09T02:06:07.918Z,4.00
2019-01-09T02:07:07.933Z,4.00
2019-01-09T02:08:07.941Z,4.00
2019-01-09T02:09:07.948Z,4.00
2019-01-09T02:10:07.960Z,4.00
2019-01-09T02:11:07.968Z,4.00
2019-01-09T02:12:07.981Z,4.00
2019-01-09T02:13:07.985Z,4.00
2019-01-09T02:14:07.998Z,4.00
2019-01-09T02:15:08.006Z,4.00
2019-01-09T02:16:08.015Z,4.00
2019-01-09T02:17:08.026Z,4.00
2019-01-09T02:18:08.036Z,4.00
2019-01-09T02:19:08.059Z,4.00
2019-01-09T02:20:08.057Z,4.00
2019-01-09T02:21:08.067Z,4.00
2019-01-09T02:22:08.078Z,0.00
2019-01-09T02:23:08.085Z,4.00
2019-01-09T02:24:08.098Z,4.00
2019-01-09T02:25:08.109Z,4.00
2019-01-09T02:26:08.117Z,4.00
2019-01-09T02:27:08.134Z,4.00
2019-01-09T02:28:08.134Z,4.00
2019-01-09T02:29:08.145Z,4.00
2019-01-09T02:30:08.158Z,4.00
2019-01-09T02:31:08.163Z,4.00
2019-01-09T02:32:08.174Z,4.00
2019-01-09T02:33:08.183Z,4.00
2019-01-09T02:34:08.190Z,4.00
2019-01-09T02:35:08.202Z,4.00
2019-01-09T02:36:13.408Z,4.00
2019-01-09T02:37:08.224Z,4.00
2019-01-09T02:38:08.245Z,4.00
2019-01-09T02:39:08.241Z,4.00
2019-01-09T02:40:08.261Z,4.00
2019-01-09T02:41:08.262Z,4.00
2019-01-09T02:42:08.281Z,4.00
2019-01-09T02:43:08.300Z,4.00
2019-01-09T02:44:08.299Z,4.00
2019-01-09T02:45:08.308Z,4.00
2019-01-09T02:46:08.312Z,4.00
2019-01-09T02:47:08.320Z,4.00
2019-01-09T02:48:08.331Z,4.00
2019-01-09T02:49:08.338Z,4.00
2019-01-09T02:50:08.351Z,4.00
2019-01-09T02:51:08.366Z,4.00
2019-01-09T02:52:08.369Z,4.00
2019-01-09T02:53:08.377Z,4.00
2019-01-09T02:54:08.386Z,4.00
2019-01-09T02:55:08.406Z,4.00
2019-01-09T02:56:08.409Z,4.00
2019-01-09T02:57:08.418Z,4.00
2019-01-09T02:58:08.427Z,4.00
2019-01-09T02:59:08.445Z,4.00
2019-01-09T03:00:08.449Z,4.00
2019-01-09T03:01:08.461Z,4.00
2019-01-09T03:02:08.473Z,4.00
2019-01-09T03:03:08.479Z,4.00
2019-01-09T03:04:08.487Z,4.00
2019-01-09T03:05:08.497Z,4.00
2019-01-09T03:06:08.508Z,4.00
2019-01-09T03:07:08.519Z,4.00
2019-01-09T03:08:08.545Z,4.00
2019-01-09T03:09:08.542Z,4.00
2019-01-09T03:10:08.551Z,4.00
2019-01-09T03:11:08.559Z,4.00
2019-01-09T03:12:08.569Z,4.00
2019-01-09T03:13:08.582Z,4.00
2019-01-09T03:14:08.589Z,4.00
2019-01-09T03:15:08.595Z,4.00
2019-01-09T03:16:08.607Z,4.00
2019-01-09T03:17:08.616Z,4.00
2019-01-09T03:18:08.627Z,4.00
2019-01-09T03:19:08.640Z,4.00
2019-01-09T03:20:08.652Z,4.00
2019-01-09T03:21:08.654Z,4.00
2019-01-09T03:22:08.668Z,4.00
2019-01-09T03:23:08.678Z,4.00
2019-01-09T03:24:08.686Z,4.00
2019-01-09T03:25:08.697Z,4.00
2019-01-09T03:26:08.706Z,4.00
2019-01-09T03:27:08.717Z,4.00
2019-01-09T03:28:08.726Z,4.00
2019-01-09T03:29:08.742Z,4.00
2019-01-09T03:30:08.747Z,4.00
2019-01-09T03:31:08.755Z,4.00
2019-01-09T03:32:08.763Z,4.00
2019-01-09T03:33:08.775Z,4.00
2019-01-09T03:34:08.782Z,4.00
2019-01-09T03:35:08.805Z,4.00
2019-01-09T03:36:08.805Z,4.00
2019-01-09T03:37:08.810Z,0.00
2019-01-09T03:38:08.819Z,0.00
2019-01-09T03:39:08.829Z,4.00
2019-01-09T03:40:08.842Z,4.00
2019-01-09T03:41:08.848Z,4.00
2019-01-09T03:42:08.860Z,4.00
2019-01-09T03:43:08.871Z,4.00
2019-01-09T03:44:08.881Z,4.00
2019-01-09T03:45:08.888Z,4.00
2019-01-09T03:46:08.898Z,0.00
2019-01-09T03:47:08.946Z,4.00
2019-01-09T03:48:08.918Z,0.00
2019-01-09T03:49:08.926Z,4.00
2019-01-09T03:50:08.941Z,0.00
2019-01-09T03:51:08.944Z,4.00
2019-01-09T03:52:08.961Z,4.00
2019-01-09T03:53:08.974Z,4.00
2019-01-09T03:54:08.973Z,4.00
2019-01-09T03:55:08.983Z,4.00
2019-01-09T03:56:08.997Z,0.00
2019-01-09T03:57:09.004Z,0.00
2019-01-09T03:58:09.017Z,0.00
2019-01-09T03:59:09.039Z,4.00
2019-01-09T04:00:09.035Z,0.00
2019-01-09T04:01:09.046Z,4.00
2019-01-09T04:02:09.056Z,0.00
2019-01-09T04:03:09.064Z,0.00
2019-01-09T04:04:09.076Z,0.00
2019-01-09T04:05:09.102Z,0.00
2019-01-09T04:06:09.096Z,0.00
2019-01-09T04:07:09.102Z,0.00
2019-01-09T04:08:09.115Z,0.00
2019-01-09T04:09:09.125Z,0.00
2019-01-09T04:10:09.143Z,0.00
2019-01-09T04:11:09.147Z,0.00
2019-01-09T04:12:09.151Z,0.00
2019-01-09T04:13:09.163Z,0.00
2019-01-09T04:14:09.173Z,0.00
2019-01-09T04:15:09.180Z,0.00
2019-01-09T04:16:09.197Z,0.00
2019-01-09T04:17:09.202Z,0.00
2019-01-09T04:18:09.209Z,0.00
2019-01-09T04:19:09.223Z,0.00
2019-01-09T04:20:09.231Z,0.00
2019-01-09T04:21:09.238Z,0.00
2019-01-09T04:22:09.246Z,0.00
2019-01-09T04:23:09.259Z,0.00
2019-01-09T04:24:09.269Z,0.00
2019-01-09T04:25:09.279Z,0.00
2019-01-09T04:26:09.285Z,0.00
2019-01-09T04:27:09.297Z,0.00
2019-01-09T04:28:09.308Z,0.00
2019-01-09T04:29:09.319Z,0.00
2019-01-09T04:30:09.335Z,0.00
2019-01-09T04:31:09.341Z,0.00
2019-01-09T04:32:09.345Z,0.00
2019-01-09T04:33:09.357Z,0.00
2019-01-09T04:34:09.367Z,0.00
2019-01-09T04:35:09.381Z,0.00
2019-01-09T04:36:09.390Z,4.00
2019-01-09T04:37:09.400Z,4.00
2019-01-09T04:38:09.402Z,4.00
2019-01-09T04:39:09.415Z,4.00
2019-01-09T04:40:09.439Z,4.00
2019-01-09T04:41:09.433Z,4.00
2019-01-09T04:42:09.445Z,4.00
2019-01-09T04:43:09.454Z,4.00
2019-01-09T04:44:09.465Z,4.00
2019-01-09T04:45:09.478Z,4.00
2019-01-09T04:46:09.480Z,4.00
2019-01-09T04:47:09.492Z,4.00
2019-01-09T04:48:09.516Z,4.00
2019-01-09T04:49:09.528Z,4.00
2019-01-09T04:50:09.531Z,4.00
2019-01-09T04:51:09.525Z,4.00
2019-01-09T04:52:09.534Z,4.00
2019-01-09T04:53:09.541Z,4.00
2019-01-09T04:54:09.555Z,4.00
2019-01-09T04:55:09.562Z,4.00
2019-01-09T04:56:09.581Z,4.00
2019-01-09T04:57:09.581Z,4.00
2019-01-09T04:58:09.589Z,4.00
2019-01-09T04:59:09.603Z,4.00
2019-01-09T05:00:09.613Z,4.00
2019-01-09T05:01:09.618Z,4.00
2019-01-09T05:02:09.631Z,4.00
2019-01-09T05:03:09.639Z,4.00
2019-01-09T05:04:09.655Z,4.00
2019-01-09T05:05:09.657Z,4.00
2019-01-09T05:06:09.669Z,4.00
2019-01-09T05:07:09.687Z,4.00
2019-01-09T05:08:09.699Z,4.00
2019-01-09T05:09:09.707Z,4.00
2019-01-09T05:10:09.708Z,4.00
2019-01-09T05:11:09.715Z,4.00
2019-01-09T05:12:09.733Z,4.00
2019-01-09T05:13:09.733Z,4.00
2019-01-09T05:14:09.753Z,4.00
2019-01-09T05:15:09.771Z,4.00
2019-01-09T05:16:09.768Z,4.00
2019-01-09T05:17:09.779Z,4.00
2019-01-09T05:18:09.791Z,4.00
2019-01-09T05:19:09.794Z,4.00
2019-01-09T05:20:09.803Z,4.00
2019-01-09T05:21:09.813Z,4.00
2019-01-09T05:22:09.822Z,4.00
2019-01-09T05:23:09.832Z,4.00
2019-01-09T05:24:09.845Z,4.00
2019-01-09T05:25:09.854Z,4.00
2019-01-09T05:26:09.869Z,4.00
2019-01-09T05:27:09.876Z,4.00
2019-01-09T05:28:09.883Z,4.00
2019-01-09T05:29:09.893Z,4.00
2019-01-09T05:30:09.914Z,4.00
2019-01-09T05:31:09.914Z,4.00
2019-01-09T05:32:09.920Z,4.00
2019-01-09T05:33:09.946Z,4.00
2019-01-09T05:34:09.946Z,4.00
2019-01-09T05:35:09.956Z,4.00
2019-01-09T05:36:09.964Z,4.00
2019-01-09T05:37:10.015Z,4.00
2019-01-09T05:38:09.983Z,4.00
2019-01-09T05:39:09.993Z,4.00
2019-01-09T05:40:10.002Z,4.00
2019-01-09T05:41:10.024Z,4.00
2019-01-09T05:42:10.026Z,4.00
2019-01-09T05:43:10.037Z,4.00
2019-01-09T05:44:10.041Z,4.00
2019-01-09T05:45:10.050Z,4.00
2019-01-09T05:46:10.061Z,4.00
2019-01-09T05:47:10.074Z,4.00
2019-01-09T05:48:10.088Z,4.00
2019-01-09T05:49:10.094Z,4.00
2019-01-09T05:50:10.104Z,4.00
2019-01-09T05:51:10.111Z,4.00
2019-01-09T05:52:10.127Z,4.00
2019-01-09T05:53:10.127Z,4.00
2019-01-09T05:54:10.154Z,4.00
2019-01-09T05:55:10.149Z,4.00
2019-01-09T05:56:10.162Z,4.00
2019-01-09T05:57:10.168Z,4.00
2019-01-09T05:58:10.177Z,4.00
2019-01-09T05:59:10.189Z,4.00
2019-01-09T06:00:10.302Z,4.00
2019-01-09T06:01:10.207Z,4.00
2019-01-09T06:02:10.216Z,4.00
2019-01-09T06:03:10.234Z,4.00
2019-01-09T06:04:10.240Z,4.00
2019-01-09T06:05:10.245Z,4.00
2019-01-09T06:06:10.259Z,4.00
2019-01-09T06:07:18.094Z,4.00
2019-01-09T06:08:10.278Z,4.00
2019-01-09T06:09:10.288Z,4.00
2019-01-09T06:10:10.294Z,4.00
2019-01-09T06:11:10.319Z,4.00
2019-01-09T06:12:10.314Z,4.00
2019-01-09T06:13:10.327Z,4.00
2019-01-09T06:14:10.336Z,4.00
2019-01-09T06:15:10.351Z,4.00
2019-01-09T06:16:11.662Z,4.00
2019-01-09T06:17:10.363Z,8.00
2019-01-09T06:18:10.375Z,8.00
2019-01-09T06:19:10.383Z,8.00
2019-01-09T06:20:10.399Z,8.00
2019-01-09T06:21:10.403Z,8.00
2019-01-09T06:22:10.412Z,8.00
2019-01-09T06:23:10.431Z,8.00
2019-01-09T06:24:10.437Z,8.00
2019-01-09T06:25:10.451Z,8.00
2019-01-09T06:26:10.461Z,8.00
2019-01-09T06:27:10.461Z,8.00
2019-01-09T06:28:10.471Z,8.00
2019-01-09T06:29:10.487Z,8.00
2019-01-09T06:30:10.491Z,8.00
2019-01-09T06:31:10.505Z,4.00
2019-01-09T06:32:10.512Z,4.00
2019-01-09T06:33:10.518Z,4.00
2019-01-09T06:34:10.528Z,4.00
2019-01-09T06:35:10.537Z,4.00
2019-01-09T06:36:10.548Z,4.00
2019-01-09T06:37:10.560Z,4.00
2019-01-09T06:38:10.568Z,4.00
2019-01-09T06:39:10.578Z,4.00
2019-01-09T06:40:10.587Z,4.00
2019-01-09T06:41:10.601Z,8.00
2019-01-09T06:42:10.607Z,8.00
2019-01-09T06:43:10.646Z,4.00
2019-01-09T06:44:10.638Z,8.00
2019-01-09T06:45:10.638Z,8.00
2019-01-09T06:46:10.645Z,4.00
2019-01-09T06:47:10.659Z,8.00
2019-01-09T06:48:10.666Z,8.00
2019-01-09T06:49:10.676Z,8.00
2019-01-09T06:50:10.686Z,4.00
2019-01-09T06:51:10.697Z,4.00
2019-01-09T06:52:10.705Z,4.00
2019-01-09T06:53:10.745Z,4.00
2019-01-09T06:54:10.746Z,4.00
2019-01-09T06:55:10.751Z,4.00
2019-01-09T06:56:10.840Z,4.00
2019-01-09T06:57:10.768Z,4.00
2019-01-09T06:58:10.768Z,4.00
2019-01-09T06:59:10.780Z,4.00
2019-01-09T07:00:10.786Z,4.00
2019-01-09T07:01:10.794Z,4.00
2019-01-09T07:02:10.808Z,4.00
2019-01-09T07:03:10.821Z,4.00
2019-01-09T07:04:10.826Z,4.00
2019-01-09T07:05:10.831Z,4.00
2019-01-09T07:06:10.842Z,4.00
2019-01-09T07:07:10.853Z,8.00
2019-01-09T07:08:10.864Z,8.00
2019-01-09T07:09:10.876Z,4.00
2019-01-09T07:10:10.884Z,8.00
2019-01-09T07:11:10.901Z,8.00
2019-01-09T07:12:10.918Z,8.00
2019-01-09T07:13:10.914Z,8.00
2019-01-09T07:14:10.923Z,8.00
2019-01-09T07:15:11.534Z,12.00
2019-01-09T07:16:10.946Z,12.00
2019-01-09T07:17:10.954Z,12.00
2019-01-09T07:18:10.969Z,12.00
2019-01-09T07:19:10.971Z,12.00
2019-01-09T07:20:10.985Z,16.00
2019-01-09T07:21:11.007Z,16.00
2019-01-09T07:22:10.999Z,20.00
2019-01-09T07:23:11.012Z,20.00
2019-01-09T07:24:11.021Z,24.00
2019-01-09T07:25:11.031Z,24.00
2019-01-09T07:26:11.039Z,24.00
2019-01-09T07:27:11.048Z,28.00
2019-01-09T07:28:12.213Z,32.00
2019-01-09T07:29:11.680Z,32.00
2019-01-09T07:30:11.841Z,40.00
2019-01-09T07:31:11.868Z,40.00
2019-01-09T07:32:11.109Z,48.00
2019-01-09T07:33:11.108Z,52.00
2019-01-09T07:34:11.126Z,52.00
2019-01-09T07:35:11.130Z,56.00
2019-01-09T07:36:11.136Z,64.00
2019-01-09T07:37:11.315Z,72.00
2019-01-09T07:38:11.171Z,72.00
2019-01-09T07:39:11.185Z,80.00
2019-01-09T07:40:11.178Z,88.00
2019-01-09T07:41:11.215Z,96.00
2019-01-09T07:42:11.196Z,100.00
2019-01-09T07:43:11.210Z,104.00
2019-01-09T07:44:11.220Z,112.00
2019-01-09T07:45:11.231Z,124.00
2019-01-09T07:46:11.239Z,128.00
2019-01-09T07:47:11.243Z,136.00
2019-01-09T07:48:11.256Z,144.00
2019-01-09T07:49:11.270Z,152.00
2019-01-09T07:50:11.276Z,160.00
2019-01-09T07:51:11.282Z,168.00
2019-01-09T07:52:11.295Z,180.00
2019-01-09T07:53:11.328Z,188.00
2019-01-09T07:54:11.323Z,196.00
2019-01-09T07:55:11.326Z,204.00
2019-01-09T07:56:11.338Z,212.00
2019-01-09T07:57:11.343Z,220.00
2019-01-09T07:58:11.352Z,228.00
2019-01-09T07:59:11.373Z,236.00
2019-01-09T08:00:11.377Z,244.00
2019-01-09T08:01:11.394Z,252.00
2019-01-09T08:02:11.402Z,260.00
2019-01-09T08:03:11.423Z,268.00
2019-01-09T08:04:11.426Z,276.00
2019-01-09T08:05:11.428Z,284.00
2019-01-09T08:06:11.430Z,296.00
2019-01-09T08:07:11.443Z,308.00
2019-01-09T08:08:11.447Z,324.00
2019-01-09T08:09:11.469Z,332.00
2019-01-09T08:10:11.468Z,336.00
2019-01-09T08:11:11.493Z,344.00
2019-01-09T08:12:11.502Z,356.00
2019-01-09T08:13:11.510Z,380.00
2019-01-09T08:14:11.506Z,404.00
2019-01-09T08:15:11.530Z,420.00
2019-01-09T08:16:11.529Z,448.00
2019-01-09T08:17:11.537Z,464.00
2019-01-09T08:18:11.552Z,480.00
2019-01-09T08:19:11.581Z,488.00
2019-01-09T08:20:11.564Z,488.00
2019-01-09T08:21:11.578Z,472.00
2019-01-09T08:22:11.581Z,472.00
2019-01-09T08:23:11.617Z,468.00
2019-01-09T08:24:11.816Z,452.00
2019-01-09T08:25:11.611Z,440.00
2019-01-09T08:26:11.670Z,432.00
2019-01-09T08:27:11.631Z,380.00
2019-01-09T08:28:11.645Z,384.00
2019-01-09T08:32:12.591Z,596.00
2019-01-09T08:33:12.469Z,616.00
2019-01-09T08:34:13.319Z,648.00
2019-01-09T08:35:12.368Z,700.00
2019-01-09T08:36:11.721Z,728.00
2019-01-09T08:37:11.726Z,720.00
2019-01-09T08:38:11.785Z,752.00
2019-01-09T08:39:11.864Z,832.00
2019-01-09T08:40:11.756Z,820.00
2019-01-09T08:41:11.954Z,796.00
2019-01-09T08:42:11.791Z,828.00
2019-01-09T08:43:11.796Z,836.00
2019-01-09T08:44:11.794Z,848.00
2019-01-09T08:45:11.810Z,848.00
2019-01-09T08:46:11.815Z,836.00
2019-01-09T08:47:11.832Z,848.00
2019-01-09T08:48:11.838Z,860.00
2019-01-09T08:49:11.854Z,860.00
2019-01-09T08:50:12.685Z,876.00
2019-01-09T08:51:11.987Z,932.00
2019-01-09T08:52:11.893Z,896.00
2019-01-09T08:53:11.885Z,888.00
2019-01-09T08:54:11.900Z,992.00
2019-01-09T08:55:11.980Z,1012.00
2019-01-09T08:56:11.931Z,1020.00
2019-01-09T08:57:11.955Z,1008.00
2019-01-09T08:59:12.017Z,1056.00
2019-01-09T09:00:11.967Z,1124.00
2019-01-09T09:01:11.980Z,1180.00
2019-01-09T09:02:12.002Z,1188.00
2019-01-09T09:03:11.988Z,1108.00
2019-01-09T09:04:11.999Z,1252.00
2019-01-09T09:05:12.024Z,932.00
2019-01-09T09:06:12.025Z,1136.00
2019-01-09T09:07:12.052Z,956.00
2019-01-09T09:08:12.573Z,1260.00
2019-01-09T09:09:12.059Z,884.00
2019-01-09T09:10:12.063Z,884.00
2019-01-09T09:11:12.074Z,868.00
2019-01-09T09:12:12.083Z,860.00
2019-01-09T09:13:12.131Z,892.00
2019-01-09T09:14:12.106Z,884.00
2019-01-09T09:15:12.189Z,908.00
2019-01-09T09:16:12.131Z,868.00
2019-01-09T09:17:12.157Z,1064.00
2019-01-09T09:18:12.147Z,964.00
2019-01-09T09:19:12.208Z,872.00
2019-01-09T09:20:12.172Z,804.00
2019-01-09T09:21:12.187Z,844.00
2019-01-09T09:22:12.184Z,788.00
2019-01-09T09:23:12.198Z,784.00
2019-01-09T09:24:12.206Z,1096.00
2019-01-09T09:25:12.231Z,1172.00
2019-01-09T09:26:12.245Z,1164.00
2019-01-09T09:27:12.238Z,1156.00
2019-01-09T09:28:12.246Z,1028.00
2019-01-09T09:29:12.263Z,1172.00
2019-01-09T09:30:12.266Z,1164.00
2019-01-09T09:31:12.285Z,1160.00
2019-01-09T09:32:12.292Z,1152.00
2019-01-09T09:33:12.307Z,1124.00
2019-01-09T09:35:12.321Z,1252.00
2019-01-09T09:36:12.332Z,1260.00
2019-01-09T09:37:12.340Z,1264.00
2019-01-09T09:38:20.271Z,1232.00
2019-01-09T09:39:12.382Z,1240.00
2019-01-09T09:40:12.373Z,1260.00
2019-01-09T09:41:12.417Z,1280.00
2019-01-09T09:42:12.899Z,1284.00
2019-01-09T09:43:13.208Z,1292.00
2019-01-09T09:44:12.418Z,1304.00
2019-01-09T09:45:12.540Z,1304.00
2019-01-09T09:46:12.431Z,1312.00
2019-01-09T09:47:12.443Z,1316.00
2019-01-09T09:48:12.455Z,1316.00
2019-01-09T09:49:12.460Z,1328.00
2019-01-09T09:50:12.489Z,1348.00
2019-01-09T09:51:12.499Z,1368.00
2019-01-09T09:52:12.495Z,1368.00
2019-01-09T09:53:12.508Z,1384.00
2019-01-09T09:56:12.537Z,1368.00
2019-01-09T09:57:12.544Z,1360.00
2019-01-09T09:58:12.550Z,1364.00
2019-01-09T10:00:12.577Z,1360.00
2019-01-09T10:01:12.704Z,1360.00
2019-01-09T10:02:12.594Z,1360.00
2019-01-09T10:03:12.614Z,1384.00
2019-01-09T10:04:12.617Z,1384.00
2019-01-09T10:05:12.642Z,1384.00
2019-01-09T10:06:12.652Z,1392.00
2019-01-09T10:07:12.646Z,1388.00
2019-01-09T10:08:13.220Z,1388.00
2019-01-09T10:09:12.796Z,1400.00
2019-01-09T10:10:12.675Z,1392.00
2019-01-09T10:11:12.690Z,1400.00
2019-01-09T10:12:12.709Z,1404.00
2019-01-09T10:13:12.725Z,1392.00
2019-01-09T10:14:12.713Z,1388.00
2019-01-09T10:15:12.736Z,1388.00
2019-01-09T10:16:12.747Z,1376.00
2019-01-09T10:18:12.764Z,1380.00
2019-01-09T10:19:12.800Z,1380.00
2019-01-09T10:20:12.795Z,1224.00
2019-01-09T10:21:12.814Z,1372.00
2019-01-09T10:23:12.809Z,1392.00
2019-01-09T10:24:12.831Z,1292.00
2019-01-09T10:25:12.849Z,1408.00
2019-01-09T10:26:12.838Z,1404.00
2019-01-09T10:27:12.871Z,1420.00
2019-01-09T10:28:12.869Z,1440.00
2019-01-09T10:29:12.882Z,1384.00
2019-01-09T10:30:13.744Z,1244.00
2019-01-09T10:31:12.892Z,1000.00
2019-01-09T10:32:13.032Z,1448.00
2019-01-09T10:33:12.930Z,1076.00
2019-01-09T10:34:12.988Z,1224.00
2019-01-09T10:35:12.945Z,1100.00
2019-01-09T10:36:12.950Z,1456.00
2019-01-09T10:37:12.967Z,1452.00
2019-01-09T10:38:12.960Z,1092.00
2019-01-09T10:39:13.287Z,1520.00
2019-01-09T10:40:12.979Z,1080.00
2019-01-09T10:41:12.989Z,1508.00
2019-01-09T10:42:13.010Z,1780.00
2019-01-09T10:43:13.013Z,1636.00
2019-01-09T10:44:18.783Z,1712.00
2019-01-09T10:45:13.032Z,1164.00
2019-01-09T10:46:13.044Z,1552.00
2019-01-09T10:47:13.067Z,1756.00
2019-01-09T10:48:13.085Z,1412.00
2019-01-09T10:49:13.093Z,1804.00
2019-01-09T10:50:13.086Z,1944.00
2019-01-09T10:51:13.138Z,1740.00
2019-01-09T10:52:13.138Z,1404.00
2019-01-09T10:53:13.209Z,1404.00
2019-01-09T10:54:13.128Z,1996.00
2019-01-09T10:55:13.139Z,1832.00
2019-01-09T10:56:13.153Z,1544.00
2019-01-09T10:57:13.178Z,1396.00
2019-01-09T10:58:13.177Z,1940.00
2019-01-09T10:59:13.186Z,1904.00
2019-01-09T11:00:13.191Z,1576.00
2019-01-09T11:01:13.205Z,1752.00
2019-01-09T11:03:13.316Z,1684.00
2019-01-09T11:04:13.232Z,1916.00
2019-01-09T11:05:13.286Z,1920.00
2019-01-09T11:06:14.528Z,1692.00
2019-01-09T11:07:13.374Z,1748.00
2019-01-09T11:08:14.219Z,2000.00
2019-01-09T11:09:13.297Z,1708.00
2019-01-09T11:10:13.294Z,1816.00
2019-01-09T11:11:13.307Z,1544.00
2019-01-09T11:12:13.319Z,1988.00
2019-01-09T11:13:13.331Z,1736.00
2019-01-09T11:14:13.335Z,1804.00
2019-01-09T11:15:13.370Z,1820.00
2019-01-09T11:16:13.658Z,1604.00
2019-01-09T11:17:13.375Z,1568.00
2019-01-09T11:18:13.376Z,1848.00
2019-01-09T11:19:13.438Z,1420.00
2019-01-09T11:20:13.436Z,2064.00
2019-01-09T11:21:13.411Z,1640.00
2019-01-09T11:22:13.423Z,1936.00
2019-01-09T11:23:13.443Z,2340.00
2019-01-09T11:24:13.445Z,1544.00
2019-01-09T11:25:13.453Z,1192.00
2019-01-09T11:26:15.186Z,1320.00
2019-01-09T11:27:13.478Z,1908.00
2019-01-09T11:28:13.954Z,1872.00
2019-01-09T11:29:13.502Z,1732.00
2019-01-09T11:30:13.512Z,1568.00
2019-01-09T11:31:13.518Z,1576.00
2019-01-09T11:32:13.535Z,1556.00
2019-01-09T11:33:13.540Z,1448.00
2019-01-09T11:34:13.581Z,1884.00
2019-01-09T11:35:13.581Z,1852.00
2019-01-09T11:36:13.569Z,1628.00
2019-01-09T11:37:14.530Z,1760.00
2019-01-09T11:38:13.594Z,1872.00
2019-01-09T11:39:13.600Z,1868.00
2019-01-09T11:40:13.609Z,1616.00
2019-01-09T11:41:13.621Z,1712.00
2019-01-09T11:42:13.638Z,1352.00
2019-01-09T11:43:13.702Z,1564.00
2019-01-09T11:44:13.660Z,1572.00
2019-01-09T11:45:13.669Z,1616.00
2019-01-09T11:46:13.692Z,2204.00
2019-01-09T11:47:13.687Z,1844.00
2019-01-09T11:48:14.378Z,1768.00
2019-01-09T11:49:13.706Z,2248.00
2019-01-09T11:50:13.716Z,1968.00
2019-01-09T11:51:13.726Z,2036.00
2019-01-09T11:52:13.754Z,1936.00
2019-01-09T11:53:13.750Z,1688.00
2019-01-09T11:54:13.772Z,1500.00
2019-01-09T11:55:13.793Z,1548.00
2019-01-09T11:56:13.779Z,1484.00
2019-01-09T11:57:13.794Z,1520.00
2019-01-09T11:58:13.812Z,1676.00
2019-01-09T11:59:13.810Z,1920.00
2019-01-09T12:00:13.831Z,1732.00
2019-01-09T12:01:13.857Z,1752.00
2019-01-09T12:02:21.806Z,1700.00
2019-01-09T12:03:13.873Z,1528.00
2019-01-09T12:04:13.868Z,1308.00
2019-01-09T12:05:13.877Z,1276.00
2019-01-09T12:06:13.893Z,1340.00
2019-01-09T12:07:13.930Z,1312.00
2019-01-09T12:08:13.917Z,1456.00
2019-01-09T12:09:13.919Z,1432.00
2019-01-09T12:10:13.932Z,1948.00
2019-01-09T12:11:13.996Z,2364.00
2019-01-09T12:12:13.961Z,2296.00
2019-01-09T12:13:13.969Z,2236.00
2019-01-09T12:14:13.976Z,2380.00
2019-01-09T12:15:13.982Z,1516.00
2019-01-09T12:16:14.013Z,1288.00
2019-01-09T12:17:14.021Z,1312.00
2019-01-09T12:18:14.015Z,1632.00
2019-01-09T12:19:14.028Z,1540.00
2019-01-09T12:20:14.047Z,1848.00
2019-01-09T12:21:16.693Z,2128.00
2019-01-09T12:22:14.083Z,2180.00
2019-01-09T12:23:14.070Z,1724.00
2019-01-09T12:24:14.081Z,1624.00
2019-01-09T12:25:14.094Z,1520.00
2019-01-09T12:26:14.102Z,1564.00
2019-01-09T12:27:14.127Z,1552.00
2019-01-09T12:28:14.172Z,1628.00
2019-01-09T12:29:14.148Z,1840.00
2019-01-09T12:30:14.147Z,1880.00
2019-01-09T12:31:14.170Z,1668.00
2019-01-09T12:32:15.370Z,1580.00
2019-01-09T12:33:14.202Z,1532.00
2019-01-09T12:34:14.188Z,1312.00
2019-01-09T12:35:14.202Z,1360.00
2019-01-09T12:36:14.314Z,1748.00
2019-01-09T12:37:14.227Z,1268.00
2019-01-09T12:38:14.241Z,1720.00
2019-01-09T12:39:14.243Z,1468.00
2019-01-09T12:40:14.274Z,1436.00
2019-01-09T12:41:14.277Z,1956.00
2019-01-09T12:42:14.275Z,2032.00
2019-01-09T12:43:14.291Z,1984.00
2019-01-09T12:44:14.300Z,1736.00
2019-01-09T12:45:14.305Z,1880.00
2019-01-09T12:46:14.319Z,1584.00
2019-01-09T12:47:14.393Z,1100.00
2019-01-09T12:48:14.347Z,1276.00
2019-01-09T12:49:14.355Z,1320.00
2019-01-09T12:50:14.373Z,1100.00
2019-01-09T12:51:14.375Z,1432.00
2019-01-09T12:52:14.382Z,1468.00
2019-01-09T12:53:14.401Z,1512.00
2019-01-09T12:54:14.416Z,1492.00
2019-01-09T12:55:14.423Z,1500.00
2019-01-09T12:56:14.485Z,1548.00
2019-01-09T12:57:14.461Z,1628.00
2019-01-09T12:58:15.490Z,1428.00
2019-01-09T12:59:21.605Z,1368.00
2019-01-09T13:00:14.473Z,1360.00