createdAt,value
2022-10-15T00:03:07.703Z,1.00
2022-10-15T00:08:13.177Z,0.97
2022-10-15T00:13:16.474Z,1.20
2022-10-15T00:18:19.255Z,1.27
2022-10-15T00:23:23.567Z,0.90
2022-10-15T00:28:29.410Z,0.90
2022-10-15T00:33:34.832Z,1.50
2022-10-15T00:38:41.713Z,1.30
2022-10-15T00:43:45.767Z,1.05
2022-10-15T00:53:53.538Z,1.10
2022-10-15T00:58:57.245Z,1.70
2022-10-15T01:04:00.638Z,1.00
2022-10-15T01:09:05.393Z,1.38
2022-10-15T01:14:12.280Z,1.63
2022-10-15T01:19:27.388Z,1.05
2022-10-15T01:24:43.660Z,1.02
2022-10-15T01:29:59.791Z,1.50
2022-10-15T01:35:08.213Z,1.13
2022-10-15T01:40:14.389Z,1.65
2022-10-15T01:45:20.170Z,0.82
2022-10-15T01:50:25.578Z,1.70
2022-10-15T01:55:28.483Z,1.40
2022-10-15T02:00:33.055Z,0.70
2022-10-15T02:05:40.128Z,1.00
2022-10-15T02:15:54.491Z,1.13
2022-10-15T02:20:59.718Z,1.70
2022-10-15T02:26:05.539Z,1.20
2022-10-15T02:31:09.365Z,1.05
2022-10-15T02:36:14.229Z,1.23
2022-10-15T02:41:17.442Z,1.70
2022-10-15T02:46:21.071Z,1.60
2022-10-15T02:51:25.296Z,1.30
2022-10-15T03:01:30.917Z,1.00
2022-10-15T03:06:35.389Z,1.10
2022-10-15T03:11:39.332Z,0.50
2022-10-15T03:21:46.228Z,0.80
2022-10-15T03:26:49.116Z,0.80
2022-10-15T03:31:52.104Z,0.82
2022-10-15T03:36:56.575Z,0.63
2022-10-15T03:41:59.364Z,0.90
2022-10-15T03:47:02.619Z,0.63
2022-10-15T03:52:06.708Z,0.50
2022-10-15T03:57:09.575Z,0.35
2022-10-15T04:02:12.401Z,0.52
2022-10-15T04:07:16.960Z,0.82
2022-10-15T04:12:20.066Z,1.10
2022-10-15T04:17:23.066Z,0.57
2022-10-15T04:22:27.460Z,0.10
2022-10-15T04:27:30.434Z,1.00
2022-10-15T04:32:33.133Z,0.50
2022-10-15T04:37:37.715Z,0.70
2022-10-15T04:42:40.925Z,0.70
2022-10-15T04:47:43.682Z,0.90
2022-10-15T04:52:48.728Z,0.65
2022-10-15T04:57:52.544Z,0.38
2022-10-15T05:02:55.392Z,0.77
2022-10-15T05:08:02.137Z,0.70
2022-10-15T05:13:05.328Z,0.45
2022-10-15T05:18:08.471Z,0.70
2022-10-15T05:23:12.887Z,0.90
2022-10-15T05:28:16.183Z,0.60
2022-10-15T05:33:19.362Z,0.50
2022-10-15T05:38:23.479Z,0.90
2022-10-15T05:43:26.618Z,0.43
2022-10-15T05:48:29.786Z,0.25
2022-10-15T05:53:34.268Z,0.80
2022-10-15T05:58:38.153Z,0.43
2022-10-15T06:08:44.813Z,0.60
2022-10-15T06:13:48.116Z,0.50
2022-10-15T06:18:50.873Z,0.85
2022-10-15T06:23:54.807Z,0.50
2022-10-15T06:34:01.408Z,0.20
2022-10-15T06:39:05.349Z,0.80
2022-10-15T06:44:08.040Z,0.52
2022-10-15T06:49:11.499Z,0.57
2022-10-15T06:54:15.988Z,0.68
2022-10-15T06:59:18.876Z,0.60
2022-10-15T07:04:21.499Z,0.53
2022-10-15T07:09:26.122Z,0.90
2022-10-15T07:14:41.650Z,0.60
2022-10-15T07:19:45.169Z,0.60
2022-10-15T07:24:49.144Z,0.60
2022-10-15T07:29:51.864Z,0.30
2022-10-15T07:35:05.246Z,0.70
2022-10-15T07:40:19.668Z,0.30
2022-10-15T07:45:32.228Z,0.30
2022-10-15T07:50:37.158Z,0.43
2022-10-15T07:55:43.137Z,0.43
2022-10-15T08:06:08.823Z,0.32
2022-10-15T08:11:23.612Z,0.90
2022-10-15T08:21:39.611Z,0.60
2022-10-15T08:26:55.009Z,0.50
2022-10-15T08:32:07.842Z,0.40
2022-10-15T08:37:20.525Z,0.38
2022-10-15T08:42:37.186Z,0.57
2022-10-15T08:47:52.295Z,0.32
2022-10-15T08:53:05.109Z,0.40
2022-10-15T08:58:13.930Z,0.50
2022-10-15T09:03:32.986Z,0.47
2022-10-15T09:08:45.114Z,0.40
2022-10-15T09:13:49.397Z,0.50
2022-10-15T09:18:53.058Z,0.43
2022-10-15T09:23:57.683Z,0.50
2022-10-15T09:29:16.710Z,0.60
2022-10-15T09:34:32.507Z,0.60
2022-10-15T09:39:51.428Z,0.77
2022-10-15T09:45:03.708Z,0.70
2022-10-15T09:50:08.072Z,0.57
2022-10-15T09:55:17.002Z,0.80
2022-10-15T10:00:21.693Z,0.88
2022-10-15T10:05:29.619Z,1.42
2022-10-15T10:10:32.405Z,0.90
2022-10-15T10:15:37.472Z,0.60
2022-10-15T10:20:52.769Z,5.47
2022-10-15T10:26:00.126Z,0.95
2022-10-15T10:31:08.921Z,0.80
2022-10-15T10:36:20.413Z,0.90
2022-10-15T10:41:23.226Z,1.40
2022-10-15T10:46:27.659Z,1.23
2022-10-15T10:51:30.901Z,0.73
2022-10-15T10:56:35.919Z,0.60
2022-10-15T11:01:40.038Z,0.40
2022-10-15T11:06:51.823Z,0.80
2022-10-15T11:12:02.489Z,0.88
2022-10-15T11:17:11.909Z,0.80
2022-10-15T11:22:21.654Z,0.80
2022-10-15T11:27:34.971Z,0.60
2022-10-15T11:33:05.509Z,0.65
2022-10-15T11:38:13.557Z,0.60
2022-10-15T11:43:20.645Z,0.60
2022-10-15T11:48:41.391Z,0.55
2022-10-15T11:53:53.971Z,0.73
2022-10-15T12:04:11.593Z,0.70
2022-10-15T12:09:16.733Z,0.60
2022-10-15T12:14:23.445Z,0.68
2022-10-15T12:19:29.325Z,0.80
2022-10-15T12:24:53.894Z,0.65
2022-10-15T12:30:11.862Z,0.70
2022-10-15T12:35:29.957Z,1.40
2022-10-15T12:40:33.370Z,0.90
2022-10-15T12:45:40.015Z,0.80
2022-10-15T12:50:45.729Z,1.40
2022-10-15T12:56:08.702Z,1.35
2022-10-15T13:01:26.280Z,1.33
2022-10-15T13:06:34.504Z,1.20
2022-10-15T13:11:38.313Z,1.20
2022-10-15T13:16:44.095Z,0.70
2022-10-15T13:21:52.189Z,0.93
2022-10-15T13:26:56.805Z,1.48
2022-10-15T13:32:00.704Z,1.13
2022-10-15T13:37:05.403Z,1.30
2022-10-15T13:42:10.266Z,0.75
2022-10-15T13:47:24.749Z,0.80
2022-10-15T13:52:28.887Z,0.98
2022-10-15T13:57:31.522Z,0.80
2022-10-15T14:02:34.141Z,1.15
2022-10-15T14:07:38.160Z,1.20
2022-10-15T14:12:40.766Z,1.00
2022-10-15T14:17:43.430Z,0.68
2022-10-15T14:22:50.740Z,0.90
2022-10-15T14:27:53.868Z,0.98
2022-10-15T14:32:56.644Z,1.10
2022-10-15T14:38:01.879Z,0.65
2022-10-15T14:43:11.747Z,0.80
2022-10-15T14:48:19.023Z,0.70
2022-10-15T14:53:25.482Z,0.70
2022-10-15T14:58:29.261Z,0.82
2022-10-15T15:03:33.005Z,0.60
2022-10-15T15:08:37.249Z,0.80
2022-10-15T15:13:40.851Z,1.10
2022-10-15T15:18:44.010Z,0.98
2022-10-15T15:23:49.404Z,0.90
2022-10-15T15:28:52.143Z,1.00
2022-10-15T15:33:55.255Z,1.20
2022-10-15T15:38:59.839Z,1.07
2022-10-15T15:44:04.699Z,1.30
2022-10-15T15:49:07.490Z,1.08
2022-10-15T15:54:11.583Z,1.08
2022-10-15T15:59:14.276Z,1.00
2022-10-15T16:04:22.984Z,1.30
2022-10-15T16:09:28.051Z,1.20
2022-10-15T16:14:32.341Z,0.70
2022-10-15T16:19:35.128Z,0.95
2022-10-15T16:24:39.577Z,2.95
2022-10-15T16:29:42.298Z,1.48
2022-10-15T16:34:44.889Z,0.80
2022-10-15T16:39:49.088Z,1.17
2022-10-15T16:44:52.899Z,1.02
2022-10-15T16:49:56.343Z,1.42
2022-10-15T16:55:02.503Z,1.25
2022-10-15T17:00:06.793Z,1.02
2022-10-15T17:05:09.923Z,1.23
2022-10-15T17:10:38.985Z,1.60
2022-10-15T17:15:42.058Z,2.15
2022-10-15T17:20:45.477Z,4.70
2022-10-15T17:25:49.574Z,4.63
2022-10-15T17:30:52.460Z,3.00
2022-10-15T17:35:55.461Z,3.37
2022-10-15T17:41:00.149Z,3.55
2022-10-15T17:46:03.866Z,2.75
2022-10-15T17:51:07.462Z,3.13
2022-10-15T18:01:23.766Z,1.87
2022-10-15T18:06:36.274Z,1.77
2022-10-15T18:11:39.233Z,1.98
2022-10-15T18:16:43.974Z,1.70
2022-10-15T18:21:49.482Z,1.50
2022-10-15T18:26:53.061Z,2.35
2022-10-15T18:31:58.339Z,2.03
2022-10-15T18:37:01.004Z,2.00
2022-10-15T18:42:04.508Z,3.00
2022-10-15T18:47:08.813Z,2.80
2022-10-15T18:52:21.719Z,2.53
2022-10-15T18:57:34.906Z,3.10
2022-10-15T19:02:39.460Z,2.40
2022-10-15T19:07:42.821Z,3.13
2022-10-15T19:12:46.975Z,2.95
2022-10-15T19:17:51.248Z,3.22
2022-10-15T19:22:54.398Z,3.50
2022-10-15T19:27:57.595Z,3.28
2022-10-15T19:33:02.086Z,3.17
2022-10-15T19:38:05.074Z,2.35
2022-10-15T19:43:08.110Z,3.10
2022-10-15T19:53:17.357Z,3.50
2022-10-15T19:58:20.493Z,2.90
2022-10-15T20:03:24.064Z,3.07
2022-10-15T20:08:34.364Z,2.70
2022-10-15T20:13:39.459Z,2.88
2022-10-15T20:18:42.729Z,3.38
2022-10-15T20:23:47.951Z,2.55
2022-10-15T20:28:51.667Z,2.83
2022-10-15T20:33:55.938Z,2.60
2022-10-15T20:39:01.425Z,2.60
2022-10-15T20:44:04.077Z,2.60
2022-10-15T20:49:09.218Z,2.35
2022-10-15T20:54:15.321Z,2.70
2022-10-15T20:59:18.231Z,2.53
2022-10-15T21:04:20.902Z,3.27
2022-10-15T21:09:25.979Z,2.55
2022-10-15T21:14:28.880Z,2.25
2022-10-15T21:19:31.783Z,2.70
2022-10-15T21:24:36.531Z,2.30
2022-10-15T21:29:39.630Z,1.40
2022-10-15T21:34:42.488Z,2.55
2022-10-15T21:39:46.672Z,1.97
2022-10-15T21:44:49.554Z,4.10
2022-10-15T21:49:52.727Z,2.20
2022-10-15T21:54:56.936Z,2.72
2022-10-15T22:00:00.045Z,3.20
2022-10-15T22:05:02.964Z,2.90
2022-10-15T22:10:08.109Z,2.80
2022-10-15T22:15:11.402Z,2.33
2022-10-15T22:20:14.497Z,2.08
2022-10-15T22:25:18.994Z,2.33
2022-10-15T22:30:25.074Z,2.35
2022-10-15T22:35:28.008Z,2.38
2022-10-15T22:40:34.217Z,2.40
2022-10-15T22:45:43.459Z,2.25
2022-10-15T22:50:46.202Z,2.30
2022-10-15T22:55:57.023Z,2.38
2022-10-15T23:01:07.262Z,2.53
2022-10-15T23:06:16.265Z,2.30
2022-10-15T23:11:21.289Z,1.70
2022-10-15T23:16:24.761Z,1.83
2022-10-15T23:21:29.880Z,2.33
2022-10-15T23:26:34.208Z,2.03
2022-10-15T23:31:37.229Z,2.50
2022-10-15T23:36:45.167Z,2.03
2022-10-15T23:41:49.329Z,2.08
2022-10-15T23:46:52.021Z,2.17
2022-10-15T23:51:54.820Z,2.22
2022-10-15T23:57:01.559Z,1.92
