createdAt,value
2023-04-30T00:00:30.088Z,101568.25
2023-04-30T00:03:15.919Z,101570.78
2023-04-30T00:06:01.406Z,101579.94
2023-04-30T00:08:46.605Z,101575.13
2023-04-30T00:11:31.982Z,101579.84
2023-04-30T00:14:17.476Z,101580.59
2023-04-30T00:17:02.652Z,101579.50
2023-04-30T00:19:48.211Z,101584.69
2023-04-30T00:22:33.708Z,101583.09
2023-04-30T00:25:19.599Z,101586.69
2023-04-30T00:28:04.868Z,101585.41
2023-04-30T00:30:49.884Z,101579.97
2023-04-30T00:33:35.477Z,101591.69
2023-04-30T00:36:20.660Z,101588.50
2023-04-30T00:39:06.130Z,101593.31
2023-04-30T00:41:51.259Z,101589.63
2023-04-30T00:44:36.745Z,101591.16
2023-04-30T00:47:21.999Z,101596.13
2023-04-30T00:50:07.593Z,101598.91
2023-04-30T00:52:53.267Z,101602.50
2023-04-30T00:55:40.591Z,101609.50
2023-04-30T00:58:26.076Z,101609.56
2023-04-30T01:01:11.802Z,101614.81
2023-04-30T01:03:56.734Z,101616.94
2023-04-30T01:06:43.451Z,101622.09
2023-04-30T01:09:29.244Z,101622.81
2023-04-30T01:12:32.277Z,101623.22
2023-04-30T01:15:36.581Z,101617.06
2023-04-30T01:18:42.022Z,101627.88
2023-04-30T01:21:30.069Z,101616.91
2023-04-30T01:24:37.815Z,101627.03
2023-04-30T01:27:41.812Z,101624.00
2023-04-30T01:30:27.601Z,101618.50
2023-04-30T01:33:13.450Z,101628.75
2023-04-30T01:36:28.784Z,101632.13
2023-04-30T01:39:51.999Z,101632.47
2023-04-30T01:42:42.188Z,101624.16
2023-04-30T01:45:44.118Z,101628.25
2023-04-30T01:48:54.313Z,101623.78
2023-04-30T01:51:44.190Z,101618.22
2023-04-30T01:54:37.654Z,101612.47
2023-04-30T01:57:32.814Z,101618.38
2023-04-30T02:00:18.246Z,101626.50
2023-04-30T02:03:03.624Z,101625.13
2023-04-30T02:05:49.691Z,101628.66
2023-04-30T02:08:34.629Z,101634.31
2023-04-30T02:11:19.911Z,101641.00
2023-04-30T02:14:05.276Z,101646.78
2023-04-30T02:16:50.429Z,101639.47
2023-04-30T02:19:35.654Z,101646.41
2023-04-30T02:22:20.965Z,101651.97
2023-04-30T02:25:07.163Z,101650.19
2023-04-30T02:27:52.866Z,101647.94
2023-04-30T02:30:37.864Z,101649.69
2023-04-30T02:33:23.411Z,101644.06
2023-04-30T02:36:08.644Z,101654.56
2023-04-30T02:38:53.521Z,101648.28
2023-04-30T02:41:38.903Z,101651.50
2023-04-30T02:44:24.757Z,101651.47
2023-04-30T02:47:10.362Z,101653.66
2023-04-30T02:49:57.969Z,101660.91
2023-04-30T02:52:45.760Z,101652.44
2023-04-30T02:55:30.939Z,101662.09
2023-04-30T02:58:16.307Z,101663.22
2023-04-30T03:01:01.821Z,101653.44
2023-04-30T03:03:46.818Z,101658.50
2023-04-30T03:06:33.335Z,101662.22
2023-04-30T03:09:18.656Z,101662.69
2023-04-30T03:12:03.772Z,101666.47
2023-04-30T03:14:49.045Z,101671.78
2023-04-30T03:17:34.229Z,101673.63
2023-04-30T03:20:19.894Z,101668.78
2023-04-30T03:23:04.891Z,101679.72
2023-04-30T03:25:50.093Z,101675.13
2023-04-30T03:28:35.430Z,101673.59
2023-04-30T03:31:20.835Z,101674.47
2023-04-30T03:34:06.379Z,101678.63
2023-04-30T03:36:51.680Z,101682.44
2023-04-30T03:39:37.266Z,101678.19
2023-04-30T03:42:22.651Z,101689.97
2023-04-30T03:45:07.988Z,101688.97
2023-04-30T03:47:53.531Z,101679.34
2023-04-30T03:50:39.000Z,101678.72
2023-04-30T03:53:23.900Z,101684.19
2023-04-30T03:56:09.276Z,101672.97
2023-04-30T03:58:54.775Z,101677.31
2023-04-30T04:01:40.048Z,101678.06
2023-04-30T04:04:25.749Z,101673.19
2023-04-30T04:07:11.424Z,101674.16
2023-04-30T04:09:56.830Z,101670.03
2023-04-30T04:12:42.310Z,101670.41
2023-04-30T04:15:27.745Z,101663.72
2023-04-30T04:18:13.046Z,101659.13
2023-04-30T04:20:58.671Z,101662.06
2023-04-30T04:23:43.868Z,101664.91
2023-04-30T04:26:29.087Z,101663.13
2023-04-30T04:29:14.441Z,101667.34
2023-04-30T04:31:59.401Z,101674.06
2023-04-30T04:34:44.695Z,101668.91
2023-04-30T04:37:30.030Z,101674.03
2023-04-30T04:40:15.514Z,101680.59
2023-04-30T04:43:00.883Z,101682.47
2023-04-30T04:45:46.710Z,101687.41
2023-04-30T04:48:31.808Z,101685.56
2023-04-30T04:51:16.641Z,101681.44
2023-04-30T04:54:01.619Z,101690.50
2023-04-30T04:56:46.922Z,101694.13
2023-04-30T04:59:32.025Z,101690.53
2023-04-30T05:02:17.417Z,101684.16
2023-04-30T05:05:02.841Z,101681.50
2023-04-30T05:07:47.879Z,101681.19
2023-04-30T05:10:32.936Z,101679.13
2023-04-30T05:13:18.010Z,101684.34
2023-04-30T05:16:03.491Z,101684.75
2023-04-30T05:18:48.867Z,101693.41
2023-04-30T05:21:34.222Z,101688.88
2023-04-30T05:24:19.244Z,101683.91
2023-04-30T05:27:04.536Z,101676.72
2023-04-30T05:29:49.919Z,101676.00
2023-04-30T05:32:35.470Z,101675.72
2023-04-30T05:35:20.898Z,101667.22
2023-04-30T05:38:06.026Z,101662.91
2023-04-30T05:40:51.395Z,101654.72
2023-04-30T05:43:36.802Z,101650.06
2023-04-30T05:46:22.508Z,101642.09
2023-04-30T05:49:07.451Z,101626.84
2023-04-30T05:51:53.161Z,101640.06
2023-04-30T05:54:38.348Z,101624.66
2023-04-30T05:57:23.946Z,101622.41
2023-04-30T06:00:09.669Z,101621.34
2023-04-30T06:02:54.920Z,101621.19
2023-04-30T06:05:40.271Z,101619.78
2023-04-30T06:08:26.169Z,101605.63
2023-04-30T06:11:14.972Z,101584.56
2023-04-30T06:14:00.762Z,101578.88
2023-04-30T06:16:46.078Z,101562.13
2023-04-30T06:19:31.157Z,101555.03
2023-04-30T06:22:16.730Z,101553.97
2023-04-30T06:25:01.892Z,101542.34
2023-04-30T06:27:47.541Z,101541.88
2023-04-30T06:30:33.065Z,101539.47
2023-04-30T06:33:18.041Z,101517.53
2023-04-30T06:36:03.827Z,101503.34
2023-04-30T06:38:48.900Z,101510.19
2023-04-30T06:41:34.347Z,101506.63
2023-04-30T06:44:19.640Z,101474.97
2023-04-30T06:47:05.349Z,101485.75
2023-04-30T06:49:50.427Z,101483.44
2023-04-30T06:52:35.351Z,101482.03
2023-04-30T06:55:20.891Z,101465.81
2023-04-30T06:58:06.047Z,101470.25
2023-04-30T07:00:51.460Z,101458.09
2023-04-30T07:03:36.753Z,101463.34
2023-04-30T07:06:22.268Z,101435.22
2023-04-30T07:09:07.851Z,101425.56
2023-04-30T07:11:53.244Z,101423.69
2023-04-30T07:14:38.485Z,101408.94
2023-04-30T07:17:24.645Z,101406.53
2023-04-30T07:20:12.241Z,101433.16
2023-04-30T07:22:57.686Z,101420.72
2023-04-30T07:25:42.546Z,101444.94
2023-04-30T07:28:28.108Z,101460.34
2023-04-30T07:31:13.603Z,101462.13
2023-04-30T07:33:58.949Z,101467.28
2023-04-30T07:36:44.214Z,101489.19
2023-04-30T07:39:29.450Z,101459.25
2023-04-30T07:42:14.752Z,101437.19
2023-04-30T07:45:00.286Z,101444.56
2023-04-30T07:47:45.921Z,101434.28
2023-04-30T07:50:31.538Z,101419.06
2023-04-30T07:53:16.756Z,101425.94
2023-04-30T07:56:02.316Z,101424.59
2023-04-30T07:58:47.682Z,101389.38
2023-04-30T08:01:33.370Z,101364.88
2023-04-30T08:04:21.157Z,101391.38
2023-04-30T08:07:07.416Z,101385.19
2023-04-30T08:09:52.364Z,101388.53
2023-04-30T08:12:37.178Z,101423.16
2023-04-30T08:15:22.798Z,101383.09
2023-04-30T08:18:09.415Z,101396.66
2023-04-30T08:20:54.769Z,101412.63
2023-04-30T08:23:40.409Z,101347.75
2023-04-30T08:26:25.643Z,101352.75
2023-04-30T08:29:13.771Z,101349.72
2023-04-30T08:32:03.105Z,101377.03
2023-04-30T08:34:48.157Z,101347.00
2023-04-30T08:37:34.048Z,101366.28
2023-04-30T08:40:20.968Z,101354.13
2023-04-30T08:43:08.378Z,101359.44
2023-04-30T08:45:53.813Z,101346.00
2023-04-30T08:48:41.321Z,101314.50
2023-04-30T08:51:27.465Z,101373.56
2023-04-30T08:54:13.489Z,101374.56
2023-04-30T08:56:59.008Z,101369.59
2023-04-30T08:59:47.520Z,101386.81
2023-04-30T09:02:34.718Z,101388.63
2023-04-30T09:05:19.813Z,101380.34
2023-04-30T09:08:06.884Z,101387.78
2023-04-30T09:10:52.310Z,101293.00
2023-04-30T09:13:41.305Z,101317.75
2023-04-30T09:16:29.079Z,101259.03
2023-04-30T09:19:29.146Z,101311.59
2023-04-30T09:22:22.875Z,101415.34
2023-04-30T09:25:09.612Z,101383.03
2023-04-30T09:28:11.997Z,101385.06
2023-04-30T09:30:58.001Z,101406.28
2023-04-30T09:33:46.566Z,101363.47
2023-04-30T09:36:32.938Z,101357.91
2023-04-30T09:39:19.984Z,101358.09
2023-04-30T09:42:11.614Z,101352.31
2023-04-30T09:44:57.807Z,101388.72
2023-04-30T09:47:43.659Z,101365.06
2023-04-30T09:50:43.198Z,101332.66
2023-04-30T09:53:28.704Z,101320.75
2023-04-30T09:56:18.502Z,101295.72
2023-04-30T09:59:07.062Z,101337.47
2023-04-30T10:01:52.470Z,101321.91
2023-04-30T10:04:42.776Z,101315.44
2023-04-30T10:07:38.578Z,101313.56
2023-04-30T10:10:26.653Z,101364.81
2023-04-30T10:13:16.830Z,101321.59
2023-04-30T10:16:11.664Z,101302.28
2023-04-30T10:18:59.978Z,101287.59
2023-04-30T10:21:46.598Z,101308.38
2023-04-30T10:24:32.097Z,101288.56
2023-04-30T10:27:18.639Z,101309.56
2023-04-30T10:30:04.430Z,101255.41
2023-04-30T10:32:56.240Z,101287.63
2023-04-30T10:36:12.081Z,101268.38
2023-04-30T10:38:59.854Z,101275.34
2023-04-30T10:41:45.780Z,101273.31
2023-04-30T10:44:36.733Z,101272.41
2023-04-30T10:47:34.677Z,101296.25
2023-04-30T10:50:23.537Z,101261.41
2023-04-30T10:53:13.552Z,101294.22
2023-04-30T10:56:00.931Z,101305.69
2023-04-30T10:58:50.567Z,101318.03
2023-04-30T11:01:55.344Z,101310.34
2023-04-30T11:05:12.163Z,101305.06
2023-04-30T11:07:58.716Z,101279.78
2023-04-30T11:10:58.338Z,101282.50
2023-04-30T11:13:48.152Z,101295.63
2023-04-30T11:16:36.671Z,101264.28
2023-04-30T11:19:22.814Z,101241.59
2023-04-30T11:22:07.939Z,101239.88
2023-04-30T11:24:59.411Z,101258.19
2023-04-30T11:27:45.623Z,101206.72
2023-04-30T11:30:31.372Z,101200.63
2023-04-30T11:33:17.598Z,101168.38
2023-04-30T11:36:03.041Z,101184.97
2023-04-30T11:38:48.553Z,101178.88
2023-04-30T11:41:41.087Z,101193.63
2023-04-30T11:44:26.589Z,101231.13
2023-04-30T11:47:15.361Z,101212.59
2023-04-30T11:50:00.378Z,101152.66
2023-04-30T11:52:50.228Z,101153.53
2023-04-30T11:55:35.366Z,101135.81
2023-04-30T11:58:20.854Z,101179.31
2023-04-30T12:01:09.895Z,101120.38
2023-04-30T12:03:56.790Z,101113.56
2023-04-30T12:06:41.823Z,101164.72
2023-04-30T12:09:27.315Z,101125.44
2023-04-30T12:12:12.705Z,101108.13
2023-04-30T12:14:57.951Z,101118.53
2023-04-30T12:17:46.032Z,101107.00
2023-04-30T12:20:32.378Z,101114.72
2023-04-30T12:23:19.364Z,101078.84
2023-04-30T12:26:04.783Z,101089.91
2023-04-30T12:28:50.047Z,101108.16
2023-04-30T12:31:39.446Z,101096.19
2023-04-30T12:34:26.888Z,101082.53
2023-04-30T12:37:15.481Z,101043.22
2023-04-30T12:40:04.005Z,101061.50
2023-04-30T12:42:49.007Z,101091.72
2023-04-30T12:45:51.288Z,101089.69
2023-04-30T12:48:44.676Z,101087.25
2023-04-30T12:51:29.846Z,101072.81
2023-04-30T12:54:28.928Z,101067.13
2023-04-30T12:57:18.188Z,101116.03
2023-04-30T13:00:08.420Z,101056.53
2023-04-30T13:02:53.795Z,101092.19
2023-04-30T13:05:41.244Z,101098.63
2023-04-30T13:08:26.200Z,101079.63
2023-04-30T13:11:11.711Z,101074.50
2023-04-30T13:13:57.301Z,101055.38
2023-04-30T13:16:42.616Z,101069.81
2023-04-30T13:19:27.964Z,101058.75
2023-04-30T13:22:13.222Z,101049.53
2023-04-30T13:24:58.741Z,101086.31
2023-04-30T13:27:44.128Z,101074.00
2023-04-30T13:30:29.319Z,101035.44
2023-04-30T13:33:14.657Z,101073.59
2023-04-30T13:35:59.914Z,101047.72
2023-04-30T13:38:45.397Z,101107.91
2023-04-30T13:41:30.331Z,101083.22
2023-04-30T13:44:15.757Z,101031.78
2023-04-30T13:47:01.271Z,101054.78
2023-04-30T13:49:46.629Z,101038.41
2023-04-30T13:52:32.567Z,101045.31
2023-04-30T13:55:17.998Z,101056.53
2023-04-30T13:58:03.385Z,101041.84
2023-04-30T14:00:48.209Z,101050.47
2023-04-30T14:03:33.783Z,101063.50
2023-04-30T14:06:22.216Z,101026.19
2023-04-30T14:09:08.327Z,101038.31
2023-04-30T14:11:53.542Z,101028.94
2023-04-30T14:14:39.339Z,101047.16
2023-04-30T14:17:25.303Z,101048.75
2023-04-30T14:20:11.639Z,101069.56
2023-04-30T14:22:56.576Z,101027.97
2023-04-30T14:25:42.228Z,101027.91
2023-04-30T14:28:27.478Z,101042.78
2023-04-30T14:31:12.982Z,101032.25
2023-04-30T14:33:58.116Z,101010.72
2023-04-30T14:36:46.269Z,101072.31
2023-04-30T14:39:32.442Z,101035.72
2023-04-30T14:42:19.057Z,101038.19
2023-04-30T14:45:04.980Z,101036.50
2023-04-30T14:47:50.589Z,101033.78
2023-04-30T14:50:38.465Z,101030.16
2023-04-30T14:53:23.567Z,101026.00
2023-04-30T14:56:08.522Z,101046.00
2023-04-30T14:58:53.876Z,101035.41
2023-04-30T15:01:39.325Z,101021.63
2023-04-30T15:04:24.568Z,101036.66
2023-04-30T15:07:10.946Z,101042.47
2023-04-30T15:09:58.558Z,100988.31
2023-04-30T15:12:47.215Z,101029.44
2023-04-30T15:15:32.534Z,101027.75
2023-04-30T15:18:21.873Z,101014.78
2023-04-30T15:21:09.988Z,101026.47
2023-04-30T15:23:55.390Z,101028.22
2023-04-30T15:26:43.969Z,101077.88
2023-04-30T15:29:32.628Z,101054.34
2023-04-30T15:32:18.804Z,101042.16
2023-04-30T15:35:04.095Z,101029.97
2023-04-30T15:37:49.463Z,101044.75
2023-04-30T15:40:36.438Z,101056.91
2023-04-30T15:43:21.508Z,101065.53
2023-04-30T15:46:07.484Z,101059.44
2023-04-30T15:48:52.685Z,101050.81
2023-04-30T15:51:38.024Z,101052.53
2023-04-30T15:54:23.719Z,101036.50
2023-04-30T15:57:09.010Z,100995.94
2023-04-30T15:59:54.139Z,101015.00
2023-04-30T16:02:39.499Z,101049.59
2023-04-30T16:05:27.949Z,101033.84
2023-04-30T16:08:13.492Z,101003.16
2023-04-30T16:10:59.925Z,100983.50
2023-04-30T16:13:45.061Z,101002.81
2023-04-30T16:16:30.681Z,101002.03
2023-04-30T16:19:17.452Z,101020.31
2023-04-30T16:22:02.688Z,101014.28
2023-04-30T16:24:48.107Z,101023.84
2023-04-30T16:27:35.745Z,101031.56
2023-04-30T16:30:22.741Z,101018.34
2023-04-30T16:33:07.917Z,101013.88
2023-04-30T16:35:53.025Z,101016.44
2023-04-30T16:38:41.547Z,101006.84
2023-04-30T16:41:26.864Z,100966.34
2023-04-30T16:44:12.249Z,100979.50
2023-04-30T16:47:02.455Z,101015.09
2023-04-30T16:49:47.524Z,100985.53
2023-04-30T16:52:32.942Z,100989.03
2023-04-30T16:55:18.087Z,100993.41
2023-04-30T16:58:03.408Z,100987.38
2023-04-30T17:00:48.825Z,101002.16
2023-04-30T17:03:34.414Z,100999.47
2023-04-30T17:06:19.688Z,100993.41
2023-04-30T17:09:05.284Z,100998.69
2023-04-30T17:11:53.393Z,101007.38
2023-04-30T17:14:38.873Z,100997.78
2023-04-30T17:17:24.405Z,100982.19
2023-04-30T17:20:13.059Z,100981.34
2023-04-30T17:23:01.604Z,101008.28
2023-04-30T17:25:50.508Z,100992.66
2023-04-30T17:28:35.439Z,101010.00
2023-04-30T17:31:20.925Z,101001.31
2023-04-30T17:34:06.390Z,100995.22
2023-04-30T17:36:51.442Z,101004.81
2023-04-30T17:39:36.783Z,101003.13
2023-04-30T17:42:22.888Z,101011.81
2023-04-30T17:45:08.443Z,101016.13
2023-04-30T17:47:53.617Z,101016.13
2023-04-30T17:50:38.692Z,101017.81
2023-04-30T17:53:24.053Z,101007.34
2023-04-30T17:56:09.367Z,101017.78
2023-04-30T17:58:54.792Z,101024.72
2023-04-30T18:01:39.996Z,101024.69
2023-04-30T18:04:25.632Z,101038.59
2023-04-30T18:07:11.244Z,101038.56
2023-04-30T18:09:56.867Z,101047.22
2023-04-30T18:12:42.060Z,101046.34
2023-04-30T18:15:27.532Z,101036.75
2023-04-30T18:18:12.417Z,101047.19
2023-04-30T18:20:57.635Z,101037.53
2023-04-30T18:23:43.024Z,101047.03
2023-04-30T18:26:28.468Z,101041.81
2023-04-30T18:29:14.896Z,101054.81
2023-04-30T18:32:00.915Z,101063.28
2023-04-30T18:34:46.064Z,101079.88
2023-04-30T18:37:31.447Z,101078.06
2023-04-30T18:40:17.090Z,101083.25
2023-04-30T18:43:02.123Z,101087.47
2023-04-30T18:45:47.402Z,101094.44
2023-04-30T18:48:32.453Z,101097.78
2023-04-30T18:51:17.712Z,101087.22
2023-04-30T18:54:02.799Z,101094.16
2023-04-30T18:56:48.237Z,101107.84
2023-04-30T18:59:33.619Z,101104.28
2023-04-30T19:02:20.811Z,101107.63
2023-04-30T19:05:06.263Z,101118.88
2023-04-30T19:07:52.035Z,101113.50
2023-04-30T19:10:37.366Z,101117.72
2023-04-30T19:13:22.876Z,101123.75
2023-04-30T19:16:08.199Z,101117.56
2023-04-30T19:18:53.450Z,101132.03
2023-04-30T19:21:38.862Z,101143.31
2023-04-30T19:24:24.340Z,101143.31
2023-04-30T19:27:09.627Z,101148.38
2023-04-30T19:29:55.100Z,101160.41
2023-04-30T19:32:40.704Z,101158.56
2023-04-30T19:35:25.960Z,101173.19
2023-04-30T19:38:11.303Z,101170.53
2023-04-30T19:40:56.768Z,101165.22
2023-04-30T19:43:42.051Z,101167.63
2023-04-30T19:46:27.154Z,101182.25
2023-04-30T19:49:12.276Z,101176.94
2023-04-30T19:51:58.259Z,101182.97
2023-04-30T19:54:43.565Z,101184.44
2023-04-30T19:57:31.593Z,101174.88
2023-04-30T20:00:16.982Z,101176.50
2023-04-30T20:03:02.520Z,101169.69
2023-04-30T20:05:47.902Z,101169.63
2023-04-30T20:08:33.371Z,101171.38
2023-04-30T20:11:18.671Z,101156.63
2023-04-30T20:14:04.433Z,101156.53
2023-04-30T20:16:50.230Z,101150.50
2023-04-30T20:19:35.882Z,101146.03
2023-04-30T20:22:21.327Z,101149.41
2023-04-30T20:25:06.853Z,101143.94
2023-04-30T20:27:52.021Z,101141.66
2023-04-30T20:30:36.889Z,101128.97
2023-04-30T20:33:22.318Z,101131.28
2023-04-30T20:36:07.225Z,101133.78
2023-04-30T20:38:52.556Z,101130.22
2023-04-30T20:41:37.540Z,101131.16
2023-04-30T20:44:22.761Z,101121.63
2023-04-30T20:47:08.329Z,101122.69
2023-04-30T20:49:53.640Z,101098.94
2023-04-30T20:52:39.440Z,101098.78
2023-04-30T20:55:24.812Z,101093.69
2023-04-30T20:58:10.238Z,101086.41
2023-04-30T21:00:55.184Z,101086.53
2023-04-30T21:03:40.499Z,101077.72
2023-04-30T21:06:26.060Z,101075.34
2023-04-30T21:09:12.603Z,101071.78
2023-04-30T21:11:57.764Z,101062.19
2023-04-30T21:14:46.775Z,101067.09
2023-04-30T21:17:31.839Z,101069.47
2023-04-30T21:20:17.232Z,101072.91
2023-04-30T21:23:03.468Z,101079.75
2023-04-30T21:25:48.813Z,101069.41
2023-04-30T21:28:34.193Z,101071.13
2023-04-30T21:31:19.408Z,101066.97
2023-04-30T21:34:04.790Z,101057.47
2023-04-30T21:36:50.625Z,101051.09
2023-04-30T21:39:35.581Z,101059.66
2023-04-30T21:42:23.126Z,101061.44
2023-04-30T21:45:08.437Z,101062.00
2023-04-30T21:47:53.597Z,101056.78
2023-04-30T21:50:39.270Z,101074.88
2023-04-30T21:53:24.419Z,101076.63
2023-04-30T21:56:11.185Z,101074.94
2023-04-30T21:58:56.396Z,101057.59
2023-04-30T22:01:41.601Z,101046.22
2023-04-30T22:04:27.047Z,101052.25
2023-04-30T22:07:12.314Z,101043.75
2023-04-30T22:09:57.491Z,101051.34
2023-04-30T22:12:46.251Z,101064.38
2023-04-30T22:15:41.186Z,101100.06
2023-04-30T22:18:32.560Z,101131.09
2023-04-30T22:21:17.881Z,101136.34
2023-04-30T22:24:02.839Z,101150.97
2023-04-30T22:26:48.080Z,101147.91
2023-04-30T22:29:33.608Z,101122.63
2023-04-30T22:32:19.055Z,101131.69
2023-04-30T22:35:04.458Z,101138.09
2023-04-30T22:37:50.085Z,101137.72
2023-04-30T22:40:38.188Z,101133.53
2023-04-30T22:43:24.057Z,101139.88
2023-04-30T22:46:09.975Z,101151.75
2023-04-30T22:48:55.132Z,101149.31
2023-04-30T22:51:42.296Z,101152.75
2023-04-30T22:54:27.724Z,101160.28
2023-04-30T22:57:13.122Z,101154.34
2023-04-30T22:59:58.485Z,101164.22
2023-04-30T23:02:43.788Z,101169.50
2023-04-30T23:05:29.034Z,101163.34
2023-04-30T23:08:14.524Z,101149.72
2023-04-30T23:10:59.700Z,101154.22
2023-04-30T23:13:45.162Z,101152.50
2023-04-30T23:16:30.088Z,101152.22
2023-04-30T23:19:15.539Z,101154.59
2023-04-30T23:22:01.355Z,101150.16
2023-04-30T23:24:46.695Z,101152.72
2023-04-30T23:27:32.020Z,101170.88
2023-04-30T23:30:16.896Z,101178.56
2023-04-30T23:33:02.388Z,101179.75
2023-04-30T23:35:48.367Z,101187.13
2023-04-30T23:38:33.559Z,101179.72
2023-04-30T23:41:19.104Z,101180.03
2023-04-30T23:44:04.716Z,101169.53
2023-04-30T23:46:50.019Z,101154.88
2023-04-30T23:49:35.322Z,101148.59
2023-04-30T23:52:20.522Z,101145.41
2023-04-30T23:55:06.339Z,101147.16
2023-04-30T23:57:51.734Z,101151.75
