createdAt,value
2022-11-13T00:00:26.267Z,8.00
2022-11-13T00:03:12.460Z,8.20
2022-11-13T00:06:01.229Z,9.35
2022-11-13T00:08:48.342Z,8.63
2022-11-13T00:11:34.228Z,8.80
2022-11-13T00:14:20.822Z,8.68
2022-11-13T00:17:07.238Z,9.25
2022-11-13T00:19:53.757Z,8.82
2022-11-13T00:22:40.195Z,8.38
2022-11-13T00:25:27.595Z,8.52
2022-11-13T00:28:14.598Z,8.13
2022-11-13T00:31:02.477Z,8.73
2022-11-13T00:36:56.162Z,9.60
2022-11-13T00:39:42.309Z,10.13
2022-11-13T00:42:29.550Z,10.43
2022-11-13T00:45:16.080Z,9.38
2022-11-13T00:48:02.390Z,8.20
2022-11-13T00:50:48.556Z,9.07
2022-11-13T00:53:35.139Z,9.13
2022-11-13T00:56:22.004Z,8.77
2022-11-13T00:59:08.213Z,8.50
2022-11-13T01:01:56.447Z,8.57
2022-11-13T01:04:43.233Z,8.63
2022-11-13T01:07:29.663Z,8.17
2022-11-13T01:10:15.989Z,8.57
2022-11-13T01:13:02.360Z,7.38
2022-11-13T01:15:48.906Z,7.45
2022-11-13T01:18:35.830Z,7.27
2022-11-13T01:21:25.362Z,7.87
2022-11-13T01:24:11.818Z,7.57
2022-11-13T01:26:58.312Z,6.88
2022-11-13T01:29:44.926Z,7.15
2022-11-13T01:32:31.115Z,8.35
2022-11-13T01:35:17.076Z,8.52
2022-11-13T01:38:03.504Z,8.07
2022-11-13T01:40:49.963Z,8.13
2022-11-13T01:43:38.417Z,7.40
2022-11-13T01:46:46.147Z,7.90
2022-11-13T01:49:36.983Z,8.83
2022-11-13T01:52:27.525Z,7.63
2022-11-13T01:55:19.023Z,7.72
2022-11-13T01:58:07.997Z,7.47
2022-11-13T02:00:54.479Z,8.13
2022-11-13T02:03:40.638Z,7.65
2022-11-13T02:06:31.000Z,9.10
2022-11-13T02:09:20.721Z,9.10
2022-11-13T02:12:12.780Z,8.43
2022-11-13T02:15:01.127Z,8.88
2022-11-13T02:17:56.682Z,9.25
2022-11-13T02:21:01.906Z,9.10
2022-11-13T02:24:15.865Z,9.82
2022-11-13T02:27:08.945Z,9.52
2022-11-13T02:29:55.269Z,9.57
2022-11-13T02:32:46.694Z,9.30
2022-11-13T02:35:35.841Z,10.98
2022-11-13T02:38:22.488Z,9.50
2022-11-13T02:41:08.941Z,11.38
2022-11-13T02:43:54.926Z,10.57
2022-11-13T02:46:41.238Z,10.50
2022-11-13T02:49:27.801Z,11.40
2022-11-13T02:52:14.197Z,10.93
2022-11-13T02:55:00.278Z,10.10
2022-11-13T02:57:46.781Z,10.93
2022-11-13T03:00:33.025Z,10.70
2022-11-13T03:03:47.834Z,10.60
2022-11-13T03:06:25.520Z,10.57
2022-11-13T03:09:11.854Z,11.45
2022-11-13T03:11:57.921Z,10.32
2022-11-13T03:14:44.023Z,10.90
2022-11-13T03:17:35.149Z,11.18
2022-11-13T03:20:21.371Z,10.63
2022-11-13T03:23:08.186Z,10.63
2022-11-13T03:25:54.618Z,9.90
2022-11-13T03:28:40.653Z,10.10
2022-11-13T03:31:26.720Z,10.63
2022-11-13T03:34:13.080Z,11.52
2022-11-13T03:36:59.721Z,12.18
2022-11-13T03:39:45.952Z,11.40
2022-11-13T03:42:32.106Z,12.30
2022-11-13T03:45:18.031Z,11.15
2022-11-13T03:48:04.724Z,11.40
2022-11-13T03:50:54.838Z,10.93
2022-11-13T03:53:41.362Z,10.60
2022-11-13T03:56:27.424Z,11.35
2022-11-13T03:59:13.643Z,10.68
2022-11-13T04:02:02.417Z,10.27
2022-11-13T04:04:48.775Z,9.80
2022-11-13T04:07:35.338Z,10.27
2022-11-13T04:10:22.164Z,10.80
2022-11-13T04:13:08.933Z,11.10
2022-11-13T04:15:55.245Z,10.73
2022-11-13T04:18:41.492Z,10.05
2022-11-13T04:21:27.970Z,9.63
2022-11-13T04:24:14.349Z,10.60
2022-11-13T04:27:00.786Z,10.07
2022-11-13T04:29:47.151Z,10.18
2022-11-13T04:32:33.643Z,9.70
2022-11-13T04:35:19.734Z,10.15
2022-11-13T04:38:06.345Z,10.43
2022-11-13T04:41:12.555Z,9.98
2022-11-13T04:43:59.147Z,8.95
2022-11-13T04:46:45.577Z,9.90
2022-11-13T04:49:32.172Z,9.40
2022-11-13T04:52:18.643Z,9.55
2022-11-13T04:55:05.526Z,9.60
2022-11-13T04:57:55.995Z,8.60
2022-11-13T05:00:42.382Z,8.38
2022-11-13T05:03:28.807Z,8.48
2022-11-13T05:06:15.247Z,8.18
2022-11-13T05:09:03.203Z,9.27
2022-11-13T05:14:36.761Z,8.23
2022-11-13T05:17:23.400Z,7.32
2022-11-13T05:20:10.309Z,7.25
2022-11-13T05:22:56.659Z,8.02
2022-11-13T05:25:43.134Z,8.20
2022-11-13T05:28:30.000Z,8.07
2022-11-13T05:31:16.987Z,8.13
2022-11-13T05:34:06.175Z,8.23
2022-11-13T05:36:52.395Z,8.00
2022-11-13T05:39:38.517Z,8.35
2022-11-13T05:42:25.637Z,8.85
2022-11-13T05:45:11.926Z,8.50
2022-11-13T05:47:58.243Z,8.38
2022-11-13T05:50:44.512Z,8.18
2022-11-13T05:53:31.129Z,8.27
2022-11-13T05:56:26.467Z,8.90
2022-11-13T05:59:12.871Z,8.45
2022-11-13T06:01:59.317Z,8.38
2022-11-13T06:04:45.573Z,8.45
2022-11-13T06:07:31.959Z,8.45
2022-11-13T06:10:18.133Z,7.70
2022-11-13T06:13:04.253Z,8.10
2022-11-13T06:15:50.649Z,7.68
2022-11-13T06:18:38.500Z,6.90
2022-11-13T06:24:13.473Z,6.18
2022-11-13T06:27:00.994Z,5.70
2022-11-13T06:29:47.242Z,6.32
2022-11-13T06:32:33.982Z,5.90
2022-11-13T06:35:20.411Z,6.03
2022-11-13T06:38:14.433Z,6.47
2022-11-13T06:41:01.662Z,5.97
2022-11-13T06:43:49.173Z,6.07
2022-11-13T06:46:35.611Z,6.05
2022-11-13T06:49:21.810Z,6.95
2022-11-13T06:52:07.987Z,6.72
2022-11-13T06:54:54.271Z,6.60
2022-11-13T06:57:40.266Z,6.07
2022-11-13T07:00:26.730Z,5.78
2022-11-13T07:03:17.397Z,5.40
2022-11-13T07:06:06.348Z,5.40
2022-11-13T07:08:53.041Z,5.25
2022-11-13T07:11:39.482Z,5.73
2022-11-13T07:14:26.635Z,5.63
2022-11-13T07:17:12.967Z,5.97
2022-11-13T07:19:59.212Z,6.30
2022-11-13T07:22:45.417Z,7.75
2022-11-13T07:25:32.257Z,8.65
2022-11-13T07:28:18.932Z,8.10
2022-11-13T07:31:07.446Z,7.38
2022-11-13T07:33:53.865Z,6.38
2022-11-13T07:36:40.028Z,6.03
2022-11-13T07:39:26.080Z,6.13
2022-11-13T07:42:12.835Z,5.85
2022-11-13T07:44:59.417Z,4.90
2022-11-13T07:47:45.836Z,5.30
2022-11-13T07:50:34.732Z,5.85
2022-11-13T07:53:22.048Z,5.78
2022-11-13T07:56:08.403Z,6.00
2022-11-13T07:58:54.464Z,6.15
2022-11-13T08:01:40.965Z,6.55
2022-11-13T08:04:27.384Z,7.53
2022-11-13T08:07:14.085Z,7.30
2022-11-13T08:10:00.415Z,7.65
2022-11-13T08:12:47.506Z,8.55
2022-11-13T08:15:34.499Z,8.00
2022-11-13T08:18:22.165Z,9.23
2022-11-13T08:21:14.531Z,6.88
2022-11-13T08:24:01.150Z,8.00
2022-11-13T08:26:47.603Z,8.25
2022-11-13T08:29:34.119Z,11.25
2022-11-13T08:32:22.831Z,12.02
2022-11-13T08:35:09.420Z,12.52
2022-11-13T08:38:01.234Z,11.60
2022-11-13T08:40:48.135Z,12.05
2022-11-13T08:43:34.937Z,10.25
2022-11-13T08:46:21.013Z,9.82
2022-11-13T08:49:07.797Z,9.00
2022-11-13T08:51:54.106Z,9.77
2022-11-13T08:54:42.681Z,9.43
2022-11-13T08:57:31.609Z,10.38
2022-11-13T09:00:18.143Z,9.68
2022-11-13T09:03:04.480Z,8.90
2022-11-13T09:05:50.818Z,7.18
2022-11-13T09:08:38.944Z,7.88
2022-11-13T09:11:28.866Z,9.02
2022-11-13T09:14:15.548Z,8.68
2022-11-13T09:17:01.956Z,11.63
2022-11-13T09:19:48.109Z,9.05
2022-11-13T09:22:35.547Z,10.32
2022-11-13T09:28:11.720Z,7.88
2022-11-13T09:30:58.426Z,7.10
2022-11-13T09:33:44.655Z,8.25
2022-11-13T09:36:31.870Z,7.30
2022-11-13T09:39:18.116Z,7.85
2022-11-13T09:42:10.466Z,8.65
2022-11-13T09:45:03.781Z,10.50
2022-11-13T09:47:52.752Z,12.70
2022-11-13T09:50:40.597Z,13.50
2022-11-13T09:53:33.932Z,11.27
2022-11-13T09:56:38.861Z,10.60
2022-11-13T09:59:31.640Z,10.73
2022-11-13T10:02:27.812Z,9.27
2022-11-13T10:05:23.963Z,9.55
2022-11-13T10:08:38.585Z,8.50
2022-11-13T10:11:42.324Z,9.23
2022-11-13T10:14:34.552Z,9.77
2022-11-13T10:17:44.584Z,9.75
2022-11-13T10:20:43.789Z,9.75
2022-11-13T10:23:35.374Z,7.47
2022-11-13T10:26:24.730Z,8.77
2022-11-13T10:29:18.018Z,7.40
2022-11-13T10:32:20.895Z,7.43
2022-11-13T10:35:08.362Z,7.72
2022-11-13T10:38:07.792Z,9.10
2022-11-13T10:41:07.018Z,9.15
2022-11-13T10:46:46.035Z,8.50
2022-11-13T10:49:32.094Z,9.27
2022-11-13T10:52:23.697Z,13.88
2022-11-13T10:55:40.582Z,13.45
2022-11-13T10:58:27.776Z,11.38
2022-11-13T11:01:16.372Z,13.05
2022-11-13T11:04:27.646Z,15.50
2022-11-13T11:07:23.339Z,13.02
2022-11-13T11:10:21.932Z,11.13
2022-11-13T11:13:20.580Z,9.90
2022-11-13T11:16:09.455Z,9.00
2022-11-13T11:19:00.354Z,10.50
2022-11-13T11:21:50.333Z,10.63
2022-11-13T11:24:56.815Z,10.45
2022-11-13T11:28:28.461Z,10.57
2022-11-13T11:31:30.628Z,9.10
2022-11-13T11:34:46.040Z,8.18
2022-11-13T11:37:42.182Z,7.38
2022-11-13T11:40:36.385Z,9.95
2022-11-13T11:43:42.004Z,11.50
2022-11-13T11:46:29.793Z,10.57
2022-11-13T11:49:16.884Z,11.35
2022-11-13T11:52:32.617Z,10.13
2022-11-13T11:55:24.915Z,9.10
2022-11-13T11:58:36.842Z,10.25
2022-11-13T12:01:42.862Z,9.20
2022-11-13T12:04:51.225Z,8.93
2022-11-13T12:07:55.919Z,10.60
2022-11-13T12:11:11.841Z,11.43
2022-11-13T12:14:13.554Z,11.55
2022-11-13T12:17:16.791Z,11.38
2022-11-13T12:20:28.072Z,11.65
2022-11-13T12:23:44.736Z,12.80
2022-11-13T12:26:40.123Z,12.25
2022-11-13T12:29:48.381Z,11.43
2022-11-13T12:32:50.308Z,10.95
2022-11-13T12:35:38.362Z,9.02
2022-11-13T12:38:33.961Z,9.10
2022-11-13T12:41:38.636Z,11.05
2022-11-13T12:44:30.930Z,11.35
2022-11-13T12:47:17.978Z,10.95
2022-11-13T12:50:22.934Z,12.50
2022-11-13T12:53:13.502Z,12.30
2022-11-13T12:56:04.022Z,11.35
2022-11-13T12:59:29.254Z,11.60
2022-11-13T13:02:29.835Z,10.98
2022-11-13T13:05:53.536Z,9.85
2022-11-13T13:08:42.863Z,10.93
2022-11-13T13:11:49.946Z,9.25
2022-11-13T13:14:54.430Z,9.52
2022-11-13T13:17:41.258Z,9.68
2022-11-13T13:20:41.209Z,9.60
2022-11-13T13:23:33.642Z,10.63
2022-11-13T13:26:28.232Z,11.45
2022-11-13T13:29:23.792Z,11.82
2022-11-13T13:32:43.169Z,12.27
2022-11-13T13:35:48.193Z,11.95
2022-11-13T13:39:02.179Z,14.75
2022-11-13T13:42:07.102Z,13.88
2022-11-13T13:45:11.575Z,11.93
2022-11-13T13:47:58.869Z,12.88
2022-11-13T13:50:47.547Z,16.52
2022-11-13T13:53:36.799Z,18.13
2022-11-13T13:56:24.279Z,14.85
2022-11-13T14:02:03.570Z,8.40
2022-11-13T14:04:55.465Z,10.40
2022-11-13T14:07:46.384Z,9.13
2022-11-13T14:10:32.690Z,10.13
2022-11-13T14:13:28.702Z,10.38
2022-11-13T14:16:15.511Z,10.65
2022-11-13T14:19:05.721Z,9.95
2022-11-13T14:22:05.037Z,9.77
2022-11-13T14:24:55.779Z,10.00
2022-11-13T14:27:41.876Z,9.30
2022-11-13T14:30:30.644Z,10.57
2022-11-13T14:33:22.761Z,9.98
2022-11-13T14:36:09.357Z,11.55
2022-11-13T14:38:56.799Z,13.33
2022-11-13T14:42:41.596Z,12.45
2022-11-13T14:45:30.302Z,13.27
2022-11-13T14:48:29.033Z,13.13
2022-11-13T14:51:30.103Z,11.43
2022-11-13T14:55:00.001Z,11.52
2022-11-13T14:57:49.058Z,10.68
2022-11-13T15:00:39.284Z,10.73
2022-11-13T15:03:26.399Z,9.93
2022-11-13T15:06:17.429Z,10.45
2022-11-13T15:09:06.968Z,9.85
2022-11-13T15:11:53.227Z,9.02
2022-11-13T15:14:41.715Z,10.27
2022-11-13T15:17:28.029Z,12.32
2022-11-13T15:20:24.172Z,13.75
2022-11-13T15:23:15.538Z,13.50
2022-11-13T15:26:01.841Z,12.82
2022-11-13T15:28:49.036Z,11.00
2022-11-13T15:31:37.781Z,10.25
2022-11-13T15:34:24.281Z,10.57
2022-11-13T15:37:16.181Z,9.07
2022-11-13T15:40:02.811Z,8.80
2022-11-13T15:42:49.092Z,7.80
2022-11-13T15:45:38.661Z,8.20
2022-11-13T15:48:27.363Z,9.10
2022-11-13T15:51:46.596Z,8.68
2022-11-13T15:54:36.990Z,9.85
2022-11-13T15:57:28.703Z,10.52
2022-11-13T16:00:17.402Z,9.93
2022-11-13T16:03:11.305Z,9.93
2022-11-13T16:05:59.736Z,9.48
2022-11-13T16:08:50.869Z,8.88
2022-11-13T16:11:37.005Z,8.00
2022-11-13T16:14:25.041Z,8.10
2022-11-13T16:17:20.393Z,8.38
2022-11-13T16:20:10.418Z,7.45
2022-11-13T16:22:56.693Z,7.78
2022-11-13T16:25:43.978Z,8.35
2022-11-13T16:28:31.696Z,8.02
2022-11-13T16:31:24.781Z,8.13
2022-11-13T16:34:10.920Z,7.28
2022-11-13T16:36:57.823Z,7.65
2022-11-13T16:39:45.247Z,7.10
2022-11-13T16:45:19.552Z,6.50
2022-11-13T16:48:12.087Z,5.60
2022-11-13T16:50:58.232Z,6.18
2022-11-13T16:53:44.845Z,5.82
2022-11-13T16:56:31.265Z,5.55
2022-11-13T16:59:18.373Z,5.67
2022-11-13T17:02:13.281Z,5.15
2022-11-13T17:04:59.408Z,5.95
2022-11-13T17:07:46.236Z,6.32
2022-11-13T17:10:33.501Z,5.60
2022-11-13T17:13:19.720Z,5.50
2022-11-13T17:16:05.959Z,5.75
2022-11-13T17:18:55.912Z,7.45
2022-11-13T17:21:44.469Z,7.88
2022-11-13T17:24:31.007Z,8.77
2022-11-13T17:27:18.417Z,8.07
2022-11-13T17:30:05.589Z,7.35
2022-11-13T17:32:51.887Z,7.00
2022-11-13T17:35:38.689Z,6.22
2022-11-13T17:38:26.396Z,7.68
2022-11-13T17:44:01.526Z,8.73
2022-11-13T17:46:48.569Z,9.23
2022-11-13T17:49:34.950Z,9.35
2022-11-13T17:52:21.421Z,8.38
2022-11-13T17:55:10.801Z,7.85
2022-11-13T17:58:00.761Z,7.30
2022-11-13T18:00:47.069Z,7.50
2022-11-13T18:03:33.882Z,6.35
2022-11-13T18:06:22.929Z,5.35
2022-11-13T18:09:10.725Z,5.35
2022-11-13T18:14:43.903Z,11.45
2022-11-13T18:17:30.527Z,15.35
2022-11-13T18:20:17.039Z,14.57
2022-11-13T18:23:03.421Z,11.23
2022-11-13T18:25:50.076Z,8.88
2022-11-13T18:28:36.898Z,8.20
2022-11-13T18:31:23.824Z,7.73
2022-11-13T18:34:13.141Z,8.48
2022-11-13T18:36:59.937Z,8.73
2022-11-13T18:39:46.035Z,7.40
2022-11-13T18:42:32.312Z,6.93
2022-11-13T18:45:18.565Z,6.55
2022-11-13T18:48:05.223Z,6.50
2022-11-13T18:50:57.618Z,6.50
2022-11-13T18:53:45.767Z,6.72
2022-11-13T18:56:35.127Z,7.18
2022-11-13T18:59:21.309Z,7.18
2022-11-13T19:02:09.371Z,6.20
2022-11-13T19:04:56.054Z,6.50
2022-11-13T19:07:44.404Z,5.53
2022-11-13T19:10:33.667Z,5.93
2022-11-13T19:13:19.940Z,5.85
2022-11-13T19:16:14.938Z,5.45
2022-11-13T19:19:05.278Z,5.60
2022-11-13T19:21:52.360Z,4.93
2022-11-13T19:24:39.189Z,5.55
2022-11-13T19:27:25.575Z,6.07
2022-11-13T19:30:14.327Z,8.25
2022-11-13T19:33:00.801Z,8.45
2022-11-13T19:35:47.148Z,6.90
2022-11-13T19:38:33.310Z,8.50
2022-11-13T19:41:19.441Z,8.20
2022-11-13T19:44:06.666Z,8.32
2022-11-13T19:46:53.565Z,8.50
2022-11-13T19:49:39.911Z,8.23
2022-11-13T19:52:25.967Z,6.78
2022-11-13T19:55:12.319Z,10.73
2022-11-13T19:57:58.319Z,11.50
2022-11-13T20:00:45.287Z,10.32
2022-11-13T20:03:31.759Z,9.90
2022-11-13T20:06:22.297Z,10.02
2022-11-13T20:09:08.707Z,8.40
2022-11-13T20:11:55.483Z,6.90
2022-11-13T20:14:41.887Z,5.57
2022-11-13T20:17:28.058Z,6.55
2022-11-13T20:20:14.748Z,5.95
2022-11-13T20:23:01.224Z,6.47
2022-11-13T20:25:56.398Z,6.37
2022-11-13T20:28:43.044Z,5.80
2022-11-13T20:31:31.194Z,6.50
2022-11-13T20:34:18.056Z,7.05
2022-11-13T20:37:04.486Z,6.95
2022-11-13T20:39:50.684Z,5.88
2022-11-13T20:42:37.954Z,6.32
2022-11-13T20:45:24.409Z,6.20
2022-11-13T20:48:10.779Z,6.65
2022-11-13T20:51:04.687Z,6.13
2022-11-13T20:53:51.711Z,6.32
2022-11-13T20:56:37.926Z,6.20
2022-11-13T20:59:24.198Z,6.38
2022-11-13T21:02:10.760Z,6.75
2022-11-13T21:04:59.238Z,6.75
2022-11-13T21:07:45.323Z,6.78
2022-11-13T21:10:33.485Z,7.10
2022-11-13T21:13:19.921Z,7.53
2022-11-13T21:16:09.019Z,7.85
2022-11-13T21:18:59.585Z,8.80
2022-11-13T21:21:45.609Z,7.97
2022-11-13T21:24:33.371Z,8.00
2022-11-13T21:27:19.774Z,8.05
2022-11-13T21:30:06.506Z,7.43
2022-11-13T21:32:52.614Z,6.13
2022-11-13T21:35:38.821Z,6.75
2022-11-13T21:38:25.188Z,6.95
2022-11-13T21:41:23.814Z,6.60
2022-11-13T21:44:11.007Z,6.13
2022-11-13T21:46:57.388Z,6.57
2022-11-13T21:49:43.849Z,7.35
2022-11-13T21:52:31.149Z,7.28
2022-11-13T21:55:17.411Z,7.07
2022-11-13T21:58:03.531Z,7.30
2022-11-13T22:00:50.088Z,6.80
2022-11-13T22:03:36.772Z,6.63
2022-11-13T22:06:36.267Z,6.37
2022-11-13T22:09:25.495Z,6.53
2022-11-13T22:12:13.420Z,6.65
2022-11-13T22:14:59.925Z,7.13
2022-11-13T22:17:48.831Z,6.28
2022-11-13T22:20:35.035Z,7.13
2022-11-13T22:23:21.929Z,7.18
2022-11-13T22:26:14.169Z,7.63
2022-11-13T22:29:01.046Z,8.35
2022-11-13T22:31:48.275Z,9.30
2022-11-13T22:34:34.471Z,7.88
2022-11-13T22:37:21.052Z,8.60
2022-11-13T22:40:07.811Z,7.93
2022-11-13T22:42:56.866Z,7.10
2022-11-13T22:45:43.650Z,8.13
2022-11-13T22:48:30.645Z,8.43
2022-11-13T22:51:34.821Z,7.45
2022-11-13T22:54:22.015Z,6.97
2022-11-13T22:57:09.144Z,7.07
2022-11-13T22:59:55.630Z,7.50
2022-11-13T23:02:46.927Z,7.40
2022-11-13T23:05:36.411Z,6.80
2022-11-13T23:08:23.413Z,7.28
2022-11-13T23:11:15.502Z,8.50
2022-11-13T23:14:04.571Z,7.30
2022-11-13T23:16:50.957Z,7.32
2022-11-13T23:19:37.501Z,7.60
2022-11-13T23:22:24.298Z,8.27
2022-11-13T23:25:11.657Z,9.20
2022-11-13T23:27:58.071Z,9.25
2022-11-13T23:30:44.496Z,8.27
2022-11-13T23:33:31.307Z,8.10
2022-11-13T23:36:18.439Z,8.18
2022-11-13T23:39:04.456Z,8.10
2022-11-13T23:41:50.893Z,8.57
2022-11-13T23:44:37.261Z,7.88
2022-11-13T23:47:23.412Z,7.95
2022-11-13T23:50:10.914Z,7.65
2022-11-13T23:52:58.141Z,6.95
2022-11-13T23:55:45.244Z,7.72
2022-11-13T23:58:32.587Z,7.65
