createdAt,value
2022-12-12T11:03:45.156Z,309
2022-12-12T11:04:28.991Z,313
2022-12-12T11:06:30.562Z,306
2022-12-12T11:08:32.581Z,307
2022-12-12T11:10:34.426Z,307
2022-12-12T11:12:35.148Z,306
2022-12-12T11:14:37.832Z,309
2022-12-12T11:18:39.812Z,311
2022-12-12T11:20:41.805Z,312
2022-12-12T11:22:42.952Z,313
2022-12-12T11:24:44.163Z,313
2022-12-12T11:30:49.098Z,313
2022-12-12T11:32:50.408Z,311
2022-12-12T11:34:51.936Z,310
2022-12-12T11:36:53.376Z,309
2022-12-12T11:40:56.409Z,308
2022-12-12T11:42:58.328Z,307
2022-12-12T11:45:00.045Z,306
2022-12-12T11:47:01.868Z,304
2022-12-12T11:51:04.836Z,360
2022-12-12T11:53:06.752Z,360
2022-12-12T11:57:09.748Z,360
2022-12-12T12:01:12.466Z,360
2022-12-12T12:03:13.666Z,360
2022-12-12T12:07:16.545Z,360
2022-12-12T12:11:19.703Z,360
2022-12-12T12:13:21.144Z,360
2022-12-12T12:17:23.788Z,360
2022-12-12T12:19:25.467Z,360
2022-12-12T12:21:27.406Z,360
2022-12-12T12:23:28.477Z,360
2022-12-12T12:27:31.230Z,360
2022-12-12T12:29:33.127Z,360
2022-12-12T12:33:36.004Z,360
2022-12-12T12:35:37.839Z,360
2022-12-12T12:39:41.294Z,360
2022-12-12T12:43:44.406Z,360
2022-12-12T12:45:46.209Z,360
2022-12-12T12:49:48.834Z,360
2022-12-12T12:53:52.334Z,360
2022-12-12T12:56:03.518Z,360
2022-12-12T12:59:56.177Z,360
2022-12-12T13:01:57.962Z,360
2022-12-12T13:03:59.108Z,360
2022-12-12T13:06:00.628Z,360
2022-12-12T13:08:02.086Z,360
2022-12-12T13:10:03.385Z,360
2022-12-12T13:12:04.396Z,360
2022-12-12T13:16:07.246Z,360
2022-12-12T13:18:08.428Z,360
2022-12-12T13:22:11.974Z,360
2022-12-12T13:24:13.459Z,360
2022-12-12T13:26:15.216Z,360
2022-12-12T13:28:16.655Z,360
2022-12-12T13:32:20.426Z,360
2022-12-12T13:34:21.720Z,360
2022-12-12T13:36:29.241Z,360
2022-12-12T13:38:42.654Z,360
2022-12-12T13:40:27.638Z,360
2022-12-12T13:42:29.253Z,360
2022-12-12T13:44:30.541Z,360
2022-12-12T13:46:32.499Z,360
2022-12-12T13:48:33.535Z,360
2022-12-12T13:50:35.232Z,360
2022-12-12T13:52:36.997Z,360
2022-12-12T13:54:38.749Z,360
2022-12-12T13:56:40.294Z,360
2022-12-12T13:58:41.557Z,360
2022-12-12T14:00:43.478Z,360
2022-12-12T14:04:46.222Z,360
2022-12-12T14:06:48.005Z,360
2022-12-12T14:08:49.707Z,360
2022-12-12T14:11:00.441Z,360
2022-12-12T14:14:54.414Z,360
2022-12-12T14:16:55.981Z,360
2022-12-12T14:18:57.925Z,360
2022-12-12T14:20:59.607Z,360
2022-12-12T14:23:01.169Z,360
2022-12-12T14:25:02.978Z,360
2022-12-12T14:27:04.336Z,360
2022-12-12T14:29:05.891Z,360
2022-12-12T14:31:07.304Z,360
2022-12-12T14:33:08.527Z,360
2022-12-12T14:35:10.415Z,360
2022-12-12T14:37:12.243Z,360
2022-12-12T14:39:14.054Z,360
2022-12-12T14:41:15.971Z,360
2022-12-12T14:43:18.673Z,360
2022-12-12T14:47:19.846Z,360
2022-12-12T14:49:21.003Z,360
2022-12-12T14:51:27.670Z,360
2022-12-12T14:53:24.614Z,360
2022-12-12T14:57:28.293Z,360
2022-12-12T14:59:30.009Z,360
2022-12-12T15:03:33.340Z,360
2022-12-12T15:05:34.935Z,360
2022-12-12T15:07:36.796Z,360
2022-12-12T15:09:38.802Z,360
2022-12-12T15:11:40.572Z,360
2022-12-12T15:13:42.282Z,360
2022-12-12T15:15:43.450Z,360
2022-12-12T15:17:45.408Z,360
2022-12-12T15:19:46.893Z,360
2022-12-12T15:21:48.558Z,360
2022-12-12T15:23:49.986Z,360
2022-12-12T15:25:51.286Z,360
2022-12-12T15:29:54.958Z,360
2022-12-12T15:31:56.753Z,360
2022-12-12T15:36:02.068Z,360
2022-12-12T15:40:03.228Z,360
2022-12-12T15:42:05.131Z,360
2022-12-12T15:44:06.504Z,360
2022-12-12T15:46:07.655Z,360
2022-12-12T15:48:09.744Z,360
2022-12-12T15:50:11.515Z,360
2022-12-12T15:52:13.103Z,360
2022-12-12T15:54:14.717Z,360
2022-12-12T15:56:16.334Z,360
2022-12-12T15:58:22.404Z,360
2022-12-12T16:00:19.257Z,360
2022-12-12T16:02:21.109Z,360
2022-12-12T16:04:22.512Z,300
2022-12-12T16:06:24.511Z,301
2022-12-12T16:08:31.380Z,301
2022-12-12T16:12:28.985Z,303
2022-12-12T16:14:37.271Z,304
2022-12-12T16:16:32.182Z,305
2022-12-12T16:18:33.833Z,306
2022-12-12T16:22:37.133Z,308
2022-12-12T16:24:38.545Z,310
2022-12-12T16:26:40.022Z,311
2022-12-12T16:28:41.465Z,312
2022-12-12T16:30:42.640Z,313
2022-12-12T16:32:44.253Z,314
2022-12-12T16:34:46.038Z,315
2022-12-12T16:36:47.841Z,316
