createdAt,value
2019-04-27T00:20:33.241Z,75.30
2019-04-27T00:50:35.829Z,75.90
2019-04-27T01:20:38.799Z,79.40
2019-04-27T01:50:41.452Z,78.30
2019-04-27T02:20:44.517Z,79.60
2019-04-27T02:50:49.771Z,81.00
2019-04-27T03:20:51.781Z,81.70
2019-04-27T03:50:54.405Z,84.30
2019-04-27T04:20:57.044Z,84.40
2019-04-27T04:51:00.059Z,87.80
2019-04-27T05:21:02.883Z,90.50
2019-04-27T05:51:05.444Z,91.60
2019-04-27T06:21:09.614Z,91.90
2019-04-27T06:51:12.382Z,91.20
2019-04-27T07:21:18.746Z,91.90
2019-04-27T07:51:31.167Z,92.20
2019-04-27T08:21:23.534Z,92.40
2019-04-27T08:51:26.187Z,91.20
2019-04-27T09:21:29.353Z,91.60
2019-04-27T09:51:31.913Z,91.40
2019-04-27T10:21:34.522Z,90.50
2019-04-27T10:51:37.151Z,89.80
2019-04-27T11:21:39.753Z,86.80
2019-04-27T11:51:42.361Z,85.60
2019-04-27T12:21:46.389Z,79.90
2019-04-27T12:51:49.011Z,76.60
2019-04-27T13:21:51.731Z,76.90
2019-04-27T13:51:55.651Z,73.30
2019-04-27T14:21:59.649Z,72.50
2019-04-27T14:52:02.265Z,68.80
2019-04-27T15:22:04.890Z,62.40
2019-04-27T15:52:09.091Z,63.40
2019-04-27T16:22:11.796Z,63.50
2019-04-27T16:52:15.909Z,60.00
2019-04-27T17:22:20.203Z,60.30
2019-04-27T17:52:22.913Z,63.00
2019-04-27T18:22:25.540Z,63.70
2019-04-27T18:52:28.258Z,64.30
2019-04-27T19:22:30.947Z,65.00
2019-04-27T19:52:33.613Z,68.50
2019-04-27T20:22:36.309Z,70.30
2019-04-27T20:52:38.963Z,71.40
2019-04-27T21:22:41.774Z,73.60
2019-04-27T21:52:45.581Z,74.20
2019-04-27T22:22:48.691Z,73.40
2019-04-27T22:52:51.366Z,72.10
2019-04-27T23:22:54.290Z,71.80
2019-04-27T23:52:57.015Z,72.00
