createdAt,value
2023-03-18T00:00:00.921Z,0.00
2023-03-18T00:00:32.091Z,0.00
2023-03-18T00:01:02.692Z,0.00
2023-03-18T00:01:33.667Z,0.00
2023-03-18T00:02:04.594Z,0.00
2023-03-18T00:02:35.549Z,0.00
2023-03-18T00:03:06.483Z,0.00
2023-03-18T00:03:37.536Z,0.00
2023-03-18T00:04:08.292Z,0.00
2023-03-18T00:04:38.851Z,0.00
2023-03-18T00:05:09.767Z,0.00
2023-03-18T00:05:40.704Z,0.00
2023-03-18T00:06:11.642Z,0.00
2023-03-18T00:06:42.562Z,0.00
2023-03-18T00:07:13.449Z,0.00
2023-03-18T00:07:44.046Z,0.00
2023-03-18T00:08:14.967Z,0.00
2023-03-18T00:08:45.888Z,0.00
2023-03-18T00:09:16.786Z,0.00
2023-03-18T00:09:47.706Z,0.00
2023-03-18T00:10:18.650Z,0.00
2023-03-18T00:10:49.574Z,0.00
2023-03-18T00:11:20.495Z,0.00
2023-03-18T00:11:51.419Z,0.00
2023-03-18T00:12:22.336Z,0.00
2023-03-18T00:12:53.255Z,0.00
2023-03-18T00:13:24.205Z,0.00
2023-03-18T00:13:55.114Z,0.00
2023-03-18T00:14:26.064Z,0.00
2023-03-18T00:14:56.989Z,0.00
2023-03-18T00:15:27.882Z,0.00
2023-03-18T00:15:58.847Z,0.00
2023-03-18T00:16:29.801Z,0.00
2023-03-18T00:17:00.762Z,0.00
2023-03-18T00:17:31.672Z,0.00
2023-03-18T00:18:02.574Z,0.00
2023-03-18T00:18:33.476Z,0.00
2023-03-18T00:19:04.421Z,0.00
2023-03-18T00:19:35.331Z,0.00
2023-03-18T00:20:06.274Z,0.00
2023-03-18T00:20:37.191Z,0.00
2023-03-18T00:21:08.164Z,0.00
2023-03-18T00:21:39.100Z,0.00
2023-03-18T00:22:09.984Z,0.00
2023-03-18T00:22:40.936Z,0.00
2023-03-18T00:23:11.859Z,0.00
2023-03-18T00:23:42.799Z,0.00
2023-03-18T00:24:13.743Z,0.00
2023-03-18T00:24:44.653Z,0.00
2023-03-18T00:25:15.563Z,0.00
2023-03-18T00:25:46.491Z,0.00
2023-03-18T00:26:17.405Z,0.00
2023-03-18T00:26:48.347Z,0.00
2023-03-18T00:27:19.249Z,0.00
2023-03-18T00:27:50.177Z,0.00
2023-03-18T00:28:21.091Z,0.00
2023-03-18T00:28:52.028Z,0.00
2023-03-18T00:29:22.941Z,0.00
2023-03-18T00:29:53.895Z,0.00
2023-03-18T00:30:24.786Z,0.00
2023-03-18T00:30:55.726Z,0.00
2023-03-18T00:31:26.720Z,0.00
2023-03-18T00:31:57.179Z,0.00
2023-03-18T00:32:28.193Z,0.00
2023-03-18T00:32:58.684Z,0.00
2023-03-18T00:33:29.615Z,0.00
2023-03-18T00:34:00.512Z,0.00
2023-03-18T00:34:31.437Z,0.00
2023-03-18T00:35:02.389Z,0.00
2023-03-18T00:35:33.405Z,0.00
2023-03-18T00:36:03.893Z,0.00
2023-03-18T00:36:34.794Z,0.00
2023-03-18T00:37:05.708Z,0.00
2023-03-18T00:37:36.756Z,0.00
2023-03-18T00:38:07.178Z,0.00
2023-03-18T00:38:38.115Z,0.00
2023-03-18T00:39:09.024Z,0.00
2023-03-18T00:39:39.946Z,0.00
2023-03-18T00:40:10.869Z,0.00
2023-03-18T00:40:41.774Z,0.00
2023-03-18T00:41:12.747Z,0.00
2023-03-18T00:41:43.641Z,0.00
2023-03-18T00:42:14.533Z,0.00
2023-03-18T00:42:45.427Z,0.00
2023-03-18T00:43:16.372Z,0.00
2023-03-18T00:43:47.503Z,0.00
2023-03-18T00:44:17.911Z,0.00
2023-03-18T00:44:48.861Z,0.00
2023-03-18T00:45:19.796Z,0.00
2023-03-18T00:45:50.704Z,0.00
2023-03-18T00:46:21.649Z,0.00
2023-03-18T00:46:52.648Z,0.00
2023-03-18T00:47:23.095Z,0.00
2023-03-18T00:47:54.005Z,0.00
2023-03-18T00:48:24.930Z,0.00
2023-03-18T00:48:55.838Z,0.00
2023-03-18T00:49:26.749Z,0.00
2023-03-18T00:49:57.663Z,0.00
2023-03-18T00:50:28.596Z,0.00
2023-03-18T00:50:59.541Z,0.00
2023-03-18T00:51:30.485Z,0.00
2023-03-18T00:52:01.411Z,0.00
2023-03-18T00:52:32.478Z,0.00
2023-03-18T00:53:02.911Z,0.00
2023-03-18T00:53:33.836Z,0.00
2023-03-18T00:54:04.799Z,0.00
2023-03-18T00:54:35.731Z,0.00
2023-03-18T00:55:06.657Z,0.00
2023-03-18T00:55:37.645Z,0.00
2023-03-18T00:56:08.577Z,0.00
2023-03-18T00:56:39.520Z,0.00
2023-03-18T00:57:10.451Z,0.00
2023-03-18T00:57:41.411Z,0.00
2023-03-18T00:58:12.338Z,0.00
2023-03-18T00:58:43.270Z,0.00
2023-03-18T00:59:14.212Z,0.00
2023-03-18T00:59:45.160Z,0.00
2023-03-18T01:00:16.082Z,0.00
2023-03-18T01:00:47.121Z,0.00
2023-03-18T01:01:17.584Z,0.00
2023-03-18T01:01:48.618Z,0.00
2023-03-18T01:02:19.099Z,0.00
2023-03-18T01:02:50.029Z,0.00
2023-03-18T01:03:21.008Z,0.00
2023-03-18T01:03:51.912Z,0.00
2023-03-18T01:04:22.836Z,0.00
2023-03-18T01:04:53.734Z,0.00
2023-03-18T01:05:24.678Z,0.00
2023-03-18T01:05:56.626Z,0.00
2023-03-18T01:06:26.554Z,0.00
2023-03-18T01:06:57.461Z,0.00
2023-03-18T01:07:28.379Z,0.00
2023-03-18T01:07:59.288Z,0.00
2023-03-18T01:08:30.188Z,0.00
2023-03-18T01:09:01.088Z,0.00
2023-03-18T01:09:32.059Z,0.00
2023-03-18T01:10:02.981Z,0.00
2023-03-18T01:10:34.084Z,0.00
2023-03-18T01:11:04.548Z,0.00
2023-03-18T01:11:35.479Z,0.00
2023-03-18T01:12:06.370Z,0.00
2023-03-18T01:12:39.435Z,0.00
2023-03-18T01:13:07.983Z,0.00
2023-03-18T01:13:38.881Z,0.00
2023-03-18T01:14:09.794Z,0.00
2023-03-18T01:14:40.717Z,0.00
2023-03-18T01:15:11.626Z,0.00
2023-03-18T01:15:42.541Z,0.00
2023-03-18T01:16:13.591Z,0.00
2023-03-18T01:16:44.088Z,0.00
2023-03-18T01:17:14.634Z,0.00
2023-03-18T01:17:45.567Z,0.00
2023-03-18T01:18:16.484Z,0.00
2023-03-18T01:18:47.450Z,0.00
2023-03-18T01:19:18.349Z,0.00
2023-03-18T01:19:49.251Z,0.00
2023-03-18T01:20:20.178Z,0.00
2023-03-18T01:20:51.106Z,0.00
2023-03-18T01:21:22.010Z,0.00
2023-03-18T01:21:52.917Z,0.00
2023-03-18T01:22:23.821Z,0.00
2023-03-18T01:22:54.721Z,0.00
2023-03-18T01:23:25.637Z,0.00
2023-03-18T01:23:56.590Z,0.00
2023-03-18T01:24:27.506Z,0.00
2023-03-18T01:24:58.396Z,0.00
2023-03-18T01:25:29.344Z,0.00
2023-03-18T01:26:00.223Z,0.00
2023-03-18T01:26:31.190Z,0.00
2023-03-18T01:27:02.119Z,0.00
2023-03-18T01:27:33.019Z,0.00
2023-03-18T01:28:03.934Z,0.00
2023-03-18T01:28:34.867Z,0.00
2023-03-18T01:29:05.790Z,0.00
2023-03-18T01:29:36.688Z,0.00
2023-03-18T01:30:07.603Z,0.00
2023-03-18T01:30:38.514Z,0.00
2023-03-18T01:31:09.432Z,0.00
2023-03-18T01:31:40.382Z,0.00
2023-03-18T01:32:11.310Z,0.00
2023-03-18T01:32:42.268Z,0.00
2023-03-18T01:33:13.168Z,0.00
2023-03-18T01:33:44.107Z,0.00
2023-03-18T01:34:15.008Z,0.00
2023-03-18T01:34:45.934Z,0.00
2023-03-18T01:35:16.852Z,0.00
2023-03-18T01:35:47.789Z,0.00
2023-03-18T01:36:18.706Z,0.00
2023-03-18T01:36:49.640Z,0.00
2023-03-18T01:37:20.533Z,0.00
2023-03-18T01:37:51.433Z,0.00
2023-03-18T01:38:22.350Z,0.00
2023-03-18T01:38:53.257Z,0.00
2023-03-18T01:39:24.201Z,0.00
2023-03-18T01:39:55.086Z,0.00
2023-03-18T01:40:26.006Z,0.00
2023-03-18T01:40:56.956Z,0.00
2023-03-18T01:41:27.866Z,0.00
2023-03-18T01:41:58.826Z,0.00
2023-03-18T01:42:29.717Z,0.00
2023-03-18T01:43:00.626Z,0.00
2023-03-18T01:43:31.571Z,0.00
2023-03-18T01:44:02.493Z,0.00
2023-03-18T01:44:33.407Z,0.00
2023-03-18T01:45:04.306Z,0.00
2023-03-18T01:45:35.261Z,0.00
2023-03-18T01:46:06.245Z,0.00
2023-03-18T01:46:37.155Z,0.00
2023-03-18T01:47:08.079Z,0.00
2023-03-18T01:47:38.973Z,0.00
2023-03-18T01:48:09.894Z,0.00
2023-03-18T01:48:40.827Z,0.00
2023-03-18T01:49:11.728Z,0.00
2023-03-18T01:49:42.659Z,0.00
2023-03-18T01:50:13.583Z,0.00
2023-03-18T01:50:44.488Z,0.00
2023-03-18T01:51:15.403Z,0.00
2023-03-18T01:51:46.289Z,0.00
2023-03-18T01:52:17.195Z,0.00
2023-03-18T01:52:48.112Z,0.00
2023-03-18T01:53:19.042Z,0.00
2023-03-18T01:53:49.934Z,0.00
2023-03-18T01:54:20.860Z,0.00
2023-03-18T01:54:51.760Z,0.00
2023-03-18T01:55:22.672Z,0.00
2023-03-18T01:55:53.588Z,0.00
2023-03-18T01:56:24.518Z,0.00
2023-03-18T01:56:55.433Z,0.00
2023-03-18T01:57:26.373Z,0.00
2023-03-18T01:57:57.304Z,0.00
2023-03-18T01:58:28.256Z,0.00
2023-03-18T01:58:59.168Z,0.00
2023-03-18T01:59:30.054Z,0.00
2023-03-18T02:00:00.952Z,0.00
2023-03-18T02:00:32.149Z,0.00
2023-03-18T02:01:02.814Z,0.00
2023-03-18T02:01:33.764Z,0.00
2023-03-18T02:02:04.705Z,0.00
2023-03-18T02:02:35.682Z,0.00
2023-03-18T02:03:06.571Z,0.00
2023-03-18T02:03:37.548Z,0.00
2023-03-18T02:04:08.504Z,0.00
2023-03-18T02:04:39.418Z,0.00
2023-03-18T02:05:10.319Z,0.00
2023-03-18T02:05:41.230Z,0.00
2023-03-18T02:06:12.155Z,0.00
2023-03-18T02:06:43.083Z,0.00
2023-03-18T02:07:13.999Z,0.00
2023-03-18T02:07:44.945Z,0.00
2023-03-18T02:08:15.834Z,0.00
2023-03-18T02:08:46.732Z,0.00
2023-03-18T02:09:17.647Z,0.00
2023-03-18T02:09:48.544Z,0.00
2023-03-18T02:10:19.453Z,0.00
2023-03-18T02:10:50.377Z,0.00
2023-03-18T02:11:21.262Z,0.00
2023-03-18T02:11:52.214Z,0.00
2023-03-18T02:12:23.145Z,0.00
2023-03-18T02:12:54.073Z,0.00
2023-03-18T02:13:25.000Z,0.00
2023-03-18T02:13:55.896Z,0.00
2023-03-18T02:14:26.801Z,0.00
2023-03-18T02:14:57.717Z,0.00
2023-03-18T02:15:28.639Z,0.00
2023-03-18T02:15:59.553Z,0.00
2023-03-18T02:16:30.481Z,0.00
2023-03-18T02:17:01.424Z,0.00
2023-03-18T02:17:31.882Z,0.00
2023-03-18T02:18:02.853Z,0.00
2023-03-18T02:18:33.805Z,0.00
2023-03-18T02:19:04.723Z,0.00
2023-03-18T02:19:35.627Z,0.00
2023-03-18T02:20:06.560Z,0.00
2023-03-18T02:20:37.481Z,0.00
2023-03-18T02:21:08.458Z,0.00
2023-03-18T02:21:38.962Z,0.00
2023-03-18T02:22:09.864Z,0.00
2023-03-18T02:22:40.793Z,0.00
2023-03-18T02:23:11.701Z,0.00
2023-03-18T02:23:42.622Z,0.00
2023-03-18T02:24:13.541Z,0.00
2023-03-18T02:24:44.471Z,0.00
2023-03-18T02:25:15.377Z,0.00
2023-03-18T02:25:46.324Z,0.00
2023-03-18T02:26:17.245Z,0.00
2023-03-18T02:26:48.144Z,0.00
2023-03-18T02:27:19.048Z,0.00
2023-03-18T02:27:49.935Z,0.00
2023-03-18T02:28:20.830Z,0.00
2023-03-18T02:28:51.729Z,0.00
2023-03-18T02:29:22.634Z,0.00
2023-03-18T02:29:53.556Z,0.00
2023-03-18T02:30:24.491Z,0.00
2023-03-18T02:30:55.471Z,0.00
2023-03-18T02:31:26.500Z,0.00
2023-03-18T02:31:57.053Z,0.00
2023-03-18T02:32:27.619Z,0.00
2023-03-18T02:32:58.146Z,0.00
2023-03-18T02:33:29.169Z,0.00
2023-03-18T02:33:59.557Z,0.00
2023-03-18T02:34:30.484Z,0.00
2023-03-18T02:35:01.445Z,0.00
2023-03-18T02:35:32.364Z,0.00
2023-03-18T02:36:03.396Z,0.00
2023-03-18T02:36:33.869Z,0.00
2023-03-18T02:37:04.773Z,0.00
2023-03-18T02:37:35.698Z,0.00
2023-03-18T02:38:06.628Z,0.00
2023-03-18T02:38:37.599Z,0.00
2023-03-18T02:39:08.517Z,0.00
2023-03-18T02:39:39.464Z,0.00
2023-03-18T02:40:10.398Z,0.00
2023-03-18T02:40:41.332Z,0.00
2023-03-18T02:41:12.264Z,0.00
2023-03-18T02:41:43.184Z,0.00
2023-03-18T02:42:14.134Z,0.00
2023-03-18T02:42:45.054Z,0.00
2023-03-18T02:43:15.983Z,0.00
2023-03-18T02:43:47.524Z,0.00
2023-03-18T02:44:17.438Z,0.00
2023-03-18T02:44:48.361Z,0.00
2023-03-18T02:45:19.289Z,0.00
2023-03-18T02:45:50.216Z,0.00
2023-03-18T02:46:21.198Z,0.00
2023-03-18T02:46:52.109Z,0.00
2023-03-18T02:47:23.018Z,0.00
2023-03-18T02:47:53.968Z,0.00
2023-03-18T02:48:24.877Z,0.00
2023-03-18T02:48:55.789Z,0.00
2023-03-18T02:49:26.716Z,0.00
2023-03-18T02:49:57.644Z,0.00
2023-03-18T02:50:28.607Z,0.00
2023-03-18T02:50:59.498Z,0.00
2023-03-18T02:51:30.421Z,0.00
2023-03-18T02:52:01.361Z,0.00
2023-03-18T02:52:32.266Z,0.00
2023-03-18T02:53:03.160Z,0.00
2023-03-18T02:53:34.128Z,0.00
2023-03-18T02:54:05.027Z,0.00
2023-03-18T02:54:35.993Z,0.00
2023-03-18T02:55:06.913Z,0.00
2023-03-18T02:55:37.821Z,0.00
2023-03-18T02:56:08.768Z,0.00
2023-03-18T02:56:39.682Z,0.00
2023-03-18T02:57:10.592Z,0.00
2023-03-18T02:57:41.497Z,0.00
2023-03-18T02:58:12.426Z,0.00
2023-03-18T02:58:43.329Z,0.00
2023-03-18T02:59:14.257Z,0.00
2023-03-18T02:59:45.213Z,0.00
2023-03-18T03:00:16.140Z,0.00
2023-03-18T03:00:47.168Z,0.00
2023-03-18T03:01:17.688Z,0.00
2023-03-18T03:01:48.140Z,0.00
2023-03-18T03:02:18.691Z,0.00
2023-03-18T03:02:49.290Z,0.00
2023-03-18T03:03:19.815Z,0.00
2023-03-18T03:03:50.254Z,0.00
2023-03-18T03:04:21.200Z,0.00
2023-03-18T03:04:52.121Z,0.00
2023-03-18T03:05:23.046Z,0.00
2023-03-18T03:05:53.963Z,0.00
2023-03-18T03:06:24.881Z,0.00
2023-03-18T03:06:55.819Z,0.00
2023-03-18T03:07:26.717Z,0.00
2023-03-18T03:07:57.643Z,0.00
2023-03-18T03:08:28.579Z,0.00
2023-03-18T03:08:59.505Z,0.00
2023-03-18T03:09:30.430Z,0.00
2023-03-18T03:10:01.372Z,0.00
2023-03-18T03:10:32.581Z,0.00
2023-03-18T03:11:03.524Z,0.00
2023-03-18T03:11:33.601Z,0.00
2023-03-18T03:12:04.526Z,0.00
2023-03-18T03:12:35.464Z,0.00
2023-03-18T03:13:06.418Z,0.00
2023-03-18T03:13:37.332Z,0.00
2023-03-18T03:14:08.237Z,0.00
2023-03-18T03:14:39.144Z,0.00
2023-03-18T03:15:10.119Z,0.00
2023-03-18T03:15:41.074Z,0.00
2023-03-18T03:16:12.082Z,0.00
2023-03-18T03:16:42.512Z,0.00
2023-03-18T03:17:13.422Z,0.00
2023-03-18T03:17:44.344Z,0.00
2023-03-18T03:18:15.247Z,0.00
2023-03-18T03:18:46.156Z,0.00
2023-03-18T03:19:17.079Z,0.00
2023-03-18T03:19:48.551Z,0.00
2023-03-18T03:20:18.958Z,0.00
2023-03-18T03:20:49.891Z,0.00
2023-03-18T03:21:20.795Z,0.00
2023-03-18T03:21:51.711Z,0.00
2023-03-18T03:22:22.613Z,0.00
2023-03-18T03:22:53.530Z,0.00
2023-03-18T03:23:24.457Z,0.00
2023-03-18T03:23:55.371Z,0.00
2023-03-18T03:24:26.257Z,0.00
2023-03-18T03:24:57.192Z,0.00
2023-03-18T03:25:28.102Z,0.00
2023-03-18T03:25:58.994Z,0.00
2023-03-18T03:26:29.922Z,0.00
2023-03-18T03:27:00.845Z,0.00
2023-03-18T03:27:31.773Z,0.00
2023-03-18T03:28:02.693Z,0.00
2023-03-18T03:28:33.616Z,0.00
2023-03-18T03:29:04.657Z,0.00
2023-03-18T03:29:35.063Z,0.00
2023-03-18T03:30:05.950Z,0.00
2023-03-18T03:30:36.888Z,0.00
2023-03-18T03:31:07.798Z,0.00
2023-03-18T03:31:38.727Z,0.00
2023-03-18T03:32:09.615Z,0.00
2023-03-18T03:32:40.571Z,0.00
2023-03-18T03:33:11.487Z,0.00
2023-03-18T03:33:42.422Z,0.00
2023-03-18T03:34:13.340Z,0.00
2023-03-18T03:34:44.250Z,0.00
2023-03-18T03:35:15.188Z,0.00
2023-03-18T03:35:46.165Z,0.00
2023-03-18T03:36:16.593Z,0.00
2023-03-18T03:36:47.520Z,0.00
2023-03-18T03:37:18.457Z,0.00
2023-03-18T03:37:49.382Z,0.00
2023-03-18T03:38:20.278Z,0.00
2023-03-18T03:38:51.196Z,0.00
2023-03-18T03:39:22.115Z,0.00
2023-03-18T03:39:53.037Z,0.00
2023-03-18T03:40:23.939Z,0.00
2023-03-18T03:40:54.824Z,0.00
2023-03-18T03:41:25.734Z,0.00
2023-03-18T03:41:56.655Z,0.00
2023-03-18T03:42:27.559Z,0.00
2023-03-18T03:42:58.485Z,0.00
2023-03-18T03:43:29.393Z,0.00
2023-03-18T03:44:00.287Z,0.00
2023-03-18T03:44:31.199Z,0.00
2023-03-18T03:45:02.183Z,0.00
2023-03-18T03:45:33.096Z,0.00
2023-03-18T03:46:04.075Z,0.00
2023-03-18T03:46:35.095Z,0.00
2023-03-18T03:47:05.493Z,0.00
2023-03-18T03:47:36.428Z,0.00
2023-03-18T03:48:07.320Z,0.00
2023-03-18T03:48:38.288Z,0.00
2023-03-18T03:49:09.182Z,0.00
2023-03-18T03:49:40.122Z,0.00
2023-03-18T03:50:11.037Z,0.00
2023-03-18T03:50:42.020Z,0.00
2023-03-18T03:51:12.940Z,0.00
2023-03-18T03:51:43.859Z,0.00
2023-03-18T03:52:14.746Z,0.00
2023-03-18T03:52:45.681Z,0.00
2023-03-18T03:53:16.594Z,0.00
2023-03-18T03:53:47.524Z,0.00
2023-03-18T03:54:18.441Z,0.00
2023-03-18T03:54:49.334Z,0.00
2023-03-18T03:55:20.216Z,0.00
2023-03-18T03:55:51.161Z,0.00
2023-03-18T03:56:22.104Z,0.00
2023-03-18T03:56:53.033Z,0.00
2023-03-18T03:57:23.929Z,0.00
2023-03-18T03:57:54.835Z,0.00
2023-03-18T03:58:25.730Z,0.00
2023-03-18T03:58:56.679Z,0.00
2023-03-18T03:59:27.593Z,0.00
2023-03-18T03:59:58.500Z,0.00
2023-03-18T04:00:29.569Z,0.00
2023-03-18T04:01:00.093Z,0.00
2023-03-18T04:01:30.998Z,0.00
2023-03-18T04:02:01.897Z,0.00
2023-03-18T04:02:32.797Z,0.00
2023-03-18T04:03:03.886Z,0.00
2023-03-18T04:03:34.324Z,0.00
2023-03-18T04:04:05.318Z,0.00
2023-03-18T04:04:35.843Z,0.00
2023-03-18T04:05:06.314Z,0.00
2023-03-18T04:05:37.252Z,0.00
2023-03-18T04:06:08.203Z,0.00
2023-03-18T04:06:39.112Z,0.00
2023-03-18T04:07:10.028Z,0.00
2023-03-18T04:07:40.933Z,0.00
2023-03-18T04:08:11.836Z,0.00
2023-03-18T04:08:42.779Z,0.00
2023-03-18T04:09:13.692Z,0.00
2023-03-18T04:09:44.624Z,0.00
2023-03-18T04:10:15.589Z,0.00
2023-03-18T04:10:46.525Z,0.00
2023-03-18T04:11:17.443Z,0.00
2023-03-18T04:11:48.344Z,0.00
2023-03-18T04:12:19.251Z,0.00
2023-03-18T04:12:50.134Z,0.00
2023-03-18T04:13:21.066Z,0.00
2023-03-18T04:13:51.970Z,0.00
2023-03-18T04:14:22.872Z,0.00
2023-03-18T04:14:53.800Z,0.00
2023-03-18T04:15:24.742Z,0.00
2023-03-18T04:15:55.691Z,0.00
2023-03-18T04:16:26.705Z,0.00
2023-03-18T04:16:57.152Z,0.00
2023-03-18T04:17:28.098Z,0.00
2023-03-18T04:17:59.024Z,0.00
2023-03-18T04:18:29.941Z,0.00
2023-03-18T04:19:00.868Z,0.00
2023-03-18T04:19:31.769Z,0.00
2023-03-18T04:20:02.748Z,0.00
2023-03-18T04:20:33.839Z,0.00
2023-03-18T04:21:04.301Z,0.00
2023-03-18T04:21:35.242Z,0.00
2023-03-18T04:22:06.152Z,0.00
2023-03-18T04:22:37.096Z,0.00
2023-03-18T04:23:08.028Z,0.00
2023-03-18T04:23:38.933Z,0.00
2023-03-18T04:24:09.838Z,0.00
2023-03-18T04:24:40.765Z,0.00
2023-03-18T04:25:11.693Z,0.00
2023-03-18T04:25:42.602Z,0.00
2023-03-18T04:26:13.519Z,0.00
2023-03-18T04:26:44.450Z,0.00
2023-03-18T04:27:15.419Z,0.00
2023-03-18T04:27:46.327Z,0.00
2023-03-18T04:28:17.226Z,0.00
2023-03-18T04:28:48.153Z,0.00
2023-03-18T04:29:19.082Z,0.00
2023-03-18T04:29:49.986Z,0.00
2023-03-18T04:30:20.905Z,0.00
2023-03-18T04:30:51.809Z,0.00
2023-03-18T04:31:22.784Z,0.00
2023-03-18T04:31:53.243Z,0.00
2023-03-18T04:32:24.170Z,0.00
2023-03-18T04:32:55.335Z,0.00
2023-03-18T04:33:25.835Z,0.00
2023-03-18T04:33:56.765Z,0.00
2023-03-18T04:34:27.691Z,0.00
2023-03-18T04:34:58.619Z,0.00
2023-03-18T04:35:29.557Z,0.00
2023-03-18T04:36:00.464Z,0.00
2023-03-18T04:36:31.405Z,0.00
2023-03-18T04:37:02.351Z,0.00
2023-03-18T04:37:35.434Z,0.00
2023-03-18T04:38:04.061Z,0.00
2023-03-18T04:38:34.996Z,0.00
2023-03-18T04:39:05.923Z,0.00
2023-03-18T04:39:36.831Z,0.00
2023-03-18T04:40:07.763Z,0.00
2023-03-18T04:40:38.659Z,0.00
2023-03-18T04:41:09.568Z,0.00
2023-03-18T04:41:40.482Z,0.00
2023-03-18T04:42:11.411Z,0.00
2023-03-18T04:42:42.296Z,0.00
2023-03-18T04:43:13.201Z,0.00
2023-03-18T04:43:44.157Z,0.00
2023-03-18T04:44:15.071Z,0.00
2023-03-18T04:44:45.997Z,0.00
2023-03-18T04:45:16.914Z,0.00
2023-03-18T04:45:47.838Z,0.00
2023-03-18T04:46:18.803Z,0.00
2023-03-18T04:46:49.764Z,0.00
2023-03-18T04:47:20.733Z,0.00
2023-03-18T04:47:51.630Z,0.00
2023-03-18T04:48:22.573Z,0.00
2023-03-18T04:48:53.483Z,0.00
2023-03-18T04:49:24.413Z,0.00
2023-03-18T04:49:55.349Z,0.00
2023-03-18T04:50:26.269Z,0.00
2023-03-18T04:50:57.204Z,0.00
2023-03-18T04:51:28.148Z,0.00
2023-03-18T04:51:59.070Z,0.00
2023-03-18T04:52:30.005Z,0.00
2023-03-18T04:53:00.915Z,0.00
2023-03-18T04:53:31.814Z,0.00
2023-03-18T04:54:02.755Z,0.00
2023-03-18T04:54:33.261Z,0.00
2023-03-18T04:55:03.768Z,0.00
2023-03-18T04:55:34.708Z,0.00
2023-03-18T04:56:05.291Z,0.00
2023-03-18T04:56:36.182Z,0.00
2023-03-18T04:57:07.111Z,0.00
2023-03-18T04:57:38.025Z,0.00
2023-03-18T04:58:08.975Z,0.00
2023-03-18T04:58:39.914Z,0.00
2023-03-18T04:59:10.769Z,1.00
2023-03-18T04:59:41.704Z,0.00
2023-03-18T05:00:12.621Z,0.00
2023-03-18T05:00:43.589Z,0.00
2023-03-18T05:01:14.536Z,0.00
2023-03-18T05:01:45.441Z,0.00
2023-03-18T05:02:16.377Z,0.00
2023-03-18T05:02:47.270Z,1.00
2023-03-18T05:03:18.163Z,1.00
2023-03-18T05:03:49.058Z,1.00
2023-03-18T05:04:20.044Z,1.00
2023-03-18T05:04:50.463Z,1.00
2023-03-18T05:05:21.584Z,1.00
2023-03-18T05:05:51.910Z,1.00
2023-03-18T05:06:22.793Z,2.00
2023-03-18T05:06:53.664Z,2.00
2023-03-18T05:07:24.507Z,2.00
2023-03-18T05:07:55.380Z,2.00
2023-03-18T05:08:26.203Z,1.00
2023-03-18T05:08:57.037Z,1.00
2023-03-18T05:09:27.902Z,2.00
2023-03-18T05:09:58.753Z,2.00
2023-03-18T05:10:29.656Z,3.00
2023-03-18T05:11:00.814Z,3.00
2023-03-18T05:11:31.427Z,7.00
2023-03-18T05:12:02.331Z,6.00
2023-03-18T05:12:33.189Z,5.00
2023-03-18T05:13:04.052Z,5.00
2023-03-18T05:13:34.936Z,5.00
2023-03-18T05:14:05.806Z,3.00
2023-03-18T05:14:36.676Z,6.00
2023-03-18T05:15:07.523Z,6.00
2023-03-18T05:15:38.486Z,10.00
2023-03-18T05:16:09.364Z,10.00
2023-03-18T05:16:40.354Z,10.00
2023-03-18T05:17:10.710Z,12.00
2023-03-18T05:17:41.547Z,12.00
2023-03-18T05:18:12.401Z,13.00
2023-03-18T05:18:43.252Z,12.00
2023-03-18T05:19:14.147Z,12.00
2023-03-18T05:19:44.997Z,16.00
2023-03-18T05:20:15.881Z,18.00
2023-03-18T05:20:46.766Z,17.00
2023-03-18T05:21:17.624Z,19.00
2023-03-18T05:21:48.514Z,20.00
2023-03-18T05:22:19.378Z,20.00
2023-03-18T05:22:50.259Z,24.00
2023-03-18T05:23:21.160Z,23.00
2023-03-18T05:23:51.988Z,23.00
2023-03-18T05:24:22.851Z,25.00
2023-03-18T05:24:53.761Z,28.00
2023-03-18T05:25:24.604Z,28.00
2023-03-18T05:25:55.488Z,29.00
2023-03-18T05:26:26.347Z,29.00
2023-03-18T05:26:57.283Z,32.00
2023-03-18T05:27:28.222Z,36.00
2023-03-18T05:27:59.108Z,36.00
2023-03-18T05:28:29.978Z,38.00
2023-03-18T05:29:00.834Z,40.00
2023-03-18T05:29:31.704Z,39.00
2023-03-18T05:30:02.584Z,42.00
2023-03-18T05:30:33.444Z,41.00
2023-03-18T05:31:04.302Z,43.00
2023-03-18T05:31:35.225Z,45.00
2023-03-18T05:32:06.105Z,45.00
2023-03-18T05:32:37.076Z,45.00
2023-03-18T05:33:08.124Z,50.00
2023-03-18T05:33:38.503Z,47.00
2023-03-18T05:34:09.343Z,47.00
2023-03-18T05:34:40.240Z,49.00
2023-03-18T05:35:11.090Z,49.00
2023-03-18T05:35:41.971Z,52.00
2023-03-18T05:36:12.918Z,53.00
2023-03-18T05:36:43.792Z,54.00
2023-03-18T05:37:14.668Z,56.00
2023-03-18T05:37:45.509Z,58.00
2023-03-18T05:38:16.386Z,59.00
2023-03-18T05:38:47.337Z,63.00
2023-03-18T05:39:18.189Z,64.00
2023-03-18T05:39:49.072Z,67.00
2023-03-18T05:40:19.937Z,68.00
2023-03-18T05:40:50.802Z,66.00
2023-03-18T05:41:21.713Z,71.00
2023-03-18T05:41:52.599Z,74.00
2023-03-18T05:42:23.453Z,74.00
2023-03-18T05:42:56.471Z,77.00
2023-03-18T05:43:25.117Z,82.00
2023-03-18T05:43:55.994Z,85.00
2023-03-18T05:44:26.921Z,81.00
2023-03-18T05:44:57.814Z,85.00
2023-03-18T05:45:28.709Z,88.00
2023-03-18T05:45:59.628Z,91.00
2023-03-18T05:46:30.567Z,96.00
2023-03-18T05:47:01.425Z,96.00
2023-03-18T05:47:32.285Z,98.00
2023-03-18T05:48:03.123Z,100.00
2023-03-18T05:48:33.993Z,101.00
2023-03-18T05:49:04.875Z,107.00
2023-03-18T05:49:35.775Z,105.00
2023-03-18T05:50:06.700Z,110.00
2023-03-18T05:50:37.583Z,108.00
2023-03-18T05:51:08.461Z,112.00
2023-03-18T05:51:39.343Z,115.00
2023-03-18T05:52:10.195Z,112.00
2023-03-18T05:52:41.067Z,116.00
2023-03-18T05:53:11.931Z,118.00
2023-03-18T05:53:42.803Z,121.00
2023-03-18T05:54:13.705Z,126.00
2023-03-18T05:54:44.630Z,129.00
2023-03-18T05:55:15.498Z,131.00
2023-03-18T05:55:46.355Z,139.00
2023-03-18T05:56:17.197Z,145.00
2023-03-18T05:56:48.069Z,149.00
2023-03-18T05:57:18.931Z,156.00
2023-03-18T05:57:49.798Z,163.00
2023-03-18T05:58:20.652Z,167.00
2023-03-18T05:58:51.528Z,174.00
2023-03-18T05:59:22.393Z,183.00
2023-03-18T05:59:53.235Z,187.00
2023-03-18T06:00:24.068Z,192.00
2023-03-18T06:00:54.942Z,198.00
2023-03-18T06:01:26.142Z,200.00
2023-03-18T06:01:56.612Z,209.00
2023-03-18T06:02:27.507Z,214.00
2023-03-18T06:02:58.459Z,222.00
2023-03-18T06:03:29.344Z,229.00
2023-03-18T06:04:00.252Z,237.00
2023-03-18T06:04:31.166Z,242.00
2023-03-18T06:05:02.027Z,245.00
2023-03-18T06:05:33.183Z,248.00
2023-03-18T06:06:03.756Z,261.00
2023-03-18T06:06:34.620Z,259.00
2023-03-18T06:07:05.477Z,262.00
2023-03-18T06:07:36.329Z,266.00
2023-03-18T06:08:07.304Z,274.00
2023-03-18T06:08:38.154Z,274.00
2023-03-18T06:09:09.037Z,276.00
2023-03-18T06:09:39.925Z,279.00
2023-03-18T06:10:10.763Z,281.00
2023-03-18T06:10:41.643Z,287.00
2023-03-18T06:11:12.495Z,290.00
2023-03-18T06:11:43.413Z,294.00
2023-03-18T06:12:14.284Z,299.00
2023-03-18T06:12:45.171Z,304.00
2023-03-18T06:13:16.073Z,310.00
2023-03-18T06:13:46.908Z,316.00
2023-03-18T06:14:17.919Z,326.00
2023-03-18T06:14:48.863Z,325.00
2023-03-18T06:15:19.405Z,330.00
2023-03-18T06:15:50.256Z,334.00
2023-03-18T06:16:21.124Z,339.00
2023-03-18T06:16:52.034Z,350.00
2023-03-18T06:17:22.903Z,353.00
2023-03-18T06:17:53.747Z,356.00
2023-03-18T06:18:24.626Z,363.00
2023-03-18T06:18:55.529Z,370.00
2023-03-18T06:19:26.375Z,369.00
2023-03-18T06:19:57.222Z,371.00
2023-03-18T06:20:28.131Z,378.00
2023-03-18T06:20:59.001Z,382.00
2023-03-18T06:21:29.852Z,383.00
2023-03-18T06:22:00.694Z,387.00
2023-03-18T06:22:31.547Z,389.00
2023-03-18T06:23:02.390Z,395.00
2023-03-18T06:23:33.235Z,400.00
2023-03-18T06:24:04.129Z,403.00
2023-03-18T06:24:34.971Z,410.00
2023-03-18T06:25:05.870Z,413.00
2023-03-18T06:25:36.755Z,415.00
2023-03-18T06:26:07.616Z,422.00
2023-03-18T06:26:38.482Z,425.00
2023-03-18T06:27:09.353Z,433.00
2023-03-18T06:27:40.193Z,436.00
2023-03-18T06:28:11.097Z,442.00
2023-03-18T06:28:41.956Z,446.00
2023-03-18T06:29:12.835Z,458.00
2023-03-18T06:29:43.703Z,455.00
2023-03-18T06:30:14.564Z,469.00
2023-03-18T06:30:45.551Z,472.00
2023-03-18T06:31:16.506Z,479.00
2023-03-18T06:31:47.352Z,482.00
2023-03-18T06:32:18.249Z,486.00
2023-03-18T06:32:49.172Z,493.00
2023-03-18T06:33:20.000Z,493.00
2023-03-18T06:33:50.868Z,498.00
2023-03-18T06:34:21.772Z,507.00
2023-03-18T06:34:52.614Z,511.00
2023-03-18T06:35:23.453Z,519.00
2023-03-18T06:35:54.349Z,524.00
2023-03-18T06:36:25.228Z,527.00
2023-03-18T06:36:56.117Z,529.00
2023-03-18T06:37:26.977Z,533.00
2023-03-18T06:37:57.835Z,535.00
2023-03-18T06:38:28.736Z,544.00
2023-03-18T06:38:59.595Z,550.00
2023-03-18T06:39:30.499Z,556.00
2023-03-18T06:40:01.393Z,558.00
2023-03-18T06:40:32.258Z,558.00
2023-03-18T06:41:03.085Z,564.00
2023-03-18T06:41:33.933Z,567.00
2023-03-18T06:42:04.790Z,576.00
2023-03-18T06:42:35.667Z,580.00
2023-03-18T06:43:06.529Z,586.00
2023-03-18T06:43:37.408Z,591.00
2023-03-18T06:44:08.263Z,598.00
2023-03-18T06:44:39.117Z,597.00
2023-03-18T06:45:09.947Z,600.00
2023-03-18T06:45:40.802Z,602.00