createdAt,value
2016-11-30T00:01:07.636Z,-2.9
2016-11-30T00:02:23.760Z,-3.05
2016-11-30T00:03:38.696Z,-3
2016-11-30T00:04:53.616Z,-3.04
2016-11-30T00:06:10.028Z,-3
2016-11-30T00:07:20.189Z,-2.92
2016-11-30T00:08:34.541Z,-3.02
2016-11-30T00:09:48.807Z,-3.04
2016-11-30T00:11:03.905Z,-2.92
2016-11-30T00:12:17.258Z,-2.97
2016-11-30T00:13:30.567Z,-2.93
2016-11-30T00:14:45.330Z,-2.93
2016-11-30T00:16:01.627Z,-3
2016-11-30T00:17:16.496Z,-3.1
2016-11-30T00:18:32.983Z,-3.1
2016-11-30T00:19:44.581Z,-3.11
2016-11-30T00:21:00.169Z,-3.15
2016-11-30T00:22:14.626Z,-3.13
2016-11-30T00:23:29.219Z,-3.13
2016-11-30T00:24:44.656Z,-3.17
2016-11-30T00:25:57.755Z,-3.23
2016-11-30T00:27:13.851Z,-3.23
2016-11-30T00:28:29.745Z,-3.2
2016-11-30T00:29:45.685Z,-3.14
2016-11-30T00:31:01.592Z,-3.13
2016-11-30T00:32:16.846Z,-3.17
2016-11-30T00:33:33.242Z,-3.26
2016-11-30T00:34:47.548Z,-3.32
2016-11-30T00:36:04.833Z,-3.31
2016-11-30T00:37:20.986Z,-3.29
2016-11-30T00:38:33.971Z,-3.31
2016-11-30T00:39:48.837Z,-3.26
2016-11-30T00:41:03.233Z,-3.32
2016-11-30T00:42:16.566Z,-3.33
2016-11-30T00:43:32.248Z,-3.25
2016-11-30T00:44:45.476Z,-3.25
2016-11-30T00:46:01.925Z,-3.32
2016-11-30T00:47:17.895Z,-3.32
2016-11-30T00:48:33.808Z,-3.31
2016-11-30T00:49:50.424Z,-3.32
2016-11-30T00:51:05.095Z,-3.17
2016-11-30T00:52:19.851Z,-3.32
2016-11-30T00:53:34.874Z,-3.31
2016-11-30T00:54:49.719Z,-3.26
2016-11-30T00:56:02.065Z,-3.35
2016-11-30T00:57:14.812Z,-3.44
2016-11-30T00:58:29.472Z,-3.31
2016-11-30T00:59:44.681Z,-3.44
2016-11-30T01:01:01.185Z,-3.49
2016-11-30T01:02:18.063Z,-3.47
2016-11-30T01:03:33.075Z,-3.54
2016-11-30T01:04:45.055Z,-3.71
2016-11-30T01:06:02.026Z,-3.75
2016-11-30T01:07:18.421Z,-3.7
2016-11-30T01:08:32.682Z,-3.78
2016-11-30T01:09:48.775Z,-3.72
2016-11-30T01:11:05.472Z,-3.7
2016-11-30T01:12:20.005Z,-3.75
2016-11-30T01:13:34.428Z,-3.68
2016-11-30T01:14:49.537Z,-3.62
2016-11-30T01:16:04.616Z,-3.64
2016-11-30T01:17:19.311Z,-3.62
2016-11-30T01:18:34.508Z,-3.53
2016-11-30T01:19:47.973Z,-3.49
2016-11-30T01:21:03.304Z,-3.49
2016-11-30T01:22:18.848Z,-3.54
2016-11-30T01:23:31.584Z,-3.51
2016-11-30T01:24:47.268Z,-3.54
2016-11-30T01:26:00.774Z,-3.46
2016-11-30T01:27:17.618Z,-3.47
2016-11-30T01:28:33.645Z,-3.47
2016-11-30T01:29:48.312Z,-3.51
2016-11-30T01:31:02.587Z,-3.44
2016-11-30T01:32:18.882Z,-3.46
2016-11-30T01:33:32.932Z,-3.43
2016-11-30T01:34:48.216Z,-3.38
2016-11-30T01:36:01.693Z,-3.43
2016-11-30T01:37:16.322Z,-3.29
2016-11-30T01:38:31.022Z,-3.33
2016-11-30T01:39:47.178Z,-3.38
2016-11-30T01:41:03.463Z,-3.35
2016-11-30T01:42:16.667Z,-3.36
2016-11-30T01:43:31.753Z,-3.38
2016-11-30T01:44:42.343Z,-3.35
2016-11-30T01:45:58.932Z,-3.38
2016-11-30T01:47:13.965Z,-3.35
2016-11-30T01:48:28.796Z,-3.46
2016-11-30T01:49:44.740Z,-3.25
2016-11-30T01:50:59.422Z,-3.32
2016-11-30T01:52:15.341Z,-3.35
2016-11-30T01:53:30.016Z,-3.2
2016-11-30T01:54:46.201Z,-3.33
2016-11-30T01:56:01.460Z,-3.41
2016-11-30T01:57:14.533Z,-3.41
2016-11-30T01:58:27.732Z,-3.31
2016-11-30T01:59:44.031Z,-3.32
2016-11-30T02:00:57.055Z,-3.35
2016-11-30T02:02:09.752Z,-3.39
2016-11-30T02:03:22.959Z,-3.32
2016-11-30T02:04:36.417Z,-3.29
2016-11-30T02:05:50.467Z,-3.36
2016-11-30T02:07:07.392Z,-3.33
2016-11-30T02:08:23.139Z,-3.36
2016-11-30T02:09:38.878Z,-3.28
2016-11-30T02:10:53.287Z,-3.38
2016-11-30T02:12:09.790Z,-3.32
2016-11-30T02:13:25.931Z,-3.35
2016-11-30T02:14:41.163Z,-3.28
2016-11-30T02:15:56.812Z,-3.32
2016-11-30T02:17:10.935Z,-3.28
2016-11-30T02:18:25.453Z,-3.28
2016-11-30T02:19:39.460Z,-3.31
2016-11-30T02:20:54.239Z,-3.23
2016-11-30T02:22:08.976Z,-3.38
2016-11-30T02:23:22.033Z,-3.31
2016-11-30T02:24:38.710Z,-3.38
2016-11-30T02:25:55.411Z,-3.36
2016-11-30T02:27:08.635Z,-3.33
2016-11-30T02:28:20.860Z,-3.15
2016-11-30T02:29:37.174Z,-3.1
2016-11-30T02:30:53.472Z,-3.07
2016-11-30T02:32:10.156Z,-2.96
2016-11-30T02:33:26.845Z,-2.97
2016-11-30T02:34:42.364Z,-2.87
2016-11-30T02:35:58.502Z,-2.74
2016-11-30T02:37:13.266Z,-2.89
2016-11-30T02:38:29.514Z,-2.75
2016-11-30T02:39:43.972Z,-2.85
2016-11-30T02:41:00.153Z,-2.75
2016-11-30T02:42:13.220Z,-2.75
2016-11-30T02:43:29.927Z,-2.86
2016-11-30T02:44:45.191Z,-2.68
2016-11-30T02:45:59.678Z,-2.66
2016-11-30T02:47:14.362Z,-2.74
2016-11-30T02:48:30.664Z,-2.66
2016-11-30T02:49:47.138Z,-2.63
2016-11-30T02:51:03.582Z,-2.69
2016-11-30T02:52:18.677Z,-2.76
2016-11-30T02:53:31.964Z,-2.71
2016-11-30T02:54:47.358Z,-2.63
2016-11-30T02:56:04.058Z,-2.64
2016-11-30T02:57:20.089Z,-2.64
2016-11-30T02:58:35.078Z,-2.58
2016-11-30T02:59:49.691Z,-2.64
2016-11-30T03:01:05.208Z,-2.64
2016-11-30T03:02:21.110Z,-2.64
2016-11-30T03:03:35.288Z,-2.6
2016-11-30T03:04:51.057Z,-2.6
2016-11-30T03:06:07.376Z,-2.61
2016-11-30T03:07:20.971Z,-2.58
2016-11-30T03:08:34.734Z,-2.57
2016-11-30T03:09:48.716Z,-2.5
2016-11-30T03:11:03.419Z,-2.5
2016-11-30T03:12:19.068Z,-2.48
2016-11-30T03:13:33.987Z,-2.56
2016-11-30T03:14:49.930Z,-2.53
2016-11-30T03:16:03.827Z,-2.5
2016-11-30T03:17:19.808Z,-2.5
2016-11-30T03:18:36.146Z,-2.43
2016-11-30T03:19:49.383Z,-2.4
2016-11-30T03:21:04.364Z,-2.43
2016-11-30T03:22:20.041Z,-2.39
2016-11-30T03:23:34.607Z,-2.43
2016-11-30T03:24:48.637Z,-2.35
2016-11-30T03:26:03.521Z,-2.33
2016-11-30T03:27:19.035Z,-2.38
2016-11-30T03:28:32.009Z,-2.36
2016-11-30T03:29:45.652Z,-2.36
2016-11-30T03:31:00.603Z,-2.4
2016-11-30T03:32:15.056Z,-2.38
2016-11-30T03:33:28.205Z,-2.35
2016-11-30T03:34:43.854Z,-2.39
2016-11-30T03:35:57.263Z,-2.33
2016-11-30T03:37:12.390Z,-2.33
2016-11-30T03:38:25.789Z,-2.4
2016-11-30T03:39:41.786Z,-2.33
2016-11-30T03:40:56.447Z,-2.32
2016-11-30T03:42:10.943Z,-2.29
2016-11-30T03:43:26.724Z,-2.36
2016-11-30T03:44:42.765Z,-2.26
2016-11-30T03:45:59.752Z,-2.26
2016-11-30T03:47:15.584Z,-2.2
2016-11-30T03:48:31.878Z,-2.33
2016-11-30T03:49:47.352Z,-2.26
2016-11-30T03:51:02.292Z,-2.14
2016-11-30T03:52:18.340Z,-2.24
2016-11-30T03:53:32.789Z,-2.11
2016-11-30T03:54:46.318Z,-2.14
2016-11-30T03:55:58.268Z,-2.1
2016-11-30T03:57:14.184Z,-2.06
2016-11-30T03:58:31.155Z,-2.11
2016-11-30T03:59:45.122Z,-2.1
2016-11-30T04:01:00.787Z,-2.06
2016-11-30T04:02:16.288Z,-2.1
2016-11-30T04:03:32.822Z,-2.1
2016-11-30T04:04:47.586Z,-2.13
2016-11-30T04:06:03.876Z,-2.05
2016-11-30T04:07:17.272Z,-2.03
2016-11-30T04:08:32.904Z,-2
2016-11-30T04:09:47.787Z,-2.1
2016-11-30T04:11:00.651Z,-2.05
2016-11-30T04:12:17.186Z,-2.02
2016-11-30T04:13:33.247Z,-1.93
2016-11-30T04:14:49.003Z,-1.9
2016-11-30T04:16:04.785Z,-1.84
2016-11-30T04:17:21.087Z,-1.85
2016-11-30T04:18:37.020Z,-1.8
2016-11-30T04:19:53.309Z,-1.81
2016-11-30T04:21:08.316Z,-1.87
2016-11-30T04:22:21.533Z,-1.82
2016-11-30T04:23:36.768Z,-1.81
2016-11-30T04:24:52.664Z,-1.85
2016-11-30T04:26:05.804Z,-1.87
2016-11-30T04:27:21.813Z,-1.84
2016-11-30T04:28:38.540Z,-1.75
2016-11-30T04:29:53.859Z,-1.81
2016-11-30T04:31:10.167Z,-1.78
2016-11-30T04:32:25.287Z,-1.75
2016-11-30T04:33:40.566Z,-1.82
2016-11-30T04:34:54.014Z,-1.78
2016-11-30T04:36:08.034Z,-1.77
2016-11-30T04:37:19.966Z,-1.8
2016-11-30T04:38:36.376Z,-1.77
2016-11-30T04:39:52.829Z,-1.75
2016-11-30T04:41:04.751Z,-1.77
2016-11-30T04:42:20.423Z,-1.77
2016-11-30T04:43:35.660Z,-1.81
2016-11-30T04:44:50.007Z,-1.77
2016-11-30T04:46:02.737Z,-1.81
2016-11-30T04:47:17.845Z,-1.78
2016-11-30T04:48:33.123Z,-1.77
2016-11-30T04:49:49.046Z,-1.69
2016-11-30T04:51:03.852Z,-1.74
2016-11-30T04:52:20.302Z,-1.78
2016-11-30T04:53:34.639Z,-1.74
2016-11-30T04:54:50.811Z,-1.66
2016-11-30T04:56:05.371Z,-1.72
2016-11-30T04:57:20.121Z,-1.75
2016-11-30T04:58:33.261Z,-1.7
2016-11-30T04:59:47.846Z,-1.75
2016-11-30T05:01:02.915Z,-1.75
2016-11-30T05:02:18.799Z,-1.72
2016-11-30T05:03:32.010Z,-1.64
2016-11-30T05:04:48.467Z,-1.75
2016-11-30T05:06:05.179Z,-1.72
2016-11-30T05:07:21.114Z,-1.64
2016-11-30T05:08:37.404Z,-1.66
2016-11-30T05:09:53.488Z,-1.7
2016-11-30T05:11:08.600Z,-1.69
2016-11-30T05:12:22.171Z,-1.7
2016-11-30T05:13:36.787Z,-1.74
2016-11-30T05:14:53.214Z,-1.72
2016-11-30T05:16:09.617Z,-1.69
2016-11-30T05:17:22.347Z,-1.72
2016-11-30T05:18:35.374Z,-1.66
2016-11-30T05:19:52.121Z,-1.67
2016-11-30T05:21:06.880Z,-1.75
2016-11-30T05:22:20.611Z,-1.74
2016-11-30T05:23:33.747Z,-1.7
2016-11-30T05:24:47.318Z,-1.72
2016-11-30T05:25:58.945Z,-1.7
2016-11-30T05:27:14.978Z,-1.67
2016-11-30T05:28:29.570Z,-1.69
2016-11-30T05:29:44.454Z,-1.69
2016-11-30T05:30:58.729Z,-1.7
2016-11-30T05:32:11.542Z,-1.64
2016-11-30T05:33:28.267Z,-1.64
2016-11-30T05:34:44.706Z,-1.72
2016-11-30T05:35:58.901Z,-1.66
2016-11-30T05:37:15.434Z,-1.8
2016-11-30T05:38:28.407Z,-1.72
2016-11-30T05:39:43.262Z,-1.82
2016-11-30T05:40:55.288Z,-1.82
2016-11-30T05:42:11.361Z,-1.88
2016-11-30T05:43:27.341Z,-1.82
2016-11-30T05:44:43.740Z,-1.84
2016-11-30T05:45:59.210Z,-1.87
2016-11-30T05:47:14.312Z,-1.92
2016-11-30T05:48:30.557Z,-1.88
2016-11-30T05:49:44.829Z,-2.02
2016-11-30T05:51:00.308Z,-1.96
2016-11-30T05:52:14.988Z,-1.95
2016-11-30T05:53:28.463Z,-1.96
2016-11-30T05:54:43.065Z,-2
2016-11-30T05:55:56.032Z,-2.03
2016-11-30T05:57:12.539Z,-1.98
2016-11-30T05:58:27.298Z,-1.92
2016-11-30T05:59:38.747Z,-1.92
2016-11-30T06:00:53.976Z,-1.93
2016-11-30T06:02:10.695Z,-1.92
2016-11-30T06:03:25.323Z,-1.93
2016-11-30T06:04:41.167Z,-1.9
2016-11-30T06:05:54.661Z,-1.95
2016-11-30T06:07:06.445Z,-1.88
2016-11-30T06:08:22.338Z,-1.98
2016-11-30T06:09:39.205Z,-1.92
2016-11-30T06:10:53.710Z,-1.93
2016-11-30T06:12:09.886Z,-1.98
2016-11-30T06:13:23.515Z,-1.88
2016-11-30T06:14:38.178Z,-1.88
2016-11-30T06:15:53.376Z,-2.02
2016-11-30T06:17:08.458Z,-2.06
2016-11-30T06:18:25.597Z,-1.96
2016-11-30T06:19:39.542Z,-1.99
2016-11-30T06:20:54.001Z,-1.95
2016-11-30T06:22:08.364Z,-2.06
2016-11-30T06:23:24.819Z,-1.95
2016-11-30T06:24:41.072Z,-2
2016-11-30T06:25:53.727Z,-2.08
2016-11-30T06:27:07.596Z,-2.08
2016-11-30T06:28:23.669Z,-2.03
2016-11-30T06:29:39.574Z,-2.08
2016-11-30T06:30:54.533Z,-2.13
2016-11-30T06:32:10.562Z,-2.16
2016-11-30T06:33:24.946Z,-2.21
2016-11-30T06:34:39.132Z,-2.23
2016-11-30T06:35:54.211Z,-2.17
2016-11-30T06:37:10.268Z,-2.18
2016-11-30T06:38:27.127Z,-2.21
2016-11-30T06:39:40.688Z,-2.26
2016-11-30T06:40:55.375Z,-2.21
2016-11-30T06:42:09.884Z,-2.26
2016-11-30T06:43:24.463Z,-2.29
2016-11-30T06:44:40.592Z,-2.23
2016-11-30T06:45:54.151Z,-2.29
2016-11-30T06:47:07.769Z,-2.26
2016-11-30T06:48:21.420Z,-2.23
2016-11-30T06:49:36.035Z,-2.16
2016-11-30T06:50:49.919Z,-2.2
2016-11-30T06:52:04.229Z,-2.26
2016-11-30T06:53:20.561Z,-2.21
2016-11-30T06:54:36.691Z,-2.29
2016-11-30T06:55:50.885Z,-2.17
2016-11-30T06:57:05.556Z,-2.14
2016-11-30T06:58:21.483Z,-2.02
2016-11-30T06:59:34.572Z,-1.92
2016-11-30T07:00:47.932Z,-2.02
2016-11-30T07:02:02.107Z,-2.05
2016-11-30T07:03:17.228Z,-2.06
2016-11-30T07:04:33.660Z,-2.11
2016-11-30T07:05:47.194Z,-2.06
2016-11-30T07:07:02.833Z,-2.11
2016-11-30T07:08:17.190Z,-2.11
2016-11-30T07:09:32.021Z,-2.13
2016-11-30T07:10:46.444Z,-2.2
2016-11-30T07:11:59.381Z,-2.11
2016-11-30T07:13:15.351Z,-2.2
2016-11-30T07:14:31.076Z,-2.14
2016-11-30T07:15:47.033Z,-2.13
2016-11-30T07:17:03.165Z,-2.16
2016-11-30T07:18:18.078Z,-2.16
2016-11-30T07:19:33.502Z,-2.13
2016-11-30T07:20:48.651Z,-2.14
2016-11-30T07:22:04.127Z,-2.26
2016-11-30T07:23:21.079Z,-2.18
2016-11-30T07:24:35.759Z,-2.1
2016-11-30T07:25:52.491Z,-2.17
2016-11-30T07:27:08.838Z,-2.11
2016-11-30T07:28:25.108Z,-2.21
2016-11-30T07:29:40.730Z,-2.1
2016-11-30T07:30:54.719Z,-2.11
2016-11-30T07:32:11.143Z,-2.06
2016-11-30T07:33:27.513Z,-2.1
2016-11-30T07:34:42.422Z,-2.08
2016-11-30T07:35:55.950Z,-2
2016-11-30T07:37:12.286Z,-1.9
2016-11-30T07:38:26.290Z,-1.9
2016-11-30T07:39:42.611Z,-1.88
2016-11-30T07:40:58.510Z,-1.92
2016-11-30T07:42:13.613Z,-1.9
2016-11-30T07:43:30.379Z,-1.92
2016-11-30T07:44:46.011Z,-1.81
2016-11-30T07:46:02.045Z,-1.75
2016-11-30T07:47:17.677Z,-1.7
2016-11-30T07:48:30.413Z,-1.67
2016-11-30T07:49:46.409Z,-1.63
2016-11-30T07:51:01.767Z,-1.57
2016-11-30T07:52:16.859Z,-1.53
2016-11-30T07:53:31.965Z,-1.42
2016-11-30T07:54:48.410Z,-1.41
2016-11-30T07:56:02.125Z,-1.42
2016-11-30T07:57:18.326Z,-1.35
2016-11-30T07:58:34.845Z,-1.18
2016-11-30T07:59:50.985Z,-1.12
2016-11-30T08:01:04.731Z,-1.06
2016-11-30T08:02:20.726Z,-0.95
2016-11-30T08:03:37.228Z,-0.81
2016-11-30T08:04:54.315Z,-0.65
2016-11-30T08:06:07.292Z,-0.51
2016-11-30T08:07:20.509Z,-0.42
2016-11-30T08:08:35.368Z,-0.31
2016-11-30T08:09:48.339Z,-0.26
2016-11-30T08:11:03.328Z,-0.26
2016-11-30T08:12:17.872Z,-0.18
2016-11-30T08:13:33.199Z,-0.15
2016-11-30T08:14:49.397Z,-0.12
2016-11-30T08:16:02.520Z,0
2016-11-30T08:17:17.474Z,0.16
2016-11-30T08:18:34.278Z,0.24
2016-11-30T08:19:48.804Z,0.23
2016-11-30T08:21:03.000Z,0.28
2016-11-30T08:22:19.525Z,0.46
2016-11-30T08:23:35.905Z,0.64
2016-11-30T08:24:51.683Z,0.76
2016-11-30T08:26:07.738Z,0.88
2016-11-30T08:27:19.541Z,0.96
2016-11-30T08:28:35.618Z,1.04
2016-11-30T08:29:51.535Z,1.08
2016-11-30T08:31:07.720Z,1.22
2016-11-30T08:32:22.504Z,1.44
2016-11-30T08:33:35.983Z,1.4
2016-11-30T08:34:52.736Z,1.69
2016-11-30T08:36:07.507Z,1.73
2016-11-30T08:37:22.596Z,1.71
2016-11-30T08:38:37.933Z,1.73
2016-11-30T08:39:53.442Z,1.69
2016-11-30T08:41:09.499Z,1.6
2016-11-30T08:42:24.610Z,1.61
2016-11-30T08:43:40.480Z,1.61
2016-11-30T08:44:56.522Z,1.61
2016-11-30T08:46:13.938Z,1.82
2016-11-30T08:47:30.460Z,1.9
2016-11-30T08:48:42.440Z,2.16
2016-11-30T08:49:55.665Z,2.51
2016-11-30T08:51:10.496Z,2.66
2016-11-30T08:52:25.593Z,2.71
2016-11-30T08:53:40.608Z,2.82
2016-11-30T08:54:57.071Z,3.02
2016-11-30T08:56:12.989Z,3.28
2016-11-30T08:57:29.560Z,3.27
2016-11-30T08:58:46.193Z,3.43
2016-11-30T09:00:01.445Z,3.47
2016-11-30T09:01:18.287Z,3.49
2016-11-30T09:02:34.866Z,3.68
2016-11-30T09:03:51.615Z,3.96
2016-11-30T09:05:08.609Z,3.89
2016-11-30T09:06:23.470Z,4.16
2016-11-30T09:07:40.211Z,4.42
2016-11-30T09:08:54.740Z,4.46
2016-11-30T09:10:09.665Z,4.62
2016-11-30T09:11:25.985Z,4.8
2016-11-30T09:12:42.790Z,4.61
2016-11-30T09:13:58.841Z,4.55
2016-11-30T09:15:15.196Z,4.52
2016-11-30T09:16:30.263Z,4.72
2016-11-30T09:17:43.614Z,4.7
2016-11-30T09:18:58.213Z,4.83
2016-11-30T09:20:13.324Z,4.84
2016-11-30T09:21:29.321Z,4.75
2016-11-30T09:22:46.064Z,4.73
2016-11-30T09:24:00.553Z,4.86
2016-11-30T09:25:17.699Z,5.02
2016-11-30T09:26:32.962Z,4.95
2016-11-30T09:27:47.254Z,5.1
2016-11-30T09:29:04.138Z,5.12
2016-11-30T09:30:20.599Z,5.12
2016-11-30T09:31:37.014Z,5.12
2016-11-30T09:32:51.895Z,5.09
2016-11-30T09:34:07.841Z,5.09
2016-11-30T09:35:22.515Z,5.1
2016-11-30T09:36:38.938Z,5.14
2016-11-30T09:37:52.127Z,5.04
2016-11-30T09:39:08.992Z,5.12
2016-11-30T09:40:23.679Z,5.1
2016-11-30T09:41:38.607Z,5.3
2016-11-30T09:42:52.938Z,5.25
2016-11-30T09:44:08.575Z,5.2
2016-11-30T09:45:25.572Z,5.28
2016-11-30T09:46:37.365Z,5.25
2016-11-30T09:47:51.777Z,5.23
2016-11-30T09:49:06.401Z,5.1
2016-11-30T09:50:19.788Z,5.16
2016-11-30T09:51:35.767Z,5.1
2016-11-30T09:52:51.017Z,5.1
2016-11-30T09:54:07.389Z,5.3
2016-11-30T09:55:23.439Z,5.31
2016-11-30T09:56:36.900Z,5.31
2016-11-30T09:57:50.033Z,5.48
2016-11-30T09:59:06.082Z,5.73
2016-11-30T10:00:20.582Z,5.74
2016-11-30T10:01:35.264Z,5.77
2016-11-30T10:02:50.391Z,5.75
2016-11-30T10:04:03.659Z,5.73
2016-11-30T10:05:17.722Z,5.78
2016-11-30T10:06:33.782Z,5.78
2016-11-30T10:07:50.264Z,6.04
2016-11-30T10:09:01.967Z,5.98
2016-11-30T10:10:18.642Z,6.06
2016-11-30T10:11:34.806Z,6.06
2016-11-30T10:12:51.225Z,6.29
2016-11-30T10:14:06.252Z,6.22
2016-11-30T10:15:22.776Z,6.25
2016-11-30T10:16:34.643Z,6.26
2016-11-30T10:17:49.602Z,6.22
2016-11-30T10:19:04.547Z,6
2016-11-30T10:20:16.570Z,5.96
2016-11-30T10:21:32.885Z,5.93
2016-11-30T10:22:46.614Z,5.89
2016-11-30T10:24:03.024Z,6.04
2016-11-30T10:25:17.444Z,5.96
2016-11-30T10:26:31.985Z,5.98
2016-11-30T10:27:49.182Z,6.01
2016-11-30T10:29:05.930Z,6.18
2016-11-30T10:30:22.677Z,6.32
2016-11-30T10:31:37.728Z,6.35
2016-11-30T10:32:52.694Z,6.46
2016-11-30T10:34:06.239Z,6.32
2016-11-30T10:35:21.528Z,6.4
2016-11-30T10:36:37.828Z,6.33
2016-11-30T10:37:52.706Z,6.51
2016-11-30T10:39:06.715Z,6.43
2016-11-30T10:40:23.171Z,6.28
2016-11-30T10:41:37.848Z,6.06
2016-11-30T10:42:54.393Z,5.74
2016-11-30T10:44:09.245Z,5.55
2016-11-30T10:45:26.195Z,5.43
2016-11-30T10:46:41.048Z,5.09
2016-11-30T10:47:57.402Z,4.73
2016-11-30T10:49:13.332Z,4.43
2016-11-30T10:50:27.272Z,4.21
2016-11-30T10:51:41.594Z,4.07
2016-11-30T10:52:57.966Z,3.92
2016-11-30T10:54:12.721Z,3.79
2016-11-30T10:55:28.895Z,3.75
2016-11-30T10:56:44.876Z,3.7
2016-11-30T10:58:01.192Z,3.71
2016-11-30T10:59:16.366Z,3.68
2016-11-30T11:00:29.489Z,3.54
2016-11-30T11:01:45.412Z,3.46
2016-11-30T11:03:01.721Z,3.46
2016-11-30T11:04:15.620Z,3.34
2016-11-30T11:05:30.641Z,3.28
2016-11-30T11:06:42.748Z,3.28
2016-11-30T11:07:56.167Z,3.2
2016-11-30T11:09:09.912Z,3.12
2016-11-30T11:10:24.850Z,3.07
2016-11-30T11:11:38.325Z,3.12
2016-11-30T11:12:53.083Z,3.16
2016-11-30T11:14:06.473Z,3.16
2016-11-30T11:15:22.626Z,3.16
2016-11-30T11:16:37.581Z,3.15
2016-11-30T11:17:54.031Z,3.1
2016-11-30T11:19:10.069Z,3.1
2016-11-30T11:20:26.028Z,3.07
2016-11-30T11:21:42.286Z,3.16
2016-11-30T11:22:57.220Z,3.16
2016-11-30T11:24:13.920Z,3.16
2016-11-30T11:25:29.089Z,3.25
2016-11-30T11:26:43.687Z,3.25
2016-11-30T11:27:58.776Z,3.25
2016-11-30T11:29:14.955Z,3.3
2016-11-30T11:30:28.352Z,3.23
2016-11-30T11:31:43.231Z,3.25
2016-11-30T11:32:56.734Z,3.27
2016-11-30T11:34:13.089Z,3.18
2016-11-30T11:35:28.323Z,3.23
2016-11-30T11:36:43.317Z,3.15
2016-11-30T11:37:57.766Z,3.23
2016-11-30T11:39:13.855Z,3.28
2016-11-30T11:40:30.592Z,3.28
2016-11-30T11:41:46.934Z,3.3
2016-11-30T11:43:04.256Z,3.3
2016-11-30T11:44:19.778Z,3.27
2016-11-30T11:45:36.187Z,3.3
2016-11-30T11:46:50.658Z,3.27
2016-11-30T11:48:06.529Z,3.27
2016-11-30T11:49:21.446Z,3.3
2016-11-30T11:50:38.535Z,3.28
2016-11-30T11:51:51.632Z,3.33
2016-11-30T11:53:07.393Z,3.28
2016-11-30T11:54:23.752Z,3.27
2016-11-30T11:55:38.899Z,3.4
2016-11-30T11:56:53.658Z,3.49
2016-11-30T11:58:10.397Z,3.54
2016-11-30T11:59:27.339Z,3.62
2016-11-30T12:00:42.319Z,3.58
2016-11-30T12:01:55.823Z,3.61
2016-11-30T12:03:11.385Z,3.67
2016-11-30T12:04:26.254Z,3.67
2016-11-30T12:05:39.681Z,3.72
2016-11-30T12:06:55.820Z,3.68
2016-11-30T12:08:08.891Z,3.71
2016-11-30T12:09:22.117Z,3.72
2016-11-30T12:10:35.582Z,3.64
2016-11-30T12:11:50.719Z,3.72
2016-11-30T12:13:05.900Z,3.71
2016-11-30T12:14:19.539Z,3.71
2016-11-30T12:15:35.439Z,3.64
2016-11-30T12:16:49.257Z,3.83
2016-11-30T12:18:02.904Z,3.75
2016-11-30T12:19:19.484Z,3.72
2016-11-30T12:20:35.894Z,3.68
2016-11-30T12:21:50.269Z,3.71
2016-11-30T12:23:04.281Z,3.72
2016-11-30T12:24:18.490Z,3.75
2016-11-30T12:25:35.238Z,3.79
2016-11-30T12:26:50.413Z,3.9
2016-11-30T12:28:06.102Z,3.79
2016-11-30T12:29:21.208Z,3.82
2016-11-30T12:30:34.768Z,3.85
2016-11-30T12:31:50.522Z,3.82
2016-11-30T12:33:05.946Z,3.85
2016-11-30T12:34:20.813Z,3.85
2016-11-30T12:35:37.309Z,3.86
2016-11-30T12:36:52.159Z,3.86
2016-11-30T12:38:06.367Z,3.8
2016-11-30T12:39:21.069Z,3.85
2016-11-30T12:40:37.468Z,3.96
2016-11-30T12:41:54.439Z,3.88
2016-11-30T12:43:09.273Z,3.96
2016-11-30T12:44:25.737Z,3.89
2016-11-30T12:45:40.802Z,3.94
2016-11-30T12:46:56.935Z,3.8
2016-11-30T12:48:12.982Z,3.83
2016-11-30T12:49:26.246Z,3.88
2016-11-30T12:50:42.895Z,3.92
2016-11-30T12:51:59.348Z,3.85
2016-11-30T12:53:11.187Z,3.8
2016-11-30T12:54:27.492Z,3.83
2016-11-30T12:55:43.787Z,3.83
2016-11-30T12:56:59.302Z,3.82
2016-11-30T12:58:13.909Z,3.78
2016-11-30T12:59:29.400Z,3.82
2016-11-30T13:00:44.273Z,3.83
2016-11-30T13:02:01.146Z,3.85
2016-11-30T13:03:14.035Z,3.88
2016-11-30T13:04:27.183Z,3.83
2016-11-30T13:05:41.879Z,3.78
2016-11-30T13:06:58.352Z,3.83
2016-11-30T13:08:13.194Z,3.88
2016-11-30T13:09:26.585Z,3.89
2016-11-30T13:10:43.548Z,3.8
2016-11-30T13:11:58.578Z,3.86
2016-11-30T13:13:13.747Z,3.97
2016-11-30T13:14:27.307Z,3.89
2016-11-30T13:15:41.820Z,3.9
2016-11-30T13:16:58.638Z,3.86
2016-11-30T13:18:13.343Z,3.89
2016-11-30T13:19:25.633Z,3.96
2016-11-30T13:20:41.661Z,3.92
2016-11-30T13:21:54.902Z,3.92
2016-11-30T13:23:10.164Z,3.79
2016-11-30T13:24:23.811Z,3.82
2016-11-30T13:25:40.812Z,3.83
2016-11-30T13:26:55.131Z,3.76
2016-11-30T13:28:11.586Z,3.8
2016-11-30T13:29:27.240Z,3.71
2016-11-30T13:30:40.287Z,3.71
2016-11-30T13:31:55.083Z,3.78
2016-11-30T13:33:11.014Z,3.76
2016-11-30T13:34:25.686Z,3.79
2016-11-30T13:35:40.400Z,3.78
2016-11-30T13:36:56.302Z,3.79
2016-11-30T13:38:13.012Z,3.83
2016-11-30T13:39:25.280Z,3.82
2016-11-30T13:40:38.968Z,3.83
2016-11-30T13:41:53.645Z,3.78
2016-11-30T13:43:10.089Z,3.9
2016-11-30T13:44:23.182Z,3.96
2016-11-30T13:45:39.876Z,3.94
2016-11-30T13:46:56.415Z,3.82
2016-11-30T13:48:13.002Z,3.85
2016-11-30T13:49:29.692Z,3.88
2016-11-30T13:50:44.396Z,3.88
2016-11-30T13:51:59.746Z,3.96
2016-11-30T13:53:15.892Z,3.8
2016-11-30T13:54:31.846Z,3.88
2016-11-30T13:55:47.223Z,3.9
2016-11-30T13:57:02.456Z,3.85
2016-11-30T13:58:17.040Z,3.82
2016-11-30T13:59:34.030Z,3.8
2016-11-30T14:00:50.990Z,3.82
2016-11-30T14:02:05.838Z,3.75
2016-11-30T14:03:22.219Z,3.88
2016-11-30T14:04:38.516Z,3.88
2016-11-30T14:05:54.078Z,3.82
2016-11-30T14:07:10.721Z,3.8
2016-11-30T14:08:27.157Z,3.88
2016-11-30T14:09:43.434Z,3.92
2016-11-30T14:10:58.137Z,3.88
2016-11-30T14:12:14.999Z,3.9
2016-11-30T14:13:30.242Z,3.89
2016-11-30T14:14:44.933Z,3.89
2016-11-30T14:15:58.327Z,3.86
2016-11-30T14:17:14.284Z,4
2016-11-30T14:18:28.313Z,3.94
2016-11-30T14:19:41.414Z,4.06
2016-11-30T14:20:54.414Z,4.06
2016-11-30T14:22:10.534Z,3.96
2016-11-30T14:23:22.174Z,4.07
2016-11-30T14:24:37.323Z,4.03
2016-11-30T14:25:50.654Z,4.04
2016-11-30T14:27:04.767Z,4.06
2016-11-30T14:28:19.206Z,4.03
2016-11-30T14:29:34.629Z,4.01
2016-11-30T14:30:48.344Z,4.08
2016-11-30T14:32:02.858Z,4.06
2016-11-30T14:33:17.885Z,4.03
2016-11-30T14:34:33.972Z,4.12
2016-11-30T14:35:48.800Z,4.04
2016-11-30T14:37:05.694Z,4.04
2016-11-30T14:38:18.947Z,4.07
2016-11-30T14:39:35.236Z,4.03
2016-11-30T14:40:51.697Z,4.03
2016-11-30T14:42:06.901Z,4.04
2016-11-30T14:43:22.827Z,3.97
2016-11-30T14:44:38.903Z,3.92
2016-11-30T14:45:54.816Z,4.07
2016-11-30T14:47:09.531Z,3.96
2016-11-30T14:48:24.503Z,3.98
2016-11-30T14:49:40.642Z,3.92
2016-11-30T14:50:55.898Z,3.9
2016-11-30T14:52:10.170Z,3.98
2016-11-30T14:53:26.662Z,3.96
2016-11-30T14:54:40.085Z,4.07
2016-11-30T14:55:56.878Z,4.01
2016-11-30T14:57:12.007Z,4.03
2016-11-30T14:58:25.505Z,4.01
2016-11-30T14:59:40.541Z,3.96
2016-11-30T15:00:55.075Z,3.94
2016-11-30T15:02:11.420Z,3.97
2016-11-30T15:03:26.521Z,4
2016-11-30T15:04:41.934Z,3.96
2016-11-30T15:05:56.893Z,4
2016-11-30T15:07:10.392Z,3.98
2016-11-30T15:08:24.045Z,3.83
2016-11-30T15:09:38.922Z,3.92
2016-11-30T15:10:53.817Z,3.89
2016-11-30T15:12:10.015Z,3.94
2016-11-30T15:13:26.843Z,3.9
2016-11-30T15:14:41.711Z,3.94
2016-11-30T15:15:58.291Z,3.97
2016-11-30T15:17:14.348Z,4
2016-11-30T15:18:29.405Z,3.96
2016-11-30T15:19:42.959Z,3.97
2016-11-30T15:20:58.055Z,3.97
2016-11-30T15:22:14.610Z,4.01
2016-11-30T15:23:31.263Z,4.07
2016-11-30T15:24:45.062Z,4.08
2016-11-30T15:26:00.129Z,4.04
2016-11-30T15:27:14.496Z,4.06
2016-11-30T15:28:29.209Z,4.14
2016-11-30T15:29:44.336Z,4.06
2016-11-30T15:30:59.023Z,4.03
2016-11-30T15:32:15.342Z,4.08
2016-11-30T15:33:31.567Z,3.97
2016-11-30T15:34:46.282Z,4.14
2016-11-30T15:36:01.453Z,4.18
2016-11-30T15:37:18.398Z,4.19
2016-11-30T15:38:33.357Z,4.21
2016-11-30T15:39:50.189Z,4.15
2016-11-30T15:41:05.698Z,4.07
2016-11-30T15:42:19.438Z,4.25
2016-11-30T15:43:36.622Z,4.22
2016-11-30T15:44:52.803Z,4.15
2016-11-30T15:46:08.297Z,4.16
2016-11-30T15:47:23.199Z,4.16
2016-11-30T15:48:39.488Z,4.16
2016-11-30T15:49:55.787Z,4.08
2016-11-30T15:51:11.188Z,4.07
2016-11-30T15:52:26.742Z,4.18
2016-11-30T15:53:41.442Z,4.08
2016-11-30T15:54:55.443Z,4.04
2016-11-30T15:56:11.323Z,4.12
2016-11-30T15:57:26.088Z,4.07
2016-11-30T15:58:40.933Z,4.16
2016-11-30T15:59:55.849Z,4.15
2016-11-30T16:01:10.211Z,4.14
2016-11-30T16:02:23.783Z,4.18
2016-11-30T16:03:39.236Z,4.16
2016-11-30T16:04:54.873Z,4.19
2016-11-30T16:06:09.494Z,4.16
2016-11-30T16:07:26.015Z,4.15
2016-11-30T16:08:42.840Z,4.28
2016-11-30T16:09:59.191Z,4.16
2016-11-30T16:11:12.010Z,4.22
2016-11-30T16:12:24.989Z,4.21
2016-11-30T16:13:41.298Z,4.19
2016-11-30T16:14:55.935Z,4.15
2016-11-30T16:16:12.684Z,4.18
2016-11-30T16:17:27.336Z,4.24
2016-11-30T16:18:40.572Z,4.32
2016-11-30T16:19:56.214Z,4.26
2016-11-30T16:21:09.757Z,4.32
2016-11-30T16:22:26.398Z,4.25
2016-11-30T16:23:42.458Z,4.25
2016-11-30T16:24:58.678Z,4.28
2016-11-30T16:26:15.550Z,4.37
2016-11-30T16:27:31.037Z,4.32
2016-11-30T16:28:45.992Z,4.28