createdAt,value
2022-08-26T00:01:42.340Z,20.15
2022-08-26T00:04:12.884Z,22.83
2022-08-26T00:06:42.399Z,19.15
2022-08-26T00:09:12.647Z,18.60
2022-08-26T00:11:39.181Z,14.52
2022-08-26T00:14:07.837Z,14.73
2022-08-26T00:16:34.831Z,16.80
2022-08-26T00:19:01.491Z,13.57
2022-08-26T00:21:28.079Z,16.33
2022-08-26T00:23:57.513Z,13.88
2022-08-26T00:26:24.378Z,13.65
2022-08-26T00:28:55.092Z,14.68
2022-08-26T00:31:21.663Z,11.73
2022-08-26T00:33:50.587Z,14.63
2022-08-26T00:36:20.224Z,15.57
2022-08-26T00:38:48.071Z,14.43
2022-08-26T00:41:14.908Z,11.57
2022-08-26T00:43:47.459Z,17.20
2022-08-26T00:46:19.601Z,11.18
2022-08-26T00:48:49.536Z,12.50
2022-08-26T00:51:20.317Z,10.30
2022-08-26T00:53:55.101Z,13.35
2022-08-26T00:56:29.815Z,8.27
2022-08-26T00:59:00.797Z,10.15
2022-08-26T01:01:28.339Z,9.95
2022-08-26T01:03:59.954Z,9.77
2022-08-26T01:06:27.982Z,11.70
2022-08-26T01:08:56.042Z,9.57
2022-08-26T01:11:26.617Z,8.40
2022-08-26T01:13:58.050Z,9.05
2022-08-26T01:16:25.689Z,10.55
2022-08-26T01:18:59.445Z,8.48
2022-08-26T01:21:40.690Z,10.30
2022-08-26T01:24:11.658Z,8.90
2022-08-26T01:26:42.441Z,10.02
2022-08-26T01:29:15.910Z,7.43
2022-08-26T01:31:45.940Z,8.52
2022-08-26T01:34:22.494Z,8.63
2022-08-26T01:36:51.868Z,6.97
2022-08-26T01:39:19.196Z,9.55
2022-08-26T01:41:47.207Z,9.35
2022-08-26T01:44:26.162Z,9.27
2022-08-26T01:46:54.110Z,8.35
2022-08-26T01:49:22.158Z,10.95
2022-08-26T01:51:53.290Z,6.72
2022-08-26T01:54:21.230Z,7.10
2022-08-26T01:56:51.356Z,7.10
2022-08-26T01:59:20.250Z,9.68
2022-08-26T02:01:48.504Z,11.48
2022-08-26T02:04:35.213Z,6.63
2022-08-26T02:07:08.225Z,9.50
2022-08-26T02:09:41.290Z,8.68
2022-08-26T02:12:10.736Z,9.07
2022-08-26T02:14:43.625Z,9.68
2022-08-26T02:17:11.394Z,7.43
2022-08-26T02:19:42.115Z,10.00
2022-08-26T02:22:13.974Z,8.02
2022-08-26T02:24:57.402Z,8.27
2022-08-26T02:27:28.509Z,14.05
2022-08-26T02:32:29.178Z,11.57
2022-08-26T02:34:56.856Z,11.00
2022-08-26T02:37:23.477Z,12.95
2022-08-26T02:39:50.025Z,8.23
2022-08-26T02:42:16.626Z,9.88
2022-08-26T02:44:43.278Z,9.18
2022-08-26T02:47:13.969Z,9.45
2022-08-26T02:49:42.966Z,10.27
2022-08-26T02:52:11.824Z,7.18
2022-08-26T02:54:38.540Z,9.48
2022-08-26T02:57:06.053Z,9.55
2022-08-26T02:59:33.922Z,9.52
2022-08-26T03:02:01.815Z,8.32
2022-08-26T03:04:33.545Z,9.73
2022-08-26T03:07:00.141Z,8.20
2022-08-26T03:09:27.097Z,6.88
2022-08-26T03:11:55.341Z,8.38
2022-08-26T03:14:25.346Z,7.78
2022-08-26T03:16:54.381Z,6.05
2022-08-26T03:19:25.649Z,7.32
2022-08-26T03:21:53.726Z,8.35
2022-08-26T03:24:25.886Z,8.25
2022-08-26T03:26:53.024Z,5.68
2022-08-26T03:29:39.588Z,6.13
2022-08-26T03:32:06.285Z,6.30
2022-08-26T03:34:33.477Z,7.32
2022-08-26T03:37:00.141Z,6.65
2022-08-26T03:39:26.847Z,5.97
2022-08-26T03:41:55.367Z,7.47
2022-08-26T03:44:21.898Z,9.10
2022-08-26T03:46:48.435Z,8.73
2022-08-26T03:49:15.616Z,9.90
2022-08-26T03:51:42.221Z,6.50
2022-08-26T03:54:12.955Z,10.10
2022-08-26T03:56:40.128Z,5.60
2022-08-26T03:59:07.648Z,5.00
2022-08-26T04:01:35.309Z,7.75
2022-08-26T04:04:06.538Z,7.38
2022-08-26T04:06:37.948Z,10.20
2022-08-26T04:09:08.917Z,6.45
2022-08-26T04:11:38.466Z,6.80
2022-08-26T04:14:09.829Z,6.80
2022-08-26T04:16:36.941Z,6.75
2022-08-26T04:19:03.586Z,7.20
2022-08-26T04:21:30.270Z,4.88
2022-08-26T04:23:58.406Z,7.20
2022-08-26T04:26:26.046Z,9.98
2022-08-26T04:28:54.711Z,6.47
2022-08-26T04:31:21.864Z,7.93
2022-08-26T04:33:50.098Z,6.40
2022-08-26T04:36:19.968Z,7.45
2022-08-26T04:38:47.665Z,6.38
2022-08-26T04:41:15.242Z,6.40
2022-08-26T04:43:48.828Z,5.45
2022-08-26T04:46:19.231Z,5.50
2022-08-26T04:48:46.529Z,5.65
2022-08-26T04:51:13.053Z,8.18
2022-08-26T04:53:43.926Z,7.10
2022-08-26T04:56:11.066Z,4.95
2022-08-26T04:58:38.209Z,8.40
2022-08-26T05:01:04.988Z,5.70
2022-08-26T05:03:32.605Z,5.72
2022-08-26T05:06:03.200Z,9.15
2022-08-26T05:08:30.136Z,8.05
2022-08-26T05:10:56.701Z,6.90
2022-08-26T05:13:27.416Z,7.97
2022-08-26T05:15:54.469Z,5.65
2022-08-26T05:18:24.059Z,6.13
2022-08-26T05:20:53.963Z,5.55
2022-08-26T05:23:24.289Z,8.13
2022-08-26T05:25:58.360Z,6.03
2022-08-26T05:28:27.017Z,7.25
2022-08-26T05:30:55.489Z,4.38
2022-08-26T05:33:25.579Z,9.10
2022-08-26T05:35:52.362Z,3.40
2022-08-26T05:38:20.792Z,6.47
2022-08-26T05:40:52.955Z,4.72
2022-08-26T05:43:23.950Z,8.63
2022-08-26T05:45:50.706Z,4.88
2022-08-26T05:48:22.831Z,6.30
2022-08-26T05:50:52.879Z,6.55
2022-08-26T05:53:22.120Z,4.07
2022-08-26T05:55:53.531Z,6.47
2022-08-26T05:58:21.846Z,8.95
2022-08-26T06:01:02.087Z,6.85
2022-08-26T06:03:35.706Z,5.18
2022-08-26T06:06:20.094Z,7.18
2022-08-26T06:08:48.423Z,5.20
2022-08-26T06:11:18.698Z,5.18
2022-08-26T06:13:48.427Z,5.45
2022-08-26T06:16:16.907Z,6.15
2022-08-26T06:18:46.090Z,8.27
2022-08-26T06:21:19.470Z,6.30
2022-08-26T06:24:10.404Z,16.92
2022-08-26T06:26:37.786Z,6.05
2022-08-26T06:29:05.699Z,10.32
2022-08-26T06:31:33.963Z,9.73
2022-08-26T06:34:10.363Z,4.07
2022-08-26T06:36:39.320Z,8.43
2022-08-26T06:39:09.965Z,5.97
2022-08-26T06:41:41.417Z,7.28
2022-08-26T06:44:12.859Z,5.28
2022-08-26T06:46:40.352Z,7.60
2022-08-26T06:49:06.909Z,4.10
2022-08-26T06:51:37.302Z,6.47
2022-08-26T06:54:05.464Z,9.27
2022-08-26T06:56:37.933Z,6.40
2022-08-26T06:59:04.861Z,5.18
2022-08-26T07:01:38.654Z,6.93
2022-08-26T07:04:11.855Z,6.32
2022-08-26T07:06:40.539Z,7.18
2022-08-26T07:09:09.840Z,5.82
2022-08-26T07:11:38.419Z,6.28
2022-08-26T07:14:07.414Z,5.22
2022-08-26T07:16:34.525Z,4.70
2022-08-26T07:19:10.567Z,8.85
2022-08-26T07:21:40.206Z,6.63
2022-08-26T07:24:11.372Z,4.85
2022-08-26T07:26:39.343Z,7.63
2022-08-26T07:29:11.515Z,6.35
2022-08-26T07:31:39.294Z,6.43
2022-08-26T07:34:10.564Z,4.63
2022-08-26T07:36:37.489Z,3.00
2022-08-26T07:39:04.258Z,6.53
2022-08-26T07:41:30.938Z,8.95
2022-08-26T07:43:58.516Z,6.28
2022-08-26T07:46:27.456Z,5.18
2022-08-26T07:48:57.674Z,8.65
2022-08-26T07:51:24.818Z,4.40
2022-08-26T07:53:53.363Z,7.13
2022-08-26T07:56:24.032Z,5.03
2022-08-26T07:58:53.089Z,4.82
2022-08-26T08:01:21.615Z,6.15
2022-08-26T08:03:51.545Z,3.97
2022-08-26T08:06:20.399Z,7.32
2022-08-26T08:08:47.630Z,7.05
2022-08-26T08:11:20.445Z,4.10
2022-08-26T08:13:56.446Z,5.82
2022-08-26T08:16:32.393Z,8.07
2022-08-26T08:19:01.029Z,6.95
2022-08-26T08:21:29.915Z,6.63
2022-08-26T08:24:00.567Z,7.65
2022-08-26T08:26:27.294Z,9.05
2022-08-26T08:28:56.670Z,8.82
2022-08-26T08:31:52.553Z,6.30
2022-08-26T08:34:14.236Z,5.30
2022-08-26T08:36:40.833Z,5.30
2022-08-26T08:39:08.110Z,6.32
2022-08-26T08:41:55.414Z,7.00
2022-08-26T08:47:02.618Z,5.35
2022-08-26T08:49:30.375Z,6.43
2022-08-26T08:52:19.393Z,5.93
2022-08-26T08:54:48.097Z,4.28
2022-08-26T08:57:27.727Z,6.22
2022-08-26T09:00:06.829Z,7.25
2022-08-26T09:02:42.936Z,10.45
2022-08-26T09:05:24.745Z,5.18
2022-08-26T09:08:11.362Z,5.95
2022-08-26T09:10:49.737Z,17.27
2022-08-26T09:13:26.310Z,8.48
2022-08-26T09:16:10.026Z,5.57
2022-08-26T09:18:48.975Z,5.82
2022-08-26T09:21:18.149Z,6.97
2022-08-26T09:23:49.671Z,6.68
2022-08-26T09:26:41.158Z,7.65
2022-08-26T09:31:48.688Z,5.47
2022-08-26T09:34:25.367Z,5.45
2022-08-26T09:36:56.910Z,5.03
2022-08-26T09:39:34.572Z,7.70
2022-08-26T09:42:33.393Z,3.35
2022-08-26T09:47:45.495Z,4.72
2022-08-26T09:50:51.586Z,7.38
2022-08-26T09:53:32.253Z,10.57
2022-08-26T09:56:27.538Z,9.95
2022-08-26T09:58:55.667Z,6.32
2022-08-26T10:01:27.611Z,5.05
2022-08-26T10:04:06.343Z,7.32
2022-08-26T10:06:39.123Z,9.55
2022-08-26T10:09:09.779Z,7.38
2022-08-26T10:11:42.542Z,6.78
2022-08-26T10:14:20.930Z,6.53
2022-08-26T10:17:11.111Z,5.20
2022-08-26T10:19:56.580Z,7.80
2022-08-26T10:22:23.948Z,7.40
2022-08-26T10:24:56.029Z,6.22
2022-08-26T10:27:28.605Z,9.00
2022-08-26T10:30:01.903Z,8.98
2022-08-26T10:32:37.372Z,4.40
2022-08-26T10:35:12.626Z,7.38
2022-08-26T10:37:48.256Z,5.57
2022-08-26T10:40:24.688Z,4.05
2022-08-26T10:45:59.071Z,9.18
2022-08-26T10:48:43.863Z,5.03
2022-08-26T10:51:13.345Z,6.15
2022-08-26T10:53:56.438Z,6.63
2022-08-26T10:56:38.025Z,7.82
2022-08-26T10:59:14.364Z,5.70
2022-08-26T11:02:24.672Z,4.25
2022-08-26T11:05:04.350Z,5.97
2022-08-26T11:07:36.112Z,5.43
2022-08-26T11:10:20.491Z,7.75
2022-08-26T11:12:49.200Z,6.40
2022-08-26T11:15:24.571Z,4.95
2022-08-26T11:17:51.394Z,5.32
2022-08-26T11:20:30.112Z,7.45
2022-08-26T11:23:28.470Z,5.82
2022-08-26T11:25:57.970Z,7.38
2022-08-26T11:28:48.997Z,5.15
2022-08-26T11:31:18.582Z,7.70
2022-08-26T11:33:56.940Z,6.97
2022-08-26T11:36:47.758Z,7.13
2022-08-26T11:39:25.369Z,4.63
2022-08-26T11:41:55.316Z,6.63
2022-08-26T11:44:27.898Z,5.28
2022-08-26T11:47:00.072Z,5.93
2022-08-26T11:49:31.431Z,4.70
2022-08-26T11:52:20.974Z,4.43
2022-08-26T11:55:01.709Z,6.65
2022-08-26T11:57:29.774Z,6.85
2022-08-26T11:59:56.675Z,4.88
2022-08-26T12:02:23.570Z,4.95
2022-08-26T12:04:52.283Z,8.90
2022-08-26T12:07:24.021Z,3.47
2022-08-26T12:10:03.508Z,6.22
2022-08-26T12:12:35.134Z,7.10
2022-08-26T12:15:05.350Z,7.63
2022-08-26T12:17:31.932Z,3.90
2022-08-26T12:19:58.408Z,5.20
2022-08-26T12:22:32.088Z,5.97
2022-08-26T12:25:08.405Z,5.00
2022-08-26T12:27:42.617Z,3.67
2022-08-26T12:30:24.674Z,6.83
2022-08-26T12:33:10.815Z,3.92
2022-08-26T12:35:56.580Z,4.75
2022-08-26T12:38:25.203Z,4.82
2022-08-26T12:40:52.532Z,6.45
2022-08-26T12:43:43.514Z,6.15
2022-08-26T12:46:13.781Z,4.40
2022-08-26T12:48:44.145Z,4.28
2022-08-26T12:51:28.545Z,6.95
2022-08-26T12:53:57.996Z,5.65
2022-08-26T12:56:24.446Z,4.15
2022-08-26T12:59:19.150Z,1.52
2022-08-26T13:01:46.699Z,6.15
2022-08-26T13:04:34.615Z,5.53
2022-08-26T13:07:15.193Z,5.18
2022-08-26T13:09:41.736Z,6.63
2022-08-26T13:12:11.629Z,4.70
2022-08-26T13:14:40.507Z,7.05
2022-08-26T13:17:07.022Z,7.97
2022-08-26T13:19:33.578Z,5.80
2022-08-26T13:22:00.555Z,3.88
2022-08-26T13:24:33.735Z,5.05
2022-08-26T13:27:01.519Z,3.13
2022-08-26T13:29:28.197Z,2.95
2022-08-26T13:31:55.804Z,7.07
2022-08-26T13:34:24.142Z,3.83
2022-08-26T13:36:54.047Z,5.45
2022-08-26T13:39:21.570Z,4.85
2022-08-26T13:41:48.617Z,4.60
2022-08-26T13:44:16.001Z,2.25
2022-08-26T13:46:42.637Z,4.13
2022-08-26T13:49:10.079Z,2.63
2022-08-26T13:51:37.697Z,3.55
2022-08-26T13:54:08.884Z,3.47
2022-08-26T13:56:35.822Z,4.00
2022-08-26T13:59:02.951Z,5.13
2022-08-26T14:01:30.865Z,3.15
2022-08-26T14:04:02.881Z,4.45
2022-08-26T14:06:30.013Z,9.95
2022-08-26T14:08:56.648Z,3.67
2022-08-26T14:11:24.820Z,3.55
2022-08-26T14:13:54.103Z,3.50
2022-08-26T14:16:25.718Z,5.00
2022-08-26T14:18:52.863Z,1.90
2022-08-26T14:21:19.524Z,2.70
2022-08-26T14:23:46.275Z,2.63
2022-08-26T14:26:28.126Z,3.92
2022-08-26T14:28:57.056Z,2.42
2022-08-26T14:31:24.426Z,3.42
2022-08-26T14:33:52.967Z,4.00
2022-08-26T14:36:29.313Z,2.03
2022-08-26T14:39:00.782Z,4.13
2022-08-26T14:41:28.425Z,2.90
2022-08-26T14:44:11.249Z,1.15
2022-08-26T14:46:50.924Z,2.90
2022-08-26T14:49:18.949Z,4.13
2022-08-26T14:51:45.473Z,3.72
2022-08-26T14:54:16.097Z,2.90
2022-08-26T14:56:46.512Z,4.03
2022-08-26T14:59:18.693Z,4.35
2022-08-26T15:01:45.619Z,2.45
2022-08-26T15:04:13.181Z,4.05
2022-08-26T15:06:40.110Z,3.42
2022-08-26T15:09:07.097Z,2.25
2022-08-26T15:11:33.690Z,3.35
2022-08-26T15:14:01.335Z,4.90
2022-08-26T15:16:29.058Z,6.20
2022-08-26T15:18:56.014Z,2.67
2022-08-26T15:21:22.867Z,3.50
2022-08-26T15:23:54.372Z,4.15
2022-08-26T15:26:22.330Z,5.18
2022-08-26T15:28:49.808Z,3.10
2022-08-26T15:31:16.620Z,3.33
2022-08-26T15:33:46.044Z,3.78
2022-08-26T15:36:12.594Z,4.30
2022-08-26T15:38:42.257Z,3.85
2022-08-26T15:41:09.508Z,7.10
2022-08-26T15:43:38.804Z,5.60
2022-08-26T15:46:10.855Z,3.78
2022-08-26T15:48:38.362Z,2.67
2022-08-26T15:51:06.040Z,3.28
2022-08-26T15:53:34.635Z,7.43
2022-08-26T15:56:01.736Z,4.32
2022-08-26T15:58:29.685Z,2.35
2022-08-26T16:00:57.255Z,3.33
2022-08-26T16:03:24.856Z,5.40
2022-08-26T16:05:51.486Z,3.75
2022-08-26T16:08:18.253Z,3.50
2022-08-26T16:10:50.370Z,3.92
2022-08-26T16:13:20.180Z,3.38
2022-08-26T16:15:49.116Z,5.45
2022-08-26T16:18:16.015Z,1.73
2022-08-26T16:21:02.865Z,2.45
2022-08-26T16:23:44.853Z,1.55
2022-08-26T16:26:21.986Z,4.47
2022-08-26T16:28:48.642Z,7.32
2022-08-26T16:31:16.195Z,8.80
2022-08-26T16:33:46.234Z,5.75
2022-08-26T16:36:13.925Z,2.95
2022-08-26T16:38:41.609Z,1.92
2022-08-26T16:41:08.281Z,4.22
2022-08-26T16:43:36.697Z,6.25
2022-08-26T16:46:06.286Z,4.25
2022-08-26T16:48:33.064Z,5.32
2022-08-26T16:50:59.731Z,6.28
2022-08-26T16:53:28.007Z,3.85
2022-08-26T16:55:55.085Z,3.17
2022-08-26T16:58:22.401Z,4.32
2022-08-26T17:00:49.407Z,4.70
2022-08-26T17:03:17.739Z,4.07
2022-08-26T17:05:44.546Z,2.85
2022-08-26T17:08:11.680Z,4.10
2022-08-26T17:10:38.556Z,3.13
2022-08-26T17:13:05.218Z,3.55
2022-08-26T17:15:32.402Z,2.33
2022-08-26T17:17:59.041Z,5.72
2022-08-26T17:20:26.374Z,4.85
2022-08-26T17:22:55.115Z,2.80
2022-08-26T17:25:28.029Z,4.53
2022-08-26T17:30:26.467Z,5.13
2022-08-26T17:32:54.084Z,3.15
2022-08-26T17:35:20.972Z,2.33
2022-08-26T17:37:47.566Z,4.05
2022-08-26T17:40:17.992Z,4.78
2022-08-26T17:42:45.238Z,7.00
2022-08-26T17:45:14.549Z,2.42
2022-08-26T17:47:42.146Z,3.25
2022-08-26T17:50:11.562Z,13.65
2022-08-26T17:52:39.411Z,6.25
2022-08-26T17:55:11.317Z,4.22
2022-08-26T17:57:40.538Z,4.03
2022-08-26T18:00:13.357Z,3.95
2022-08-26T18:02:40.805Z,3.20
2022-08-26T18:05:08.969Z,6.53
2022-08-26T18:07:43.805Z,3.05
2022-08-26T18:10:13.783Z,5.45
2022-08-26T18:12:41.823Z,5.20
2022-08-26T18:15:10.631Z,5.00
2022-08-26T18:17:39.156Z,3.20
2022-08-26T18:20:08.878Z,3.45
2022-08-26T18:22:35.484Z,4.55
2022-08-26T18:25:05.016Z,3.15
2022-08-26T18:27:31.836Z,2.95
2022-08-26T18:29:58.747Z,7.35
2022-08-26T18:32:25.271Z,4.25
2022-08-26T18:34:53.136Z,5.18
2022-08-26T18:37:19.733Z,4.60
2022-08-26T18:39:46.260Z,3.53
2022-08-26T18:42:13.653Z,5.65
2022-08-26T18:44:40.198Z,4.80
2022-08-26T18:47:06.745Z,4.25
2022-08-26T18:49:33.270Z,3.10
2022-08-26T18:52:00.138Z,3.90
2022-08-26T18:54:29.970Z,4.82
2022-08-26T18:56:56.541Z,3.47
2022-08-26T18:59:29.564Z,8.10
2022-08-26T19:01:57.807Z,4.85
2022-08-26T19:04:25.951Z,5.03
2022-08-26T19:06:52.855Z,3.35
2022-08-26T19:09:20.848Z,4.53
2022-08-26T19:11:49.581Z,5.47
2022-08-26T19:14:16.901Z,2.78
2022-08-26T19:16:47.540Z,4.03
2022-08-26T19:19:15.236Z,4.13
2022-08-26T19:21:42.390Z,5.35
2022-08-26T19:24:15.300Z,3.50
2022-08-26T19:26:46.265Z,5.25
2022-08-26T19:29:13.745Z,4.43
2022-08-26T19:31:41.374Z,6.20
2022-08-26T19:34:12.518Z,6.63
2022-08-26T19:36:39.765Z,8.23
2022-08-26T19:39:11.690Z,6.25
2022-08-26T19:41:39.555Z,2.92
2022-08-26T19:44:13.519Z,3.90
2022-08-26T19:46:40.366Z,4.53
2022-08-26T19:49:07.009Z,3.20
2022-08-26T19:51:35.149Z,4.40
2022-08-26T19:54:05.817Z,5.55
2022-08-26T19:56:32.521Z,5.28
2022-08-26T19:58:59.097Z,3.35
2022-08-26T20:01:25.922Z,6.18
2022-08-26T20:03:52.995Z,5.28
2022-08-26T20:06:20.316Z,6.50
2022-08-26T20:08:47.419Z,3.05
2022-08-26T20:11:18.236Z,3.15
2022-08-26T20:13:46.990Z,5.85
2022-08-26T20:16:14.964Z,5.00
2022-08-26T20:19:01.668Z,5.05
2022-08-26T20:21:29.923Z,3.03
2022-08-26T20:24:08.288Z,5.75
2022-08-26T20:26:37.485Z,3.67
2022-08-26T20:29:05.603Z,5.22
2022-08-26T20:31:32.593Z,2.35
2022-08-26T20:34:02.830Z,5.05
2022-08-26T20:36:30.018Z,2.42
2022-08-26T20:38:57.619Z,5.00
2022-08-26T20:41:28.574Z,3.03
2022-08-26T20:43:59.327Z,4.50
2022-08-26T20:46:26.302Z,6.78
2022-08-26T20:48:53.988Z,3.10
2022-08-26T20:51:22.874Z,6.57
2022-08-26T20:53:50.546Z,3.67
2022-08-26T20:56:22.182Z,5.25
2022-08-26T20:58:49.237Z,4.50
2022-08-26T21:01:30.407Z,3.85
2022-08-26T21:03:57.396Z,2.88
2022-08-26T21:06:24.017Z,3.10
2022-08-26T21:08:50.680Z,3.10
2022-08-26T21:11:18.153Z,2.78
2022-08-26T21:16:37.612Z,3.83
2022-08-26T21:19:06.246Z,4.00
2022-08-26T21:21:33.590Z,5.70
2022-08-26T21:24:02.651Z,6.82
2022-08-26T21:26:29.277Z,5.15
2022-08-26T21:28:55.889Z,4.38
2022-08-26T21:31:25.006Z,3.28
2022-08-26T21:33:56.035Z,3.10
2022-08-26T21:36:22.567Z,5.70
2022-08-26T21:38:49.081Z,2.83
2022-08-26T21:41:21.887Z,5.63
2022-08-26T21:43:50.072Z,3.40
2022-08-26T21:46:20.156Z,4.22
2022-08-26T21:48:50.915Z,3.50
2022-08-26T21:51:20.469Z,4.05
2022-08-26T21:53:48.167Z,4.20
2022-08-26T21:56:17.765Z,4.90
2022-08-26T21:58:44.322Z,2.88
2022-08-26T22:01:13.167Z,2.75
2022-08-26T22:03:47.151Z,4.15
2022-08-26T22:06:18.504Z,1.98
2022-08-26T22:08:45.053Z,5.82
2022-08-26T22:11:13.238Z,5.05
2022-08-26T22:13:45.494Z,5.15
2022-08-26T22:16:13.232Z,3.15
2022-08-26T22:18:39.924Z,2.88
2022-08-26T22:21:09.166Z,5.05
2022-08-26T22:23:40.680Z,4.57
2022-08-26T22:26:09.399Z,4.75
2022-08-26T22:28:36.770Z,1.73
2022-08-26T22:31:03.419Z,3.25
2022-08-26T22:33:31.276Z,2.35
2022-08-26T22:35:57.801Z,2.40
2022-08-26T22:38:24.335Z,3.72
2022-08-26T22:40:56.848Z,5.95
2022-08-26T22:43:28.864Z,3.75
2022-08-26T22:45:56.377Z,2.80
2022-08-26T22:48:25.418Z,5.30
2022-08-26T22:50:58.271Z,3.15
2022-08-26T22:53:31.152Z,3.45
2022-08-26T22:56:02.610Z,5.15
2022-08-26T22:58:30.910Z,2.95
2022-08-26T23:00:59.322Z,4.40
2022-08-26T23:03:27.780Z,3.45
2022-08-26T23:05:55.852Z,2.55
2022-08-26T23:08:23.616Z,2.45
2022-08-26T23:10:51.113Z,4.85
2022-08-26T23:13:20.233Z,5.50
2022-08-26T23:15:46.893Z,4.65
2022-08-26T23:18:15.051Z,3.65
2022-08-26T23:20:42.298Z,2.72
2022-08-26T23:23:12.950Z,5.55
2022-08-26T23:25:39.623Z,6.22
2022-08-26T23:28:07.915Z,4.40
2022-08-26T23:30:34.673Z,3.10
2022-08-26T23:33:01.242Z,2.90
2022-08-26T23:35:28.618Z,4.15
2022-08-26T23:37:55.683Z,3.33
2022-08-26T23:40:28.488Z,5.30
2022-08-26T23:42:57.279Z,4.82
2022-08-26T23:45:24.921Z,5.80
2022-08-26T23:47:51.995Z,5.20
2022-08-26T23:50:21.556Z,4.20
2022-08-26T23:55:49.949Z,3.60
2022-08-26T23:58:18.852Z,3.70
