createdAt,value
2018-01-02T00:00:50.010Z,0
2018-01-02T00:01:50.253Z,0
2018-01-02T00:02:50.233Z,0
2018-01-02T00:03:49.948Z,0
2018-01-02T00:04:49.934Z,0
2018-01-02T00:05:49.643Z,0
2018-01-02T00:06:49.621Z,0
2018-01-02T00:07:49.862Z,0
2018-01-02T00:08:49.584Z,0
2018-01-02T00:09:49.565Z,0
2018-01-02T00:10:50.072Z,0
2018-01-02T00:11:49.784Z,0
2018-01-02T00:12:49.248Z,0
2018-01-02T00:13:49.543Z,0
2018-01-02T00:14:49.461Z,0
2018-01-02T00:15:49.703Z,0
2018-01-02T00:16:49.415Z,0
2018-01-02T00:17:49.927Z,0
2018-01-02T00:18:49.911Z,0
2018-01-02T00:19:49.357Z,0
2018-01-02T00:20:49.072Z,0
2018-01-02T00:21:49.313Z,0
2018-01-02T00:22:49.231Z,0
2018-01-02T00:23:49.586Z,0
2018-01-02T00:24:49.780Z,0
2018-01-02T00:25:49.228Z,0
2018-01-02T00:26:49.470Z,0
2018-01-02T00:27:49.452Z,0
2018-01-02T00:28:49.431Z,0
2018-01-02T00:29:49.419Z,0
2018-01-02T00:30:49.130Z,0
2018-01-02T00:31:49.644Z,0
2018-01-02T00:32:49.093Z,0
2018-01-02T00:33:49.332Z,0
2018-01-02T00:34:49.050Z,0
2018-01-02T00:35:49.292Z,0
2018-01-02T00:36:49.015Z,0
2018-01-02T00:37:49.309Z,0
2018-01-02T00:38:49.228Z,0
2018-01-02T00:39:48.944Z,0
2018-01-02T00:40:49.183Z,0
2018-01-02T00:41:49.176Z,0
2018-01-02T00:42:49.406Z,0
2018-01-02T00:43:49.123Z,0
2018-01-02T00:44:49.364Z,0
2018-01-02T00:45:48.553Z,0
2018-01-02T00:46:48.803Z,0
2018-01-02T00:47:48.512Z,0
2018-01-02T00:48:48.762Z,0
2018-01-02T00:49:49.002Z,0
2018-01-02T00:50:48.718Z,0
2018-01-02T00:51:48.692Z,0
2018-01-02T00:52:48.934Z,0
2018-01-02T00:53:48.647Z,0
2018-01-02T00:54:48.896Z,0
2018-01-02T00:55:48.353Z,0
2018-01-02T00:56:48.587Z,0
2018-01-02T00:57:48.572Z,0
2018-01-02T00:58:48.545Z,0
2018-01-02T00:59:48.839Z,0
2018-01-02T01:00:48.770Z,0
2018-01-02T01:01:48.483Z,0
2018-01-02T01:02:48.991Z,0
2018-01-02T01:03:48.446Z,0
2018-01-02T01:04:48.684Z,0
2018-01-02T01:05:48.675Z,0
2018-01-02T01:06:48.652Z,0
2018-01-02T01:07:48.637Z,0
2018-01-02T01:08:48.865Z,0
2018-01-02T01:09:48.593Z,0
2018-01-02T01:10:48.560Z,0
2018-01-02T01:11:48.031Z,0
2018-01-02T01:12:48.515Z,0
2018-01-02T01:13:48.518Z,0
2018-01-02T01:14:47.949Z,0
2018-01-02T01:15:48.219Z,0
2018-01-02T01:16:48.701Z,0
2018-01-02T01:17:48.416Z,0
2018-01-02T01:18:48.141Z,0
2018-01-02T01:19:48.118Z,0
2018-01-02T01:20:48.355Z,0
2018-01-02T01:21:48.602Z,0
2018-01-02T01:22:48.574Z,0
2018-01-02T01:23:48.294Z,0
2018-01-02T01:24:48.314Z,0
2018-01-02T01:25:48.515Z,0
2018-01-02T01:26:48.231Z,0
2018-01-02T01:27:48.536Z,0
2018-01-02T01:28:48.184Z,0
2018-01-02T01:29:48.203Z,0
2018-01-02T01:30:48.148Z,0
2018-01-02T01:31:48.130Z,0
2018-01-02T01:32:47.835Z,0
2018-01-02T01:33:48.085Z,0
2018-01-02T01:34:48.076Z,0
2018-01-02T01:35:48.037Z,0
2018-01-02T01:36:48.283Z,0
2018-01-02T01:37:48.271Z,0
2018-01-02T01:38:47.719Z,0
2018-01-02T01:39:47.693Z,0
2018-01-02T01:40:47.406Z,0
2018-01-02T01:41:48.181Z,0
2018-01-02T01:42:47.630Z,0
2018-01-02T01:43:47.356Z,0
2018-01-02T01:44:47.852Z,0
2018-01-02T01:45:47.566Z,0
2018-01-02T01:46:47.812Z,0
2018-01-02T01:47:48.060Z,0
2018-01-02T01:48:47.774Z,0
2018-01-02T01:49:48.008Z,0
2018-01-02T01:50:47.468Z,0
2018-01-02T01:51:47.448Z,0
2018-01-02T01:52:47.426Z,0
2018-01-02T01:53:47.407Z,0
2018-01-02T01:54:47.642Z,0
2018-01-02T01:55:47.623Z,0
2018-01-02T01:56:47.075Z,0
2018-01-02T01:57:47.846Z,0
2018-01-02T01:58:47.296Z,0
2018-01-02T01:59:47.545Z,0
2018-01-02T02:00:46.998Z,0
2018-01-02T02:01:47.238Z,0
2018-01-02T02:02:47.482Z,0
2018-01-02T02:03:46.926Z,0
2018-01-02T02:04:47.173Z,0
2018-01-02T02:05:47.676Z,0
2018-01-02T02:06:47.396Z,0
2018-01-02T02:07:47.104Z,0
2018-01-02T02:08:47.096Z,0
2018-01-02T02:09:47.074Z,0
2018-01-02T02:10:47.313Z,0
2018-01-02T02:11:47.029Z,0
2018-01-02T02:12:47.004Z,0
2018-01-02T02:13:46.991Z,0
2018-01-02T02:14:46.970Z,0
2018-01-02T02:15:46.938Z,0
2018-01-02T02:16:47.186Z,0
2018-01-02T02:17:46.902Z,0
2018-01-02T02:18:47.140Z,0
2018-01-02T02:19:47.124Z,0
2018-01-02T02:20:47.372Z,0
2018-01-02T02:21:46.811Z,0
2018-01-02T02:22:47.000Z,0
2018-01-02T02:23:47.041Z,0
2018-01-02T02:24:47.301Z,0
2018-01-02T02:25:46.748Z,0
2018-01-02T02:26:46.975Z,0
2018-01-02T02:27:46.696Z,0
2018-01-02T02:28:46.673Z,0
2018-01-02T02:29:47.174Z,0
2018-01-02T02:30:46.637Z,0
2018-01-02T02:31:46.885Z,0
2018-01-02T02:32:47.114Z,0
2018-01-02T02:33:46.316Z,0
2018-01-02T02:34:46.553Z,0
2018-01-02T02:35:46.796Z,0
2018-01-02T02:36:47.038Z,0
2018-01-02T02:37:47.021Z,0
2018-01-02T02:38:46.463Z,0
2018-01-02T02:39:46.973Z,0
2018-01-02T02:40:46.682Z,0
2018-01-02T02:41:46.671Z,0
2018-01-02T02:42:46.914Z,0
2018-01-02T02:43:46.365Z,0
2018-01-02T02:44:46.603Z,0
2018-01-02T02:45:46.579Z,0
2018-01-02T02:46:46.840Z,0
2018-01-02T02:47:46.548Z,0
2018-01-02T02:48:46.544Z,0
2018-01-02T02:49:46.246Z,0
2018-01-02T02:50:46.750Z,0
2018-01-02T02:51:46.731Z,0
2018-01-02T02:52:46.714Z,0
2018-01-02T02:53:46.686Z,0
2018-01-02T02:54:45.870Z,0
2018-01-02T02:55:46.378Z,0
2018-01-02T02:56:46.353Z,0
2018-01-02T02:57:46.365Z,0
2018-01-02T02:58:46.325Z,0
2018-01-02T02:59:46.293Z,0
2018-01-02T03:00:46.537Z,0
2018-01-02T03:01:45.997Z,0
2018-01-02T03:02:46.232Z,0
2018-01-02T03:03:46.229Z,0
2018-01-02T03:04:46.191Z,0
2018-01-02T03:05:46.483Z,0
2018-01-02T03:06:46.149Z,0
2018-01-02T03:07:46.134Z,0
2018-01-02T03:08:45.847Z,0
2018-01-02T03:09:46.370Z,0
2018-01-02T03:10:46.065Z,0
2018-01-02T03:11:46.333Z,0
2018-01-02T03:12:46.293Z,0
2018-01-02T03:13:45.742Z,0
2018-01-02T03:14:45.721Z,0
2018-01-02T03:15:45.705Z,0
2018-01-02T03:16:45.691Z,0
2018-01-02T03:17:45.921Z,0
2018-01-02T03:18:45.640Z,0
2018-01-02T03:19:45.354Z,0
2018-01-02T03:20:45.854Z,0
2018-01-02T03:21:45.316Z,0
2018-01-02T03:22:45.556Z,0
2018-01-02T03:23:46.086Z,0
2018-01-02T03:24:45.777Z,0
2018-01-02T03:25:45.760Z,0
2018-01-02T03:26:45.745Z,0
2018-01-02T03:27:45.508Z,0
2018-01-02T03:28:45.697Z,0
2018-01-02T03:29:45.151Z,0
2018-01-02T03:30:45.672Z,0
2018-01-02T03:31:45.639Z,0
2018-01-02T03:32:45.349Z,0
2018-01-02T03:33:45.599Z,0
2018-01-02T03:34:45.574Z,0
2018-01-02T03:35:45.561Z,0
2018-01-02T03:36:45.326Z,0
2018-01-02T03:37:45.558Z,0
2018-01-02T03:38:45.758Z,0
2018-01-02T03:39:45.740Z,0
2018-01-02T03:40:45.714Z,0
2018-01-02T03:41:45.434Z,0
2018-01-02T03:42:45.194Z,0
2018-01-02T03:43:45.126Z,0
2018-01-02T03:44:45.371Z,0
2018-01-02T03:45:45.091Z,0
2018-01-02T03:46:45.062Z,0
2018-01-02T03:47:45.245Z,0
2018-01-02T03:48:44.761Z,0
2018-01-02T03:49:45.529Z,0
2018-01-02T03:50:45.251Z,0
2018-01-02T03:51:45.231Z,0
2018-01-02T03:52:45.208Z,0
2018-01-02T03:53:45.492Z,0
2018-01-02T03:54:44.643Z,0
2018-01-02T03:55:45.147Z,0
2018-01-02T03:56:45.127Z,0
2018-01-02T03:57:44.842Z,0
2018-01-02T03:58:45.082Z,0
2018-01-02T03:59:45.066Z,0
2018-01-02T04:00:45.301Z,0
2018-01-02T04:01:45.291Z,0
2018-01-02T04:02:45.271Z,0
2018-01-02T04:03:45.000Z,0
2018-01-02T04:04:44.697Z,0
2018-01-02T04:05:44.684Z,0
2018-01-02T04:06:45.185Z,0
2018-01-02T04:07:44.900Z,0
2018-01-02T04:08:44.355Z,0
2018-01-02T04:09:45.128Z,0
2018-01-02T04:10:44.583Z,0
2018-01-02T04:11:44.823Z,0
2018-01-02T04:12:45.067Z,0
2018-01-02T04:13:44.790Z,0
2018-01-02T04:14:44.493Z,0
2018-01-02T04:15:44.783Z,0
2018-01-02T04:16:44.714Z,0
2018-01-02T04:17:44.431Z,0
2018-01-02T04:18:44.411Z,0
2018-01-02T04:19:44.392Z,0
2018-01-02T04:20:44.371Z,0
2018-01-02T04:21:44.609Z,0
2018-01-02T04:22:44.736Z,0
2018-01-02T04:23:44.568Z,0
2018-01-02T04:24:44.284Z,0
2018-01-02T04:25:44.797Z,0
2018-01-02T04:26:44.244Z,0
2018-01-02T04:27:44.491Z,0
2018-01-02T04:28:44.468Z,0
2018-01-02T04:29:44.453Z,0
2018-01-02T04:30:44.434Z,0
2018-01-02T04:31:44.404Z,0
2018-01-02T04:32:44.120Z,0
2018-01-02T04:33:43.849Z,0
2018-01-02T04:34:44.093Z,0
2018-01-02T04:35:44.340Z,0
2018-01-02T04:36:44.304Z,0
2018-01-02T04:37:44.021Z,0
2018-01-02T04:38:44.000Z,0
2018-01-02T04:39:44.250Z,0
2018-01-02T04:40:44.222Z,0
2018-01-02T04:41:44.206Z,0
2018-01-02T04:42:44.177Z,0
2018-01-02T04:43:43.895Z,0
2018-01-02T04:44:43.878Z,0
2018-01-02T04:45:44.385Z,0
2018-01-02T04:46:44.095Z,0
2018-01-02T04:47:44.099Z,0
2018-01-02T04:48:44.053Z,0
2018-01-02T04:49:43.788Z,0
2018-01-02T04:50:44.012Z,0
2018-01-02T04:51:44.017Z,0
2018-01-02T04:52:43.975Z,0
2018-01-02T04:53:43.714Z,0
2018-01-02T04:54:43.932Z,0
2018-01-02T04:55:44.185Z,0
2018-01-02T04:56:43.891Z,0
2018-01-02T04:57:43.869Z,0
2018-01-02T04:58:43.585Z,0
2018-01-02T04:59:44.110Z,0
2018-01-02T05:00:44.068Z,0
2018-01-02T05:01:44.099Z,0
2018-01-02T05:02:43.763Z,0
2018-01-02T05:03:43.747Z,0
2018-01-02T05:04:43.735Z,0
2018-01-02T05:05:43.186Z,0
2018-01-02T05:06:43.418Z,0
2018-01-02T05:07:43.693Z,0
2018-01-02T05:08:43.376Z,0
2018-01-02T05:09:43.355Z,0
2018-01-02T05:10:43.336Z,0
2018-01-02T05:11:43.311Z,0
2018-01-02T05:12:43.561Z,0
2018-01-02T05:13:43.540Z,0
2018-01-02T05:14:43.517Z,0
2018-01-02T05:15:43.502Z,0
2018-01-02T05:16:43.469Z,0
2018-01-02T05:17:43.191Z,0
2018-01-02T05:18:43.438Z,0
2018-01-02T05:19:43.151Z,0
2018-01-02T05:20:43.393Z,0
2018-01-02T05:21:43.382Z,0
2018-01-02T05:22:43.351Z,0
2018-01-02T05:23:43.337Z,0
2018-01-02T05:24:43.309Z,0
2018-01-02T05:25:43.028Z,0
2018-01-02T05:26:43.276Z,0
2018-01-02T05:27:42.984Z,0
2018-01-02T05:28:42.964Z,0
2018-01-02T05:29:42.949Z,0
2018-01-02T05:30:43.187Z,0
2018-01-02T05:31:43.162Z,0
2018-01-02T05:32:42.621Z,0
2018-01-02T05:33:43.121Z,0
2018-01-02T05:34:42.574Z,0
2018-01-02T05:35:42.841Z,0
2018-01-02T05:36:43.062Z,0
2018-01-02T05:37:43.303Z,0
2018-01-02T05:38:43.017Z,0
2018-01-02T05:39:43.004Z,0
2018-01-02T05:40:42.448Z,0
2018-01-02T05:41:42.963Z,0
2018-01-02T05:42:42.411Z,0
2018-01-02T05:43:43.172Z,0
2018-01-02T05:44:43.154Z,0
2018-01-02T05:45:42.870Z,0
2018-01-02T05:46:42.589Z,0
2018-01-02T05:47:42.836Z,0
2018-01-02T05:48:42.814Z,0
2018-01-02T05:49:42.535Z,0
2018-01-02T05:50:42.511Z,0
2018-01-02T05:51:43.022Z,0
2018-01-02T05:52:42.461Z,0
2018-01-02T05:53:42.976Z,0
2018-01-02T05:54:42.693Z,0
2018-01-02T05:55:42.141Z,0
2018-01-02T05:56:42.913Z,0
2018-01-02T05:57:42.934Z,0
2018-01-02T05:58:42.610Z,0
2018-01-02T05:59:42.317Z,0
2018-01-02T06:00:42.564Z,0
2018-01-02T06:01:42.017Z,0
2018-01-02T06:02:42.531Z,0
2018-01-02T06:03:42.239Z,0
2018-01-02T06:04:42.477Z,0
2018-01-02T06:05:42.732Z,0
2018-01-02T06:06:42.442Z,0
2018-01-02T06:07:42.682Z,0
2018-01-02T06:08:42.137Z,0
2018-01-02T06:09:42.377Z,0
2018-01-02T06:10:41.833Z,0
2018-01-02T06:11:42.333Z,0
2018-01-02T06:12:41.794Z,0
2018-01-02T06:13:41.781Z,0
2018-01-02T06:14:42.558Z,0
2018-01-02T06:15:41.997Z,0
2018-01-02T06:16:42.234Z,0
2018-01-02T06:17:41.953Z,0
2018-01-02T06:18:42.198Z,0
2018-01-02T06:19:42.116Z,0
2018-01-02T06:20:42.155Z,0
2018-01-02T06:21:42.407Z,0
2018-01-02T06:22:41.857Z,0
2018-01-02T06:23:42.096Z,0
2018-01-02T06:24:41.814Z,0
2018-01-02T06:25:42.053Z,0
2018-01-02T06:26:42.033Z,0
2018-01-02T06:27:42.008Z,0
2018-01-02T06:28:41.732Z,0
2018-01-02T06:29:41.714Z,0
2018-01-02T06:30:41.683Z,0
2018-01-02T06:31:41.930Z,0
2018-01-02T06:32:41.910Z,0
2018-01-02T06:33:41.362Z,0
2018-01-02T06:34:41.602Z,0
2018-01-02T06:35:41.848Z,0
2018-01-02T06:36:41.562Z,0
2018-01-02T06:37:41.541Z,0
2018-01-02T06:38:42.046Z,0
2018-01-02T06:39:41.768Z,0
2018-01-02T06:40:41.217Z,0
2018-01-02T06:41:41.985Z,0
2018-01-02T06:42:41.446Z,0
2018-01-02T06:43:42.011Z,0
2018-01-02T06:44:41.930Z,0
2018-01-02T06:45:41.387Z,0
2018-01-02T06:46:41.625Z,0
2018-01-02T06:47:41.336Z,0
2018-01-02T06:48:41.593Z,0
2018-01-02T06:49:41.833Z,0
2018-01-02T06:50:41.803Z,0
2018-01-02T06:51:41.266Z,0
2018-01-02T06:52:41.235Z,0
2018-01-02T06:53:41.486Z,0
2018-01-02T06:54:41.200Z,0
2018-01-02T06:55:41.178Z,0
2018-01-02T06:56:41.416Z,0
2018-01-02T06:57:40.870Z,0
2018-01-02T06:58:41.637Z,0
2018-01-02T06:59:41.095Z,0
2018-01-02T07:00:41.333Z,0
2018-01-02T07:01:41.608Z,0
2018-01-02T07:02:41.295Z,0
2018-01-02T07:03:41.271Z,0
2018-01-02T07:04:41.260Z,4
2018-01-02T07:05:41.236Z,4
2018-01-02T07:06:41.473Z,0
2018-01-02T07:07:40.666Z,0
2018-01-02T07:08:40.646Z,4
2018-01-02T07:09:41.153Z,8
2018-01-02T07:10:40.611Z,8
2018-01-02T07:11:41.108Z,8
2018-01-02T07:12:41.355Z,4
2018-01-02T07:13:41.075Z,8
2018-01-02T07:14:41.051Z,4
2018-01-02T07:15:40.775Z,8
2018-01-02T07:16:41.273Z,8
2018-01-02T07:17:40.722Z,8
2018-01-02T07:18:40.436Z,8
2018-01-02T07:19:40.684Z,8
2018-01-02T07:20:40.664Z,8
2018-01-02T07:21:40.377Z,8
2018-01-02T07:22:40.884Z,12
2018-01-02T07:23:41.132Z,12
2018-01-02T07:24:40.316Z,16
2018-01-02T07:25:40.826Z,20
2018-01-02T07:26:40.540Z,24
2018-01-02T07:27:40.255Z,28
2018-01-02T07:28:40.761Z,36
2018-01-02T07:29:40.736Z,44
2018-01-02T07:30:40.721Z,56
2018-01-02T07:31:40.979Z,68
2018-01-02T07:32:40.942Z,88
2018-01-02T07:33:40.662Z,88
2018-01-02T07:34:40.638Z,84
2018-01-02T07:35:40.355Z,100
2018-01-02T07:36:40.600Z,96
2018-01-02T07:37:40.605Z,84
2018-01-02T07:38:40.030Z,92
2018-01-02T07:39:40.539Z,108
2018-01-02T07:40:40.517Z,120
2018-01-02T07:41:40.230Z,128
2018-01-02T07:42:40.476Z,160
2018-01-02T07:43:40.463Z,192
2018-01-02T07:44:40.696Z,196
2018-01-02T07:45:40.153Z,192
2018-01-02T07:46:40.135Z,188
2018-01-02T07:47:39.841Z,212
2018-01-02T07:48:40.350Z,264
2018-01-02T07:49:40.333Z,280
2018-01-02T07:50:40.322Z,264
2018-01-02T07:51:40.556Z,232
2018-01-02T07:52:40.538Z,256
2018-01-02T07:53:40.263Z,280
2018-01-02T07:54:39.975Z,276
2018-01-02T07:55:39.947Z,248
2018-01-02T07:56:39.927Z,260
2018-01-02T07:57:39.906Z,228
2018-01-02T07:58:39.886Z,212
2018-01-02T07:59:39.868Z,200
2018-01-02T08:00:39.589Z,224
2018-01-02T08:01:40.357Z,284
2018-01-02T08:02:39.546Z,336
2018-01-02T08:03:39.519Z,320
2018-01-02T08:04:40.290Z,300
2018-01-02T08:05:40.269Z,316
2018-01-02T08:06:39.729Z,368
2018-01-02T08:07:39.976Z,452
2018-01-02T08:08:39.688Z,544
2018-01-02T08:09:39.406Z,640
2018-01-02T08:10:39.908Z,720
2018-01-02T08:11:39.954Z,748
2018-01-02T08:12:39.602Z,584
2018-01-02T08:13:39.840Z,544
2018-01-02T08:14:40.099Z,440
2018-01-02T08:15:39.817Z,392
2018-01-02T08:16:39.844Z,340
2018-01-02T08:17:39.496Z,332
2018-01-02T08:18:39.485Z,364
2018-01-02T08:19:39.990Z,376
2018-01-02T08:20:39.437Z,392
2018-01-02T08:21:39.417Z,452
2018-01-02T08:22:39.405Z,448
2018-01-02T08:23:39.589Z,316
2018-01-02T08:24:39.359Z,232
2018-01-02T08:25:39.076Z,200
2018-01-02T08:26:39.844Z,228
2018-01-02T08:27:39.824Z,312
2018-01-02T08:28:39.544Z,332
2018-01-02T08:29:39.258Z,336
2018-01-02T08:30:39.768Z,300
2018-01-02T08:31:39.276Z,368
2018-01-02T08:32:39.456Z,496
2018-01-02T08:33:39.448Z,500
2018-01-02T08:34:38.895Z,512
2018-01-02T08:35:39.405Z,584
2018-01-02T08:36:39.117Z,636
2018-01-02T08:37:39.361Z,588
2018-01-02T08:38:39.079Z,480
2018-01-02T08:39:39.318Z,648
2018-01-02T08:40:39.571Z,964
2018-01-02T08:41:39.027Z,676
2018-01-02T08:42:39.289Z,592
2018-01-02T08:43:39.554Z,568
2018-01-02T08:44:38.958Z,716
2018-01-02T08:45:39.202Z,824
2018-01-02T08:46:39.181Z,1088
2018-01-02T08:47:39.215Z,1428
2018-01-02T08:48:39.147Z,1324
2018-01-02T08:49:38.857Z,1164
2018-01-02T08:50:39.370Z,944
2018-01-02T08:51:39.081Z,920
2018-01-02T08:52:39.063Z,732
2018-01-02T08:53:39.043Z,972
2018-01-02T08:54:38.489Z,1016
2018-01-02T08:55:38.999Z,1016
2018-01-02T08:56:38.976Z,972
2018-01-02T08:57:39.036Z,772
2018-01-02T08:58:38.679Z,852
2018-01-02T08:59:38.921Z,952
2018-01-02T09:00:38.374Z,924
2018-01-02T09:01:38.907Z,836
2018-01-02T09:02:38.604Z,1092
2018-01-02T09:03:38.851Z,1444
2018-01-02T09:04:38.559Z,1696
2018-01-02T09:05:38.548Z,1396
2018-01-02T09:06:38.575Z,1208
2018-01-02T09:07:38.493Z,1224
2018-01-02T09:08:39.005Z,1144
2018-01-02T09:09:38.983Z,1040
2018-01-02T09:10:38.434Z,1092
2018-01-02T09:11:38.419Z,1092
2018-01-02T09:12:38.398Z,1156
2018-01-02T09:13:38.635Z,1000
2018-01-02T09:14:38.356Z,948
2018-01-02T09:15:38.332Z,1140
2018-01-02T09:16:38.843Z,1788
2018-01-02T09:17:38.301Z,2908
2018-01-02T09:18:38.275Z,4184
2018-01-02T09:19:38.254Z,3584
2018-01-02T09:20:38.501Z,3948
2018-01-02T09:21:38.225Z,3712
2018-01-02T09:22:38.199Z,3156
2018-01-02T09:23:38.705Z,2704
2018-01-02T09:24:38.154Z,2600
2018-01-02T09:25:38.400Z,2340
2018-01-02T09:26:37.882Z,1864
2018-01-02T09:27:38.099Z,1728
2018-01-02T09:28:38.071Z,1508
2018-01-02T09:29:37.799Z,1560
2018-01-02T09:30:38.308Z,1492
2018-01-02T09:31:38.556Z,1100
2018-01-02T09:32:38.321Z,992
2018-01-02T09:33:38.238Z,968
2018-01-02T09:34:38.223Z,1632
2018-01-02T09:35:37.939Z,1572
2018-01-02T09:36:38.447Z,1616
2018-01-02T09:37:37.639Z,1932
2018-01-02T09:38:38.139Z,2328
2018-01-02T09:39:38.389Z,2828
2018-01-02T09:40:38.128Z,3152
2018-01-02T09:41:37.558Z,2604
2018-01-02T09:42:38.326Z,2796
2018-01-02T09:43:38.310Z,2740
2018-01-02T09:44:37.768Z,2660
2018-01-02T09:45:38.036Z,3032
2018-01-02T09:46:38.264Z,2668
2018-01-02T09:47:37.974Z,2332
2018-01-02T09:48:37.948Z,2944
2018-01-02T09:49:37.928Z,3308
2018-01-02T09:50:37.680Z,3148
2018-01-02T09:51:37.888Z,3124
2018-01-02T09:52:38.146Z,3168
2018-01-02T09:53:37.848Z,3840
2018-01-02T09:54:37.567Z,4724
2018-01-02T09:55:37.808Z,6684
2018-01-02T09:56:37.263Z,8300
2018-01-02T09:57:37.506Z,9032
2018-01-02T09:58:37.752Z,7848
2018-01-02T09:59:37.741Z,6788
2018-01-02T10:00:37.456Z,6308
2018-01-02T10:01:37.432Z,5972
2018-01-02T10:02:37.407Z,5168
2018-01-02T10:03:37.665Z,3184
2018-01-02T10:04:37.374Z,3036
2018-01-02T10:05:37.623Z,3336
2018-01-02T10:06:37.639Z,3296
2018-01-02T10:07:37.317Z,3184
2018-01-02T10:08:37.567Z,3316
2018-01-02T10:09:37.279Z,3408
2018-01-02T10:10:37.258Z,3704
2018-01-02T10:11:37.239Z,3652
2018-01-02T10:12:36.966Z,2708
2018-01-02T10:13:37.462Z,2656
2018-01-02T10:14:37.441Z,2668
2018-01-02T10:15:37.429Z,2812
2018-01-02T10:16:37.407Z,3484
2018-01-02T10:17:36.857Z,3324
2018-01-02T10:18:37.367Z,3572
2018-01-02T10:19:36.827Z,3456
2018-01-02T10:20:37.332Z,3192
2018-01-02T10:21:37.314Z,3208
2018-01-02T10:22:37.553Z,3028
2018-01-02T10:23:37.210Z,2896
2018-01-02T10:24:36.727Z,3080
2018-01-02T10:25:36.969Z,3716
2018-01-02T10:26:37.216Z,4328
2018-01-02T10:27:37.199Z,5040
2018-01-02T10:28:36.646Z,5340
2018-01-02T10:29:36.892Z,5280
2018-01-02T10:30:36.881Z,4936
2018-01-02T10:31:37.118Z,4744
2018-01-02T10:32:37.096Z,4844
2018-01-02T10:33:37.079Z,5800
2018-01-02T10:34:37.072Z,6452
2018-01-02T10:35:37.050Z,8052
2018-01-02T10:36:36.762Z,6396
2018-01-02T10:37:37.051Z,5152
2018-01-02T10:38:36.728Z,3716
2018-01-02T10:39:36.966Z,3072
2018-01-02T10:40:36.947Z,2644
2018-01-02T10:41:37.187Z,2640
2018-01-02T10:42:36.914Z,2788
2018-01-02T10:43:36.617Z,2868
2018-01-02T10:44:36.605Z,2856
2018-01-02T10:45:36.844Z,2764
2018-01-02T10:46:36.829Z,2540
2018-01-02T10:47:36.862Z,2264
2018-01-02T10:48:36.789Z,2260
2018-01-02T10:49:36.503Z,2296
2018-01-02T10:50:36.752Z,2272
2018-01-02T10:51:36.467Z,2380
2018-01-02T10:52:36.183Z,2404
2018-01-02T10:53:36.429Z,2296
2018-01-02T10:54:36.416Z,2284
2018-01-02T10:55:36.991Z,2352
2018-01-02T10:56:36.635Z,2500
2018-01-02T10:57:36.620Z,2640
2018-01-02T10:58:36.341Z,2776
2018-01-02T10:59:36.855Z,3004
2018-01-02T11:00:36.562Z,3244
2018-01-02T11:01:36.270Z,3216
2018-01-02T11:02:36.252Z,3320
2018-01-02T11:03:36.232Z,3548
2018-01-02T11:04:36.473Z,3400
2018-01-02T11:05:36.195Z,3352
2018-01-02T11:06:36.177Z,3524
2018-01-02T11:07:36.166Z,3588
2018-01-02T11:08:36.399Z,3664
2018-01-02T11:09:36.126Z,3752
2018-01-02T11:10:36.105Z,4064
2018-01-02T11:11:36.346Z,4604
2018-01-02T11:12:36.060Z,4940
2018-01-02T11:13:36.052Z,5204
2018-01-02T11:14:36.555Z,5444
2018-01-02T11:15:36.540Z,5660
2018-01-02T11:16:36.241Z,4576
2018-01-02T11:17:36.229Z,3856
2018-01-02T11:18:36.471Z,4104
2018-01-02T11:19:36.187Z,5000
2018-01-02T11:20:35.909Z,6208
2018-01-02T11:21:36.427Z,7128
2018-01-02T11:22:35.609Z,7684
2018-01-02T11:23:35.850Z,7284
2018-01-02T11:24:35.835Z,6620
2018-01-02T11:25:36.346Z,7748
2018-01-02T11:26:36.053Z,8140
2018-01-02T11:27:36.034Z,8012
2018-01-02T11:28:35.495Z,7788
2018-01-02T11:29:36.002Z,7000
2018-01-02T11:30:35.450Z,6212
2018-01-02T11:31:35.700Z,5700
2018-01-02T11:32:36.225Z,5564
2018-01-02T11:33:35.970Z,5424
2018-01-02T11:34:35.907Z,5548
2018-01-02T11:35:35.365Z,5516
2018-01-02T11:36:35.612Z,5268
2018-01-02T11:37:35.328Z,4876
2018-01-02T11:38:35.850Z,3820
2018-01-02T11:39:35.566Z,3732
2018-01-02T11:40:35.844Z,3212
2018-01-02T11:41:35.516Z,2396
2018-01-02T11:42:35.489Z,3228
2018-01-02T11:43:35.484Z,3220
2018-01-02T11:44:35.992Z,3592
2018-01-02T11:45:35.762Z,4024
2018-01-02T11:46:35.422Z,4340
2018-01-02T11:47:35.138Z,4804
2018-01-02T11:48:35.428Z,5676
2018-01-02T11:49:35.632Z,6316
2018-01-02T11:50:35.340Z,7212
2018-01-02T11:51:35.863Z,7000
2018-01-02T11:52:35.307Z,6152
2018-01-02T11:53:35.022Z,5364
2018-01-02T11:54:35.793Z,3932
2018-01-02T11:55:35.552Z,3284
2018-01-02T11:56:34.970Z,3912
2018-01-02T11:57:35.216Z,3340
2018-01-02T11:58:35.728Z,2508
2018-01-02T11:59:35.181Z,2576
2018-01-02T12:00:35.159Z,2948
2018-01-02T12:01:35.399Z,3096
2018-01-02T12:02:34.861Z,3780
2018-01-02T12:03:35.155Z,3904
2018-01-02T12:04:35.344Z,3684
2018-01-02T12:05:35.321Z,3348
2018-01-02T12:06:34.776Z,3524
2018-01-02T12:07:35.026Z,4020
2018-01-02T12:08:35.539Z,4232
2018-01-02T12:09:34.994Z,4572
2018-01-02T12:10:35.021Z,5088
2018-01-02T12:11:35.226Z,5356
2018-01-02T12:12:34.932Z,5248
2018-01-02T12:13:35.184Z,5112
2018-01-02T12:14:34.894Z,5408
2018-01-02T12:15:35.407Z,5724
2018-01-02T12:16:34.858Z,5676
2018-01-02T12:17:34.829Z,5412
2018-01-02T12:18:34.814Z,4900
2018-01-02T12:19:34.792Z,4164
2018-01-02T12:20:34.784Z,3400
2018-01-02T12:21:34.761Z,2780
2018-01-02T12:22:35.283Z,2812
2018-01-02T12:23:35.195Z,2984
2018-01-02T12:24:35.236Z,3020
2018-01-02T12:25:34.953Z,3044
2018-01-02T12:26:35.201Z,3192
2018-01-02T12:27:34.641Z,3360
2018-01-02T12:28:34.627Z,3148
2018-01-02T12:29:34.607Z,2500
2018-01-02T12:30:35.130Z,1948
2018-01-02T12:31:34.574Z,1704
2018-01-02T12:32:35.095Z,1536
2018-01-02T12:33:35.065Z,1512
2018-01-02T12:34:35.148Z,1564
2018-01-02T12:35:34.495Z,1860
2018-01-02T12:36:34.743Z,2068
2018-01-02T12:37:34.724Z,2208
2018-01-02T12:38:34.437Z,2496
2018-01-02T12:39:34.420Z,2136
2018-01-02T12:40:34.401Z,2192
2018-01-02T12:41:34.642Z,2140
2018-01-02T12:42:34.362Z,2136
2018-01-02T12:43:34.864Z,1936
2018-01-02T12:44:34.587Z,1848
2018-01-02T12:45:34.836Z,1948
2018-01-02T12:46:34.812Z,2248
2018-01-02T12:47:34.005Z,2476
2018-01-02T12:48:33.992Z,2576
2018-01-02T12:49:33.979Z,2684
2018-01-02T12:50:34.211Z,3124
2018-01-02T12:51:34.452Z,2820
2018-01-02T12:52:34.437Z,3156
2018-01-02T12:53:34.202Z,3420
2018-01-02T12:54:34.601Z,3788
2018-01-02T12:55:34.655Z,4760
2018-01-02T12:56:34.097Z,6064
2018-01-02T12:57:34.348Z,5432
2018-01-02T12:58:34.653Z,7176
2018-01-02T12:59:34.309Z,5236
2018-01-02T13:00:34.282Z,7248
2018-01-02T13:01:34.529Z,5960
2018-01-02T13:02:33.982Z,5636
2018-01-02T13:03:34.234Z,5460
2018-01-02T13:04:33.682Z,9888
2018-01-02T13:05:34.190Z,9060
2018-01-02T13:06:34.177Z,6584
2018-01-02T13:07:34.168Z,8980
2018-01-02T13:08:34.135Z,14584
2018-01-02T13:09:33.850Z,13484
2018-01-02T13:10:34.607Z,6532
2018-01-02T13:11:34.347Z,6012
2018-01-02T13:12:34.076Z,5464
2018-01-02T13:13:33.784Z,6476
2018-01-02T13:14:34.312Z,7716
2018-01-02T13:15:33.490Z,10524
2018-01-02T13:16:34.007Z,13056
2018-01-02T13:17:33.458Z,9500
2018-01-02T13:18:33.698Z,8292
2018-01-02T13:19:33.687Z,6868
2018-01-02T13:20:33.931Z,6052
2018-01-02T13:21:33.652Z,8456
2018-01-02T13:22:34.165Z,5712
2018-01-02T13:23:33.622Z,5168
2018-01-02T13:24:33.337Z,4588
2018-01-02T13:25:33.894Z,4824
2018-01-02T13:26:34.095Z,6176
2018-01-02T13:27:33.285Z,6504
2018-01-02T13:28:33.803Z,5784
2018-01-02T13:29:33.725Z,5664
2018-01-02T13:30:33.711Z,3548
2018-01-02T13:31:33.751Z,3080
2018-01-02T13:32:33.729Z,3092
2018-01-02T13:33:33.453Z,2868
2018-01-02T13:34:33.705Z,2588
2018-01-02T13:35:33.686Z,2828
2018-01-02T13:36:33.932Z,3132
2018-01-02T13:37:33.391Z,2920
2018-01-02T13:38:33.371Z,2520
2018-01-02T13:39:33.091Z,2508
2018-01-02T13:40:33.604Z,2408
2018-01-02T13:41:33.582Z,2356
2018-01-02T13:42:33.296Z,2156
2018-01-02T13:43:33.547Z,1972
2018-01-02T13:44:33.795Z,1888
2018-01-02T13:45:33.238Z,1920
2018-01-02T13:46:33.490Z,2180
2018-01-02T13:47:33.471Z,2188
2018-01-02T13:48:33.456Z,2148
2018-01-02T13:49:33.178Z,2960
2018-01-02T13:50:32.895Z,2868
2018-01-02T13:51:33.195Z,2996
2018-01-02T13:52:32.862Z,2552
2018-01-02T13:53:33.100Z,2116
2018-01-02T13:54:33.079Z,1572
2018-01-02T13:55:33.056Z,1652
2018-01-02T13:56:33.315Z,1780
2018-01-02T13:57:33.298Z,1732
2018-01-02T13:58:32.745Z,1876
2018-01-02T13:59:32.989Z,1764
2018-01-02T14:00:33.234Z,1692
2018-01-02T14:01:33.225Z,1560
2018-01-02T14:02:33.453Z,1256
2018-01-02T14:03:32.648Z,984
2018-01-02T14:04:33.163Z,792
2018-01-02T14:05:32.606Z,608
2018-01-02T14:06:32.849Z,564