createdAt,value
2023-01-01T00:00:36.197Z,935.03
2023-01-01T00:01:36.241Z,934.99
2023-01-01T00:02:37.212Z,934.96
2023-01-01T00:03:36.262Z,935.00
2023-01-01T00:04:36.223Z,935.01
2023-01-01T00:05:36.239Z,935.02
2023-01-01T00:06:36.249Z,935.03
2023-01-01T00:07:36.285Z,935.01
2023-01-01T00:08:36.287Z,935.02
2023-01-01T00:09:36.305Z,935.02
2023-01-01T00:10:36.323Z,935.01
2023-01-01T00:11:36.330Z,935.00
2023-01-01T00:12:36.354Z,934.97
2023-01-01T00:13:36.374Z,934.98
2023-01-01T00:14:36.390Z,934.96
2023-01-01T00:15:36.394Z,934.93
2023-01-01T00:16:36.499Z,934.96
2023-01-01T00:17:36.447Z,934.95
2023-01-01T00:18:36.454Z,934.92
2023-01-01T00:19:36.466Z,934.90
2023-01-01T00:20:36.471Z,934.96
2023-01-01T00:21:36.505Z,934.95
2023-01-01T00:23:36.551Z,935.00
2023-01-01T00:24:36.545Z,935.00
2023-01-01T00:25:36.558Z,934.94
2023-01-01T00:26:36.573Z,934.95
2023-01-01T00:27:36.584Z,934.95
2023-01-01T00:28:36.596Z,934.92
2023-01-01T00:29:36.621Z,934.92
2023-01-01T00:30:36.638Z,934.93
2023-01-01T00:31:36.701Z,934.96
2023-01-01T00:32:36.689Z,934.98
2023-01-01T00:33:36.694Z,934.98
2023-01-01T00:34:36.701Z,934.95
2023-01-01T00:35:36.720Z,934.93
2023-01-01T00:36:36.733Z,934.94
2023-01-01T00:37:39.431Z,934.89
2023-01-01T00:38:36.769Z,934.87
2023-01-01T00:39:36.847Z,934.86
2023-01-01T00:40:36.799Z,934.82
2023-01-01T00:41:36.804Z,934.86
2023-01-01T00:42:36.829Z,934.88
2023-01-01T00:43:36.837Z,934.90
2023-01-01T00:44:36.852Z,934.94
2023-01-01T00:45:36.920Z,934.92
2023-01-01T00:46:36.917Z,934.91
2023-01-01T00:47:36.909Z,934.92
2023-01-01T00:48:36.920Z,934.90
2023-01-01T00:49:36.960Z,934.89
2023-01-01T00:50:36.959Z,934.88
2023-01-01T00:51:37.475Z,934.85
2023-01-01T00:52:36.982Z,934.77
2023-01-01T00:53:37.004Z,934.77
2023-01-01T00:54:37.014Z,934.78
2023-01-01T00:55:37.051Z,934.76
2023-01-01T00:56:37.049Z,934.75
2023-01-01T00:57:37.068Z,934.74
2023-01-01T00:58:37.092Z,934.76
2023-01-01T00:59:37.094Z,934.80
2023-01-01T01:00:37.106Z,934.80
2023-01-01T01:01:37.241Z,934.81
2023-01-01T01:02:37.377Z,934.82
2023-01-01T01:03:37.155Z,934.85
2023-01-01T01:04:37.178Z,934.88
2023-01-01T01:05:37.195Z,934.90
2023-01-01T01:06:37.203Z,934.94
2023-01-01T01:07:37.436Z,934.97
2023-01-01T01:08:37.234Z,935.02
2023-01-01T01:09:37.251Z,935.05
2023-01-01T01:10:37.267Z,935.07
2023-01-01T01:11:37.302Z,935.05
2023-01-01T01:12:37.301Z,935.02
2023-01-01T01:13:37.321Z,935.04
2023-01-01T01:14:37.349Z,935.05
2023-01-01T01:15:37.368Z,935.05
2023-01-01T01:16:37.444Z,935.07
2023-01-01T01:17:37.380Z,935.11
2023-01-01T01:18:37.407Z,935.07
2023-01-01T01:19:37.427Z,935.07
2023-01-01T01:20:37.448Z,935.07
2023-01-01T01:21:37.446Z,935.10
2023-01-01T01:22:37.456Z,935.08
2023-01-01T01:23:37.477Z,935.05
2023-01-01T01:24:37.492Z,935.10
2023-01-01T01:25:37.513Z,935.14
2023-01-01T01:26:37.528Z,935.16
2023-01-01T01:27:37.598Z,935.20
2023-01-01T01:28:37.556Z,935.21
2023-01-01T01:29:37.564Z,935.18
2023-01-01T01:30:37.639Z,935.16
2023-01-01T01:31:37.599Z,935.20
2023-01-01T01:32:37.626Z,935.19
2023-01-01T01:33:37.638Z,935.17
2023-01-01T01:34:37.653Z,935.19
2023-01-01T01:35:37.672Z,935.12
2023-01-01T01:36:37.677Z,935.11
2023-01-01T01:37:37.714Z,935.11
2023-01-01T01:38:37.717Z,935.08
2023-01-01T01:39:37.742Z,935.06
2023-01-01T01:40:37.749Z,935.08
2023-01-01T01:41:37.769Z,935.10
2023-01-01T01:42:37.779Z,935.12
2023-01-01T01:43:37.807Z,935.08
2023-01-01T01:44:37.804Z,935.06
2023-01-01T01:45:37.827Z,935.07
2023-01-01T01:46:37.845Z,935.07
2023-01-01T01:47:37.854Z,935.14
2023-01-01T01:48:37.871Z,935.14
2023-01-01T01:49:37.890Z,935.15
2023-01-01T01:50:37.899Z,935.16
2023-01-01T01:51:37.937Z,935.12
2023-01-01T01:52:37.938Z,935.09
2023-01-01T01:53:37.952Z,935.05
2023-01-01T01:54:37.975Z,935.07
2023-01-01T01:55:37.976Z,935.06
2023-01-01T01:56:37.999Z,935.03
2023-01-01T01:57:38.016Z,935.00
2023-01-01T01:58:38.033Z,935.02
2023-01-01T01:59:38.071Z,935.01
2023-01-01T02:00:38.077Z,934.96
2023-01-01T02:01:38.195Z,935.00
2023-01-01T02:02:38.351Z,934.97
2023-01-01T02:03:38.103Z,934.99
2023-01-01T02:04:38.120Z,934.95
2023-01-01T02:05:38.146Z,934.93
2023-01-01T02:06:38.162Z,934.94
2023-01-01T02:07:38.176Z,934.89
2023-01-01T02:08:38.181Z,934.93
2023-01-01T02:09:38.206Z,934.90
2023-01-01T02:10:38.221Z,934.86
2023-01-01T02:11:38.231Z,934.85
2023-01-01T02:12:38.256Z,934.82
2023-01-01T02:13:38.265Z,934.82
2023-01-01T02:14:38.293Z,934.79
2023-01-01T02:15:38.406Z,934.77
2023-01-01T02:16:38.310Z,934.78
2023-01-01T02:17:39.583Z,934.75
2023-01-01T02:18:38.375Z,934.74
2023-01-01T02:19:38.366Z,934.71
2023-01-01T02:20:38.376Z,934.66
2023-01-01T02:21:38.387Z,934.68
2023-01-01T02:22:38.414Z,934.67
2023-01-01T02:23:38.420Z,934.69
2023-01-01T02:24:38.445Z,934.70
2023-01-01T02:25:38.474Z,934.75
2023-01-01T02:26:38.699Z,934.76
2023-01-01T02:27:38.481Z,934.79
2023-01-01T02:28:38.506Z,934.79
2023-01-01T02:29:38.518Z,934.79
2023-01-01T02:30:38.531Z,934.78
2023-01-01T02:31:38.662Z,934.79
2023-01-01T02:32:38.559Z,934.78
2023-01-01T02:33:38.594Z,934.80
2023-01-01T02:34:38.591Z,934.75
2023-01-01T02:35:38.660Z,934.75
2023-01-01T02:36:38.626Z,934.74
2023-01-01T02:37:38.645Z,934.74
2023-01-01T02:38:38.665Z,934.76
2023-01-01T02:39:38.676Z,934.72
2023-01-01T02:40:38.693Z,934.79
2023-01-01T02:41:38.704Z,934.73
2023-01-01T02:42:38.726Z,934.78
2023-01-01T02:43:38.751Z,934.76
2023-01-01T02:44:39.353Z,934.74
2023-01-01T02:45:38.762Z,934.74
2023-01-01T02:46:38.786Z,934.71
2023-01-01T02:47:38.833Z,934.72
2023-01-01T02:48:38.821Z,934.74
2023-01-01T02:49:38.830Z,934.76
2023-01-01T02:50:38.866Z,934.72
2023-01-01T02:51:38.868Z,934.71
2023-01-01T02:52:38.887Z,934.77
2023-01-01T02:53:38.901Z,934.69
2023-01-01T02:54:38.911Z,934.69
2023-01-01T02:55:38.922Z,934.69
2023-01-01T02:56:38.939Z,934.64
2023-01-01T02:57:38.969Z,934.62
2023-01-01T02:58:38.977Z,934.66
2023-01-01T02:59:38.997Z,934.62
2023-01-01T03:00:38.998Z,934.62
2023-01-01T03:01:39.168Z,934.58
2023-01-01T03:02:40.111Z,934.58
2023-01-01T03:03:39.162Z,934.60
2023-01-01T03:04:39.072Z,934.59
2023-01-01T03:05:39.079Z,934.60
2023-01-01T03:06:39.107Z,934.62
2023-01-01T03:07:39.112Z,934.59
2023-01-01T03:08:39.123Z,934.60
2023-01-01T03:09:39.142Z,934.59
2023-01-01T03:10:39.158Z,934.61
2023-01-01T03:11:39.182Z,934.59
2023-01-01T03:12:39.189Z,934.53
2023-01-01T03:13:39.224Z,934.49
2023-01-01T03:14:39.235Z,934.48
2023-01-01T03:15:39.312Z,934.49
2023-01-01T03:16:39.260Z,934.45
2023-01-01T03:17:39.267Z,934.43
2023-01-01T03:18:39.290Z,934.35
2023-01-01T03:19:39.329Z,934.40
2023-01-01T03:20:39.320Z,934.31
2023-01-01T03:21:39.330Z,934.29
2023-01-01T03:23:20.276Z,934.22
2023-01-01T03:24:20.283Z,934.20
2023-01-01T03:25:20.300Z,934.23
2023-01-01T03:26:20.314Z,934.19
2023-01-01T03:27:20.337Z,934.15
2023-01-01T03:28:20.346Z,934.12
2023-01-01T03:29:20.372Z,934.08
2023-01-01T03:30:20.382Z,934.05
2023-01-01T03:31:20.426Z,934.04
2023-01-01T03:32:20.409Z,934.05
2023-01-01T03:33:20.430Z,934.05
2023-01-01T03:34:20.436Z,934.04
2023-01-01T03:35:20.474Z,934.04
2023-01-01T03:36:20.478Z,934.09
2023-01-01T03:37:20.499Z,934.07
2023-01-01T03:38:20.511Z,934.06
2023-01-01T03:39:20.552Z,934.04
2023-01-01T03:40:20.546Z,934.07
2023-01-01T03:41:20.560Z,934.07
2023-01-01T03:42:20.573Z,934.09
2023-01-01T03:43:20.580Z,934.07
2023-01-01T03:44:20.598Z,934.06
2023-01-01T03:45:20.613Z,934.07
2023-01-01T03:46:20.686Z,934.05
2023-01-01T03:47:20.640Z,934.05
2023-01-01T03:48:20.657Z,933.99
2023-01-01T03:49:20.681Z,933.95
2023-01-01T03:50:20.696Z,933.96
2023-01-01T03:51:20.728Z,933.89
2023-01-01T03:52:20.728Z,933.80
2023-01-01T03:53:20.734Z,933.78
2023-01-01T03:54:20.751Z,933.75
2023-01-01T03:55:20.783Z,933.75
2023-01-01T03:56:20.781Z,933.73
2023-01-01T03:57:20.806Z,933.71
2023-01-01T03:58:20.813Z,933.70
2023-01-01T03:59:20.830Z,933.64
2023-01-01T04:00:20.852Z,933.60
2023-01-01T04:01:20.981Z,933.63
2023-01-01T04:02:20.894Z,933.63
2023-01-01T04:03:20.919Z,933.61
2023-01-01T04:04:20.907Z,933.62
2023-01-01T04:05:20.935Z,933.58
2023-01-01T04:06:20.939Z,933.59
2023-01-01T04:07:20.976Z,933.57
2023-01-01T04:08:20.969Z,933.57
2023-01-01T04:09:20.996Z,933.57
2023-01-01T04:10:21.002Z,933.57
2023-01-01T04:11:21.015Z,933.57
2023-01-01T04:12:21.032Z,933.59
2023-01-01T04:13:21.047Z,933.59
2023-01-01T04:14:21.072Z,933.56
2023-01-01T04:15:21.086Z,933.61
2023-01-01T04:16:21.180Z,933.60
2023-01-01T04:17:21.118Z,933.61
2023-01-01T04:18:21.148Z,933.56
2023-01-01T04:19:21.141Z,933.53
2023-01-01T04:20:21.163Z,933.52
2023-01-01T04:21:21.171Z,933.47
2023-01-01T04:22:21.187Z,933.44
2023-01-01T04:23:21.235Z,933.41
2023-01-01T04:24:21.217Z,933.40
2023-01-01T04:25:21.233Z,933.38
2023-01-01T04:26:21.258Z,933.36
2023-01-01T04:27:21.289Z,933.35
2023-01-01T04:28:21.288Z,933.38
2023-01-01T04:29:21.312Z,933.37
2023-01-01T04:30:21.327Z,933.36
2023-01-01T04:31:21.326Z,933.36
2023-01-01T04:32:21.344Z,933.36
2023-01-01T04:33:21.366Z,933.39
2023-01-01T04:34:21.407Z,933.41
2023-01-01T04:35:21.392Z,933.38
2023-01-01T04:36:21.404Z,933.39
2023-01-01T04:37:21.433Z,933.41
2023-01-01T04:38:21.436Z,933.35
2023-01-01T04:39:21.487Z,933.35
2023-01-01T04:40:21.467Z,933.39
2023-01-01T04:41:21.496Z,933.36
2023-01-01T04:42:21.499Z,933.39
2023-01-01T04:43:21.518Z,933.41
2023-01-01T04:44:21.535Z,933.41
2023-01-01T04:45:21.712Z,933.40
2023-01-01T04:46:21.567Z,933.41
2023-01-01T04:47:21.586Z,933.40
2023-01-01T04:48:21.603Z,933.40
2023-01-01T04:49:21.615Z,933.39
2023-01-01T04:50:21.630Z,933.39
2023-01-01T04:51:21.634Z,933.44
2023-01-01T04:52:21.652Z,933.44
2023-01-01T04:53:21.671Z,933.41
2023-01-01T04:54:21.696Z,933.37
2023-01-01T04:55:21.738Z,933.37
2023-01-01T04:56:21.728Z,933.36
2023-01-01T04:57:21.750Z,933.36
2023-01-01T04:58:21.752Z,933.40
2023-01-01T04:59:21.763Z,933.32
2023-01-01T05:00:21.776Z,933.33
2023-01-01T05:01:22.033Z,933.29
2023-01-01T05:02:22.007Z,933.29
2023-01-01T05:03:21.830Z,933.28
2023-01-01T05:04:21.847Z,933.30
2023-01-01T05:05:21.862Z,933.31
2023-01-01T05:06:21.873Z,933.30
2023-01-01T05:07:21.904Z,933.32
2023-01-01T05:08:21.901Z,933.31
2023-01-01T05:09:21.933Z,933.32
2023-01-01T05:10:21.931Z,933.29
2023-01-01T05:11:21.998Z,933.25
2023-01-01T05:12:21.980Z,933.21
2023-01-01T05:13:21.977Z,933.20
2023-01-01T05:14:21.993Z,933.17
2023-01-01T05:15:22.016Z,933.18
2023-01-01T05:16:22.090Z,933.17
2023-01-01T05:17:22.039Z,933.16
2023-01-01T05:18:22.062Z,933.14
2023-01-01T05:19:22.078Z,933.18
2023-01-01T05:20:22.084Z,933.13
2023-01-01T05:21:22.107Z,933.13
2023-01-01T05:22:22.121Z,933.13
2023-01-01T05:23:22.138Z,933.11
2023-01-01T05:24:22.147Z,933.11
2023-01-01T05:25:22.180Z,933.09
2023-01-01T05:26:22.188Z,933.11
2023-01-01T05:27:22.227Z,933.10
2023-01-01T05:28:22.222Z,933.13
2023-01-01T05:29:22.242Z,933.11
2023-01-01T05:30:22.239Z,933.13
2023-01-01T05:31:22.325Z,933.14
2023-01-01T05:32:22.279Z,933.09
2023-01-01T05:33:22.293Z,933.11
2023-01-01T05:34:22.305Z,933.15
2023-01-01T05:35:26.279Z,933.14
2023-01-01T05:36:22.341Z,933.16
2023-01-01T05:37:22.350Z,933.19
2023-01-01T05:38:22.369Z,933.19
2023-01-01T05:39:22.384Z,933.19
2023-01-01T05:40:22.401Z,933.20
2023-01-01T05:41:22.425Z,933.18
2023-01-01T05:42:22.436Z,933.24
2023-01-01T05:43:22.488Z,933.23
2023-01-01T05:44:22.455Z,933.23
2023-01-01T05:45:22.478Z,933.24
2023-01-01T05:46:22.548Z,933.23
2023-01-01T05:47:22.500Z,933.25
2023-01-01T05:48:22.547Z,933.28
2023-01-01T05:49:22.561Z,933.24
2023-01-01T05:50:22.558Z,933.22
2023-01-01T05:51:22.575Z,933.23
2023-01-01T05:52:26.470Z,933.19
2023-01-01T05:53:22.602Z,933.21
2023-01-01T05:54:22.616Z,933.17
2023-01-01T05:55:22.635Z,933.18
2023-01-01T05:56:22.651Z,933.16
2023-01-01T05:57:22.661Z,933.18
2023-01-01T05:58:22.670Z,933.17
2023-01-01T05:59:22.707Z,933.20
2023-01-01T06:00:22.710Z,933.17
2023-01-01T06:01:22.794Z,933.14
2023-01-01T06:02:22.832Z,933.15
2023-01-01T06:03:22.746Z,933.14
2023-01-01T06:04:22.857Z,933.13
2023-01-01T06:05:22.793Z,933.12
2023-01-01T06:06:22.794Z,933.11
2023-01-01T06:07:22.814Z,933.14
2023-01-01T06:08:22.822Z,933.13
2023-01-01T06:09:22.876Z,933.12
2023-01-01T06:10:22.862Z,933.15
2023-01-01T06:11:22.897Z,933.17
2023-01-01T06:12:22.896Z,933.17
2023-01-01T06:13:22.901Z,933.15
2023-01-01T06:14:22.927Z,933.19
2023-01-01T06:15:22.957Z,933.23
2023-01-01T06:16:23.057Z,933.19
2023-01-01T06:17:22.971Z,933.20
2023-01-01T06:18:22.977Z,933.20
2023-01-01T06:19:22.993Z,933.22
2023-01-01T06:20:23.018Z,933.22
2023-01-01T06:21:23.039Z,933.20
2023-01-01T06:22:23.040Z,933.20
2023-01-01T06:23:23.090Z,933.19
2023-01-01T06:24:23.072Z,933.21
2023-01-01T06:25:23.089Z,933.23
2023-01-01T06:26:23.111Z,933.22
2023-01-01T06:27:23.126Z,933.23
2023-01-01T06:28:23.136Z,933.26
2023-01-01T06:29:23.152Z,933.25
2023-01-01T06:30:23.181Z,933.23
2023-01-01T06:31:23.265Z,933.27
2023-01-01T06:32:23.199Z,933.29
2023-01-01T06:33:23.213Z,933.26
2023-01-01T06:34:23.233Z,933.27
2023-01-01T06:35:23.236Z,933.19
2023-01-01T06:36:23.256Z,933.23
2023-01-01T06:37:23.277Z,933.25
2023-01-01T06:38:23.293Z,933.28
2023-01-01T06:39:23.344Z,933.32
2023-01-01T06:40:23.311Z,933.33
2023-01-01T06:41:23.328Z,933.31
2023-01-01T06:42:23.570Z,933.29
2023-01-01T06:43:23.367Z,933.33
2023-01-01T06:44:23.386Z,933.31
2023-01-01T06:45:23.394Z,933.30
2023-01-01T06:46:23.491Z,933.28
2023-01-01T06:47:23.453Z,933.25
2023-01-01T06:48:23.445Z,933.25
2023-01-01T06:49:23.458Z,933.26
2023-01-01T06:50:23.479Z,933.24
2023-01-01T06:51:23.497Z,933.18
2023-01-01T06:52:23.498Z,933.23
2023-01-01T06:53:23.514Z,933.24
2023-01-01T06:54:23.534Z,933.21
2023-01-01T06:55:23.559Z,933.23
2023-01-01T06:56:23.563Z,933.25
2023-01-01T06:57:23.574Z,933.20
2023-01-01T06:58:23.599Z,933.26
2023-01-01T06:59:23.605Z,933.27
2023-01-01T07:00:23.636Z,933.21
2023-01-01T07:01:23.753Z,933.26
2023-01-01T07:02:23.835Z,933.24
2023-01-01T07:03:23.819Z,933.27
2023-01-01T07:04:23.688Z,933.28
2023-01-01T07:05:23.704Z,933.27
2023-01-01T07:06:23.728Z,933.24
2023-01-01T07:07:23.725Z,933.29
2023-01-01T07:08:23.740Z,933.29
2023-01-01T07:09:23.766Z,933.30
2023-01-01T07:10:23.771Z,933.32
2023-01-01T07:11:23.822Z,933.28
2023-01-01T07:12:23.805Z,933.28
2023-01-01T07:13:23.818Z,933.29
2023-01-01T07:14:23.862Z,933.29
2023-01-01T07:15:23.850Z,933.27
2023-01-01T07:16:23.946Z,933.29
2023-01-01T07:17:23.879Z,933.27
2023-01-01T07:18:23.901Z,933.25
2023-01-01T07:19:23.931Z,933.29
2023-01-01T07:20:23.924Z,933.30
2023-01-01T07:21:28.835Z,933.31
2023-01-01T07:22:23.964Z,933.27
2023-01-01T07:23:23.982Z,933.30
2023-01-01T07:24:23.993Z,933.30
2023-01-01T07:25:24.008Z,933.33
2023-01-01T07:26:24.022Z,933.36
2023-01-01T07:27:24.040Z,933.34
2023-01-01T07:28:24.054Z,933.36
2023-01-01T07:29:24.070Z,933.36
2023-01-01T07:30:24.075Z,933.36
2023-01-01T07:31:24.132Z,933.42
2023-01-01T07:32:24.114Z,933.41
2023-01-01T07:33:24.122Z,933.45
2023-01-01T07:34:24.136Z,933.43
2023-01-01T07:35:24.176Z,933.47
2023-01-01T07:36:24.168Z,933.50
2023-01-01T07:37:24.182Z,933.49
2023-01-01T07:38:24.220Z,933.52
2023-01-01T07:39:24.221Z,933.55
2023-01-01T07:40:24.234Z,933.58
2023-01-01T07:41:24.258Z,933.60
2023-01-01T07:42:24.270Z,933.65
2023-01-01T07:43:24.283Z,933.62
2023-01-01T07:44:24.296Z,933.62
2023-01-01T07:45:24.308Z,933.62
2023-01-01T07:46:24.479Z,933.62
2023-01-01T07:47:24.354Z,933.65
2023-01-01T07:48:24.350Z,933.61
2023-01-01T07:49:24.366Z,933.62
2023-01-01T07:50:24.379Z,933.61
2023-01-01T07:51:24.474Z,933.61
2023-01-01T07:52:24.422Z,933.61
2023-01-01T07:53:24.436Z,933.62
2023-01-01T07:54:24.453Z,933.62
2023-01-01T07:55:24.553Z,933.61
2023-01-01T07:56:24.471Z,933.65
2023-01-01T07:57:24.488Z,933.66
2023-01-01T07:58:24.512Z,933.66
2023-01-01T07:59:24.517Z,933.68
2023-01-01T08:00:24.534Z,933.73
2023-01-01T08:01:24.689Z,933.75
2023-01-01T08:02:24.726Z,933.78
2023-01-01T08:03:24.628Z,933.73
2023-01-01T08:04:24.597Z,933.71
2023-01-01T08:05:27.092Z,933.71
2023-01-01T08:06:24.631Z,933.74
2023-01-01T08:07:24.661Z,933.72
2023-01-01T08:08:24.659Z,933.75
2023-01-01T08:09:24.674Z,933.72
2023-01-01T08:10:24.699Z,933.73
2023-01-01T08:11:24.695Z,933.70
2023-01-01T08:12:24.711Z,933.67
2023-01-01T08:13:24.735Z,933.71
2023-01-01T08:14:24.743Z,933.72
2023-01-01T08:15:24.757Z,933.74
2023-01-01T08:16:24.831Z,933.76
2023-01-01T08:17:24.789Z,933.76
2023-01-01T08:18:24.804Z,933.80
2023-01-01T08:19:24.826Z,933.80
2023-01-01T08:20:24.835Z,933.81
2023-01-01T08:21:24.850Z,933.84
2023-01-01T08:22:24.864Z,933.84
2023-01-01T08:23:24.918Z,933.86
2023-01-01T08:24:24.894Z,933.88
2023-01-01T08:25:24.910Z,933.89
2023-01-01T08:26:24.927Z,933.89
2023-01-01T08:27:24.959Z,933.93
2023-01-01T08:28:24.966Z,933.91
2023-01-01T08:29:24.979Z,933.90
2023-01-01T08:30:24.996Z,933.91
2023-01-01T08:31:25.040Z,933.93
2023-01-01T08:32:25.016Z,933.92
2023-01-01T08:33:25.044Z,934.00
2023-01-01T08:34:25.054Z,933.97
2023-01-01T08:35:25.069Z,933.99
2023-01-01T08:36:25.076Z,934.00
2023-01-01T08:37:25.097Z,933.98
2023-01-01T08:38:25.119Z,934.01
2023-01-01T08:39:25.158Z,933.97
2023-01-01T08:40:25.136Z,933.96
2023-01-01T08:41:25.168Z,933.97
2023-01-01T08:42:25.177Z,933.97
2023-01-01T08:43:25.189Z,933.94
2023-01-01T08:44:25.208Z,933.95
2023-01-01T08:45:25.220Z,933.97
2023-01-01T08:46:25.329Z,933.96
2023-01-01T08:47:25.248Z,934.00
2023-01-01T08:48:30.516Z,933.97
2023-01-01T08:49:25.271Z,934.02
2023-01-01T08:50:25.294Z,934.00
2023-01-01T08:51:25.305Z,934.05
2023-01-01T08:52:25.327Z,934.06
2023-01-01T08:53:25.332Z,934.07
2023-01-01T08:54:25.358Z,934.10
2023-01-01T08:55:25.398Z,934.18
2023-01-01T08:56:25.398Z,934.12
2023-01-01T08:57:25.398Z,934.11
2023-01-01T08:58:25.406Z,934.18
2023-01-01T08:59:25.447Z,934.20
2023-01-01T09:00:25.457Z,934.15
2023-01-01T09:01:25.495Z,934.15
2023-01-01T09:02:25.727Z,934.12
2023-01-01T09:03:25.631Z,934.12
2023-01-01T09:04:25.501Z,934.13
2023-01-01T09:05:25.513Z,934.10
2023-01-01T09:06:25.537Z,934.10
2023-01-01T09:07:25.548Z,934.09
2023-01-01T09:08:25.574Z,934.11
2023-01-01T09:09:31.031Z,934.10
2023-01-01T09:10:25.686Z,934.14
2023-01-01T09:11:25.619Z,934.17
2023-01-01T09:12:25.629Z,934.18
2023-01-01T09:13:25.640Z,934.17
2023-01-01T09:14:25.655Z,934.20
2023-01-01T09:15:25.668Z,934.19
2023-01-01T09:16:25.688Z,934.19
2023-01-01T09:17:25.699Z,934.19
2023-01-01T09:18:25.714Z,934.21
2023-01-01T09:19:25.738Z,934.20
2023-01-01T09:20:25.808Z,934.23
2023-01-01T09:21:25.759Z,934.29
2023-01-01T09:22:25.776Z,934.32
2023-01-01T09:23:25.788Z,934.30
2023-01-01T09:24:25.803Z,934.36
2023-01-01T09:25:25.828Z,934.38
2023-01-01T09:26:25.826Z,934.38
2023-01-01T09:27:25.874Z,934.38
2023-01-01T09:28:26.251Z,934.35
2023-01-01T09:29:25.883Z,934.36
2023-01-01T09:30:25.976Z,934.37
2023-01-01T09:31:26.017Z,934.39
2023-01-01T09:32:25.925Z,934.39
2023-01-01T09:33:25.939Z,934.41
2023-01-01T09:34:25.957Z,934.45
2023-01-01T09:35:25.961Z,934.50
2023-01-01T09:36:25.984Z,934.52
2023-01-01T09:37:25.992Z,934.51
2023-01-01T09:38:26.012Z,934.55
2023-01-01T09:39:26.024Z,934.58
2023-01-01T09:40:26.035Z,934.64
2023-01-01T09:41:26.062Z,934.68
2023-01-01T09:42:26.087Z,934.70
2023-01-01T09:43:26.108Z,934.69
2023-01-01T09:44:26.096Z,934.73
2023-01-01T09:45:26.113Z,934.69
2023-01-01T09:46:31.444Z,934.74
2023-01-01T09:47:26.140Z,934.77
2023-01-01T09:48:26.156Z,934.78
2023-01-01T09:49:26.184Z,934.79
2023-01-01T09:50:26.192Z,934.81
2023-01-01T09:51:26.226Z,934.78
2023-01-01T09:52:26.216Z,934.83
2023-01-01T09:53:26.230Z,934.82
2023-01-01T09:54:26.254Z,934.86
2023-01-01T09:55:26.270Z,934.84
2023-01-01T09:56:26.281Z,934.85
2023-01-01T09:57:26.291Z,934.86
2023-01-01T09:58:26.313Z,934.84
2023-01-01T09:59:26.352Z,934.86
2023-01-01T10:00:26.343Z,934.86
2023-01-01T10:01:26.532Z,934.91
2023-01-01T10:02:26.373Z,934.87
2023-01-01T10:03:26.380Z,934.89
2023-01-01T10:04:26.526Z,934.93
2023-01-01T10:05:26.429Z,934.89
2023-01-01T10:06:26.429Z,934.94
2023-01-01T10:07:26.445Z,934.93
2023-01-01T10:08:26.455Z,934.91
2023-01-01T10:09:26.476Z,934.94
2023-01-01T10:10:26.486Z,934.96
2023-01-01T10:11:26.523Z,935.00
2023-01-01T10:12:26.527Z,934.99
2023-01-01T10:13:26.534Z,934.96
2023-01-01T10:14:26.546Z,935.00
2023-01-01T10:15:26.585Z,935.04
2023-01-01T10:16:26.609Z,935.01
2023-01-01T10:17:26.598Z,935.08
2023-01-01T10:18:26.612Z,935.05
2023-01-01T10:19:26.633Z,935.06
2023-01-01T10:20:26.639Z,935.10
2023-01-01T10:21:26.660Z,935.11
2023-01-01T10:22:26.665Z,935.11
2023-01-01T10:23:26.683Z,935.07
2023-01-01T10:24:26.703Z,935.08
2023-01-01T10:25:26.714Z,935.13
2023-01-01T10:26:26.736Z,935.08
2023-01-01T10:27:26.740Z,935.10
2023-01-01T10:28:26.763Z,935.10
2023-01-01T10:29:26.770Z,935.11
2023-01-01T10:30:26.787Z,935.13
2023-01-01T10:31:26.863Z,935.15
2023-01-01T10:32:26.825Z,935.14
2023-01-01T10:33:26.837Z,935.14
2023-01-01T10:34:26.851Z,935.13
2023-01-01T10:35:30.249Z,935.13
2023-01-01T10:36:26.876Z,935.14
2023-01-01T10:37:26.892Z,935.18
2023-01-01T10:38:26.903Z,935.16
2023-01-01T10:39:26.920Z,935.16
2023-01-01T10:40:26.936Z,935.16
2023-01-01T10:41:26.953Z,935.16
2023-01-01T10:42:26.978Z,935.16
2023-01-01T10:43:26.980Z,935.18
2023-01-01T10:44:27.005Z,935.18
2023-01-01T10:45:27.021Z,935.23
2023-01-01T10:46:31.836Z,935.21
2023-01-01T10:47:27.067Z,935.21
2023-01-01T10:48:27.055Z,935.20
2023-01-01T10:49:27.073Z,935.22
2023-01-01T10:50:27.096Z,935.22
2023-01-01T10:51:27.098Z,935.24
2023-01-01T10:52:27.115Z,935.25
2023-01-01T10:53:27.131Z,935.26
2023-01-01T10:54:31.531Z,935.28
2023-01-01T10:55:27.192Z,935.29
2023-01-01T10:56:27.181Z,935.30
2023-01-01T10:57:27.202Z,935.26
2023-01-01T10:58:27.202Z,935.31
2023-01-01T10:59:27.226Z,935.29
2023-01-01T11:00:27.259Z,935.30
2023-01-01T11:01:27.410Z,935.33
2023-01-01T11:02:27.475Z,935.36
2023-01-01T11:03:27.366Z,935.38
2023-01-01T11:04:27.299Z,935.39
2023-01-01T11:05:27.311Z,935.43
2023-01-01T11:06:27.325Z,935.39
2023-01-01T11:07:27.352Z,935.37
2023-01-01T11:08:27.355Z,935.41
2023-01-01T11:09:27.389Z,935.43
2023-01-01T11:10:27.385Z,935.43
2023-01-01T11:11:27.401Z,935.44
2023-01-01T11:13:02.904Z,935.45
2023-01-01T11:13:27.437Z,935.45
2023-01-01T11:14:27.455Z,935.43
2023-01-01T11:15:27.485Z,935.39
2023-01-01T11:16:27.531Z,935.44
2023-01-01T11:17:27.505Z,935.45
2023-01-01T11:18:27.514Z,935.42
2023-01-01T11:19:27.551Z,935.47
2023-01-01T11:20:27.533Z,935.48
2023-01-01T11:21:27.548Z,935.49
2023-01-01T11:22:27.571Z,935.53
2023-01-01T11:23:27.587Z,935.55
2023-01-01T11:24:27.604Z,935.55
2023-01-01T11:25:27.619Z,935.55
2023-01-01T11:26:27.631Z,935.55
2023-01-01T11:27:27.650Z,935.56
2023-01-01T11:28:27.669Z,935.54
2023-01-01T11:29:27.678Z,935.59
2023-01-01T11:30:27.773Z,935.58
2023-01-01T11:31:27.698Z,935.59
2023-01-01T11:32:27.720Z,935.60
2023-01-01T11:33:27.741Z,935.58
2023-01-01T11:34:27.749Z,935.65
2023-01-01T11:35:27.777Z,935.63
2023-01-01T11:36:27.782Z,935.68
2023-01-01T11:37:27.800Z,935.68
2023-01-01T11:38:30.409Z,935.65
2023-01-01T11:39:27.844Z,935.64
2023-01-01T11:40:27.840Z,935.68
2023-01-01T11:41:27.848Z,935.66
2023-01-01T11:42:27.887Z,935.68
2023-01-01T11:43:27.886Z,935.69
2023-01-01T11:44:27.911Z,935.72
2023-01-01T11:45:30.606Z,935.72
2023-01-01T11:46:28.017Z,935.70
2023-01-01T11:47:27.945Z,935.70
2023-01-01T11:48:27.957Z,935.73
2023-01-01T11:49:27.993Z,935.70
2023-01-01T11:50:27.990Z,935.70
2023-01-01T11:51:28.030Z,935.71
2023-01-01T11:52:28.012Z,935.65
2023-01-01T11:53:28.038Z,935.68
2023-01-01T11:54:28.050Z,935.67
2023-01-01T11:55:28.066Z,935.67
2023-01-01T11:56:28.081Z,935.71
2023-01-01T11:57:28.099Z,935.70
2023-01-01T11:58:28.102Z,935.72
2023-01-01T11:59:28.124Z,935.70
2023-01-01T12:00:28.142Z,935.66
2023-01-01T12:01:28.197Z,935.70
2023-01-01T12:02:28.181Z,935.66
2023-01-01T12:03:33.362Z,935.70
2023-01-01T12:04:28.208Z,935.71
2023-01-01T12:05:28.216Z,935.70
2023-01-01T12:06:28.231Z,935.72
2023-01-01T12:07:28.277Z,935.69
2023-01-01T12:08:28.264Z,935.73
2023-01-01T12:09:28.270Z,935.74
2023-01-01T12:10:28.283Z,935.73
2023-01-01T12:11:28.298Z,935.75
2023-01-01T12:12:28.325Z,935.72
2023-01-01T12:13:28.337Z,935.74
2023-01-01T12:14:32.666Z,935.73
2023-01-01T12:15:28.359Z,935.72
2023-01-01T12:16:28.374Z,935.73
2023-01-01T12:17:28.390Z,935.73
2023-01-01T12:18:28.403Z,935.72
2023-01-01T12:19:28.427Z,935.72
2023-01-01T12:20:28.448Z,935.70
2023-01-01T12:21:28.488Z,935.72
2023-01-01T12:22:28.472Z,935.74
2023-01-01T12:23:28.594Z,935.70
2023-01-01T12:24:28.505Z,935.67
2023-01-01T12:25:28.514Z,935.71
2023-01-01T12:26:28.538Z,935.69
2023-01-01T12:27:28.552Z,935.68
2023-01-01T12:28:28.569Z,935.69
2023-01-01T12:29:28.579Z,935.71
2023-01-01T12:30:28.593Z,935.73