createdAt,value
2016-05-13T00:00:03.915Z,994.82
2016-05-13T00:01:03.964Z,994.82
2016-05-13T00:02:04.030Z,994.84
2016-05-13T00:03:04.079Z,994.82
2016-05-13T00:04:04.144Z,994.8
2016-05-13T00:05:04.194Z,994.81
2016-05-13T00:06:04.244Z,994.78
2016-05-13T00:07:04.293Z,994.76
2016-05-13T00:08:04.358Z,994.75
2016-05-13T00:09:04.424Z,994.75
2016-05-13T00:10:04.473Z,994.76
2016-05-13T00:11:04.522Z,994.72
2016-05-13T00:12:04.588Z,994.7
2016-05-13T00:13:04.638Z,994.76
2016-05-13T00:14:04.687Z,994.75
2016-05-13T00:15:04.737Z,994.8
2016-05-13T00:16:04.801Z,994.81
2016-05-13T00:17:04.851Z,994.78
2016-05-13T00:18:04.900Z,994.78
2016-05-13T00:19:04.965Z,994.78
2016-05-13T00:20:05.016Z,994.78
2016-05-13T00:21:05.065Z,994.78
2016-05-13T00:22:05.131Z,994.76
2016-05-13T00:23:05.179Z,994.73
2016-05-13T00:24:05.229Z,994.77
2016-05-13T00:25:05.295Z,994.76
2016-05-13T00:26:05.344Z,994.75
2016-05-13T00:27:05.394Z,994.76
2016-05-13T00:28:05.443Z,994.73
2016-05-13T00:29:05.508Z,994.74
2016-05-13T00:30:05.573Z,994.75
2016-05-13T00:31:05.623Z,994.74
2016-05-13T00:32:05.688Z,994.74
2016-05-13T00:33:05.723Z,994.75
2016-05-13T00:34:05.788Z,994.72
2016-05-13T00:35:05.837Z,994.75
2016-05-13T00:36:05.886Z,994.73
2016-05-13T00:37:05.952Z,994.77
2016-05-13T00:38:06.001Z,994.73
2016-05-13T00:39:06.051Z,994.76
2016-05-13T00:40:06.100Z,994.77
2016-05-13T00:41:06.166Z,994.78
2016-05-13T00:42:06.231Z,994.81
2016-05-13T00:43:06.280Z,994.73
2016-05-13T00:44:06.346Z,994.8
2016-05-13T00:45:06.395Z,994.81
2016-05-13T00:46:06.429Z,994.78
2016-05-13T00:47:06.494Z,994.74
2016-05-13T00:48:06.544Z,994.75
2016-05-13T00:49:06.609Z,994.76
2016-05-13T00:50:06.659Z,994.73
2016-05-13T00:51:06.708Z,994.74
2016-05-13T00:52:06.773Z,994.73
2016-05-13T00:53:06.823Z,994.74
2016-05-13T00:54:06.872Z,994.77
2016-05-13T00:55:06.923Z,994.75
2016-05-13T00:56:06.987Z,994.73
2016-05-13T00:57:07.037Z,994.69
2016-05-13T00:58:07.103Z,994.72
2016-05-13T00:59:07.151Z,994.73
2016-05-13T01:00:07.201Z,994.71
2016-05-13T01:01:07.266Z,994.74
2016-05-13T01:02:07.327Z,994.74
2016-05-13T01:03:08.013Z,994.72
2016-05-13T01:04:07.513Z,994.73
2016-05-13T01:05:07.621Z,994.74
2016-05-13T01:06:07.715Z,994.78
2016-05-13T01:07:07.815Z,994.75
2016-05-13T01:08:07.881Z,994.77
2016-05-13T01:09:07.947Z,994.75
2016-05-13T01:10:08.012Z,994.76
2016-05-13T01:11:08.092Z,994.76
2016-05-13T01:12:08.155Z,994.75
2016-05-13T01:13:08.210Z,994.75
2016-05-13T01:14:08.281Z,994.75
2016-05-13T01:15:08.337Z,994.75
2016-05-13T01:16:08.391Z,994.74
2016-05-13T01:17:08.461Z,994.75
2016-05-13T01:18:08.512Z,994.72
2016-05-13T01:19:08.564Z,994.76
2016-05-13T01:20:08.630Z,994.73
2016-05-13T01:21:08.682Z,994.74
2016-05-13T01:22:08.749Z,994.73
2016-05-13T01:23:08.799Z,994.72
2016-05-13T01:24:08.849Z,994.76
2016-05-13T01:25:08.916Z,994.72
2016-05-13T01:26:08.967Z,994.74
2016-05-13T01:27:09.016Z,994.73
2016-05-13T01:28:09.066Z,994.73
2016-05-13T01:29:09.132Z,994.73
2016-05-13T01:30:09.181Z,994.74
2016-05-13T01:31:09.247Z,994.72
2016-05-13T01:32:09.297Z,994.74
2016-05-13T01:33:09.346Z,994.74
2016-05-13T01:34:09.396Z,994.71
2016-05-13T01:35:09.460Z,994.78
2016-05-13T01:36:09.510Z,994.69
2016-05-13T01:37:09.561Z,994.74
2016-05-13T01:38:09.626Z,994.73
2016-05-13T01:39:09.676Z,994.72
2016-05-13T01:40:09.724Z,994.76
2016-05-13T01:41:09.774Z,994.77
2016-05-13T01:42:09.840Z,994.74
2016-05-13T01:43:09.889Z,994.72
2016-05-13T01:44:09.954Z,994.74
2016-05-13T01:45:10.004Z,994.76
2016-05-13T01:46:10.053Z,994.75
2016-05-13T01:47:10.118Z,994.76
2016-05-13T01:48:10.325Z,994.78
2016-05-13T01:49:10.234Z,994.76
2016-05-13T01:50:10.284Z,994.8
2016-05-13T01:51:10.333Z,994.77
2016-05-13T01:52:10.382Z,994.77
2016-05-13T01:53:10.431Z,994.74
2016-05-13T01:54:10.497Z,994.76
2016-05-13T01:55:10.546Z,994.75
2016-05-13T01:56:10.611Z,994.77
2016-05-13T01:57:10.661Z,994.78
2016-05-13T01:58:10.711Z,994.77
2016-05-13T01:59:10.761Z,994.75
2016-05-13T02:00:10.825Z,994.76
2016-05-13T02:01:10.875Z,994.79
2016-05-13T02:02:10.940Z,994.81
2016-05-13T02:03:10.990Z,994.77
2016-05-13T02:04:11.039Z,994.8
2016-05-13T02:05:11.105Z,994.79
2016-05-13T02:06:11.154Z,994.79
2016-05-13T02:07:11.204Z,994.78
2016-05-13T02:08:11.253Z,994.8
2016-05-13T02:09:11.319Z,994.79
2016-05-13T02:10:11.368Z,994.79
2016-05-13T02:11:11.418Z,994.79
2016-05-13T02:12:11.483Z,994.8
2016-05-13T02:13:11.532Z,994.79
2016-05-13T02:14:11.597Z,994.84
2016-05-13T02:15:11.647Z,994.85
2016-05-13T02:16:11.697Z,994.87
2016-05-13T02:17:11.762Z,994.88
2016-05-13T02:18:11.812Z,994.88
2016-05-13T02:19:11.861Z,994.85
2016-05-13T02:20:11.925Z,994.84
2016-05-13T02:21:11.975Z,994.85
2016-05-13T02:22:12.025Z,994.85
2016-05-13T02:23:12.075Z,994.84
2016-05-13T02:24:12.140Z,994.87
2016-05-13T02:25:12.220Z,994.9
2016-05-13T02:26:12.239Z,994.88
2016-05-13T02:27:12.305Z,994.88
2016-05-13T02:28:12.353Z,994.88
2016-05-13T02:29:12.403Z,994.9
2016-05-13T02:30:12.453Z,994.87
2016-05-13T02:31:12.519Z,994.89
2016-05-13T02:32:12.568Z,994.9
2016-05-13T02:33:12.617Z,994.9
2016-05-13T02:34:12.682Z,994.94
2016-05-13T02:35:12.732Z,994.96
2016-05-13T02:36:12.796Z,994.91
2016-05-13T02:37:12.831Z,994.93
2016-05-13T02:38:12.897Z,994.9
2016-05-13T02:39:12.962Z,994.91
2016-05-13T02:40:13.027Z,994.91
2016-05-13T02:41:13.076Z,994.98
2016-05-13T02:42:13.126Z,994.9
2016-05-13T02:43:13.176Z,994.93
2016-05-13T02:44:13.225Z,994.91
2016-05-13T02:45:13.290Z,994.93
2016-05-13T02:46:13.324Z,995.02
2016-05-13T02:47:13.389Z,994.97
2016-05-13T02:48:13.454Z,994.95
2016-05-13T02:49:13.504Z,994.99
2016-05-13T02:50:13.554Z,994.96
2016-05-13T02:51:13.620Z,994.97
2016-05-13T02:52:13.668Z,994.99
2016-05-13T02:53:13.717Z,994.99
2016-05-13T02:54:13.783Z,994.98
2016-05-13T02:55:13.833Z,994.94
2016-05-13T02:56:13.882Z,994.98
2016-05-13T02:57:13.932Z,994.93
2016-05-13T02:58:13.997Z,995
2016-05-13T02:59:14.047Z,994.97
2016-05-13T03:00:14.096Z,995
2016-05-13T03:01:14.146Z,994.99
2016-05-13T03:02:14.211Z,995.03
2016-05-13T03:03:14.260Z,995.04
2016-05-13T03:04:14.310Z,994.99
2016-05-13T03:05:14.375Z,995.03
2016-05-13T03:06:14.425Z,995.02
2016-05-13T03:07:14.474Z,995
2016-05-13T03:08:14.555Z,995.04
2016-05-13T03:09:14.605Z,994.98
2016-05-13T03:10:14.639Z,995
2016-05-13T03:11:14.704Z,994.98
2016-05-13T03:12:14.754Z,995
2016-05-13T03:13:14.803Z,995.01
2016-05-13T03:14:14.868Z,995
2016-05-13T03:15:14.918Z,995.04
2016-05-13T03:16:14.967Z,995
2016-05-13T03:17:15.032Z,995.04
2016-05-13T03:18:15.067Z,995.06
2016-05-13T03:19:15.131Z,995.06
2016-05-13T03:20:15.197Z,995.08
2016-05-13T03:21:15.230Z,995.05
2016-05-13T03:22:15.295Z,995.09
2016-05-13T03:23:15.362Z,995.11
2016-05-13T03:24:15.411Z,995.09
2016-05-13T03:25:15.461Z,995.07
2016-05-13T03:26:15.525Z,995.11
2016-05-13T03:27:15.559Z,995.11
2016-05-13T03:28:15.625Z,995.12
2016-05-13T03:29:15.674Z,995.14
2016-05-13T03:30:15.739Z,995.14
2016-05-13T03:31:15.789Z,995.19
2016-05-13T03:32:15.854Z,995.17
2016-05-13T03:33:15.903Z,995.15
2016-05-13T03:34:15.953Z,995.19
2016-05-13T03:35:16.019Z,995.19
2016-05-13T03:36:16.053Z,995.19
2016-05-13T03:37:16.118Z,995.16
2016-05-13T03:38:16.167Z,995.17
2016-05-13T03:39:16.216Z,995.15
2016-05-13T03:40:16.282Z,995.15
2016-05-13T03:41:16.331Z,995.12
2016-05-13T03:42:16.397Z,995.11
2016-05-13T03:43:16.446Z,995.11
2016-05-13T03:44:16.496Z,995.12
2016-05-13T03:45:16.546Z,995.1
2016-05-13T03:46:16.610Z,995.08
2016-05-13T03:47:16.660Z,995.08
2016-05-13T03:48:16.710Z,995.12
2016-05-13T03:49:16.775Z,995.11
2016-05-13T03:50:16.824Z,995.11
2016-05-13T03:51:16.874Z,995.11
2016-05-13T03:52:16.939Z,995.13
2016-05-13T03:53:16.989Z,995.13
2016-05-13T03:54:17.039Z,995.1
2016-05-13T03:55:17.088Z,995.13
2016-05-13T03:56:17.137Z,995.12
2016-05-13T03:57:17.218Z,995.1
2016-05-13T03:58:17.252Z,995.15
2016-05-13T03:59:17.317Z,995.14
2016-05-13T04:00:17.367Z,995.12
2016-05-13T04:01:17.416Z,995.11
2016-05-13T04:02:17.498Z,995.06
2016-05-13T04:03:17.531Z,995.1
2016-05-13T04:04:17.581Z,995.08
2016-05-13T04:05:17.646Z,995.09
2016-05-13T04:06:17.680Z,995.09
2016-05-13T04:07:17.744Z,995.11
2016-05-13T04:08:17.811Z,995.1
2016-05-13T04:09:17.844Z,995.09
2016-05-13T04:10:17.910Z,995.12
2016-05-13T04:11:17.974Z,995.09
2016-05-13T04:12:18.024Z,995.09
2016-05-13T04:13:18.074Z,995.11
2016-05-13T04:14:18.124Z,995.14
2016-05-13T04:15:18.188Z,995.13
2016-05-13T04:16:18.238Z,995.14
2016-05-13T04:17:18.287Z,995.14
2016-05-13T04:18:18.337Z,995.13
2016-05-13T04:19:18.402Z,995.16
2016-05-13T04:20:18.452Z,995.14
2016-05-13T04:21:18.502Z,995.13
2016-05-13T04:22:18.567Z,995.16
2016-05-13T04:23:18.617Z,995.17
2016-05-13T04:24:18.665Z,995.19
2016-05-13T04:25:18.731Z,995.18
2016-05-13T04:26:18.780Z,995.17
2016-05-13T04:27:18.831Z,995.26
2016-05-13T04:28:18.880Z,995.2
2016-05-13T04:29:18.945Z,995.2
2016-05-13T04:30:18.995Z,995.22
2016-05-13T04:31:19.044Z,995.23
2016-05-13T04:32:19.109Z,995.24
2016-05-13T04:33:19.158Z,995.26
2016-05-13T04:34:19.224Z,995.27
2016-05-13T04:35:19.274Z,995.33
2016-05-13T04:36:19.323Z,995.3
2016-05-13T04:37:19.419Z,995.29
2016-05-13T04:38:19.438Z,995.31
2016-05-13T04:39:19.488Z,995.36
2016-05-13T04:40:19.538Z,995.38
2016-05-13T04:41:19.602Z,995.4
2016-05-13T04:42:19.652Z,995.35
2016-05-13T04:43:19.701Z,995.43
2016-05-13T04:44:19.766Z,995.4
2016-05-13T04:45:19.815Z,995.38
2016-05-13T04:46:19.866Z,995.38
2016-05-13T04:47:19.916Z,995.41
2016-05-13T04:48:19.965Z,995.39
2016-05-13T04:49:20.029Z,995.4
2016-05-13T04:50:20.079Z,995.4
2016-05-13T04:51:20.128Z,995.43
2016-05-13T04:52:20.178Z,995.44
2016-05-13T04:53:20.244Z,995.4
2016-05-13T04:54:20.295Z,995.42
2016-05-13T04:55:20.361Z,995.45
2016-05-13T04:56:20.411Z,995.45
2016-05-13T04:57:20.461Z,995.47
2016-05-13T04:58:20.526Z,995.47
2016-05-13T04:59:20.575Z,995.47
2016-05-13T05:00:20.625Z,995.51
2016-05-13T05:01:20.689Z,995.5
2016-05-13T05:02:20.739Z,995.51
2016-05-13T05:03:20.789Z,995.47
2016-05-13T05:04:20.855Z,995.44
2016-05-13T05:05:20.904Z,995.46
2016-05-13T05:06:20.953Z,995.42
2016-05-13T05:07:21.019Z,995.47
2016-05-13T05:08:21.068Z,995.46
2016-05-13T05:09:21.118Z,995.48
2016-05-13T05:10:21.166Z,995.52
2016-05-13T05:11:21.217Z,995.52
2016-05-13T05:12:21.282Z,995.5
2016-05-13T05:13:21.332Z,995.5
2016-05-13T05:14:21.382Z,995.54
2016-05-13T05:15:21.446Z,995.56
2016-05-13T05:16:21.496Z,995.58
2016-05-13T05:17:22.029Z,995.56
2016-05-13T05:18:21.626Z,995.59
2016-05-13T05:19:21.660Z,995.65
2016-05-13T05:20:21.710Z,995.61
2016-05-13T05:21:21.775Z,995.63
2016-05-13T05:22:21.824Z,995.61
2016-05-13T05:23:21.873Z,995.64
2016-05-13T05:24:21.940Z,995.6
2016-05-13T05:25:21.973Z,995.61
2016-05-13T05:26:22.039Z,995.6
2016-05-13T05:27:22.103Z,995.6
2016-05-13T05:28:22.137Z,995.59
2016-05-13T05:29:22.202Z,995.63
2016-05-13T05:30:22.252Z,995.61
2016-05-13T05:31:22.303Z,995.59
2016-05-13T05:32:22.351Z,995.62
2016-05-13T05:33:22.417Z,995.6
2016-05-13T05:34:22.481Z,995.6
2016-05-13T05:35:22.531Z,995.58
2016-05-13T05:36:22.581Z,995.61
2016-05-13T05:37:22.646Z,995.64
2016-05-13T05:38:22.696Z,995.62
2016-05-13T05:39:22.745Z,995.68
2016-05-13T05:40:22.795Z,995.64
2016-05-13T05:41:22.860Z,995.65
2016-05-13T05:42:22.910Z,995.68
2016-05-13T05:43:22.959Z,995.68
2016-05-13T05:44:23.008Z,995.67
2016-05-13T05:45:23.057Z,995.67
2016-05-13T05:46:23.123Z,995.71
2016-05-13T05:47:23.174Z,995.68
2016-05-13T05:48:23.223Z,995.69
2016-05-13T05:49:23.288Z,995.66
2016-05-13T05:50:23.337Z,995.71
2016-05-13T05:51:23.387Z,995.68
2016-05-13T05:52:23.452Z,995.72
2016-05-13T05:53:23.501Z,995.77
2016-05-13T05:54:23.551Z,995.74
2016-05-13T05:55:23.616Z,995.73
2016-05-13T05:56:23.666Z,995.77
2016-05-13T05:57:23.715Z,995.77
2016-05-13T05:58:23.781Z,995.75
2016-05-13T05:59:23.831Z,995.78
2016-05-13T06:00:23.880Z,995.8
2016-05-13T06:01:23.929Z,995.81
2016-05-13T06:02:23.978Z,995.84
2016-05-13T06:03:24.044Z,995.83
2016-05-13T06:04:24.109Z,995.83
2016-05-13T06:05:24.144Z,995.83
2016-05-13T06:06:24.208Z,995.83
2016-05-13T06:07:24.258Z,995.88
2016-05-13T06:08:24.308Z,995.93
2016-05-13T06:09:24.373Z,995.9
2016-05-13T06:10:24.422Z,995.87
2016-05-13T06:11:24.471Z,995.92
2016-05-13T06:12:24.521Z,995.91
2016-05-13T06:13:24.586Z,995.95
2016-05-13T06:14:24.636Z,995.93
2016-05-13T06:15:24.685Z,995.88
2016-05-13T06:16:24.813Z,995.9
2016-05-13T06:17:25.160Z,995.89
2016-05-13T06:18:24.850Z,995.9
2016-05-13T06:19:24.916Z,995.95
2016-05-13T06:20:24.965Z,996
2016-05-13T06:21:25.015Z,995.95
2016-05-13T06:22:25.080Z,996.01
2016-05-13T06:23:25.129Z,996.06
2016-05-13T06:24:25.179Z,996.02
2016-05-13T06:25:25.243Z,996.06
2016-05-13T06:26:25.293Z,996.06
2016-05-13T06:27:25.343Z,996.06
2016-05-13T06:28:25.409Z,996.05
2016-05-13T06:29:25.458Z,996.08
2016-05-13T06:30:25.507Z,996.07
2016-05-13T06:31:25.572Z,996.04
2016-05-13T06:32:25.607Z,996.09
2016-05-13T06:33:25.672Z,996.04
2016-05-13T06:34:25.721Z,996.06
2016-05-13T06:35:25.770Z,996.04
2016-05-13T06:36:25.836Z,996.05
2016-05-13T06:37:25.885Z,996.08
2016-05-13T06:38:25.951Z,996.1
2016-05-13T06:39:26.000Z,996.06
2016-05-13T06:40:26.049Z,996.05
2016-05-13T06:41:26.099Z,996.05
2016-05-13T06:42:26.165Z,996.05
2016-05-13T06:43:26.198Z,996.07
2016-05-13T06:44:26.263Z,996.1
2016-05-13T06:45:26.313Z,996.11
2016-05-13T06:46:26.363Z,996.08
2016-05-13T06:47:26.428Z,996.12
2016-05-13T06:48:26.493Z,996.15
2016-05-13T06:49:26.543Z,996.13
2016-05-13T06:50:26.592Z,996.15
2016-05-13T06:51:26.657Z,996.17
2016-05-13T06:52:26.691Z,996.14
2016-05-13T06:53:26.756Z,996.22
2016-05-13T06:54:26.806Z,996.19
2016-05-13T06:55:26.856Z,996.21
2016-05-13T06:56:26.921Z,996.25
2016-05-13T06:57:26.955Z,996.23
2016-05-13T06:58:27.020Z,996.21
2016-05-13T06:59:27.084Z,996.19
2016-05-13T07:00:27.135Z,996.19
2016-05-13T07:01:27.185Z,996.2
2016-05-13T07:02:27.250Z,996.18
2016-05-13T07:03:27.300Z,996.17
2016-05-13T07:04:27.348Z,996.23
2016-05-13T07:05:27.398Z,996.22
2016-05-13T07:06:27.448Z,996.21
2016-05-13T07:07:27.513Z,996.21
2016-05-13T07:08:27.563Z,996.2
2016-05-13T07:09:27.611Z,996.23
2016-05-13T07:10:27.678Z,996.22
2016-05-13T07:11:27.727Z,996.21
2016-05-13T07:12:27.776Z,996.22
2016-05-13T07:13:27.842Z,996.18
2016-05-13T07:14:27.891Z,996.19
2016-05-13T07:15:27.941Z,996.23
2016-05-13T07:16:27.991Z,996.27
2016-05-13T07:17:28.055Z,996.23
2016-05-13T07:18:28.104Z,996.22
2016-05-13T07:19:28.171Z,996.25
2016-05-13T07:20:28.220Z,996.26
2016-05-13T07:21:28.269Z,996.25
2016-05-13T07:22:28.319Z,996.23
2016-05-13T07:23:28.369Z,996.26
2016-05-13T07:24:28.434Z,996.29
2016-05-13T07:25:28.483Z,996.24
2016-05-13T07:26:28.549Z,996.27
2016-05-13T07:27:28.598Z,996.31
2016-05-13T07:28:28.648Z,996.28
2016-05-13T07:29:28.698Z,996.27
2016-05-13T07:30:28.762Z,996.28
2016-05-13T07:31:28.812Z,996.25
2016-05-13T07:32:29.034Z,996.31
2016-05-13T07:33:28.926Z,996.3
2016-05-13T07:34:28.976Z,996.33
2016-05-13T07:35:29.025Z,996.34
2016-05-13T07:36:29.091Z,996.37
2016-05-13T07:37:29.141Z,996.33
2016-05-13T07:38:29.190Z,996.35
2016-05-13T07:39:29.255Z,996.37
2016-05-13T07:40:29.305Z,996.33
2016-05-13T07:41:29.355Z,996.32
2016-05-13T07:42:29.405Z,996.36
2016-05-13T07:43:29.454Z,996.32
2016-05-13T07:44:29.519Z,996.36
2016-05-13T07:45:29.583Z,996.36
2016-05-13T07:46:29.618Z,996.4
2016-05-13T07:47:29.683Z,996.38
2016-05-13T07:48:29.733Z,996.41
2016-05-13T07:49:29.783Z,996.43
2016-05-13T07:50:29.847Z,996.45
2016-05-13T07:51:29.897Z,996.43
2016-05-13T07:52:29.947Z,996.41
2016-05-13T07:53:30.012Z,996.45
2016-05-13T07:54:30.062Z,996.36
2016-05-13T07:55:30.110Z,996.42
2016-05-13T07:56:30.160Z,996.43
2016-05-13T07:57:30.226Z,996.39
2016-05-13T07:58:30.276Z,996.39
2016-05-13T07:59:30.340Z,996.39
2016-05-13T08:00:30.390Z,996.41
2016-05-13T08:01:30.440Z,996.42
2016-05-13T08:02:31.364Z,996.44
2016-05-13T08:03:30.554Z,996.44
2016-05-13T08:04:30.603Z,996.41
2016-05-13T08:05:30.654Z,996.43
2016-05-13T08:06:30.719Z,996.44
2016-05-13T08:07:30.784Z,996.42
2016-05-13T08:08:30.834Z,996.42
2016-05-13T08:09:30.868Z,996.36
2016-05-13T08:10:30.933Z,996.36
2016-05-13T08:11:30.982Z,996.42
2016-05-13T08:12:31.047Z,996.43
2016-05-13T08:13:31.081Z,996.39
2016-05-13T08:14:31.147Z,996.41
2016-05-13T08:15:31.212Z,996.4
2016-05-13T08:16:31.261Z,996.4
2016-05-13T08:17:31.358Z,996.46
2016-05-13T08:18:31.377Z,996.46
2016-05-13T08:19:31.425Z,996.43
2016-05-13T08:20:31.475Z,996.5
2016-05-13T08:21:31.524Z,996.51
2016-05-13T08:22:31.591Z,996.49
2016-05-13T08:23:31.640Z,996.49
2016-05-13T08:24:31.688Z,996.51
2016-05-13T08:25:31.755Z,996.5
2016-05-13T08:26:31.804Z,996.47
2016-05-13T08:27:31.854Z,996.51
2016-05-13T08:28:31.918Z,996.53
2016-05-13T08:29:31.968Z,996.49
2016-05-13T08:30:32.018Z,996.53
2016-05-13T08:31:32.067Z,996.52
2016-05-13T08:32:32.132Z,996.55
2016-05-13T08:33:32.182Z,996.54
2016-05-13T08:34:32.247Z,996.58
2016-05-13T08:35:32.281Z,996.61
2016-05-13T08:36:32.346Z,996.57
2016-05-13T08:37:32.396Z,996.51
2016-05-13T08:38:32.462Z,996.57
2016-05-13T08:39:32.511Z,996.59
2016-05-13T08:40:32.576Z,996.57
2016-05-13T08:41:32.625Z,996.53
2016-05-13T08:42:32.675Z,996.55
2016-05-13T08:43:32.740Z,996.58
2016-05-13T08:44:32.789Z,996.57
2016-05-13T08:45:32.839Z,996.58
2016-05-13T08:46:32.889Z,996.56
2016-05-13T08:47:32.955Z,996.56
2016-05-13T08:48:33.003Z,996.58
2016-05-13T08:49:33.053Z,996.59
2016-05-13T08:50:33.102Z,996.61
2016-05-13T08:51:33.168Z,996.6
2016-05-13T08:52:33.218Z,996.61
2016-05-13T08:53:33.267Z,996.57
2016-05-13T08:54:33.332Z,996.66
2016-05-13T08:55:33.382Z,996.63
2016-05-13T08:56:33.432Z,996.57
2016-05-13T08:57:33.496Z,996.61
2016-05-13T08:58:33.546Z,996.66
2016-05-13T08:59:33.596Z,996.64
2016-05-13T09:00:33.661Z,996.65
2016-05-13T09:01:33.710Z,996.65
2016-05-13T09:02:33.760Z,996.6
2016-05-13T09:03:33.825Z,996.62
2016-05-13T09:04:33.875Z,996.64
2016-05-13T09:05:33.924Z,996.64
2016-05-13T09:06:33.989Z,996.64
2016-05-13T09:07:34.039Z,996.66
2016-05-13T09:08:34.089Z,996.63
2016-05-13T09:09:34.154Z,996.68
2016-05-13T09:10:34.203Z,996.67
2016-05-13T09:11:34.253Z,996.67
2016-05-13T09:12:34.318Z,996.69
2016-05-13T09:13:34.368Z,996.68
2016-05-13T09:14:34.417Z,996.7
2016-05-13T09:15:34.467Z,996.71
2016-05-13T09:16:34.532Z,996.72
2016-05-13T09:17:34.581Z,996.63
2016-05-13T09:18:34.631Z,996.71
2016-05-13T09:19:34.697Z,996.72
2016-05-13T09:20:34.761Z,996.7
2016-05-13T09:21:34.796Z,996.72
2016-05-13T09:22:34.861Z,996.69
2016-05-13T09:23:34.910Z,996.73
2016-05-13T09:24:34.975Z,996.74
2016-05-13T09:25:35.025Z,996.72
2016-05-13T09:26:35.075Z,996.71
2016-05-13T09:27:35.124Z,996.74
2016-05-13T09:28:35.190Z,996.76
2016-05-13T09:29:35.238Z,996.77
2016-05-13T09:30:35.288Z,996.74
2016-05-13T09:31:35.354Z,996.78
2016-05-13T09:32:35.419Z,996.8
2016-05-13T09:33:35.453Z,996.81
2016-05-13T09:34:35.518Z,996.83
2016-05-13T09:35:35.568Z,996.83
2016-05-13T09:36:35.617Z,996.81
2016-05-13T09:37:35.682Z,996.84
2016-05-13T09:38:35.731Z,996.87
2016-05-13T09:39:35.782Z,996.84
2016-05-13T09:40:35.847Z,996.84
2016-05-13T09:41:35.896Z,996.91
2016-05-13T09:42:35.945Z,996.84
2016-05-13T09:43:35.995Z,996.86
2016-05-13T09:44:36.061Z,996.83
2016-05-13T09:45:36.110Z,996.89
2016-05-13T09:46:36.175Z,996.89
2016-05-13T09:47:37.397Z,996.88
2016-05-13T09:48:37.164Z,996.87
2016-05-13T09:49:36.339Z,996.92
2016-05-13T09:50:36.389Z,996.91
2016-05-13T09:51:36.438Z,996.91
2016-05-13T09:52:36.504Z,996.89
2016-05-13T09:53:36.553Z,996.94
2016-05-13T09:54:36.602Z,996.89
2016-05-13T09:55:36.668Z,996.88
2016-05-13T09:56:36.718Z,996.92
2016-05-13T09:57:36.767Z,996.93
2016-05-13T09:58:36.833Z,996.95
2016-05-13T09:59:36.882Z,996.95
2016-05-13T10:00:36.932Z,996.89
2016-05-13T10:01:36.996Z,996.91
2016-05-13T10:02:37.046Z,996.92
2016-05-13T10:03:37.096Z,996.91
2016-05-13T10:04:37.161Z,996.9
2016-05-13T10:05:37.210Z,996.93
2016-05-13T10:06:37.276Z,996.95
2016-05-13T10:07:37.344Z,996.97
2016-05-13T10:08:37.437Z,996.96
2016-05-13T10:09:37.529Z,997
2016-05-13T10:10:37.637Z,996.99
2016-05-13T10:11:37.729Z,997.01
2016-05-13T10:12:37.810Z,997
2016-05-13T10:13:37.890Z,996.97
2016-05-13T10:14:37.940Z,996.97
2016-05-13T10:15:38.035Z,996.98
2016-05-13T10:16:38.101Z,996.95
2016-05-13T10:17:38.160Z,996.94
2016-05-13T10:18:38.215Z,996.93
2016-05-13T10:19:38.270Z,996.99
2016-05-13T10:20:38.325Z,996.96
2016-05-13T10:21:38.396Z,996.98
2016-05-13T10:22:38.449Z,996.93
2016-05-13T10:23:38.500Z,996.99
2016-05-13T10:24:38.583Z,996.98
2016-05-13T10:25:38.635Z,996.98
2016-05-13T10:26:38.687Z,997
2016-05-13T10:27:38.737Z,997
2016-05-13T10:28:38.804Z,997.02
2016-05-13T10:29:38.838Z,997.01
2016-05-13T10:30:38.919Z,996.98
2016-05-13T10:31:38.970Z,996.98
2016-05-13T10:32:39.021Z,996.98
2016-05-13T10:33:39.085Z,997.01
2016-05-13T10:34:39.151Z,996.98
2016-05-13T10:35:39.186Z,996.97
2016-05-13T10:36:39.236Z,996.93
2016-05-13T10:37:39.300Z,996.97
2016-05-13T10:38:39.350Z,996.91
2016-05-13T10:39:39.400Z,997.05
2016-05-13T10:40:39.466Z,996.94
2016-05-13T10:41:39.499Z,997
2016-05-13T10:42:39.564Z,997.01
2016-05-13T10:43:39.614Z,996.96
2016-05-13T10:44:39.663Z,996.99
2016-05-13T10:45:39.729Z,997
2016-05-13T10:46:39.777Z,996.97
2016-05-13T10:47:40.390Z,997.02
2016-05-13T10:48:39.893Z,997
2016-05-13T10:49:39.943Z,996.99
2016-05-13T10:50:40.008Z,996.95
2016-05-13T10:51:40.074Z,996.99
2016-05-13T10:52:40.123Z,996.96
2016-05-13T10:53:40.171Z,997.03
2016-05-13T10:54:40.221Z,997.02
2016-05-13T10:55:40.271Z,997.04
2016-05-13T10:56:40.336Z,997.09
2016-05-13T10:57:40.387Z,997.07
2016-05-13T10:58:40.435Z,997.06
2016-05-13T10:59:40.500Z,996.98
2016-05-13T11:00:40.550Z,997.01
2016-05-13T11:01:40.615Z,997.01
2016-05-13T11:02:40.665Z,996.98
2016-05-13T11:03:40.730Z,996.94
2016-05-13T11:04:40.764Z,997.03
2016-05-13T11:05:40.829Z,996.98
2016-05-13T11:06:40.878Z,996.99
2016-05-13T11:07:40.928Z,996.96
2016-05-13T11:08:40.994Z,996.93
2016-05-13T11:09:41.044Z,996.89
2016-05-13T11:10:41.124Z,996.91
2016-05-13T11:11:41.158Z,996.88
2016-05-13T11:12:41.208Z,996.9
2016-05-13T11:13:41.257Z,996.92
2016-05-13T11:14:41.322Z,996.95
2016-05-13T11:15:41.371Z,996.99
2016-05-13T11:16:41.421Z,996.92
2016-05-13T11:17:42.549Z,996.93
2016-05-13T11:18:42.114Z,996.9
2016-05-13T11:19:41.585Z,996.92
2016-05-13T11:20:41.651Z,996.97
2016-05-13T11:21:41.701Z,996.9
2016-05-13T11:22:41.750Z,996.83
2016-05-13T11:23:41.815Z,996.85
2016-05-13T11:24:41.865Z,996.89
2016-05-13T11:25:41.915Z,996.86
2016-05-13T11:26:41.979Z,996.84
2016-05-13T11:27:42.029Z,996.91
2016-05-13T11:28:42.079Z,996.94
2016-05-13T11:29:42.143Z,996.92
2016-05-13T11:30:42.193Z,996.89
2016-05-13T11:31:42.243Z,996.95
2016-05-13T11:32:42.292Z,996.89
2016-05-13T11:33:42.358Z,996.98
2016-05-13T11:34:42.423Z,996.98
2016-05-13T11:35:42.472Z,996.87
2016-05-13T11:36:42.522Z,996.9
2016-05-13T11:37:42.572Z,996.91
2016-05-13T11:38:42.637Z,996.87
2016-05-13T11:39:42.686Z,996.92
2016-05-13T11:40:42.736Z,996.89
2016-05-13T11:41:42.800Z,996.91
2016-05-13T11:42:42.850Z,996.89
2016-05-13T11:43:42.900Z,996.92
2016-05-13T11:44:42.949Z,996.87
2016-05-13T11:45:42.999Z,996.89
2016-05-13T11:46:43.064Z,996.88
2016-05-13T11:47:43.146Z,996.86
2016-05-13T11:48:43.180Z,996.92
2016-05-13T11:49:43.230Z,996.84
2016-05-13T11:50:43.279Z,996.92
2016-05-13T11:51:43.343Z,996.81
2016-05-13T11:52:43.393Z,996.86
2016-05-13T11:53:43.443Z,996.72
2016-05-13T11:54:43.493Z,996.82
2016-05-13T11:55:43.557Z,996.83
2016-05-13T11:56:43.607Z,996.83
2016-05-13T11:57:43.673Z,996.78
2016-05-13T11:58:43.721Z,996.77
2016-05-13T11:59:43.771Z,996.84
2016-05-13T12:00:43.836Z,996.78
2016-05-13T12:01:43.887Z,996.79
2016-05-13T12:02:43.936Z,996.86
2016-05-13T12:03:44.001Z,996.88
2016-05-13T12:04:44.051Z,996.88
2016-05-13T12:05:44.100Z,996.87
2016-05-13T12:06:44.165Z,996.9
2016-05-13T12:07:44.215Z,996.83
2016-05-13T12:08:44.264Z,996.86
2016-05-13T12:09:44.330Z,996.82
2016-05-13T12:10:44.379Z,996.86
2016-05-13T12:11:44.428Z,996.89
2016-05-13T12:12:44.494Z,996.87
2016-05-13T12:13:44.527Z,996.84
2016-05-13T12:14:44.608Z,996.86
2016-05-13T12:15:44.658Z,996.81
2016-05-13T12:16:44.708Z,996.78
2016-05-13T12:17:44.772Z,996.8
2016-05-13T12:18:44.822Z,996.81
2016-05-13T12:19:44.872Z,996.76
2016-05-13T12:20:44.922Z,996.78
2016-05-13T12:21:44.987Z,996.79
2016-05-13T12:22:45.021Z,996.77
2016-05-13T12:23:45.085Z,996.75
2016-05-13T12:24:45.152Z,996.74
2016-05-13T12:25:45.201Z,996.76
2016-05-13T12:26:45.251Z,996.81
2016-05-13T12:27:45.300Z,996.74
2016-05-13T12:28:45.365Z,996.66
2016-05-13T12:29:45.415Z,996.68
2016-05-13T12:30:45.465Z,996.69
2016-05-13T12:31:45.514Z,996.69