createdAt,value
2023-02-13T00:02:46.474Z,99.14
2023-02-13T00:05:53.310Z,101.39
2023-02-13T00:08:59.244Z,103.70
2023-02-13T00:12:06.225Z,102.10
2023-02-13T00:15:14.841Z,100.79
2023-02-13T00:18:21.572Z,102.47
2023-02-13T00:21:27.473Z,108.07
2023-02-13T00:24:34.193Z,104.43
2023-02-13T00:27:40.052Z,103.14
2023-02-13T00:30:49.418Z,97.21
2023-02-13T00:33:55.766Z,94.88
2023-02-13T00:37:02.393Z,92.88
2023-02-13T00:40:11.229Z,86.95
2023-02-13T00:43:20.295Z,82.60
2023-02-13T00:46:29.045Z,80.50
2023-02-13T00:49:35.830Z,83.87
2023-02-13T00:52:41.754Z,83.26
2023-02-13T00:55:48.649Z,80.93
2023-02-13T00:58:54.577Z,79.55
2023-02-13T01:02:03.859Z,80.89
2023-02-13T01:05:11.575Z,82.46
2023-02-13T01:08:20.537Z,84.76
2023-02-13T01:11:26.722Z,84.05
2023-02-13T01:14:33.448Z,89.06
2023-02-13T01:17:42.494Z,91.92
2023-02-13T01:21:00.855Z,92.88
2023-02-13T01:24:09.049Z,92.82
2023-02-13T01:27:17.224Z,90.88
2023-02-13T01:30:24.502Z,88.27
2023-02-13T01:33:34.862Z,86.18
2023-02-13T01:36:40.698Z,88.40
2023-02-13T01:39:47.380Z,86.84
2023-02-13T01:42:53.335Z,87.84
2023-02-13T01:46:03.170Z,86.07
2023-02-13T01:49:29.448Z,86.31
2023-02-13T01:52:40.616Z,85.92
2023-02-13T01:55:55.959Z,82.60
2023-02-13T01:59:10.351Z,81.04
2023-02-13T02:02:17.764Z,81.56
2023-02-13T02:05:33.813Z,79.91
2023-02-13T02:08:40.168Z,78.77
2023-02-13T02:12:02.317Z,78.54
2023-02-13T02:15:12.068Z,78.30
2023-02-13T02:18:21.868Z,78.48
2023-02-13T02:22:19.337Z,82.42
2023-02-13T02:26:20.468Z,79.01
2023-02-13T02:30:11.698Z,73.27
2023-02-13T02:33:43.405Z,70.73
2023-02-13T02:37:14.744Z,69.09
2023-02-13T02:40:36.819Z,67.56
2023-02-13T02:44:01.871Z,66.88
2023-02-13T02:47:35.233Z,66.59
2023-02-13T02:50:56.862Z,61.05
2023-02-13T02:54:26.693Z,58.20
2023-02-13T02:57:49.361Z,57.97
2023-02-13T03:01:28.934Z,59.27
2023-02-13T03:04:56.191Z,60.73
2023-02-13T03:08:07.365Z,57.46
2023-02-13T03:11:41.572Z,61.07
2023-02-13T03:14:47.545Z,58.41
2023-02-13T03:18:06.971Z,55.83
2023-02-13T03:21:38.391Z,55.87
2023-02-13T03:25:05.498Z,54.21
2023-02-13T03:28:43.201Z,49.07
2023-02-13T03:32:02.628Z,47.20
2023-02-13T03:35:41.816Z,44.04
2023-02-13T03:39:01.548Z,43.38
2023-02-13T03:42:22.335Z,45.68
2023-02-13T03:45:47.946Z,42.39
2023-02-13T03:49:08.772Z,39.07
2023-02-13T03:52:28.099Z,37.34
2023-02-13T03:55:54.387Z,38.44
2023-02-13T03:59:17.851Z,36.47
2023-02-13T04:02:35.767Z,35.18
2023-02-13T04:05:50.153Z,38.59
2023-02-13T04:08:56.286Z,37.78
2023-02-13T04:12:17.357Z,39.95
2023-02-13T04:15:37.594Z,43.42
2023-02-13T04:18:47.053Z,43.82
2023-02-13T04:22:01.235Z,43.35
2023-02-13T04:25:08.633Z,43.94
2023-02-13T04:28:14.687Z,42.19
2023-02-13T04:31:24.043Z,42.74
2023-02-13T04:34:30.078Z,41.48
2023-02-13T04:37:36.747Z,45.19
2023-02-13T04:40:42.561Z,40.84
2023-02-13T04:43:49.332Z,38.26
2023-02-13T04:46:57.803Z,36.31
2023-02-13T04:50:04.610Z,36.75
2023-02-13T04:53:10.615Z,33.47
2023-02-13T04:56:19.634Z,35.00
2023-02-13T04:59:25.808Z,33.77
2023-02-13T05:02:35.636Z,32.76
2023-02-13T05:05:43.479Z,35.00
2023-02-13T05:08:50.392Z,48.99
2023-02-13T05:11:57.016Z,68.88
2023-02-13T05:15:03.712Z,73.28
2023-02-13T05:18:12.162Z,50.91
2023-02-13T05:21:31.244Z,54.46
2023-02-13T05:24:37.048Z,51.33
2023-02-13T05:27:43.830Z,50.21
2023-02-13T05:30:50.064Z,56.89
2023-02-13T05:33:59.443Z,67.17
2023-02-13T05:37:05.501Z,73.05
2023-02-13T05:40:14.078Z,70.48
2023-02-13T05:43:19.951Z,69.15
2023-02-13T05:46:27.151Z,71.47
2023-02-13T05:49:35.607Z,74.00
2023-02-13T05:52:42.282Z,77.05
2023-02-13T05:55:48.170Z,82.00
2023-02-13T05:58:55.942Z,80.02
2023-02-13T06:02:01.907Z,98.29
2023-02-13T06:05:11.630Z,115.47
2023-02-13T06:08:17.488Z,98.18
2023-02-13T06:11:24.644Z,95.46
2023-02-13T06:14:30.509Z,108.45
2023-02-13T06:17:37.307Z,119.94
2023-02-13T06:20:45.854Z,81.54
2023-02-13T06:23:52.601Z,70.38
2023-02-13T06:26:58.784Z,63.99
2023-02-13T06:30:05.528Z,59.08
2023-02-13T06:33:11.699Z,57.13
2023-02-13T06:36:21.118Z,66.23
2023-02-13T06:39:27.000Z,97.50
2023-02-13T06:42:33.679Z,100.15
2023-02-13T06:45:40.771Z,98.20
2023-02-13T06:48:56.550Z,92.44
2023-02-13T06:52:05.817Z,83.02
2023-02-13T06:55:12.537Z,75.96
2023-02-13T06:58:21.695Z,73.15
2023-02-13T07:01:28.539Z,84.98
2023-02-13T07:04:34.435Z,81.76
2023-02-13T07:07:50.728Z,76.57
2023-02-13T07:10:57.026Z,66.28
2023-02-13T07:14:04.959Z,57.84
2023-02-13T07:17:11.697Z,57.41
2023-02-13T07:20:18.602Z,56.99
2023-02-13T07:23:27.391Z,58.11
2023-02-13T07:26:36.003Z,63.82
2023-02-13T07:29:41.953Z,59.67
2023-02-13T07:32:48.738Z,57.01
2023-02-13T07:35:56.284Z,55.98
2023-02-13T07:39:11.769Z,55.20
2023-02-13T07:42:17.572Z,59.71
2023-02-13T07:45:24.413Z,61.27
2023-02-13T07:48:32.016Z,51.26
2023-02-13T07:51:38.793Z,60.77
2023-02-13T07:54:50.090Z,71.39
2023-02-13T07:57:57.054Z,71.99
2023-02-13T08:01:08.355Z,57.40
2023-02-13T08:04:15.491Z,67.11
2023-02-13T08:07:21.595Z,75.00
2023-02-13T08:10:45.008Z,66.84
2023-02-13T08:13:50.923Z,69.50
2023-02-13T08:16:58.584Z,58.89
2023-02-13T08:20:04.695Z,66.34
2023-02-13T08:23:14.975Z,75.91
2023-02-13T08:26:23.536Z,83.13
2023-02-13T08:29:30.344Z,78.30
2023-02-13T08:32:52.828Z,76.82
2023-02-13T08:36:00.583Z,66.95
2023-02-13T08:39:06.876Z,72.17
2023-02-13T08:42:16.577Z,68.16
2023-02-13T08:45:22.472Z,55.84
2023-02-13T08:48:29.363Z,53.01
2023-02-13T08:51:35.758Z,54.99
2023-02-13T08:54:42.579Z,60.54
2023-02-13T08:57:51.113Z,62.76
2023-02-13T09:00:58.088Z,62.94
2023-02-13T09:04:03.967Z,63.14
2023-02-13T09:07:10.751Z,57.01
2023-02-13T09:10:16.614Z,53.98
2023-02-13T09:13:25.959Z,47.51
2023-02-13T09:16:32.013Z,47.83
2023-02-13T09:19:38.687Z,47.13
2023-02-13T09:22:45.260Z,49.35
2023-02-13T09:25:51.983Z,51.72
2023-02-13T09:29:00.506Z,48.90
2023-02-13T09:32:09.115Z,49.36
2023-02-13T09:35:15.568Z,52.61
2023-02-13T09:38:22.314Z,59.63
2023-02-13T09:41:34.244Z,54.44
2023-02-13T09:44:48.721Z,50.26
2023-02-13T09:47:55.033Z,44.22
2023-02-13T09:51:03.521Z,45.12
2023-02-13T09:54:16.787Z,38.67
2023-02-13T09:57:34.172Z,39.02
2023-02-13T10:00:49.043Z,38.92
2023-02-13T10:04:39.689Z,40.22
2023-02-13T10:08:01.118Z,49.37
2023-02-13T10:11:32.345Z,55.89
2023-02-13T10:14:57.238Z,57.21
2023-02-13T10:18:17.992Z,58.12
2023-02-13T10:21:31.561Z,35.48
2023-02-13T10:24:48.169Z,38.61
2023-02-13T10:28:04.449Z,41.50
2023-02-13T10:31:18.780Z,40.10
2023-02-13T10:34:35.353Z,41.94
2023-02-13T10:37:42.876Z,42.56
2023-02-13T10:41:08.385Z,40.70
2023-02-13T10:44:49.666Z,37.95
2023-02-13T10:48:18.177Z,35.90
2023-02-13T10:51:41.101Z,39.07
2023-02-13T10:55:27.870Z,37.93
2023-02-13T10:58:57.811Z,37.13
2023-02-13T11:02:26.539Z,37.63
2023-02-13T11:05:39.913Z,39.46
2023-02-13T11:08:51.389Z,39.24
2023-02-13T11:11:58.498Z,34.00
2023-02-13T11:15:07.777Z,34.67
2023-02-13T11:18:24.878Z,34.89
2023-02-13T11:21:38.896Z,38.75
2023-02-13T11:25:02.630Z,43.87
2023-02-13T11:28:21.248Z,41.65
2023-02-13T11:31:36.366Z,45.70
2023-02-13T11:34:42.568Z,38.75
2023-02-13T11:37:49.302Z,36.93
2023-02-13T11:41:13.250Z,38.42
2023-02-13T11:44:30.496Z,36.31
2023-02-13T11:47:42.136Z,36.04
2023-02-13T11:50:56.890Z,42.99
2023-02-13T11:54:03.496Z,41.31
2023-02-13T11:57:26.258Z,40.85
2023-02-13T12:00:40.428Z,41.50
2023-02-13T12:03:47.214Z,43.41
2023-02-13T12:07:05.649Z,44.96
2023-02-13T12:10:24.703Z,44.07
2023-02-13T12:13:40.446Z,43.18
2023-02-13T12:16:53.855Z,41.45
2023-02-13T12:20:00.382Z,35.93
2023-02-13T12:23:27.910Z,34.65
2023-02-13T12:26:43.721Z,34.12
2023-02-13T12:30:28.672Z,29.12
2023-02-13T12:34:15.805Z,27.13
2023-02-13T12:37:50.328Z,24.69
2023-02-13T12:41:22.377Z,24.61
2023-02-13T12:44:57.112Z,23.56
2023-02-13T12:48:31.375Z,22.60
2023-02-13T12:51:56.578Z,24.82
2023-02-13T12:55:36.169Z,24.16
2023-02-13T12:59:03.970Z,25.74
2023-02-13T13:03:06.461Z,25.23
2023-02-13T13:06:53.756Z,26.92
2023-02-13T13:10:34.153Z,23.07
2023-02-13T13:14:00.956Z,23.40
2023-02-13T13:17:27.262Z,24.66
2023-02-13T13:21:00.107Z,25.64
2023-02-13T13:24:36.990Z,25.91
2023-02-13T13:27:50.811Z,31.07
2023-02-13T13:30:58.890Z,32.77
2023-02-13T13:34:16.862Z,32.21
2023-02-13T13:37:38.725Z,29.75
2023-02-13T13:41:00.036Z,31.85
2023-02-13T13:44:41.027Z,33.25
2023-02-13T13:48:38.415Z,33.51
2023-02-13T13:51:44.478Z,33.93
2023-02-13T13:54:52.447Z,35.72
2023-02-13T13:58:06.812Z,40.39
2023-02-13T14:01:34.827Z,46.96
2023-02-13T14:04:44.390Z,49.55
2023-02-13T14:07:55.432Z,51.15
2023-02-13T14:11:07.217Z,54.81
2023-02-13T14:14:58.310Z,48.34
2023-02-13T14:18:11.487Z,43.97
2023-02-13T14:21:27.715Z,39.12
2023-02-13T14:24:36.311Z,54.66
2023-02-13T14:27:44.203Z,45.17
2023-02-13T14:30:56.888Z,34.50
2023-02-13T14:34:08.508Z,44.84
2023-02-13T14:37:30.302Z,46.80
2023-02-13T14:40:52.650Z,27.82
2023-02-13T14:43:59.374Z,20.00
2023-02-13T14:47:27.242Z,20.81
2023-02-13T14:50:51.027Z,18.90
2023-02-13T14:54:08.352Z,16.69
2023-02-13T14:57:24.699Z,29.17
2023-02-13T15:00:44.523Z,41.97
2023-02-13T15:04:06.396Z,40.49
2023-02-13T15:07:24.275Z,23.38
2023-02-13T15:10:47.152Z,29.38
2023-02-13T15:13:54.104Z,43.64
2023-02-13T15:17:09.167Z,52.25
2023-02-13T15:20:30.451Z,41.34
2023-02-13T15:23:37.981Z,42.72
2023-02-13T15:26:45.079Z,48.53
2023-02-13T15:30:05.004Z,37.00
2023-02-13T15:33:22.528Z,40.60
2023-02-13T15:36:43.358Z,38.28
2023-02-13T15:39:50.088Z,36.32
2023-02-13T15:42:59.213Z,27.56
2023-02-13T15:46:21.579Z,30.07
2023-02-13T15:49:30.483Z,42.35
2023-02-13T15:52:42.698Z,38.63
2023-02-13T15:56:02.264Z,44.85
2023-02-13T15:59:09.428Z,33.92
2023-02-13T16:02:22.737Z,26.97
2023-02-13T16:05:40.367Z,37.72
2023-02-13T16:08:58.162Z,39.08
2023-02-13T16:12:10.127Z,31.45
2023-02-13T16:15:23.965Z,49.59
2023-02-13T16:18:30.678Z,48.75
2023-02-13T16:21:36.872Z,50.48
2023-02-13T16:24:53.879Z,57.38
2023-02-13T16:28:05.913Z,43.47
2023-02-13T16:31:19.993Z,34.12
2023-02-13T16:34:31.179Z,43.39
2023-02-13T16:37:37.886Z,52.93
2023-02-13T16:40:48.952Z,39.42
2023-02-13T16:43:57.473Z,30.76
2023-02-13T16:47:06.018Z,40.02
2023-02-13T16:50:19.221Z,38.16
2023-02-13T16:53:25.309Z,39.71
2023-02-13T16:56:43.515Z,36.88
2023-02-13T17:00:22.680Z,30.02
2023-02-13T17:03:31.175Z,39.66
2023-02-13T17:06:37.074Z,33.34
2023-02-13T17:09:44.145Z,32.92
2023-02-13T17:12:54.692Z,34.48
2023-02-13T17:16:01.708Z,31.50
2023-02-13T17:19:07.865Z,29.88
2023-02-13T17:22:36.426Z,29.51
2023-02-13T17:25:43.826Z,30.00
2023-02-13T17:28:53.218Z,28.31
2023-02-13T17:32:00.879Z,30.38
2023-02-13T17:35:08.259Z,30.37
2023-02-13T17:38:17.581Z,29.86
2023-02-13T17:41:26.553Z,29.23
2023-02-13T17:44:35.243Z,29.22
2023-02-13T17:47:41.963Z,26.74
2023-02-13T17:50:48.521Z,27.55
2023-02-13T17:53:56.826Z,25.23
2023-02-13T17:57:03.108Z,26.05
2023-02-13T18:00:15.110Z,29.72
2023-02-13T18:03:21.081Z,29.49
2023-02-13T18:06:27.862Z,28.92
2023-02-13T18:09:33.897Z,26.05
2023-02-13T18:12:41.892Z,27.69
2023-02-13T18:15:50.522Z,27.77
2023-02-13T18:18:57.416Z,26.94
2023-02-13T18:22:03.427Z,29.80
2023-02-13T18:25:12.063Z,30.17
2023-02-13T18:28:18.035Z,37.30
2023-02-13T18:31:27.446Z,44.43
2023-02-13T18:34:33.442Z,51.08
2023-02-13T18:37:40.656Z,36.73
2023-02-13T18:40:46.687Z,32.46
2023-02-13T18:43:53.459Z,28.62
2023-02-13T18:47:04.987Z,30.66
2023-02-13T18:50:13.777Z,28.41
2023-02-13T18:53:19.825Z,30.07
2023-02-13T18:56:26.717Z,32.68
2023-02-13T18:59:32.832Z,37.18
2023-02-13T19:02:42.294Z,44.85
2023-02-13T19:05:48.233Z,36.03
2023-02-13T19:08:55.124Z,46.92
2023-02-13T19:12:01.206Z,70.97
2023-02-13T19:15:16.845Z,46.81
2023-02-13T19:18:27.723Z,41.89
2023-02-13T19:21:37.830Z,37.79
2023-02-13T19:24:44.523Z,40.40
2023-02-13T19:27:51.748Z,38.66
2023-02-13T19:30:58.323Z,35.58
2023-02-13T19:34:11.617Z,37.54
2023-02-13T19:37:17.717Z,38.68
2023-02-13T19:40:24.517Z,39.05
2023-02-13T19:43:32.286Z,37.78
2023-02-13T19:46:45.924Z,37.13
2023-02-13T19:49:57.861Z,36.56
2023-02-13T19:53:07.922Z,36.54
2023-02-13T19:56:15.391Z,35.50
2023-02-13T19:59:26.583Z,34.34
2023-02-13T20:02:37.908Z,32.24
2023-02-13T20:05:50.124Z,32.78
2023-02-13T20:08:56.299Z,31.93
2023-02-13T20:12:03.123Z,30.79
2023-02-13T20:15:10.405Z,32.05
2023-02-13T20:18:17.546Z,32.59
2023-02-13T20:21:26.461Z,31.34
2023-02-13T20:24:33.342Z,32.88
2023-02-13T20:27:42.699Z,34.61
2023-02-13T20:30:51.753Z,37.66
2023-02-13T20:33:58.736Z,45.33
2023-02-13T20:37:08.173Z,42.76
2023-02-13T20:40:15.991Z,40.71
2023-02-13T20:43:30.135Z,39.59
2023-02-13T20:46:43.521Z,38.82
2023-02-13T20:49:51.154Z,37.46
2023-02-13T20:52:59.640Z,35.66
2023-02-13T20:56:10.841Z,36.25
2023-02-13T20:59:16.733Z,36.32
2023-02-13T21:02:23.479Z,38.12
2023-02-13T21:05:39.936Z,39.07
2023-02-13T21:08:50.008Z,39.92
2023-02-13T21:11:55.971Z,36.64
2023-02-13T21:15:02.663Z,34.65
2023-02-13T21:18:09.770Z,35.33
2023-02-13T21:21:16.971Z,37.29
2023-02-13T21:24:26.655Z,36.68
2023-02-13T21:27:33.408Z,35.31
2023-02-13T21:30:40.058Z,34.96
2023-02-13T21:33:46.985Z,35.70
2023-02-13T21:36:53.178Z,37.78
2023-02-13T21:40:02.542Z,43.32
2023-02-13T21:43:08.545Z,39.21
2023-02-13T21:46:18.684Z,39.01
2023-02-13T21:49:25.293Z,38.03
2023-02-13T21:52:32.191Z,38.08
2023-02-13T21:55:40.786Z,40.08
2023-02-13T21:58:49.291Z,39.85
2023-02-13T22:01:58.296Z,37.69
2023-02-13T22:05:05.150Z,40.11
2023-02-13T22:08:13.910Z,36.84
2023-02-13T22:11:23.411Z,35.11
2023-02-13T22:14:29.317Z,33.81
2023-02-13T22:17:37.918Z,33.85
2023-02-13T22:20:43.843Z,34.71
2023-02-13T22:23:52.681Z,36.07
2023-02-13T22:27:01.287Z,34.69
2023-02-13T22:30:09.734Z,35.66
2023-02-13T22:33:17.049Z,35.30
2023-02-13T22:36:24.415Z,35.57
2023-02-13T22:39:30.372Z,36.34
2023-02-13T22:42:39.738Z,37.65
2023-02-13T22:45:45.762Z,39.43
2023-02-13T22:48:55.025Z,38.89
2023-02-13T22:52:01.048Z,40.41
2023-02-13T22:55:08.748Z,39.06
2023-02-13T22:58:17.382Z,38.28
2023-02-13T23:01:27.486Z,40.72
2023-02-13T23:04:34.130Z,39.98
2023-02-13T23:07:40.869Z,40.63
2023-02-13T23:11:08.142Z,40.78
2023-02-13T23:14:16.609Z,41.36
2023-02-13T23:17:34.880Z,41.89
2023-02-13T23:20:41.970Z,40.27
2023-02-13T23:23:48.019Z,40.79
2023-02-13T23:26:55.253Z,40.49
2023-02-13T23:30:04.774Z,43.00
2023-02-13T23:33:11.686Z,54.55
2023-02-13T23:36:17.539Z,55.09
2023-02-13T23:39:24.716Z,54.43
2023-02-13T23:42:31.017Z,53.28
2023-02-13T23:45:40.724Z,57.20
2023-02-13T23:48:46.911Z,52.24
2023-02-13T23:51:53.704Z,45.73
2023-02-13T23:54:59.562Z,40.94
2023-02-13T23:58:06.320Z,42.38
