createdAt,value
2022-08-22T00:01:56.392Z,98189.88
2022-08-22T00:02:49.119Z,98244.16
2022-08-22T00:02:53.143Z,98248.31
2022-08-22T00:03:03.566Z,98218.13
2022-08-22T00:04:39.055Z,98199.75
2022-08-22T00:07:25.717Z,98200.53
2022-08-22T00:10:01.304Z,98205.38
2022-08-22T00:12:52.422Z,98201.34
2022-08-22T00:15:43.159Z,98194.41
2022-08-22T00:18:20.398Z,98197.34
2022-08-22T00:21:03.455Z,98195.19
2022-08-22T00:23:40.415Z,98201.34
2022-08-22T00:26:15.466Z,98196.00
2022-08-22T00:29:00.201Z,98192.28
2022-08-22T00:31:35.953Z,98192.78
2022-08-22T00:34:02.546Z,98190.13
2022-08-22T00:36:40.260Z,98196.78
2022-08-22T00:39:18.997Z,98191.19
2022-08-22T00:41:46.535Z,98195.72
2022-08-22T00:44:23.669Z,98186.09
2022-08-22T00:47:06.618Z,98195.72
2022-08-22T00:49:55.997Z,98195.47
2022-08-22T00:52:52.841Z,98189.06
2022-08-22T00:55:37.233Z,98196.00
2022-08-22T00:58:34.376Z,98196.00
2022-08-22T01:01:05.723Z,98193.88
2022-08-22T01:03:47.457Z,98197.34
2022-08-22T01:06:28.718Z,98194.38
2022-08-22T01:09:11.656Z,98200.00
2022-08-22T01:12:00.321Z,98206.16
2022-08-22T01:14:49.212Z,98202.13
2022-08-22T01:17:48.702Z,98197.59
2022-08-22T01:20:50.477Z,98197.34
2022-08-22T01:23:52.290Z,98195.19
2022-08-22T01:26:19.831Z,98199.75
2022-08-22T01:29:04.367Z,98204.81
2022-08-22T01:32:16.769Z,98200.00
2022-08-22T01:35:08.622Z,98204.81
2022-08-22T01:38:03.867Z,98199.75
2022-08-22T01:40:53.500Z,98199.75
2022-08-22T01:43:51.339Z,98204.28
2022-08-22T01:46:42.835Z,98202.94
2022-08-22T01:49:20.359Z,98205.59
2022-08-22T01:51:53.790Z,98205.09
2022-08-22T01:54:50.759Z,98201.06
2022-08-22T01:57:19.235Z,98204.53
2022-08-22T01:59:49.921Z,98202.94
2022-08-22T02:02:46.928Z,98198.13
2022-08-22T02:05:37.168Z,98205.09
2022-08-22T02:08:13.608Z,98197.84
2022-08-22T02:11:04.896Z,98204.28
2022-08-22T02:14:02.037Z,98206.66
2022-08-22T02:16:36.251Z,98212.81
2022-08-22T02:19:03.659Z,98208.00
2022-08-22T02:21:56.490Z,98204.00
2022-08-22T02:24:40.743Z,98197.31
2022-08-22T02:27:23.695Z,98201.59
2022-08-22T02:30:11.516Z,98202.41
2022-08-22T02:32:58.299Z,98205.88
2022-08-22T02:35:34.628Z,98201.84
2022-08-22T02:38:35.328Z,98206.94
2022-08-22T02:41:26.464Z,98204.53
2022-08-22T02:44:01.641Z,98198.66
2022-08-22T02:46:43.637Z,98202.66
2022-08-22T02:49:27.422Z,98205.59
2022-08-22T02:52:14.800Z,98205.59
2022-08-22T02:55:06.651Z,98198.63
2022-08-22T02:57:43.781Z,98188.47
2022-08-22T03:00:32.298Z,98191.44
2022-08-22T03:02:59.514Z,98199.19
2022-08-22T03:05:40.154Z,98197.56
2022-08-22T03:08:26.866Z,98196.50
2022-08-22T03:11:19.321Z,98193.00
2022-08-22T03:13:49.432Z,98184.19
2022-08-22T03:16:26.512Z,98183.38
2022-08-22T03:19:08.518Z,98183.13
2022-08-22T03:22:05.796Z,98177.53
2022-08-22T03:24:48.441Z,98183.94
2022-08-22T03:27:33.070Z,98179.91
2022-08-22T03:30:05.965Z,98179.91
2022-08-22T03:32:51.308Z,98176.97
2022-08-22T03:35:39.312Z,98178.84
2022-08-22T03:38:21.258Z,98180.19
2022-08-22T03:41:03.161Z,98176.69
2022-08-22T03:43:39.217Z,98178.56
2022-08-22T03:46:41.055Z,98180.19
2022-08-22T03:49:40.066Z,98172.97
2022-08-22T03:53:01.764Z,98178.84
2022-08-22T03:56:03.563Z,98182.59
2022-08-22T03:58:39.162Z,98183.41
2022-08-22T04:01:14.432Z,98189.81
2022-08-22T04:03:57.381Z,98194.56
2022-08-22T04:06:53.727Z,98206.06
2022-08-22T04:09:53.457Z,98201.03
2022-08-22T04:12:43.403Z,98202.34
2022-08-22T04:15:20.172Z,98209.53
2022-08-22T04:18:12.014Z,98210.59
2022-08-22T04:20:56.296Z,98202.09
2022-08-22T04:23:22.835Z,98200.72
2022-08-22T04:26:12.393Z,98197.25
2022-08-22T04:28:45.542Z,98194.31
2022-08-22T04:31:17.195Z,98195.66
2022-08-22T04:34:00.561Z,98194.81
2022-08-22T04:36:39.648Z,98213.25
2022-08-22T04:39:08.233Z,98196.44
2022-08-22T04:41:53.536Z,98199.66
2022-08-22T04:44:35.405Z,98212.44
2022-08-22T04:47:09.756Z,98204.44
2022-08-22T04:49:43.539Z,98208.72
2022-08-22T04:52:30.992Z,98213.00
2022-08-22T04:55:28.059Z,98216.16
2022-08-22T04:58:06.502Z,98211.94
2022-08-22T05:00:40.450Z,98221.28
2022-08-22T05:03:13.107Z,98216.78
2022-08-22T05:05:41.578Z,98211.94
2022-08-22T05:08:13.422Z,98217.81
2022-08-22T05:10:44.014Z,98225.00
2022-08-22T05:13:18.846Z,98229.63
2022-08-22T05:15:52.330Z,98229.66
2022-08-22T05:18:29.705Z,98233.91
2022-08-22T05:21:00.078Z,98233.91
2022-08-22T05:23:36.361Z,98239.72
2022-08-22T05:26:06.152Z,98237.84
2022-08-22T05:28:36.122Z,98235.97
2022-08-22T05:31:08.410Z,98242.91
2022-08-22T05:33:43.667Z,98243.44
2022-08-22T05:36:15.183Z,98247.16
2022-08-22T05:38:50.833Z,98235.69
2022-08-22T05:41:23.690Z,98241.31
2022-08-22T05:43:52.275Z,98240.53
2022-08-22T05:46:26.895Z,98239.47
2022-08-22T05:48:59.863Z,98236.50
2022-08-22T05:51:40.375Z,98235.44
2022-08-22T05:54:16.480Z,98240.28
2022-08-22T05:56:50.954Z,98244.56
2022-08-22T05:59:29.310Z,98243.75
2022-08-22T06:01:56.925Z,98246.44
2022-08-22T06:04:42.402Z,98249.91
2022-08-22T06:07:23.539Z,98246.44
2022-08-22T06:10:05.608Z,98250.47
2022-08-22T06:12:35.301Z,98246.75
2022-08-22T06:15:12.140Z,98247.53
2022-08-22T06:17:47.143Z,98246.75
2022-08-22T06:20:20.912Z,98254.22
2022-08-22T06:22:53.698Z,98252.91
2022-08-22T06:25:26.717Z,98252.09
2022-08-22T06:27:55.071Z,98251.88
2022-08-22T06:30:26.309Z,98251.31
2022-08-22T06:32:58.964Z,98257.44
2022-08-22T06:35:53.303Z,98249.19
2022-08-22T06:38:24.638Z,98246.53
2022-08-22T06:40:54.319Z,98249.44
2022-08-22T06:43:25.458Z,98251.88
2022-08-22T06:45:53.474Z,98259.34
2022-08-22T06:48:23.687Z,98259.34
2022-08-22T06:50:58.582Z,98264.44
2022-08-22T06:53:34.431Z,98264.72
2022-08-22T06:56:03.459Z,98262.31
2022-08-22T06:58:34.481Z,98261.28
2022-08-22T07:01:12.205Z,98259.69
2022-08-22T07:03:52.735Z,98261.25
2022-08-22T07:06:39.596Z,98262.31
2022-08-22T07:09:07.254Z,98263.94
2022-08-22T07:11:39.637Z,98260.41
2022-08-22T07:14:11.657Z,98263.09
2022-08-22T07:16:45.643Z,98268.16
2022-08-22T07:19:25.467Z,98265.72
2022-08-22T07:21:52.508Z,98261.94
2022-08-22T07:24:24.740Z,98267.28
2022-08-22T07:27:02.721Z,98254.63
2022-08-22T07:30:03.996Z,98251.16
2022-08-22T07:32:42.123Z,98264.00
2022-08-22T07:35:13.000Z,98250.88
2022-08-22T07:37:47.787Z,98252.69
2022-08-22T07:40:31.927Z,98247.06
2022-08-22T07:43:03.216Z,98252.41
2022-08-22T07:45:54.475Z,98249.19
2022-08-22T07:48:33.950Z,98253.50
2022-08-22T07:51:04.082Z,98250.72
2022-08-22T07:53:39.329Z,98251.81
2022-08-22T07:56:09.944Z,98248.56
2022-08-22T07:58:39.786Z,98247.41
2022-08-22T08:01:15.344Z,98252.69
2022-08-22T08:03:44.073Z,98251.63
2022-08-22T08:06:10.836Z,98250.28
2022-08-22T08:08:44.626Z,98250.81
2022-08-22T08:11:14.569Z,98255.31
2022-08-22T08:13:45.152Z,98260.84
2022-08-22T08:16:18.291Z,98256.94
2022-08-22T08:18:48.454Z,98255.25
2022-08-22T08:21:32.504Z,98253.69
2022-08-22T08:24:01.309Z,98259.31
2022-08-22T08:26:35.695Z,98253.00
2022-08-22T08:29:04.067Z,98252.00
2022-08-22T08:31:35.601Z,98257.81
2022-08-22T08:34:23.660Z,98255.97
2022-08-22T08:37:05.314Z,98254.66
2022-08-22T08:39:48.556Z,98247.72
2022-08-22T08:42:15.209Z,98254.44
2022-08-22T08:44:41.770Z,98256.63
2022-08-22T08:47:10.555Z,98250.69
2022-08-22T08:50:12.407Z,98259.25
2022-08-22T08:52:54.743Z,98256.31
2022-08-22T08:55:45.016Z,98256.13
2022-08-22T08:58:26.977Z,98250.47
2022-08-22T09:01:27.650Z,98257.75
2022-08-22T09:04:30.317Z,98252.16
2022-08-22T09:07:18.821Z,98254.25
2022-08-22T09:10:00.767Z,98259.13
2022-08-22T09:13:12.439Z,98257.44
2022-08-22T09:16:09.965Z,98260.16
2022-08-22T09:19:01.658Z,98261.72
2022-08-22T09:22:14.437Z,98264.16
2022-08-22T09:24:48.962Z,98266.84
2022-08-22T09:27:29.891Z,98256.53
2022-08-22T09:30:11.568Z,98262.13
2022-08-22T09:32:40.689Z,98262.38
2022-08-22T09:35:18.710Z,98265.84
2022-08-22T09:38:15.799Z,98260.59
2022-08-22T09:40:47.770Z,98256.03
2022-08-22T09:43:26.631Z,98259.81
2022-08-22T09:46:10.189Z,98264.66
2022-08-22T09:48:38.838Z,98257.63
2022-08-22T09:51:28.711Z,98259.16
2022-08-22T09:54:14.402Z,98257.34
2022-08-22T09:57:08.563Z,98259.72
2022-08-22T09:59:36.110Z,98264.66
2022-08-22T10:02:15.374Z,98268.91
2022-08-22T10:04:58.179Z,98263.03
2022-08-22T10:07:55.445Z,98262.53
2022-08-22T10:10:42.286Z,98258.50
2022-08-22T10:13:38.250Z,98252.63
2022-08-22T10:16:26.510Z,98254.97
2022-08-22T10:19:18.072Z,98254.28
2022-08-22T10:22:05.839Z,98251.06
2022-08-22T10:24:59.965Z,98254.81
2022-08-22T10:27:52.399Z,98259.94
2022-08-22T10:30:25.714Z,98252.44
2022-08-22T10:33:13.925Z,98261.06
2022-08-22T10:35:57.949Z,98255.66
2022-08-22T10:38:43.950Z,98264.44
2022-08-22T10:41:28.529Z,98259.53
2022-08-22T10:44:04.463Z,98261.19
2022-08-22T10:46:51.838Z,98266.78
2022-08-22T10:49:33.719Z,98263.03
2022-08-22T10:52:15.633Z,98258.75
2022-08-22T10:54:56.494Z,98264.06
2022-08-22T10:57:32.641Z,98259.16
2022-08-22T11:00:06.205Z,98254.72
2022-08-22T11:02:47.962Z,98254.22
2022-08-22T11:05:27.758Z,98253.19
2022-08-22T11:08:15.598Z,98252.66
2022-08-22T11:10:58.636Z,98249.41
2022-08-22T11:13:42.284Z,98248.41
2022-08-22T11:16:21.494Z,98253.00
2022-08-22T11:19:15.018Z,98253.91
2022-08-22T11:21:45.857Z,98254.44
2022-08-22T11:24:35.778Z,98256.91
2022-08-22T11:27:21.031Z,98261.06
2022-08-22T11:30:18.351Z,98261.09
2022-08-22T11:33:10.700Z,98256.84
2022-08-22T11:35:49.635Z,98259.44
2022-08-22T11:38:33.411Z,98259.97
2022-08-22T11:41:09.474Z,98269.84
2022-08-22T11:43:45.918Z,98262.81
2022-08-22T11:46:19.782Z,98267.25
2022-08-22T11:49:19.058Z,98267.22
2022-08-22T11:52:01.828Z,98270.47
2022-08-22T11:54:43.855Z,98270.72
2022-08-22T11:57:17.617Z,98275.88
2022-08-22T11:59:45.152Z,98278.31
2022-08-22T12:02:19.468Z,98281.28
2022-08-22T12:04:55.294Z,98278.66
2022-08-22T12:07:33.207Z,98286.44
2022-08-22T12:10:16.000Z,98277.25
2022-08-22T12:12:42.578Z,98279.69
2022-08-22T12:15:28.616Z,98284.25
2022-08-22T12:18:08.450Z,98288.84
2022-08-22T12:20:52.322Z,98279.38
2022-08-22T12:23:38.093Z,98280.75
2022-08-22T12:26:28.165Z,98282.47
2022-08-22T12:29:19.783Z,98282.00
2022-08-22T12:32:35.123Z,98279.09
2022-08-22T12:35:32.836Z,98282.91
2022-08-22T12:38:29.524Z,98284.84
2022-08-22T12:41:28.322Z,98288.59
2022-08-22T12:44:32.398Z,98281.91
2022-08-22T12:46:59.880Z,98281.09
2022-08-22T12:49:52.149Z,98280.81
2022-08-22T12:52:41.686Z,98286.16
2022-08-22T12:55:21.704Z,98282.66
2022-08-22T12:58:16.170Z,98290.69
2022-08-22T13:00:47.422Z,98289.34
2022-08-22T13:03:32.640Z,98288.31
2022-08-22T13:06:04.798Z,98297.44
2022-08-22T13:08:41.281Z,98293.16
2022-08-22T13:11:22.550Z,98304.44
2022-08-22T13:13:57.126Z,98306.25
2022-08-22T13:16:26.426Z,98303.91
2022-08-22T13:18:54.721Z,98306.63
2022-08-22T13:21:31.391Z,98312.50
2022-08-22T13:24:06.059Z,98310.84
2022-08-22T13:26:46.153Z,98313.31
2022-08-22T13:29:26.087Z,98316.00
2022-08-22T13:32:00.267Z,98320.56
2022-08-22T13:34:40.599Z,98317.34
2022-08-22T13:37:16.675Z,98319.78
2022-08-22T13:39:49.038Z,98322.81
2022-08-22T13:42:30.383Z,98322.25
2022-08-22T13:45:02.512Z,98326.38
2022-08-22T13:47:32.411Z,98327.44
2022-08-22T13:50:19.816Z,98322.13
2022-08-22T13:52:55.217Z,98319.72
2022-08-22T13:55:49.011Z,98323.50
2022-08-22T13:58:35.794Z,98316.03
2022-08-22T14:01:14.862Z,98310.13
2022-08-22T14:03:55.385Z,98308.31
2022-08-22T14:06:38.161Z,98308.66
2022-08-22T14:09:24.811Z,98309.78
2022-08-22T14:12:06.609Z,98316.78
2022-08-22T14:14:42.084Z,98315.97
2022-08-22T14:17:17.437Z,98312.53
2022-08-22T14:19:52.976Z,98320.06
2022-08-22T14:22:31.845Z,98319.50
2022-08-22T14:25:07.262Z,98320.31
2022-08-22T14:27:43.947Z,98317.09
2022-08-22T14:30:18.811Z,98322.16
2022-08-22T14:32:55.226Z,98320.53
2022-08-22T14:35:35.060Z,98318.72
2022-08-22T14:38:20.585Z,98318.41
2022-08-22T14:44:29.811Z,98305.53
2022-08-22T14:47:48.169Z,98314.41
2022-08-22T14:50:02.570Z,98317.03
2022-08-22T14:52:37.925Z,98320.53
2022-08-22T14:55:40.054Z,98313.28
2022-08-22T14:58:21.825Z,98311.44
2022-08-22T15:01:19.467Z,98311.44
2022-08-22T15:03:56.263Z,98306.59
2022-08-22T15:06:47.684Z,98309.56
2022-08-22T15:09:31.498Z,98310.88
2022-08-22T15:11:58.864Z,98309.19
2022-08-22T15:14:52.128Z,98305.72
2022-08-22T15:17:38.026Z,98299.88
2022-08-22T15:20:13.471Z,98309.00
2022-08-22T15:22:46.055Z,98303.41
2022-08-22T15:25:21.048Z,98303.41
2022-08-22T15:27:53.990Z,98299.13
2022-08-22T15:30:44.586Z,98296.16
2022-08-22T15:33:21.546Z,98305.81
2022-08-22T15:35:49.975Z,98302.06
2022-08-22T15:38:27.663Z,98294.81
2022-08-22T15:40:55.759Z,98301.50
2022-08-22T15:43:26.137Z,98292.41
2022-08-22T15:46:28.432Z,98299.53
2022-08-22T15:49:02.828Z,98295.00
2022-08-22T15:51:32.914Z,98299.59
2022-08-22T15:54:24.902Z,98295.78
2022-08-22T15:56:52.159Z,98292.84
2022-08-22T15:59:54.233Z,98295.81
2022-08-22T16:02:35.230Z,98302.00
2022-08-22T16:05:20.766Z,98297.47
2022-08-22T16:08:12.331Z,98301.94
2022-08-22T16:10:45.485Z,98306.72
2022-08-22T16:13:27.327Z,98298.78
2022-08-22T16:16:11.941Z,98305.22
2022-08-22T16:18:39.818Z,98295.34
2022-08-22T16:21:09.073Z,98300.66
2022-08-22T16:23:51.258Z,98300.03
2022-08-22T16:26:23.228Z,98295.50
2022-08-22T16:28:58.351Z,98295.81
2022-08-22T16:31:29.022Z,98300.69
2022-08-22T16:33:59.231Z,98302.25
2022-08-22T16:36:43.447Z,98295.88
2022-08-22T16:39:32.285Z,98299.38
2022-08-22T16:42:15.675Z,98301.22
2022-08-22T16:44:42.277Z,98304.19
2022-08-22T16:47:14.694Z,98301.97
2022-08-22T16:50:00.723Z,98304.66
2022-08-22T16:52:27.631Z,98307.34
2022-08-22T16:54:57.719Z,98308.47
2022-08-22T16:58:04.996Z,98311.94
2022-08-22T17:00:48.760Z,98309.84
2022-08-22T17:03:32.841Z,98317.84
2022-08-22T17:06:15.740Z,98320.03
2022-08-22T17:09:14.508Z,98315.72
2022-08-22T17:12:12.676Z,98325.63
2022-08-22T17:14:40.282Z,98326.44
2022-08-22T17:17:46.867Z,98319.50
2022-08-22T17:20:29.859Z,98317.88
2022-08-22T17:23:22.609Z,98325.41
2022-08-22T17:26:07.742Z,98316.53
2022-08-22T17:28:51.788Z,98316.81
2022-08-22T17:31:45.352Z,98317.38
2022-08-22T17:34:32.286Z,98331.25
2022-08-22T17:37:22.128Z,98333.19
2022-08-22T17:40:13.269Z,98336.97
2022-08-22T17:42:40.937Z,98330.78
2022-08-22T17:45:07.999Z,98328.13
2022-08-22T17:47:47.340Z,98330.00
2022-08-22T17:50:21.418Z,98338.31
2022-08-22T17:52:55.753Z,98341.53
2022-08-22T17:55:26.812Z,98344.47
2022-08-22T17:57:57.496Z,98346.59
2022-08-22T18:00:28.453Z,98347.94
2022-08-22T18:03:10.310Z,98345.81
2022-08-22T18:06:02.339Z,98345.78
2022-08-22T18:11:46.974Z,98347.13
2022-08-22T18:14:28.738Z,98347.13
2022-08-22T18:16:59.291Z,98355.16
2022-08-22T18:19:55.428Z,98353.81
2022-08-22T18:22:34.962Z,98360.22
2022-08-22T18:25:06.427Z,98362.66
2022-08-22T18:27:49.473Z,98358.63
2022-08-22T18:30:36.725Z,98366.38
2022-08-22T18:33:12.199Z,98368.25
2022-08-22T18:35:53.814Z,98372.00
2022-08-22T18:38:29.499Z,98371.44
2022-08-22T18:41:06.874Z,98372.00
2022-08-22T18:43:36.423Z,98375.44
2022-08-22T18:46:39.809Z,98379.47
2022-08-22T18:49:33.856Z,98379.22
2022-08-22T18:52:17.949Z,98379.22
2022-08-22T18:54:50.830Z,98381.88
2022-08-22T18:57:42.721Z,98385.91
2022-08-22T19:00:25.889Z,98388.56
2022-08-22T19:03:07.751Z,98383.44
2022-08-22T19:06:05.109Z,98392.00
2022-08-22T19:08:50.440Z,98392.53
2022-08-22T19:11:36.421Z,98395.47
2022-08-22T19:14:19.847Z,98395.97
2022-08-22T19:16:59.124Z,98393.25
2022-08-22T19:20:09.964Z,98386.84
2022-08-22T19:22:37.051Z,98393.00
2022-08-22T19:25:27.207Z,98401.28
2022-08-22T19:28:13.743Z,98398.28
2022-08-22T19:30:47.723Z,98399.59
2022-08-22T19:33:34.816Z,98402.03
2022-08-22T19:36:05.564Z,98402.34
2022-08-22T19:38:57.495Z,98402.91
2022-08-22T19:41:56.891Z,98403.19
2022-08-22T19:44:23.494Z,98403.44
2022-08-22T19:47:26.841Z,98401.53
2022-08-22T19:49:54.427Z,98402.66
2022-08-22T19:52:44.810Z,98401.00
2022-08-22T19:55:26.159Z,98407.38
2022-08-22T19:57:52.750Z,98401.22
2022-08-22T20:00:24.681Z,98396.97
2022-08-22T20:03:14.066Z,98397.75
2022-08-22T20:06:05.913Z,98399.38
2022-08-22T20:08:55.538Z,98390.06
2022-08-22T20:11:46.589Z,98392.16
2022-08-22T20:14:30.919Z,98391.59
2022-08-22T20:17:01.030Z,98391.28
2022-08-22T20:22:43.175Z,98384.38
2022-08-22T20:25:17.059Z,98378.97
2022-08-22T20:28:05.035Z,98377.13
2022-08-22T20:30:38.886Z,98381.06
2022-08-22T20:33:10.779Z,98382.94
2022-08-22T20:35:50.575Z,98377.78
2022-08-22T20:38:22.409Z,98368.47
2022-08-22T20:41:11.375Z,98377.50
2022-08-22T20:43:50.629Z,98370.47
2022-08-22T20:46:53.627Z,98372.56
2022-08-22T20:49:37.703Z,98365.34
2022-08-22T20:52:29.214Z,98365.34
2022-08-22T20:55:07.016Z,98365.88
2022-08-22T20:57:35.600Z,98358.03
2022-08-22T21:00:11.730Z,98363.63
2022-08-22T21:02:44.924Z,98358.53
2022-08-22T21:05:11.499Z,98358.00
2022-08-22T21:07:41.559Z,98358.53
2022-08-22T21:10:31.639Z,98352.66
2022-08-22T21:13:14.002Z,98347.31
2022-08-22T21:15:45.786Z,98351.88
2022-08-22T21:18:25.478Z,98349.97
2022-08-22T21:20:52.540Z,98346.25
2022-08-22T21:23:19.934Z,98340.66
2022-08-22T21:25:57.334Z,98349.69
2022-08-22T21:28:32.801Z,98346.19
2022-08-22T21:31:06.936Z,98344.56
2022-08-22T21:33:33.644Z,98339.22
2022-08-22T21:36:00.866Z,98338.19
2022-08-22T21:38:28.146Z,98336.31
2022-08-22T21:41:01.845Z,98334.50
2022-08-22T21:43:33.525Z,98336.91
2022-08-22T21:46:00.275Z,98338.78
2022-08-22T21:48:44.984Z,98344.16
2022-08-22T21:51:26.917Z,98342.28
2022-08-22T21:54:28.969Z,98345.50
2022-08-22T21:56:59.274Z,98343.91
2022-08-22T21:59:50.898Z,98339.34
2022-08-22T22:02:39.692Z,98345.19
2022-08-22T22:05:13.022Z,98347.34
2022-08-22T22:07:42.001Z,98352.94
2022-08-22T22:10:10.940Z,98347.09
2022-08-22T22:12:43.321Z,98351.38
2022-08-22T22:15:14.850Z,98351.34
2022-08-22T22:17:41.672Z,98347.06
2022-08-22T22:20:09.408Z,98343.59
2022-08-22T22:22:37.029Z,98340.66
2022-08-22T22:25:40.188Z,98353.19
2022-08-22T22:27:58.659Z,98346.53
2022-08-22T22:30:25.704Z,98338.56
2022-08-22T22:32:52.491Z,98329.84
2022-08-22T22:35:21.464Z,98327.75
2022-08-22T22:37:48.125Z,98332.56
2022-08-22T22:40:15.314Z,98330.16
2022-08-22T22:42:42.039Z,98329.66
2022-08-22T22:45:10.673Z,98327.00
2022-08-22T22:47:40.587Z,98321.41
2022-08-22T22:50:08.481Z,98328.91
2022-08-22T22:52:38.514Z,98325.09
2022-08-22T22:55:09.078Z,98320.28
2022-08-22T22:57:41.292Z,98322.16
2022-08-22T23:00:12.545Z,98327.00
2022-08-22T23:02:39.874Z,98324.31
2022-08-22T23:05:08.715Z,98317.91
2022-08-22T23:07:37.264Z,98315.59
2022-08-22T23:10:07.169Z,98314.75
2022-08-22T23:12:37.429Z,98320.88
2022-08-22T23:15:06.624Z,98321.66
2022-08-22T23:17:34.092Z,98326.72
2022-08-22T23:20:01.004Z,98327.25
2022-08-22T23:22:27.835Z,98334.69
2022-08-22T23:24:54.504Z,98336.06
2022-08-22T23:27:21.122Z,98337.38
2022-08-22T23:29:47.748Z,98339.00
2022-08-22T23:32:15.077Z,98339.78
2022-08-22T23:34:46.111Z,98342.41
2022-08-22T23:37:17.681Z,98340.53
2022-08-22T23:39:44.674Z,98333.63
2022-08-22T23:42:12.796Z,98338.75
2022-08-22T23:44:40.958Z,98330.22
2022-08-22T23:47:09.495Z,98331.28
2022-08-22T23:49:37.897Z,98319.81
2022-08-22T23:52:06.176Z,98325.44
2022-08-22T23:54:33.880Z,98319.28
2022-08-22T23:57:03.173Z,98312.06
2022-08-22T23:59:43.365Z,98316.31
