createdAt,value
2022-10-30T00:00:08.990Z,0.00
2022-10-30T00:01:08.981Z,0.00
2022-10-30T00:02:09.102Z,0.00
2022-10-30T00:03:08.991Z,0.00
2022-10-30T00:04:08.944Z,0.00
2022-10-30T00:05:08.940Z,0.00
2022-10-30T00:06:09.028Z,0.00
2022-10-30T00:07:08.913Z,0.00
2022-10-30T00:08:08.904Z,0.00
2022-10-30T00:09:09.001Z,0.00
2022-10-30T00:10:08.877Z,0.00
2022-10-30T00:11:08.869Z,0.00
2022-10-30T00:12:08.857Z,0.00
2022-10-30T00:13:08.843Z,0.00
2022-10-30T00:14:08.836Z,0.00
2022-10-30T00:15:09.098Z,0.00
2022-10-30T00:16:08.815Z,0.00
2022-10-30T00:17:08.801Z,0.00
2022-10-30T00:18:08.792Z,0.00
2022-10-30T00:19:08.785Z,0.00
2022-10-30T00:20:08.770Z,0.00
2022-10-30T00:21:08.759Z,0.00
2022-10-30T00:22:08.772Z,0.00
2022-10-30T00:23:08.735Z,0.00
2022-10-30T00:24:08.727Z,0.00
2022-10-30T00:25:08.715Z,0.00
2022-10-30T00:26:08.706Z,0.00
2022-10-30T00:27:08.692Z,0.00
2022-10-30T00:28:08.687Z,0.00
2022-10-30T00:29:08.671Z,0.00
2022-10-30T00:30:08.662Z,0.00
2022-10-30T00:31:08.647Z,0.00
2022-10-30T00:32:08.638Z,0.00
2022-10-30T00:33:08.627Z,0.00
2022-10-30T00:34:08.616Z,0.00
2022-10-30T00:35:08.606Z,0.00
2022-10-30T00:36:08.597Z,0.00
2022-10-30T00:37:08.584Z,0.00
2022-10-30T00:38:08.602Z,0.00
2022-10-30T00:39:08.557Z,0.00
2022-10-30T00:40:08.546Z,0.00
2022-10-30T00:41:08.535Z,0.00
2022-10-30T00:42:08.527Z,0.00
2022-10-30T00:43:08.515Z,0.00
2022-10-30T00:44:08.503Z,0.00
2022-10-30T00:45:08.487Z,0.00
2022-10-30T00:46:08.488Z,0.00
2022-10-30T00:47:08.469Z,0.00
2022-10-30T00:48:08.460Z,0.00
2022-10-30T00:49:08.446Z,0.00
2022-10-30T00:50:08.441Z,0.00
2022-10-30T00:51:08.425Z,0.00
2022-10-30T00:52:08.428Z,0.00
2022-10-30T00:53:08.403Z,0.00
2022-10-30T00:54:08.457Z,0.00
2022-10-30T00:55:08.381Z,0.00
2022-10-30T00:56:08.370Z,0.00
2022-10-30T00:57:08.364Z,0.00
2022-10-30T00:58:08.350Z,0.00
2022-10-30T00:59:08.336Z,0.00
2022-10-30T01:00:08.328Z,0.00
2022-10-30T01:01:08.392Z,0.00
2022-10-30T01:02:08.464Z,0.00
2022-10-30T01:03:08.298Z,0.00
2022-10-30T01:04:08.287Z,0.00
2022-10-30T01:05:08.268Z,0.00
2022-10-30T01:06:08.259Z,0.00
2022-10-30T01:07:08.245Z,0.00
2022-10-30T01:08:08.239Z,0.00
2022-10-30T01:09:08.301Z,0.00
2022-10-30T01:10:08.241Z,0.00
2022-10-30T01:11:08.204Z,0.00
2022-10-30T01:12:08.193Z,0.00
2022-10-30T01:13:08.179Z,0.00
2022-10-30T01:14:08.179Z,0.00
2022-10-30T01:15:08.160Z,0.00
2022-10-30T01:16:08.153Z,0.00
2022-10-30T01:17:08.134Z,0.00
2022-10-30T01:18:08.126Z,0.00
2022-10-30T01:19:08.112Z,0.00
2022-10-30T01:20:08.110Z,0.00
2022-10-30T01:21:08.092Z,0.00
2022-10-30T01:22:08.081Z,0.00
2022-10-30T01:23:08.068Z,0.00
2022-10-30T01:24:08.061Z,0.00
2022-10-30T01:25:08.051Z,0.00
2022-10-30T01:26:08.066Z,0.00
2022-10-30T01:27:08.026Z,0.00
2022-10-30T01:28:08.021Z,0.00
2022-10-30T01:29:08.002Z,0.00
2022-10-30T01:30:07.998Z,0.00
2022-10-30T01:31:07.990Z,0.00
2022-10-30T01:32:07.985Z,0.00
2022-10-30T01:33:07.958Z,0.00
2022-10-30T01:34:07.953Z,0.00
2022-10-30T01:35:07.938Z,0.00
2022-10-30T01:36:07.930Z,0.00
2022-10-30T01:37:07.925Z,0.00
2022-10-30T01:38:07.907Z,0.00
2022-10-30T01:39:07.890Z,0.00
2022-10-30T01:40:07.885Z,0.00
2022-10-30T01:41:07.870Z,0.00
2022-10-30T01:42:07.892Z,0.00
2022-10-30T01:43:07.851Z,0.00
2022-10-30T01:44:07.843Z,0.00
2022-10-30T01:45:07.824Z,0.00
2022-10-30T01:46:07.820Z,0.00
2022-10-30T01:47:07.806Z,0.00
2022-10-30T01:48:07.793Z,0.00
2022-10-30T01:49:07.780Z,0.00
2022-10-30T01:50:07.779Z,0.00
2022-10-30T01:51:07.759Z,0.00
2022-10-30T01:52:07.753Z,0.00
2022-10-30T01:53:07.739Z,0.00
2022-10-30T01:54:07.735Z,0.00
2022-10-30T01:55:07.758Z,0.00
2022-10-30T01:56:07.711Z,0.00
2022-10-30T01:57:07.702Z,0.00
2022-10-30T01:58:07.712Z,0.00
2022-10-30T01:59:07.679Z,0.00
2022-10-30T02:00:07.669Z,0.00
2022-10-30T02:01:07.724Z,0.00
2022-10-30T02:02:07.799Z,0.00
2022-10-30T02:03:07.629Z,0.00
2022-10-30T02:04:07.645Z,0.00
2022-10-30T02:05:07.604Z,0.00
2022-10-30T02:06:07.596Z,0.00
2022-10-30T02:07:07.586Z,0.00
2022-10-30T02:08:07.575Z,0.00
2022-10-30T02:09:07.571Z,0.00
2022-10-30T02:10:07.555Z,0.00
2022-10-30T02:11:07.545Z,0.00
2022-10-30T02:12:07.555Z,0.00
2022-10-30T02:13:07.524Z,0.00
2022-10-30T02:14:07.566Z,0.00
2022-10-30T02:15:07.500Z,0.00
2022-10-30T02:16:07.495Z,0.00
2022-10-30T02:17:07.499Z,0.00
2022-10-30T02:18:07.474Z,0.00
2022-10-30T02:19:07.461Z,0.00
2022-10-30T02:20:07.453Z,0.00
2022-10-30T02:21:07.437Z,0.00
2022-10-30T02:22:07.510Z,0.00
2022-10-30T02:23:08.128Z,0.00
2022-10-30T02:24:07.399Z,0.00
2022-10-30T02:25:07.389Z,0.00
2022-10-30T02:26:07.376Z,0.00
2022-10-30T02:27:07.361Z,0.00
2022-10-30T02:28:07.354Z,0.00
2022-10-30T02:29:07.342Z,0.00
2022-10-30T02:30:07.353Z,0.00
2022-10-30T02:31:07.317Z,0.00
2022-10-30T02:32:07.308Z,0.00
2022-10-30T02:33:07.357Z,0.00
2022-10-30T02:34:07.293Z,0.00
2022-10-30T02:35:07.276Z,0.00
2022-10-30T02:36:07.267Z,0.00
2022-10-30T02:37:07.253Z,0.00
2022-10-30T02:38:07.249Z,0.00
2022-10-30T02:39:07.233Z,0.00
2022-10-30T02:40:07.221Z,0.00
2022-10-30T02:41:07.215Z,0.00
2022-10-30T02:42:07.202Z,0.00
2022-10-30T02:43:07.186Z,0.00
2022-10-30T02:44:07.176Z,0.00
2022-10-30T02:45:07.165Z,0.00
2022-10-30T02:46:07.178Z,0.00
2022-10-30T02:47:07.141Z,0.00
2022-10-30T02:48:07.221Z,0.00
2022-10-30T02:49:07.220Z,0.00
2022-10-30T02:50:07.113Z,0.00
2022-10-30T02:51:07.097Z,0.00
2022-10-30T02:52:07.092Z,0.00
2022-10-30T02:53:07.077Z,0.00
2022-10-30T02:54:07.065Z,0.00
2022-10-30T02:55:07.053Z,0.00
2022-10-30T02:56:07.043Z,0.00
2022-10-30T02:57:07.030Z,0.00
2022-10-30T02:58:07.023Z,0.00
2022-10-30T02:59:07.059Z,0.00
2022-10-30T03:00:06.999Z,0.00
2022-10-30T03:01:07.073Z,0.00
2022-10-30T03:02:07.066Z,0.00
2022-10-30T03:03:06.973Z,0.00
2022-10-30T03:04:06.955Z,0.00
2022-10-30T03:05:07.192Z,0.00
2022-10-30T03:06:07.031Z,0.00
2022-10-30T03:07:06.924Z,0.00
2022-10-30T03:08:06.910Z,0.00
2022-10-30T03:09:06.897Z,0.00
2022-10-30T03:10:06.884Z,0.00
2022-10-30T03:11:07.227Z,0.00
2022-10-30T03:12:06.865Z,0.00
2022-10-30T03:13:06.851Z,0.00
2022-10-30T03:14:06.848Z,0.00
2022-10-30T03:15:06.843Z,0.00
2022-10-30T03:16:06.822Z,0.00
2022-10-30T03:17:06.812Z,0.00
2022-10-30T03:18:06.821Z,0.00
2022-10-30T03:19:06.785Z,0.00
2022-10-30T03:20:06.780Z,0.00
2022-10-30T03:21:06.769Z,0.00
2022-10-30T03:22:06.759Z,0.00
2022-10-30T03:23:06.739Z,0.00
2022-10-30T03:24:06.733Z,0.00
2022-10-30T03:25:06.718Z,0.00
2022-10-30T03:26:06.708Z,0.00
2022-10-30T03:27:06.697Z,0.00
2022-10-30T03:28:06.692Z,0.00
2022-10-30T03:29:06.675Z,0.00
2022-10-30T03:30:06.667Z,0.00
2022-10-30T03:31:06.656Z,0.00
2022-10-30T03:32:06.647Z,0.00
2022-10-30T03:33:06.627Z,0.00
2022-10-30T03:34:06.645Z,0.00
2022-10-30T03:35:06.609Z,0.00
2022-10-30T03:36:06.601Z,0.00
2022-10-30T03:37:06.591Z,0.00
2022-10-30T03:38:06.577Z,0.00
2022-10-30T03:39:06.562Z,0.00
2022-10-30T03:40:06.556Z,0.00
2022-10-30T03:41:06.542Z,0.00
2022-10-30T03:42:06.543Z,0.00
2022-10-30T03:43:06.518Z,0.00
2022-10-30T03:44:06.507Z,0.00
2022-10-30T03:45:06.498Z,0.00
2022-10-30T03:46:06.582Z,0.00
2022-10-30T03:47:06.590Z,0.00
2022-10-30T03:48:06.548Z,0.00
2022-10-30T03:49:06.592Z,0.00
2022-10-30T03:50:06.624Z,0.00
2022-10-30T03:51:06.641Z,0.00
2022-10-30T03:52:06.422Z,0.00
2022-10-30T03:53:06.418Z,0.00
2022-10-30T03:54:06.399Z,0.00
2022-10-30T03:55:06.388Z,0.00
2022-10-30T03:56:06.375Z,0.00
2022-10-30T03:57:06.365Z,0.00
2022-10-30T03:58:06.359Z,0.00
2022-10-30T03:59:06.340Z,0.00
2022-10-30T04:00:06.331Z,0.00
2022-10-30T04:01:06.374Z,0.00
2022-10-30T04:02:06.484Z,0.00
2022-10-30T04:03:06.301Z,0.00
2022-10-30T04:04:06.314Z,0.00
2022-10-30T04:05:06.296Z,0.00
2022-10-30T04:06:06.295Z,0.00
2022-10-30T04:07:06.254Z,0.00
2022-10-30T04:08:06.277Z,0.00
2022-10-30T04:09:06.234Z,0.00
2022-10-30T04:10:06.226Z,0.00
2022-10-30T04:11:06.329Z,0.00
2022-10-30T04:12:06.201Z,0.00
2022-10-30T04:13:06.194Z,0.00
2022-10-30T04:14:06.178Z,0.00
2022-10-30T04:15:06.184Z,0.00
2022-10-30T04:16:06.155Z,0.00
2022-10-30T04:17:06.235Z,0.00
2022-10-30T04:18:06.135Z,0.00
2022-10-30T04:19:06.122Z,0.00
2022-10-30T04:20:06.112Z,0.00
2022-10-30T04:21:06.106Z,0.00
2022-10-30T04:22:06.113Z,0.00
2022-10-30T04:23:06.076Z,0.00
2022-10-30T04:24:06.067Z,0.00
2022-10-30T04:25:06.075Z,0.00
2022-10-30T04:26:06.046Z,0.00
2022-10-30T04:27:06.032Z,0.00
2022-10-30T04:28:06.022Z,0.00
2022-10-30T04:29:06.013Z,0.00
2022-10-30T04:30:06.005Z,0.00
2022-10-30T04:31:05.988Z,0.00
2022-10-30T04:33:05.971Z,0.00
2022-10-30T04:34:05.952Z,0.00
2022-10-30T04:35:05.945Z,0.00
2022-10-30T04:36:05.938Z,0.00
2022-10-30T04:37:05.927Z,0.00
2022-10-30T04:38:05.933Z,0.00
2022-10-30T04:39:05.904Z,0.00
2022-10-30T04:40:05.887Z,0.00
2022-10-30T04:41:05.877Z,0.00
2022-10-30T04:42:05.868Z,0.00
2022-10-30T04:43:05.862Z,0.00
2022-10-30T04:44:05.883Z,0.00
2022-10-30T04:45:08.811Z,0.00
2022-10-30T04:46:05.839Z,0.00
2022-10-30T04:47:05.828Z,0.00
2022-10-30T04:48:05.812Z,0.00
2022-10-30T04:49:05.795Z,0.00
2022-10-30T04:50:05.778Z,0.00
2022-10-30T04:51:05.768Z,0.00
2022-10-30T04:52:05.752Z,0.00
2022-10-30T04:53:05.747Z,0.00
2022-10-30T04:54:05.763Z,0.00
2022-10-30T04:55:05.721Z,0.00
2022-10-30T04:56:05.708Z,0.00
2022-10-30T04:57:05.703Z,0.00
2022-10-30T04:58:05.690Z,0.00
2022-10-30T04:59:05.681Z,0.00
2022-10-30T05:00:05.667Z,0.00
2022-10-30T05:01:05.744Z,0.00
2022-10-30T05:02:05.855Z,0.00
2022-10-30T05:03:05.637Z,0.00
2022-10-30T05:04:05.626Z,0.00
2022-10-30T05:05:05.617Z,0.00
2022-10-30T05:06:05.597Z,0.00
2022-10-30T05:07:05.590Z,0.00
2022-10-30T05:08:05.583Z,0.00
2022-10-30T05:09:05.566Z,0.00
2022-10-30T05:10:05.585Z,0.00
2022-10-30T05:11:05.550Z,0.00
2022-10-30T05:12:05.534Z,0.00
2022-10-30T05:13:05.529Z,0.00
2022-10-30T05:14:05.512Z,0.00
2022-10-30T05:15:05.503Z,0.00
2022-10-30T05:16:05.490Z,0.00
2022-10-30T05:17:05.479Z,0.00
2022-10-30T05:18:05.468Z,0.00
2022-10-30T05:19:05.453Z,0.00
2022-10-30T05:20:05.451Z,0.00
2022-10-30T05:21:05.432Z,0.00
2022-10-30T05:22:05.423Z,0.00
2022-10-30T05:23:05.414Z,0.00
2022-10-30T05:24:05.399Z,0.00
2022-10-30T05:25:05.391Z,0.00
2022-10-30T05:26:05.400Z,0.00
2022-10-30T05:27:05.366Z,0.00
2022-10-30T05:28:05.360Z,0.00
2022-10-30T05:29:05.345Z,0.00
2022-10-30T05:30:05.334Z,0.00
2022-10-30T05:31:05.326Z,0.00
2022-10-30T05:32:05.349Z,0.00
2022-10-30T05:33:05.308Z,0.00
2022-10-30T05:34:07.387Z,0.00
2022-10-30T05:35:05.281Z,0.00
2022-10-30T05:36:05.266Z,0.00
2022-10-30T05:37:05.259Z,0.00
2022-10-30T05:38:05.245Z,0.00
2022-10-30T05:39:05.235Z,0.00
2022-10-30T05:40:05.223Z,0.00
2022-10-30T05:41:05.214Z,0.00
2022-10-30T05:42:07.552Z,0.00
2022-10-30T05:43:05.192Z,0.00
2022-10-30T05:44:05.177Z,0.00
2022-10-30T05:45:05.171Z,0.00
2022-10-30T05:46:05.162Z,0.00
2022-10-30T05:47:05.153Z,0.00
2022-10-30T05:48:05.145Z,0.00
2022-10-30T05:49:05.124Z,0.00
2022-10-30T05:50:05.114Z,0.00
2022-10-30T05:51:05.103Z,0.00
2022-10-30T05:52:05.089Z,0.00
2022-10-30T05:53:05.080Z,0.00
2022-10-30T05:54:05.071Z,0.00
2022-10-30T05:55:05.059Z,0.00
2022-10-30T05:56:05.048Z,0.00
2022-10-30T05:57:05.043Z,0.00
2022-10-30T05:58:05.056Z,0.00
2022-10-30T05:59:05.012Z,0.00
2022-10-30T06:00:04.998Z,0.00
2022-10-30T06:01:04.995Z,0.00
2022-10-30T06:02:05.018Z,0.00
2022-10-30T06:03:05.049Z,0.00
2022-10-30T06:04:04.959Z,0.00
2022-10-30T06:05:04.948Z,0.00
2022-10-30T06:06:04.937Z,0.00
2022-10-30T06:07:04.922Z,0.00
2022-10-30T06:08:04.911Z,0.00
2022-10-30T06:09:04.906Z,0.00
2022-10-30T06:10:04.889Z,0.00
2022-10-30T06:11:04.883Z,0.00
2022-10-30T06:12:04.872Z,0.00
2022-10-30T06:13:04.856Z,0.00
2022-10-30T06:14:04.868Z,0.00
2022-10-30T06:15:04.837Z,5.62
2022-10-30T06:16:04.822Z,5.62
2022-10-30T06:17:04.819Z,5.62
2022-10-30T06:18:04.804Z,5.62
2022-10-30T06:19:04.794Z,5.62
2022-10-30T06:20:04.776Z,5.62
2022-10-30T06:21:04.814Z,5.62
2022-10-30T06:22:04.762Z,5.62
2022-10-30T06:23:04.754Z,5.62
2022-10-30T06:24:04.744Z,11.25
2022-10-30T06:25:04.726Z,11.25
2022-10-30T06:26:04.744Z,11.25
2022-10-30T06:27:04.791Z,11.25
2022-10-30T06:28:04.690Z,11.25
2022-10-30T06:29:04.680Z,11.25
2022-10-30T06:30:04.691Z,11.25
2022-10-30T06:31:04.708Z,11.25
2022-10-30T06:32:06.663Z,16.88
2022-10-30T06:33:04.643Z,16.88
2022-10-30T06:34:04.621Z,16.88
2022-10-30T06:35:04.613Z,16.88
2022-10-30T06:36:04.597Z,16.88
2022-10-30T06:37:04.669Z,16.88
2022-10-30T06:38:04.579Z,22.50
2022-10-30T06:39:04.568Z,22.50
2022-10-30T06:40:04.557Z,22.50
2022-10-30T06:41:04.546Z,22.50
2022-10-30T06:42:04.532Z,28.12
2022-10-30T06:43:04.526Z,28.12
2022-10-30T06:44:04.512Z,28.12
2022-10-30T06:45:04.512Z,33.75
2022-10-30T06:46:04.625Z,33.75
2022-10-30T06:47:04.497Z,33.75
2022-10-30T06:48:04.501Z,39.38
2022-10-30T06:49:04.516Z,39.38
2022-10-30T06:50:04.551Z,39.38
2022-10-30T06:51:04.568Z,39.38
2022-10-30T06:52:04.551Z,39.38
2022-10-30T06:53:04.577Z,45.00
2022-10-30T06:54:04.430Z,45.00
2022-10-30T06:55:04.419Z,45.00
2022-10-30T06:56:04.393Z,50.62
2022-10-30T06:57:04.391Z,50.62
2022-10-30T06:58:04.357Z,50.62
2022-10-30T06:59:04.345Z,56.25
2022-10-30T07:00:04.337Z,56.25
2022-10-30T07:01:04.324Z,56.25
2022-10-30T07:02:06.965Z,56.25
2022-10-30T07:03:04.300Z,56.25
2022-10-30T07:04:04.291Z,56.25
2022-10-30T07:05:04.281Z,56.25
2022-10-30T07:06:04.269Z,56.25
2022-10-30T07:07:04.262Z,56.25
2022-10-30T07:08:04.342Z,56.25
2022-10-30T07:09:04.278Z,61.88
2022-10-30T07:10:04.225Z,61.88
2022-10-30T07:11:04.222Z,61.88
2022-10-30T07:12:07.120Z,61.88
2022-10-30T07:13:04.196Z,61.88
2022-10-30T07:14:04.180Z,61.88
2022-10-30T07:15:04.175Z,67.50
2022-10-30T07:16:04.157Z,67.50
2022-10-30T07:17:04.148Z,67.50
2022-10-30T07:18:04.408Z,67.50
2022-10-30T07:19:05.035Z,67.50
2022-10-30T07:20:04.147Z,67.50
2022-10-30T07:21:04.126Z,67.50
2022-10-30T07:22:04.090Z,67.50
2022-10-30T07:23:04.083Z,73.12
2022-10-30T07:24:04.075Z,73.12
2022-10-30T07:25:04.057Z,73.12
2022-10-30T07:26:04.592Z,73.12
2022-10-30T07:27:04.038Z,73.12
2022-10-30T07:28:04.059Z,73.12
2022-10-30T07:29:04.012Z,78.75
2022-10-30T07:30:04.003Z,78.75
2022-10-30T07:31:03.992Z,78.75
2022-10-30T07:32:04.131Z,78.75
2022-10-30T07:33:04.047Z,78.75
2022-10-30T07:34:03.993Z,84.38
2022-10-30T07:35:03.960Z,84.38
2022-10-30T07:36:03.933Z,84.38
2022-10-30T07:37:03.927Z,84.38
2022-10-30T07:38:03.913Z,84.38
2022-10-30T07:39:03.901Z,90.00
2022-10-30T07:40:07.383Z,90.00
2022-10-30T07:41:04.909Z,90.00
2022-10-30T07:42:03.872Z,90.00
2022-10-30T07:43:03.988Z,95.62
2022-10-30T07:44:03.856Z,95.62
2022-10-30T07:45:03.937Z,95.62
2022-10-30T07:46:03.857Z,95.62
2022-10-30T07:47:03.815Z,95.62
2022-10-30T07:48:04.024Z,95.62
2022-10-30T07:49:03.793Z,101.25
2022-10-30T07:50:03.799Z,101.25
2022-10-30T07:51:03.772Z,101.25
2022-10-30T07:52:03.756Z,101.25
2022-10-30T07:53:03.746Z,101.25
2022-10-30T07:54:03.739Z,101.25
2022-10-30T07:55:03.728Z,101.25
2022-10-30T07:56:03.727Z,106.88
2022-10-30T07:57:03.748Z,106.88
2022-10-30T07:58:03.701Z,106.88
2022-10-30T07:59:03.683Z,106.88
2022-10-30T08:00:04.648Z,112.50
2022-10-30T08:01:03.846Z,112.50
2022-10-30T08:02:03.815Z,118.12
2022-10-30T08:03:03.921Z,123.75
2022-10-30T08:04:03.631Z,123.75
2022-10-30T08:05:03.620Z,118.12
2022-10-30T08:06:03.687Z,118.12
2022-10-30T08:07:03.611Z,123.75
2022-10-30T08:08:03.606Z,140.62
2022-10-30T08:09:03.602Z,180.00
2022-10-30T08:10:03.563Z,225.00
2022-10-30T08:11:03.704Z,286.88
2022-10-30T08:12:03.542Z,320.62
2022-10-30T08:13:03.533Z,315.00
2022-10-30T08:14:03.521Z,303.75
2022-10-30T08:15:03.510Z,309.38
2022-10-30T08:16:03.500Z,309.38
2022-10-30T08:17:03.488Z,275.62
2022-10-30T08:18:03.579Z,286.88
2022-10-30T08:19:03.512Z,292.50
2022-10-30T08:20:03.509Z,303.75
2022-10-30T08:21:03.449Z,326.25
2022-10-30T08:22:03.457Z,360.00
2022-10-30T08:23:03.735Z,376.88
2022-10-30T08:24:03.413Z,354.38
2022-10-30T08:25:03.404Z,371.25
2022-10-30T08:26:03.393Z,405.00
2022-10-30T08:27:03.377Z,427.50
2022-10-30T08:28:03.365Z,427.50
2022-10-30T08:29:03.354Z,450.00
2022-10-30T08:30:03.344Z,466.88
2022-10-30T08:31:03.363Z,511.88
2022-10-30T08:32:03.367Z,540.00
2022-10-30T08:33:03.311Z,523.12
2022-10-30T08:34:03.302Z,523.12
2022-10-30T08:35:03.291Z,472.50
2022-10-30T08:36:03.982Z,478.12
2022-10-30T08:37:03.271Z,450.00
2022-10-30T08:38:03.281Z,410.62
2022-10-30T08:39:03.247Z,388.12
2022-10-30T08:40:03.234Z,371.25
2022-10-30T08:41:03.229Z,365.62
2022-10-30T08:42:03.903Z,343.12
2022-10-30T08:43:03.242Z,343.12
2022-10-30T08:44:03.247Z,337.50
2022-10-30T08:45:03.183Z,331.88
2022-10-30T08:46:03.180Z,343.12
2022-10-30T08:47:03.167Z,337.50
2022-10-30T08:48:03.189Z,309.38
2022-10-30T08:49:03.144Z,286.88
2022-10-30T08:50:03.123Z,264.38
2022-10-30T08:51:03.114Z,258.75
2022-10-30T08:52:03.107Z,253.12
2022-10-30T08:53:03.490Z,253.12
2022-10-30T08:54:03.107Z,253.12
2022-10-30T08:55:03.107Z,253.12
2022-10-30T08:56:03.074Z,253.12
2022-10-30T08:57:03.050Z,253.12
2022-10-30T08:58:03.056Z,253.12
2022-10-30T08:59:03.026Z,247.50
2022-10-30T09:00:03.019Z,247.50
2022-10-30T09:01:03.045Z,247.50
2022-10-30T09:02:03.104Z,241.88
2022-10-30T09:03:03.744Z,241.88
2022-10-30T09:04:02.981Z,247.50
2022-10-30T09:05:03.061Z,247.50
2022-10-30T09:06:03.008Z,241.88
2022-10-30T09:07:03.805Z,236.25
2022-10-30T09:08:03.342Z,241.88
2022-10-30T09:09:02.920Z,241.88
2022-10-30T09:10:02.929Z,241.88
2022-10-30T09:11:02.903Z,236.25
2022-10-30T09:12:02.887Z,225.00
2022-10-30T09:13:02.876Z,230.62
2022-10-30T09:14:02.868Z,236.25
2022-10-30T09:15:02.855Z,241.88
2022-10-30T09:16:02.848Z,247.50
2022-10-30T09:17:02.846Z,241.88
2022-10-30T09:18:03.322Z,258.75
2022-10-30T09:19:02.825Z,258.75
2022-10-30T09:20:02.808Z,264.38
2022-10-30T09:21:04.904Z,264.38
2022-10-30T09:22:02.781Z,270.00
2022-10-30T09:23:03.424Z,270.00
2022-10-30T09:24:02.755Z,275.62
2022-10-30T09:25:02.745Z,275.62
2022-10-30T09:26:02.763Z,281.25
2022-10-30T09:27:02.725Z,281.25
2022-10-30T09:28:02.718Z,281.25
2022-10-30T09:29:02.715Z,292.50
2022-10-30T09:30:02.724Z,298.12
2022-10-30T09:31:02.680Z,303.75
2022-10-30T09:32:02.673Z,292.50
2022-10-30T09:33:03.337Z,303.75
2022-10-30T09:34:02.650Z,326.25
2022-10-30T09:35:02.793Z,303.75
2022-10-30T09:36:02.629Z,298.12
2022-10-30T09:37:02.615Z,298.12
2022-10-30T09:38:02.996Z,298.12
2022-10-30T09:39:02.593Z,303.75
2022-10-30T09:40:02.601Z,309.38
2022-10-30T09:41:02.630Z,292.50
2022-10-30T09:42:02.626Z,258.75
2022-10-30T09:43:02.547Z,236.25
2022-10-30T09:44:02.542Z,219.38
2022-10-30T09:45:27.340Z,264.38
2022-10-30T09:46:02.522Z,258.75
2022-10-30T09:47:02.508Z,264.38
2022-10-30T09:48:02.531Z,264.38
2022-10-30T09:49:02.535Z,281.25
2022-10-30T09:50:02.478Z,281.25
2022-10-30T09:51:02.463Z,264.38
2022-10-30T09:52:02.455Z,270.00
2022-10-30T09:53:02.476Z,264.38
2022-10-30T09:54:02.476Z,275.62
2022-10-30T09:55:03.088Z,281.25
2022-10-30T09:56:02.412Z,320.62
2022-10-30T09:57:02.567Z,331.88
2022-10-30T09:58:02.418Z,343.12
2022-10-30T09:59:02.380Z,331.88
2022-10-30T10:00:02.374Z,354.38
2022-10-30T10:01:07.009Z,354.38
2022-10-30T10:02:02.494Z,354.38
2022-10-30T10:03:02.673Z,337.50
2022-10-30T10:04:02.341Z,354.38
2022-10-30T10:05:02.334Z,348.75
2022-10-30T10:06:02.330Z,343.12
2022-10-30T10:07:02.297Z,331.88
2022-10-30T10:08:02.805Z,326.25
2022-10-30T10:09:02.283Z,337.50
2022-10-30T10:10:02.368Z,343.12
2022-10-30T10:11:02.256Z,343.12
2022-10-30T10:12:02.241Z,320.62
2022-10-30T10:13:02.379Z,298.12
2022-10-30T10:14:02.241Z,286.88
2022-10-30T10:15:02.208Z,286.88
2022-10-30T10:16:02.200Z,292.50
2022-10-30T10:17:02.208Z,298.12
2022-10-30T10:18:02.203Z,298.12
2022-10-30T10:19:02.165Z,309.38
2022-10-30T10:20:02.267Z,320.62
2022-10-30T10:21:02.150Z,315.00
2022-10-30T10:22:02.138Z,292.50
2022-10-30T10:23:02.417Z,315.00
2022-10-30T10:24:02.119Z,331.88
2022-10-30T10:25:02.110Z,343.12
2022-10-30T10:26:02.858Z,326.25
2022-10-30T10:27:02.088Z,309.38
2022-10-30T10:28:02.088Z,320.62
2022-10-30T10:29:02.139Z,320.62
2022-10-30T10:30:02.078Z,315.00
2022-10-30T10:31:02.041Z,292.50
2022-10-30T10:32:02.033Z,230.62
2022-10-30T10:33:02.498Z,202.50
2022-10-30T10:34:02.005Z,196.88
2022-10-30T10:35:02.016Z,191.25
2022-10-30T10:36:01.989Z,191.25
2022-10-30T10:37:02.126Z,185.62
2022-10-30T10:38:02.669Z,185.62
2022-10-30T10:39:01.954Z,180.00
2022-10-30T10:40:01.950Z,180.00
2022-10-30T10:41:01.930Z,180.00
2022-10-30T10:42:01.923Z,185.62
2022-10-30T10:43:02.012Z,180.00
2022-10-30T10:44:01.900Z,180.00
2022-10-30T10:45:02.174Z,185.62
2022-10-30T10:46:01.904Z,185.62
2022-10-30T10:47:06.951Z,180.00
2022-10-30T10:48:02.428Z,180.00
2022-10-30T10:49:01.841Z,180.00
2022-10-30T10:50:01.849Z,180.00
2022-10-30T10:51:01.835Z,180.00
2022-10-30T10:52:01.842Z,180.00
2022-10-30T10:53:02.078Z,180.00
2022-10-30T10:54:01.800Z,180.00
2022-10-30T10:55:01.782Z,180.00
2022-10-30T10:56:01.770Z,174.38
2022-10-30T10:57:01.773Z,174.38
2022-10-30T10:58:01.749Z,174.38
2022-10-30T10:59:01.742Z,174.38
2022-10-30T11:00:01.726Z,174.38
2022-10-30T11:01:01.790Z,174.38
2022-10-30T11:02:01.871Z,174.38
2022-10-30T11:03:02.151Z,168.75
2022-10-30T11:04:01.687Z,168.75
2022-10-30T11:05:01.674Z,168.75
2022-10-30T11:06:01.662Z,168.75
2022-10-30T11:07:01.646Z,168.75
2022-10-30T11:08:01.899Z,163.12
2022-10-30T11:09:01.627Z,163.12
2022-10-30T11:10:01.616Z,163.12
2022-10-30T11:11:01.607Z,163.12
2022-10-30T11:12:01.595Z,157.50
2022-10-30T11:13:01.871Z,163.12
2022-10-30T11:14:01.599Z,163.12
2022-10-30T11:15:01.589Z,163.12
2022-10-30T11:16:01.558Z,163.12
2022-10-30T11:17:01.543Z,163.12
2022-10-30T11:18:01.676Z,163.12
2022-10-30T11:19:01.520Z,163.12
2022-10-30T11:20:01.509Z,163.12
2022-10-30T11:21:01.500Z,163.12
2022-10-30T11:22:01.491Z,163.12
2022-10-30T11:23:01.819Z,157.50
2022-10-30T11:24:01.480Z,157.50
2022-10-30T11:25:01.478Z,151.88
2022-10-30T11:26:01.852Z,151.88
2022-10-30T11:27:01.434Z,151.88
2022-10-30T11:28:01.430Z,151.88
2022-10-30T11:29:01.417Z,151.88
2022-10-30T11:30:01.411Z,146.25
2022-10-30T11:31:01.393Z,146.25
2022-10-30T11:32:01.378Z,146.25
2022-10-30T11:33:01.374Z,140.62
2022-10-30T11:34:01.381Z,140.62
2022-10-30T11:35:01.349Z,140.62
2022-10-30T11:36:01.408Z,140.62
2022-10-30T11:37:01.345Z,146.25
2022-10-30T11:38:01.315Z,146.25
2022-10-30T11:39:01.303Z,146.25
2022-10-30T11:40:01.295Z,146.25
2022-10-30T11:41:01.287Z,146.25
2022-10-30T11:42:01.328Z,146.25
2022-10-30T11:43:01.795Z,146.25
2022-10-30T11:44:01.249Z,146.25
2022-10-30T11:45:01.240Z,146.25
2022-10-30T11:46:01.229Z,146.25
2022-10-30T11:47:01.241Z,146.25
2022-10-30T11:48:03.021Z,151.88
2022-10-30T11:49:01.198Z,151.88
2022-10-30T11:50:01.210Z,151.88
2022-10-30T11:51:01.336Z,151.88
2022-10-30T11:52:01.169Z,151.88
2022-10-30T11:53:01.159Z,157.50
2022-10-30T11:54:01.149Z,157.50
2022-10-30T11:55:01.138Z,157.50
2022-10-30T11:56:01.125Z,157.50
2022-10-30T11:57:01.110Z,163.12
2022-10-30T11:58:01.544Z,163.12
2022-10-30T11:59:01.367Z,163.12
2022-10-30T12:00:05.342Z,163.12
2022-10-30T12:01:01.065Z,163.12
2022-10-30T12:02:01.185Z,163.12
2022-10-30T12:03:02.195Z,163.12
2022-10-30T12:04:01.035Z,163.12
2022-10-30T12:05:01.024Z,163.12
2022-10-30T12:06:01.036Z,163.12
2022-10-30T12:07:00.999Z,163.12
2022-10-30T12:08:00.994Z,163.12
2022-10-30T12:09:01.007Z,163.12
2022-10-30T12:10:01.276Z,157.50
2022-10-30T12:11:00.962Z,157.50
2022-10-30T12:12:06.629Z,157.50
2022-10-30T12:14:01.863Z,157.50
2022-10-30T12:15:00.914Z,157.50
2022-10-30T12:16:00.906Z,157.50
2022-10-30T12:17:01.488Z,157.50
2022-10-30T12:18:00.884Z,157.50
2022-10-30T12:19:00.872Z,157.50
2022-10-30T12:20:00.861Z,151.88
2022-10-30T12:21:00.866Z,151.88
2022-10-30T12:22:00.892Z,151.88
2022-10-30T12:23:01.157Z,146.25
2022-10-30T12:24:00.817Z,146.25
2022-10-30T12:25:00.806Z,146.25
2022-10-30T12:26:00.794Z,146.25
2022-10-30T12:27:00.788Z,146.25
2022-10-30T12:28:00.776Z,146.25
2022-10-30T12:29:00.763Z,146.25
2022-10-30T12:30:09.366Z,140.62
2022-10-30T12:31:01.774Z,140.62
2022-10-30T12:32:00.754Z,140.62
2022-10-30T12:33:01.148Z,140.62
2022-10-30T12:34:00.796Z,135.00
2022-10-30T12:35:00.697Z,135.00
2022-10-30T12:36:00.691Z,135.00
2022-10-30T12:37:00.675Z,135.00
2022-10-30T12:38:01.106Z,135.00
2022-10-30T12:39:00.652Z,135.00
2022-10-30T12:40:00.647Z,135.00
2022-10-30T12:41:00.640Z,129.38
2022-10-30T12:42:00.619Z,135.00
2022-10-30T12:43:00.618Z,135.00
2022-10-30T12:44:00.638Z,135.00
2022-10-30T12:45:00.596Z,135.00
2022-10-30T12:46:00.578Z,135.00
2022-10-30T12:47:00.569Z,135.00
2022-10-30T12:48:00.860Z,135.00
2022-10-30T12:49:00.549Z,135.00
2022-10-30T12:50:00.639Z,135.00
2022-10-30T12:51:00.526Z,135.00
2022-10-30T12:52:00.516Z,135.00
2022-10-30T12:53:01.144Z,135.00
2022-10-30T12:54:00.520Z,135.00
2022-10-30T12:55:00.517Z,135.00
2022-10-30T12:56:00.478Z,135.00
2022-10-30T12:57:00.459Z,135.00