createdAt,value
2022-12-25T00:01:37.220Z,99329.25
2022-12-25T00:06:39.352Z,99340.63
2022-12-25T00:11:41.410Z,99358.75
2022-12-25T00:16:43.570Z,99361.88
2022-12-25T00:21:45.695Z,99381.63
2022-12-25T00:26:47.777Z,99388.13
2022-12-25T00:31:49.957Z,99396.31
2022-12-25T00:36:52.464Z,99400.53
2022-12-25T00:42:13.353Z,99404.81
2022-12-25T00:47:17.025Z,99406.13
2022-12-25T00:52:19.074Z,99417.91
2022-12-25T00:57:21.068Z,99436.31
2022-12-25T01:02:26.200Z,99437.97
2022-12-25T01:07:28.535Z,99442.03
2022-12-25T01:12:32.356Z,99450.56
2022-12-25T01:17:34.898Z,99442.72
2022-12-25T01:22:37.096Z,99445.72
2022-12-25T01:27:41.234Z,99447.28
2022-12-25T01:32:43.243Z,99466.16
2022-12-25T01:37:46.240Z,99463.69
2022-12-25T01:42:48.341Z,99471.88
2022-12-25T01:47:50.618Z,99465.22
2022-12-25T01:52:53.910Z,99485.75
2022-12-25T01:57:56.780Z,99499.88
2022-12-25T02:02:59.319Z,99506.88
2022-12-25T02:08:07.787Z,99506.16
2022-12-25T02:13:09.830Z,99518.63
2022-12-25T02:18:44.201Z,99516.56
2022-12-25T02:24:10.115Z,99521.56
2022-12-25T02:29:35.665Z,99533.44
2022-12-25T02:34:51.453Z,99527.84
2022-12-25T02:40:11.381Z,99536.50
2022-12-25T02:45:37.030Z,99556.31
2022-12-25T02:50:57.690Z,99535.06
2022-12-25T02:56:18.929Z,99556.84
2022-12-25T03:01:42.233Z,99571.19
2022-12-25T03:06:58.103Z,99574.09
2022-12-25T03:12:13.364Z,99566.59
2022-12-25T03:17:15.425Z,99583.31
2022-12-25T03:22:42.731Z,99586.09
2022-12-25T03:27:49.352Z,99592.50
2022-12-25T03:33:43.308Z,99605.22
2022-12-25T03:38:47.859Z,99593.75
2022-12-25T03:44:14.464Z,99603.41
2022-12-25T03:49:45.405Z,99614.09
2022-12-25T03:55:09.802Z,99630.13
2022-12-25T04:00:31.007Z,99639.22
2022-12-25T04:05:51.829Z,99636.50
2022-12-25T04:11:12.427Z,99636.00
2022-12-25T04:16:33.264Z,99656.03
2022-12-25T04:21:53.901Z,99652.81
2022-12-25T04:27:14.709Z,99671.41
2022-12-25T04:32:35.215Z,99671.91
2022-12-25T04:37:37.243Z,99678.25
2022-12-25T04:42:39.229Z,99669.38
2022-12-25T04:47:41.204Z,99683.06
2022-12-25T04:52:43.167Z,99682.22
2022-12-25T04:57:45.401Z,99680.47
2022-12-25T05:02:47.512Z,99684.22
2022-12-25T05:07:49.629Z,99698.16
2022-12-25T05:12:51.770Z,99714.09
2022-12-25T05:17:53.799Z,99710.25
2022-12-25T05:22:55.853Z,99739.28
2022-12-25T05:27:57.920Z,99753.34
2022-12-25T05:33:00.031Z,99768.25
2022-12-25T05:38:02.600Z,99777.56
2022-12-25T05:43:04.562Z,99777.06
2022-12-25T05:48:06.816Z,99785.56
2022-12-25T05:53:10.272Z,99790.69
2022-12-25T05:58:13.719Z,99789.25
2022-12-25T06:03:15.851Z,99801.47
2022-12-25T06:08:18.082Z,99807.50
2022-12-25T06:13:20.147Z,99809.88
2022-12-25T06:18:22.247Z,99813.03
2022-12-25T06:23:24.438Z,99825.66
2022-12-25T06:28:26.504Z,99827.34
2022-12-25T06:33:28.545Z,99837.66
2022-12-25T06:38:30.578Z,99837.78
2022-12-25T06:43:32.612Z,99846.53
2022-12-25T06:48:35.775Z,99822.31
2022-12-25T06:53:40.431Z,99849.16
2022-12-25T06:58:51.563Z,99858.75
2022-12-25T07:03:56.730Z,99866.13
2022-12-25T07:08:59.005Z,99876.88
2022-12-25T07:14:00.952Z,99865.59
2022-12-25T07:19:03.088Z,99869.19
2022-12-25T07:24:05.306Z,99873.56
2022-12-25T07:29:07.280Z,99890.25
2022-12-25T07:34:09.675Z,99902.34
2022-12-25T07:39:12.315Z,99905.56
2022-12-25T07:44:14.832Z,99907.97
2022-12-25T07:49:16.896Z,99918.41
2022-12-25T07:54:19.097Z,99924.75
2022-12-25T07:59:21.358Z,99923.50
2022-12-25T08:04:23.471Z,99938.44
2022-12-25T08:09:25.529Z,99945.50
2022-12-25T08:14:30.128Z,99952.09
2022-12-25T08:19:32.290Z,99959.84
2022-12-25T08:24:34.387Z,99965.16
2022-12-25T08:29:36.457Z,99958.34
2022-12-25T08:34:38.825Z,99961.25
2022-12-25T08:39:40.801Z,99969.72
2022-12-25T08:44:42.826Z,99964.50
2022-12-25T08:49:44.840Z,99976.50
2022-12-25T08:54:47.256Z,99982.47
2022-12-25T08:59:49.311Z,99977.66
2022-12-25T09:04:51.351Z,99973.47
2022-12-25T09:09:53.343Z,99975.41
2022-12-25T09:14:55.429Z,99993.97
2022-12-25T09:19:57.481Z,100005.53
2022-12-25T09:24:59.518Z,100009.69
2022-12-25T09:30:01.642Z,100016.13
2022-12-25T09:35:06.149Z,100029.72
2022-12-25T09:40:10.401Z,100019.91
2022-12-25T09:45:18.130Z,100019.81
2022-12-25T09:50:28.674Z,100034.44
2022-12-25T09:55:35.085Z,100029.53
2022-12-25T10:00:59.959Z,100038.41
2022-12-25T10:06:30.661Z,100046.78
2022-12-25T10:11:57.327Z,100048.91
2022-12-25T10:17:39.471Z,100049.59
2022-12-25T10:22:46.717Z,100049.53
2022-12-25T10:28:00.878Z,100065.31
2022-12-25T10:33:02.972Z,100059.47
2022-12-25T10:38:19.643Z,100063.38
2022-12-25T10:43:29.943Z,100064.59
2022-12-25T10:48:33.564Z,100067.22
2022-12-25T10:53:42.421Z,100075.50
2022-12-25T10:58:45.615Z,100080.91
2022-12-25T11:03:52.529Z,100077.16
2022-12-25T11:08:57.767Z,100074.47
2022-12-25T11:14:02.294Z,100077.63
2022-12-25T11:19:22.995Z,100078.38
2022-12-25T11:24:33.335Z,100096.38
2022-12-25T11:29:46.724Z,100098.56
2022-12-25T11:34:49.770Z,100097.31
2022-12-25T11:39:51.930Z,100110.28
2022-12-25T11:45:04.581Z,100104.53
2022-12-25T11:50:34.474Z,100118.13
2022-12-25T11:55:54.985Z,100118.63
2022-12-25T12:00:59.988Z,100119.03
2022-12-25T12:06:28.521Z,100128.44
2022-12-25T12:11:39.148Z,100130.88
2022-12-25T12:16:41.346Z,100129.91
2022-12-25T12:21:48.922Z,100138.75
2022-12-25T12:27:24.941Z,100138.47
2022-12-25T12:32:36.106Z,100142.84
2022-12-25T12:37:40.683Z,100157.97
2022-12-25T12:42:48.622Z,100156.47
2022-12-25T12:47:52.131Z,100160.28
2022-12-25T12:52:54.252Z,100155.38
2022-12-25T12:58:05.291Z,100163.47
2022-12-25T13:03:34.916Z,100170.47
2022-12-25T13:09:06.532Z,100170.53
2022-12-25T13:14:21.006Z,100179.38
2022-12-25T13:19:26.068Z,100174.44
2022-12-25T13:24:32.793Z,100189.88
2022-12-25T13:29:37.941Z,100196.78
2022-12-25T13:34:42.428Z,100203.31
2022-12-25T13:39:59.369Z,100213.50
2022-12-25T13:45:23.876Z,100203.31
2022-12-25T13:50:34.102Z,100216.03
2022-12-25T13:55:36.807Z,100223.13
2022-12-25T14:00:47.603Z,100233.53
2022-12-25T14:06:25.701Z,100219.00
2022-12-25T14:11:29.621Z,100228.44
2022-12-25T14:16:31.943Z,100231.19
2022-12-25T14:21:41.173Z,100231.13
2022-12-25T14:26:43.684Z,100214.50
2022-12-25T14:31:47.113Z,100235.28
2022-12-25T14:36:50.778Z,100235.66
2022-12-25T14:41:53.795Z,100235.72
2022-12-25T14:47:10.953Z,100242.38
2022-12-25T14:52:45.342Z,100253.53
2022-12-25T14:58:18.553Z,100270.25
2022-12-25T15:03:29.422Z,100264.00
2022-12-25T15:08:33.035Z,100268.66
2022-12-25T15:13:35.033Z,100260.94
2022-12-25T15:18:43.600Z,100254.22
2022-12-25T15:23:45.760Z,100272.78
2022-12-25T15:28:47.889Z,100272.84
2022-12-25T15:33:49.977Z,100264.47
2022-12-25T15:38:52.857Z,100273.19
2022-12-25T15:43:54.975Z,100288.31
2022-12-25T15:48:57.051Z,100268.75
2022-12-25T15:53:59.767Z,100284.91
2022-12-25T15:59:01.788Z,100284.38
2022-12-25T16:04:04.504Z,100264.88
2022-12-25T16:09:06.606Z,100310.66
2022-12-25T16:14:09.379Z,100280.59
2022-12-25T16:19:11.520Z,100314.63
2022-12-25T16:24:14.303Z,100322.78
2022-12-25T16:29:16.557Z,100328.44
2022-12-25T16:34:18.633Z,100323.63
2022-12-25T16:39:20.572Z,100331.97
2022-12-25T16:44:22.605Z,100330.78
2022-12-25T16:49:24.668Z,100311.91
2022-12-25T16:54:26.699Z,100329.69
2022-12-25T16:59:29.811Z,100336.75
2022-12-25T17:04:31.880Z,100331.53
2022-12-25T17:09:37.470Z,100338.19
2022-12-25T17:14:42.640Z,100345.06
2022-12-25T17:19:44.712Z,100345.75
2022-12-25T17:24:46.785Z,100344.91
2022-12-25T17:29:49.055Z,100356.09
2022-12-25T17:34:51.045Z,100356.09
2022-12-25T17:39:53.047Z,100346.16
2022-12-25T17:44:55.123Z,100323.31
2022-12-25T17:49:57.257Z,100353.63
2022-12-25T17:54:59.312Z,100367.50
2022-12-25T18:00:01.392Z,100376.75
2022-12-25T18:05:04.274Z,100369.94
2022-12-25T18:10:07.223Z,100337.69
2022-12-25T18:15:09.969Z,100368.00
2022-12-25T18:20:12.796Z,100379.94
2022-12-25T18:25:14.865Z,100380.72
2022-12-25T18:30:17.127Z,100377.06
2022-12-25T18:35:19.239Z,100387.31
2022-12-25T18:40:21.352Z,100404.66
2022-12-25T18:45:23.657Z,100406.41
2022-12-25T18:50:25.771Z,100399.50
2022-12-25T18:55:28.104Z,100408.09
2022-12-25T19:00:30.275Z,100402.13
2022-12-25T19:05:32.376Z,100401.78
2022-12-25T19:10:35.060Z,100418.94
2022-12-25T19:15:42.664Z,100416.91
2022-12-25T19:20:44.847Z,100418.50
2022-12-25T19:25:47.011Z,100424.47
2022-12-25T19:30:49.066Z,100413.91
2022-12-25T19:35:51.145Z,100441.97
2022-12-25T19:41:02.261Z,100451.38
2022-12-25T19:46:05.721Z,100451.81
2022-12-25T19:51:17.790Z,100456.50
2022-12-25T19:56:19.926Z,100446.59
2022-12-25T20:01:24.466Z,100455.75
2022-12-25T20:06:30.547Z,100448.59
2022-12-25T20:11:34.160Z,100454.06
2022-12-25T20:16:38.159Z,100453.97
2022-12-25T20:21:40.547Z,100453.22
2022-12-25T20:26:45.368Z,100444.41
2022-12-25T20:31:51.406Z,100447.69
2022-12-25T20:36:53.561Z,100429.38
2022-12-25T20:41:55.674Z,100461.63
2022-12-25T20:47:01.097Z,100450.53
2022-12-25T20:52:05.721Z,100457.69
2022-12-25T20:57:08.863Z,100463.66
2022-12-25T21:02:33.456Z,100462.81
2022-12-25T21:07:34.527Z,100473.06
2022-12-25T21:12:37.597Z,100480.66
2022-12-25T21:17:40.589Z,100483.34
2022-12-25T21:22:43.604Z,100487.78
2022-12-25T21:27:45.561Z,100489.41
2022-12-25T21:33:07.061Z,100452.81
2022-12-25T21:38:09.101Z,100494.44
2022-12-25T21:43:14.457Z,100486.28
2022-12-25T21:48:16.554Z,100480.97
2022-12-25T21:53:20.508Z,100491.47
2022-12-25T21:58:23.584Z,100468.34
2022-12-25T22:03:25.679Z,100495.28
2022-12-25T22:08:38.236Z,100494.75
2022-12-25T22:13:58.615Z,100503.66
2022-12-25T22:19:19.232Z,100482.56
2022-12-25T22:24:21.190Z,100497.03
2022-12-25T22:29:23.185Z,100498.47
2022-12-25T22:34:25.308Z,100510.00
2022-12-25T22:39:28.771Z,100500.50
2022-12-25T22:44:32.767Z,100505.63
2022-12-25T22:49:34.817Z,100501.75
2022-12-25T22:54:36.909Z,100500.97
2022-12-25T22:59:38.868Z,100503.59
2022-12-25T23:04:40.924Z,100490.03
2022-12-25T23:09:44.187Z,100515.59
2022-12-25T23:14:47.074Z,100528.78
2022-12-25T23:20:07.662Z,100536.69
2022-12-25T23:25:33.589Z,100501.38
2022-12-25T23:30:35.595Z,100534.69
2022-12-25T23:35:37.651Z,100541.81
2022-12-25T23:40:39.682Z,100557.38
2022-12-25T23:45:41.864Z,100550.41
2022-12-25T23:50:44.002Z,100559.75
2022-12-25T23:55:50.133Z,100558.00
