createdAt,value
2019-01-18T00:00:21.326Z,2.40
2019-01-18T00:02:49.774Z,2.17
2019-01-18T00:05:18.149Z,1.60
2019-01-18T00:07:46.495Z,1.43
2019-01-18T00:10:14.930Z,1.80
2019-01-18T00:12:43.224Z,2.37
2019-01-18T00:15:11.591Z,1.40
2019-01-18T00:17:39.868Z,1.17
2019-01-18T00:20:13.465Z,1.83
2019-01-18T00:22:41.815Z,1.10
2019-01-18T00:25:10.135Z,2.10
2019-01-18T00:27:38.497Z,1.77
2019-01-18T00:30:10.110Z,2.03
2019-01-18T00:32:38.637Z,1.70
2019-01-18T00:35:07.183Z,1.73
2019-01-18T00:37:35.495Z,1.60
2019-01-18T00:40:05.958Z,1.67
2019-01-18T00:42:34.251Z,1.80
2019-01-18T00:45:02.568Z,1.70
2019-01-18T00:47:31.160Z,2.33
2019-01-18T00:49:59.623Z,1.40
2019-01-18T00:52:28.080Z,1.63
2019-01-18T00:54:56.453Z,1.63
2019-01-18T00:57:24.802Z,1.50
2019-01-18T00:59:53.090Z,1.13
2019-01-18T01:02:21.392Z,1.53
2019-01-18T01:04:49.790Z,1.47
2019-01-18T01:07:18.146Z,1.40
2019-01-18T01:09:46.505Z,1.20
2019-01-18T01:12:14.806Z,1.70
2019-01-18T01:14:43.200Z,1.10
2019-01-18T01:17:11.494Z,1.00
2019-01-18T01:19:39.860Z,1.43
2019-01-18T01:22:08.210Z,2.13
2019-01-18T01:24:36.484Z,1.50
2019-01-18T01:27:04.778Z,1.80
2019-01-18T01:29:33.064Z,1.50
2019-01-18T01:32:01.430Z,1.87
2019-01-18T01:34:29.719Z,1.27
2019-01-18T01:36:58.022Z,1.30
2019-01-18T01:39:26.296Z,1.73
2019-01-18T01:41:54.604Z,1.93
2019-01-18T01:44:22.958Z,1.33
2019-01-18T01:46:51.302Z,1.67
2019-01-18T01:49:19.606Z,1.60
2019-01-18T01:51:47.895Z,1.73
2019-01-18T01:54:16.192Z,1.60
2019-01-18T01:56:44.567Z,1.17
2019-01-18T01:59:12.937Z,1.57
2019-01-18T02:01:41.355Z,1.50
2019-01-18T02:04:09.656Z,1.53
2019-01-18T02:06:37.929Z,1.90
2019-01-18T02:09:06.711Z,1.67
2019-01-18T02:11:35.221Z,1.27
2019-01-18T02:14:03.573Z,1.70
2019-01-18T02:16:31.893Z,2.20
2019-01-18T02:19:00.255Z,1.77
2019-01-18T02:21:28.612Z,1.60
2019-01-18T02:23:56.887Z,1.47
2019-01-18T02:26:25.179Z,1.13
2019-01-18T02:28:53.473Z,1.27
2019-01-18T02:31:22.047Z,1.10
2019-01-18T02:33:50.397Z,1.10
2019-01-18T02:36:18.692Z,1.17
2019-01-18T02:38:47.049Z,1.63
2019-01-18T02:41:15.371Z,1.47
2019-01-18T02:43:43.706Z,1.07
2019-01-18T02:46:12.014Z,1.10
2019-01-18T02:48:40.296Z,1.40
2019-01-18T02:51:08.608Z,1.17
2019-01-18T02:53:36.929Z,1.30
2019-01-18T02:56:05.312Z,1.63
2019-01-18T02:58:33.669Z,1.73
2019-01-18T03:01:01.986Z,1.33
2019-01-18T03:03:30.326Z,1.27
2019-01-18T03:05:58.620Z,1.00
2019-01-18T03:08:26.914Z,1.93
2019-01-18T03:10:55.192Z,1.30
2019-01-18T03:13:23.474Z,1.80
2019-01-18T03:15:51.758Z,1.10
2019-01-18T03:18:20.131Z,1.50
2019-01-18T03:20:48.427Z,1.27
2019-01-18T03:23:16.728Z,1.40
2019-01-18T03:25:45.131Z,1.20
2019-01-18T03:28:13.501Z,0.97
2019-01-18T03:30:41.854Z,1.23
2019-01-18T03:33:10.248Z,1.03
2019-01-18T03:35:38.592Z,1.00
2019-01-18T03:38:06.895Z,1.90
2019-01-18T03:40:35.207Z,1.13
2019-01-18T03:43:03.487Z,1.33
2019-01-18T03:45:31.866Z,1.20
2019-01-18T03:48:00.157Z,1.63
2019-01-18T03:50:28.597Z,1.50
2019-01-18T03:52:56.959Z,1.40
2019-01-18T03:55:25.320Z,1.10
2019-01-18T03:57:53.693Z,1.33
2019-01-18T04:00:26.193Z,1.43
2019-01-18T04:02:54.210Z,1.10
2019-01-18T04:05:22.578Z,1.07
2019-01-18T04:07:50.944Z,1.10
2019-01-18T04:10:21.100Z,1.20
2019-01-18T04:12:49.443Z,1.53
2019-01-18T04:15:19.858Z,1.47
2019-01-18T04:17:48.134Z,1.27
2019-01-18T04:20:17.972Z,1.50
2019-01-18T04:22:46.248Z,1.63
2019-01-18T04:25:16.230Z,1.70
2019-01-18T04:27:44.600Z,1.20
2019-01-18T04:30:15.227Z,1.27
2019-01-18T04:32:43.513Z,1.50
2019-01-18T04:35:12.764Z,1.47
2019-01-18T04:37:41.129Z,1.80
2019-01-18T04:40:15.484Z,1.40
2019-01-18T04:42:43.915Z,1.20
2019-01-18T04:45:12.293Z,1.47
2019-01-18T04:47:40.645Z,1.17
2019-01-18T04:50:14.723Z,0.97
2019-01-18T04:52:43.324Z,1.00
2019-01-18T04:55:11.626Z,1.27
2019-01-18T04:57:39.977Z,1.20
2019-01-18T05:00:17.355Z,0.97
2019-01-18T05:02:45.903Z,0.93
2019-01-18T05:05:14.449Z,1.13
2019-01-18T05:07:42.868Z,1.30
2019-01-18T05:10:19.585Z,1.10
2019-01-18T05:12:48.008Z,1.33
2019-01-18T05:15:23.909Z,1.20
2019-01-18T05:17:52.275Z,1.13
2019-01-18T05:20:20.638Z,0.97
2019-01-18T05:22:48.999Z,1.67
2019-01-18T05:25:17.345Z,1.20
2019-01-18T05:27:46.589Z,1.10
2019-01-18T05:30:18.197Z,1.33
2019-01-18T05:32:46.573Z,1.60
2019-01-18T05:35:14.862Z,1.17
2019-01-18T05:37:43.415Z,1.00
2019-01-18T05:40:16.548Z,0.97
2019-01-18T05:42:44.940Z,1.03
2019-01-18T05:45:15.470Z,1.27
2019-01-18T05:47:43.942Z,1.10
2019-01-18T05:50:16.982Z,1.57
2019-01-18T05:52:45.374Z,1.10
2019-01-18T05:55:16.081Z,1.07
2019-01-18T05:57:47.100Z,1.70
2019-01-18T06:00:20.463Z,1.10
2019-01-18T06:02:48.782Z,1.10
2019-01-18T06:05:19.140Z,1.60
2019-01-18T06:07:47.504Z,0.90
2019-01-18T06:10:15.790Z,1.80
2019-01-18T06:12:44.169Z,1.50
2019-01-18T06:15:12.588Z,1.07
2019-01-18T06:17:40.908Z,0.80
2019-01-18T06:20:14.265Z,1.30
2019-01-18T06:22:42.743Z,0.83
2019-01-18T06:25:11.039Z,1.17
2019-01-18T06:27:39.512Z,1.10
2019-01-18T06:30:19.384Z,2.30
2019-01-18T06:32:47.746Z,0.87
2019-01-18T06:35:16.167Z,0.83
2019-01-18T06:37:44.453Z,3.47
2019-01-18T06:40:21.213Z,1.00
2019-01-18T06:42:49.573Z,1.30
2019-01-18T06:45:20.816Z,1.17
2019-01-18T06:47:49.192Z,1.50
2019-01-18T06:50:18.845Z,1.30
2019-01-18T06:52:47.194Z,1.33
2019-01-18T06:55:15.491Z,1.10
2019-01-18T06:57:43.840Z,2.50
2019-01-18T07:00:15.289Z,1.20
2019-01-18T07:02:43.650Z,1.13
2019-01-18T07:05:11.951Z,1.17
2019-01-18T07:07:40.314Z,1.20
2019-01-18T07:10:11.976Z,0.90
2019-01-18T07:12:40.260Z,1.20
2019-01-18T07:15:12.666Z,1.70
2019-01-18T07:17:41.195Z,1.10
2019-01-18T07:20:15.228Z,1.63
2019-01-18T07:22:43.582Z,1.13
2019-01-18T07:25:15.133Z,1.07
2019-01-18T07:27:43.484Z,1.03
2019-01-18T07:30:15.248Z,1.60
2019-01-18T07:32:43.598Z,1.10
2019-01-18T07:35:11.927Z,1.57
2019-01-18T07:37:40.219Z,1.20
2019-01-18T07:40:10.151Z,2.37
2019-01-18T07:42:38.421Z,2.67
2019-01-18T07:45:09.968Z,1.83
2019-01-18T07:47:38.372Z,1.30
2019-01-18T07:50:10.070Z,1.13
2019-01-18T07:52:38.350Z,1.10
2019-01-18T07:55:08.451Z,1.40
2019-01-18T07:57:36.835Z,1.67
2019-01-18T08:00:19.903Z,1.10
2019-01-18T08:02:48.616Z,1.17
2019-01-18T08:05:16.894Z,1.03
2019-01-18T08:07:45.183Z,1.20
2019-01-18T08:10:16.017Z,1.27
2019-01-18T08:12:44.453Z,1.10
2019-01-18T08:15:17.635Z,1.20
2019-01-18T08:17:46.080Z,0.87
2019-01-18T08:20:16.979Z,1.10
2019-01-18T08:22:45.281Z,1.03
2019-01-18T08:25:15.122Z,1.40
2019-01-18T08:27:43.486Z,1.10
2019-01-18T08:30:26.348Z,0.83
2019-01-18T08:32:54.624Z,1.60
2019-01-18T08:35:24.479Z,1.23
2019-01-18T08:37:52.773Z,1.43
2019-01-18T08:40:24.180Z,1.70
2019-01-18T08:42:52.622Z,0.90
2019-01-18T08:45:24.002Z,1.03
2019-01-18T08:47:52.294Z,1.13
2019-01-18T08:50:21.057Z,1.40
2019-01-18T08:52:49.500Z,1.20
2019-01-18T08:55:17.871Z,1.10
2019-01-18T08:57:46.155Z,1.37
2019-01-18T09:00:17.547Z,1.10
2019-01-18T09:02:45.823Z,1.13
2019-01-18T09:05:16.743Z,1.17
2019-01-18T09:07:45.047Z,0.80
2019-01-18T09:10:18.649Z,1.40
2019-01-18T09:12:46.955Z,1.33
2019-01-18T09:15:15.243Z,1.17
2019-01-18T09:17:43.549Z,1.00
2019-01-18T09:20:15.028Z,0.80
2019-01-18T09:22:43.385Z,1.20
2019-01-18T09:25:11.663Z,1.33
2019-01-18T09:27:40.051Z,1.57
2019-01-18T09:30:14.139Z,1.13
2019-01-18T09:32:42.504Z,1.00
2019-01-18T09:35:13.300Z,1.67
2019-01-18T09:37:41.647Z,1.20
2019-01-18T09:40:16.425Z,1.57
2019-01-18T09:42:44.781Z,1.60
2019-01-18T09:45:13.819Z,1.53
2019-01-18T09:47:42.917Z,1.43
2019-01-18T09:50:14.179Z,1.67
2019-01-18T09:52:42.462Z,2.40
2019-01-18T09:55:10.766Z,1.33
2019-01-18T09:57:39.318Z,1.10
2019-01-18T10:00:27.551Z,0.80
2019-01-18T10:02:56.496Z,1.33
2019-01-18T10:05:24.867Z,1.53
2019-01-18T10:07:53.314Z,1.30
2019-01-18T10:10:22.941Z,1.47
2019-01-18T10:12:51.288Z,1.90
2019-01-18T10:15:40.216Z,1.80
2019-01-18T10:18:08.615Z,2.10
2019-01-18T10:20:36.992Z,0.90
2019-01-18T10:23:05.266Z,1.10
2019-01-18T10:25:33.562Z,1.40
2019-01-18T10:28:01.930Z,1.30
2019-01-18T10:30:30.302Z,1.50
2019-01-18T10:32:58.694Z,1.30
2019-01-18T10:35:28.088Z,1.33
2019-01-18T10:37:56.369Z,1.33
2019-01-18T10:40:24.791Z,1.30
2019-01-18T10:42:53.359Z,1.30
2019-01-18T10:45:21.670Z,1.47
2019-01-18T10:47:50.389Z,1.20
2019-01-18T10:50:27.354Z,1.70
2019-01-18T10:52:55.707Z,1.77
2019-01-18T10:55:24.009Z,2.20
2019-01-18T10:57:52.370Z,1.40
2019-01-18T11:00:23.611Z,1.60
2019-01-18T11:02:52.334Z,1.40
2019-01-18T11:05:21.771Z,1.43
2019-01-18T11:07:50.367Z,1.73
2019-01-18T11:10:19.028Z,1.40
2019-01-18T11:12:47.451Z,1.20
2019-01-18T11:15:21.363Z,1.30
2019-01-18T11:17:49.735Z,1.87
2019-01-18T11:20:24.099Z,1.37
2019-01-18T11:22:53.818Z,1.57
2019-01-18T11:25:22.254Z,1.30
2019-01-18T11:27:50.566Z,1.40
2019-01-18T11:30:18.942Z,1.53
2019-01-18T11:32:47.385Z,1.47
2019-01-18T11:35:15.722Z,2.07
2019-01-18T11:37:44.030Z,1.47
2019-01-18T11:40:15.638Z,1.20
2019-01-18T11:42:44.173Z,1.20
2019-01-18T11:45:13.370Z,1.07
2019-01-18T11:47:41.822Z,1.43
2019-01-18T11:50:13.462Z,1.53
2019-01-18T11:52:41.736Z,1.30
2019-01-18T11:55:10.027Z,1.20
2019-01-18T11:57:38.317Z,1.30
2019-01-18T12:00:09.993Z,1.20
2019-01-18T12:02:38.289Z,1.27
2019-01-18T12:05:06.603Z,1.20
2019-01-18T12:07:34.950Z,1.23
2019-01-18T12:10:04.314Z,1.47
2019-01-18T12:12:32.751Z,1.40
2019-01-18T12:15:01.047Z,1.43
2019-01-18T12:17:29.561Z,1.30
2019-01-18T12:19:57.901Z,1.20
2019-01-18T12:22:26.269Z,1.20
2019-01-18T12:24:54.653Z,1.40
2019-01-18T12:27:23.003Z,1.47
2019-01-18T12:29:51.447Z,1.20
2019-01-18T12:32:19.729Z,1.97
2019-01-18T12:34:48.103Z,1.20
2019-01-18T12:37:16.460Z,1.43
2019-01-18T12:39:44.830Z,1.20
2019-01-18T12:42:13.176Z,1.87
2019-01-18T12:44:41.555Z,1.27
2019-01-18T12:47:09.916Z,1.10
2019-01-18T12:49:38.297Z,1.10
2019-01-18T12:52:06.622Z,1.10
2019-01-18T12:54:34.957Z,1.10
2019-01-18T12:57:03.288Z,1.20
2019-01-18T12:59:31.591Z,1.20
2019-01-18T13:01:59.939Z,1.70
2019-01-18T13:04:28.272Z,0.80
2019-01-18T13:06:56.674Z,1.00
2019-01-18T13:09:25.040Z,1.33
2019-01-18T13:11:53.409Z,1.20
2019-01-18T13:14:21.778Z,1.20
2019-01-18T13:16:50.209Z,1.20
2019-01-18T13:19:18.586Z,1.40
2019-01-18T13:21:46.867Z,1.50
2019-01-18T13:24:15.513Z,1.10
2019-01-18T13:26:43.811Z,1.37
2019-01-18T13:29:12.209Z,1.40
2019-01-18T13:31:40.520Z,1.37
2019-01-18T13:34:08.914Z,1.20
2019-01-18T13:36:37.214Z,1.13
2019-01-18T13:39:06.938Z,1.10
2019-01-18T13:41:35.314Z,1.83
2019-01-18T13:44:03.584Z,1.30
2019-01-18T13:46:31.870Z,1.00
2019-01-18T13:49:00.159Z,1.53
2019-01-18T13:51:28.434Z,1.83
2019-01-18T13:53:56.807Z,1.33
2019-01-18T13:56:25.090Z,1.33
2019-01-18T13:58:53.454Z,1.10
2019-01-18T14:01:21.762Z,1.67
2019-01-18T14:03:50.128Z,1.20
2019-01-18T14:06:18.477Z,1.00
2019-01-18T14:08:46.780Z,2.67
2019-01-18T14:11:15.077Z,1.60
2019-01-18T14:13:43.450Z,1.33
2019-01-18T14:16:11.801Z,1.73
2019-01-18T14:18:40.218Z,1.30
2019-01-18T14:21:08.502Z,1.50
2019-01-18T14:23:36.820Z,1.47
2019-01-18T14:26:05.104Z,1.43
2019-01-18T14:28:33.414Z,1.63
2019-01-18T14:31:01.817Z,1.50
2019-01-18T14:33:30.273Z,1.43
2019-01-18T14:35:58.570Z,2.50
2019-01-18T14:38:26.875Z,2.00
2019-01-18T14:40:55.181Z,1.97
2019-01-18T14:43:23.467Z,1.70
2019-01-18T14:45:51.819Z,2.00
2019-01-18T14:48:20.107Z,1.67
2019-01-18T14:50:48.461Z,1.57
2019-01-18T14:53:17.024Z,1.37
2019-01-18T14:55:47.246Z,1.53
2019-01-18T14:58:15.574Z,1.93
2019-01-18T15:00:43.851Z,2.17
2019-01-18T15:03:13.318Z,2.07
2019-01-18T15:05:41.638Z,2.63
2019-01-18T15:08:09.985Z,2.33
2019-01-18T15:10:38.363Z,2.30
2019-01-18T15:13:09.818Z,2.13
2019-01-18T15:15:38.194Z,2.17
2019-01-18T15:18:06.479Z,2.40
2019-01-18T15:20:35.158Z,1.53
2019-01-18T15:23:03.509Z,2.30
2019-01-18T15:25:31.873Z,2.17
2019-01-18T15:28:01.038Z,2.03
2019-01-18T15:30:32.168Z,1.73
2019-01-18T15:33:00.760Z,2.00
2019-01-18T15:35:34.623Z,1.87
2019-01-18T15:38:03.385Z,2.47
2019-01-18T15:40:34.857Z,1.50
2019-01-18T15:43:03.585Z,2.43
2019-01-18T15:45:31.897Z,1.90
2019-01-18T15:48:00.233Z,2.00
2019-01-18T15:50:30.994Z,1.50
2019-01-18T15:52:59.418Z,1.57
2019-01-18T15:55:27.790Z,1.40
2019-01-18T15:57:56.070Z,1.70
2019-01-18T16:00:26.801Z,1.90
2019-01-18T16:02:55.163Z,2.40
2019-01-18T16:05:23.667Z,1.73
2019-01-18T16:07:52.347Z,1.80
2019-01-18T16:10:20.778Z,1.53
2019-01-18T16:12:49.099Z,1.40
2019-01-18T16:15:29.645Z,1.50
2019-01-18T16:17:58.163Z,1.20
2019-01-18T16:20:26.539Z,2.07
2019-01-18T16:22:58.038Z,1.93
2019-01-18T16:25:30.964Z,1.97
2019-01-18T16:27:59.307Z,2.07
2019-01-18T16:30:27.678Z,1.40
2019-01-18T16:32:57.519Z,2.73
2019-01-18T16:35:26.136Z,1.30
2019-01-18T16:37:54.745Z,1.53
2019-01-18T16:40:34.427Z,1.73
2019-01-18T16:43:06.236Z,2.00
2019-01-18T16:45:35.495Z,1.83
2019-01-18T16:48:03.796Z,2.27
2019-01-18T16:50:32.491Z,2.57
2019-01-18T16:53:00.921Z,1.97
2019-01-18T16:55:29.214Z,1.53
2019-01-18T16:57:57.501Z,1.57
2019-01-18T17:00:37.761Z,2.57
2019-01-18T17:03:06.042Z,1.90
2019-01-18T17:05:34.404Z,2.17
2019-01-18T17:08:02.676Z,1.77
2019-01-18T17:10:30.978Z,2.60
2019-01-18T17:12:59.335Z,1.63
2019-01-18T17:15:27.834Z,1.90
2019-01-18T17:17:56.186Z,1.50
2019-01-18T17:20:27.375Z,1.57
2019-01-18T17:22:55.686Z,1.63
2019-01-18T17:25:23.972Z,1.93
2019-01-18T17:27:52.378Z,1.47
2019-01-18T17:30:21.896Z,2.20
2019-01-18T17:32:51.385Z,1.87
2019-01-18T17:35:41.022Z,2.07
2019-01-18T17:38:21.400Z,2.50
2019-01-18T17:40:52.953Z,3.47
2019-01-18T17:43:36.318Z,4.30
2019-01-18T17:46:25.782Z,4.73
2019-01-18T17:49:12.222Z,5.47
2019-01-18T17:51:58.597Z,6.93
2019-01-18T17:54:39.157Z,6.63
2019-01-18T17:57:22.101Z,5.57
2019-01-18T17:59:53.731Z,7.77
2019-01-18T18:02:43.193Z,6.13
2019-01-18T18:05:26.973Z,7.50
2019-01-18T18:08:13.514Z,7.67
2019-01-18T18:10:54.117Z,6.60
2019-01-18T18:13:48.659Z,6.90
2019-01-18T18:16:35.259Z,6.03
2019-01-18T18:19:18.859Z,6.90
2019-01-18T18:21:53.183Z,6.83
2019-01-18T18:24:27.344Z,5.53
2019-01-18T18:27:07.799Z,5.43
2019-01-18T18:29:57.838Z,6.20
2019-01-18T18:32:52.008Z,6.50
2019-01-18T18:35:29.438Z,6.43
2019-01-18T18:38:25.312Z,5.97
2019-01-18T18:41:25.838Z,6.17
2019-01-18T18:44:12.613Z,4.90
2019-01-18T18:47:02.538Z,5.43
2019-01-18T18:49:49.170Z,6.33
2019-01-18T18:52:23.677Z,5.43
2019-01-18T18:55:20.612Z,4.17
2019-01-18T18:58:00.838Z,5.83
2019-01-18T19:00:41.262Z,5.83
2019-01-18T19:03:19.294Z,5.60
2019-01-18T19:06:11.792Z,3.90
2019-01-18T19:08:55.042Z,4.93
2019-01-18T19:11:29.356Z,6.60
2019-01-18T19:14:06.659Z,6.20
2019-01-18T19:16:53.322Z,4.97
2019-01-18T19:19:39.786Z,3.90
2019-01-18T19:22:11.486Z,5.43
2019-01-18T19:24:45.679Z,4.93
2019-01-18T19:27:29.283Z,6.33
2019-01-18T19:30:24.596Z,4.30
2019-01-18T19:32:59.047Z,4.90
2019-01-18T19:35:42.245Z,4.03
2019-01-18T19:38:34.743Z,4.70
2019-01-18T19:41:15.013Z,5.07
2019-01-18T19:44:03.321Z,4.60
2019-01-18T19:46:43.747Z,4.60
2019-01-18T19:49:34.821Z,4.43
2019-01-18T19:52:12.297Z,5.03
2019-01-18T19:54:50.070Z,4.80
2019-01-18T19:57:47.192Z,4.33
2019-01-18T20:00:30.539Z,4.03
2019-01-18T20:03:05.036Z,3.73
2019-01-18T20:05:36.779Z,3.20
2019-01-18T20:08:29.209Z,4.10
2019-01-18T20:11:22.498Z,3.67
2019-01-18T20:14:16.465Z,4.47
2019-01-18T20:16:51.005Z,4.27
2019-01-18T20:19:31.331Z,3.17
2019-01-18T20:22:08.358Z,3.47
2019-01-18T20:24:54.802Z,3.37
2019-01-18T20:27:32.253Z,4.47
2019-01-18T20:30:04.013Z,3.57
2019-01-18T20:33:03.183Z,3.80
2019-01-18T20:35:37.435Z,3.50
2019-01-18T20:38:25.490Z,3.30
2019-01-18T20:41:29.080Z,3.57
2019-01-18T20:44:00.650Z,3.80
2019-01-18T20:46:50.170Z,3.33
2019-01-18T20:49:21.810Z,2.73
2019-01-18T20:52:01.942Z,2.90
2019-01-18T20:54:42.451Z,3.20
2019-01-18T20:57:16.930Z,3.13
2019-01-18T20:59:57.318Z,3.10
2019-01-18T21:02:44.294Z,3.20
2019-01-18T21:05:18.499Z,3.07
2019-01-18T21:07:59.127Z,2.77
2019-01-18T21:10:36.854Z,4.07
2019-01-18T21:13:14.115Z,3.53
2019-01-18T21:16:06.957Z,3.13
2019-01-18T21:18:47.247Z,3.00
2019-01-18T21:21:19.137Z,3.93
2019-01-18T21:24:02.507Z,2.20
2019-01-18T21:26:50.866Z,2.70
2019-01-18T21:29:31.390Z,3.63
2019-01-18T21:32:23.849Z,4.07
2019-01-18T21:35:10.307Z,2.40
2019-01-18T21:38:04.453Z,3.30
2019-01-18T21:40:42.684Z,2.57
2019-01-18T21:43:17.325Z,2.63
2019-01-18T21:46:14.793Z,2.60
2019-01-18T21:49:02.731Z,2.53
2019-01-18T21:51:39.893Z,2.50
2019-01-18T21:54:14.133Z,2.57
2019-01-18T21:57:00.846Z,2.60
2019-01-18T21:59:38.311Z,2.37
2019-01-18T22:02:30.596Z,3.47
2019-01-18T22:05:07.793Z,3.63
2019-01-18T22:07:55.780Z,2.87
2019-01-18T22:10:43.127Z,3.07
2019-01-18T22:13:21.023Z,2.53
2019-01-18T22:16:16.424Z,2.20
2019-01-18T22:18:47.970Z,2.40
2019-01-18T22:21:37.359Z,2.60
2019-01-18T22:24:17.931Z,2.43
2019-01-18T22:27:10.553Z,2.50
2019-01-18T22:29:44.989Z,2.03
2019-01-18T22:32:19.324Z,2.20
2019-01-18T22:35:02.183Z,2.10
2019-01-18T22:37:42.458Z,2.23
2019-01-18T22:40:25.952Z,2.47
2019-01-18T22:43:16.826Z,2.40
2019-01-18T22:46:03.564Z,2.43
2019-01-18T22:48:40.687Z,2.23
2019-01-18T22:51:39.432Z,3.20
2019-01-18T22:54:16.855Z,2.53
2019-01-18T22:57:00.114Z,2.10
2019-01-18T22:59:54.387Z,3.07
2019-01-18T23:02:28.933Z,2.20
2019-01-18T23:05:12.077Z,1.90
2019-01-18T23:07:52.775Z,2.00
2019-01-18T23:10:33.183Z,1.93
2019-01-18T23:13:04.907Z,2.17
2019-01-18T23:15:54.692Z,2.37
2019-01-18T23:18:32.298Z,2.67
2019-01-18T23:21:27.995Z,2.47
2019-01-18T23:24:17.720Z,2.47
2019-01-18T23:27:01.879Z,2.47
2019-01-18T23:29:42.589Z,2.10
2019-01-18T23:32:25.939Z,2.07
2019-01-18T23:35:03.158Z,1.97
2019-01-18T23:37:33.599Z,2.43
2019-01-18T23:40:23.158Z,2.63
2019-01-18T23:43:03.563Z,2.30
2019-01-18T23:45:47.129Z,1.97
2019-01-18T23:48:33.557Z,2.00
2019-01-18T23:51:25.450Z,1.63
2019-01-18T23:53:59.873Z,1.73
2019-01-18T23:56:40.434Z,1.70
2019-01-18T23:59:20.782Z,1.60
