createdAt,value
2022-11-30T00:01:48.729Z,25.60
2022-11-30T00:04:17.912Z,25.60
2022-11-30T00:06:47.052Z,25.60
2022-11-30T00:09:16.256Z,25.70
2022-11-30T00:11:48.655Z,25.70
2022-11-30T00:14:17.842Z,25.70
2022-11-30T00:16:49.946Z,25.80
2022-11-30T00:19:19.229Z,25.80
2022-11-30T00:21:48.564Z,25.80
2022-11-30T00:24:17.707Z,25.80
2022-11-30T00:26:46.849Z,25.90
2022-11-30T00:29:18.780Z,25.90
2022-11-30T00:31:50.697Z,26.00
2022-11-30T00:34:19.864Z,26.00
2022-11-30T00:36:49.027Z,26.10
2022-11-30T00:39:18.239Z,26.20
2022-11-30T00:41:47.444Z,26.20
2022-11-30T00:44:16.676Z,26.30
2022-11-30T00:46:50.336Z,26.40
2022-11-30T00:49:19.573Z,26.40
2022-11-30T00:51:48.773Z,26.40
2022-11-30T00:54:26.455Z,26.50
2022-11-30T00:56:55.682Z,26.50
2022-11-30T00:59:24.907Z,26.60
2022-11-30T01:02:02.132Z,26.70
2022-11-30T01:04:31.409Z,26.80
2022-11-30T01:07:01.356Z,26.90
2022-11-30T01:09:32.630Z,27.00
2022-11-30T01:12:07.709Z,27.00
2022-11-30T01:14:39.533Z,27.10
2022-11-30T01:17:13.698Z,27.20
2022-11-30T01:19:47.036Z,27.20
2022-11-30T01:22:18.100Z,27.40
2022-11-30T01:24:47.520Z,27.40
2022-11-30T01:27:16.905Z,27.50
2022-11-30T01:29:47.784Z,27.50
2022-11-30T01:32:19.113Z,27.60
2022-11-30T01:34:51.065Z,27.70
2022-11-30T01:37:41.455Z,27.70
2022-11-30T01:40:13.207Z,27.80
2022-11-30T01:42:50.267Z,27.80
2022-11-30T01:45:22.030Z,27.90
2022-11-30T01:48:01.868Z,27.90
2022-11-30T01:50:36.912Z,28.00
2022-11-30T01:53:11.842Z,28.00
2022-11-30T01:55:50.220Z,28.10
2022-11-30T01:58:26.743Z,28.20
2022-11-30T02:00:56.317Z,28.20
2022-11-30T02:03:37.134Z,28.30
2022-11-30T02:06:06.660Z,28.40
2022-11-30T02:08:36.189Z,28.40
2022-11-30T02:11:09.397Z,28.50
2022-11-30T02:14:11.962Z,28.50
2022-11-30T02:17:20.599Z,28.60
2022-11-30T02:20:16.720Z,28.60
2022-11-30T02:23:41.799Z,28.70
2022-11-30T02:26:55.917Z,28.80
2022-11-30T02:29:42.409Z,28.80
2022-11-30T02:33:01.511Z,28.90
2022-11-30T02:35:36.089Z,29.00
2022-11-30T02:38:07.245Z,29.10
2022-11-30T02:40:36.528Z,29.20
2022-11-30T02:43:08.238Z,29.30
2022-11-30T02:46:05.604Z,29.30
2022-11-30T02:49:07.181Z,29.40
2022-11-30T02:51:41.209Z,29.50
2022-11-30T02:54:11.257Z,29.60
2022-11-30T02:56:40.432Z,29.60
2022-11-30T02:59:09.664Z,29.70
2022-11-30T03:01:40.449Z,29.70
2022-11-30T03:04:09.761Z,29.80
2022-11-30T03:06:39.021Z,29.90
2022-11-30T03:09:08.317Z,29.90
2022-11-30T03:11:38.036Z,30.00
2022-11-30T03:14:07.459Z,30.10
2022-11-30T03:16:37.868Z,30.20
2022-11-30T03:19:07.201Z,30.40
2022-11-30T03:21:36.501Z,30.40
2022-11-30T03:24:06.087Z,30.50
2022-11-30T03:26:35.236Z,30.50
2022-11-30T03:29:04.593Z,30.60
2022-11-30T03:31:34.048Z,30.60
2022-11-30T03:34:03.834Z,30.70
2022-11-30T03:36:32.973Z,30.80
2022-11-30T03:39:02.441Z,30.90
2022-11-30T03:41:31.737Z,31.00
2022-11-30T03:44:01.056Z,31.10
2022-11-30T03:46:30.596Z,31.10
2022-11-30T03:48:59.851Z,31.20
2022-11-30T03:51:29.030Z,31.30
2022-11-30T03:53:58.321Z,31.40
2022-11-30T03:56:27.754Z,31.40
2022-11-30T03:58:57.195Z,31.50
2022-11-30T04:01:26.894Z,31.60
2022-11-30T04:03:56.151Z,31.70
2022-11-30T04:06:25.348Z,31.90
2022-11-30T04:08:54.609Z,32.00
2022-11-30T04:11:24.480Z,32.10
2022-11-30T04:13:53.607Z,32.20
2022-11-30T04:16:22.931Z,32.30
2022-11-30T04:18:52.153Z,32.40
2022-11-30T04:21:21.399Z,32.40
2022-11-30T04:23:50.619Z,32.40
2022-11-30T04:26:20.031Z,32.50
2022-11-30T04:28:49.597Z,32.60
2022-11-30T04:31:18.939Z,32.70
2022-11-30T04:33:48.105Z,32.80
2022-11-30T04:36:22.551Z,33.00
2022-11-30T04:38:51.883Z,33.10
2022-11-30T04:41:21.059Z,33.10
2022-11-30T04:43:50.256Z,33.20
2022-11-30T04:46:19.527Z,33.30
2022-11-30T04:48:48.755Z,33.30
2022-11-30T04:51:17.902Z,33.40
2022-11-30T04:53:47.037Z,33.50
2022-11-30T04:56:16.260Z,33.50
2022-11-30T04:58:45.450Z,33.60
2022-11-30T05:01:14.617Z,33.70
2022-11-30T05:03:43.819Z,33.90
2022-11-30T05:06:13.102Z,34.00
2022-11-30T05:08:42.228Z,34.10
2022-11-30T05:11:11.481Z,34.10
2022-11-30T05:13:40.842Z,34.10
2022-11-30T05:16:11.674Z,34.10
2022-11-30T05:18:40.892Z,34.10
2022-11-30T05:21:10.080Z,34.00
2022-11-30T05:23:39.240Z,34.00
2022-11-30T05:26:08.464Z,34.10
2022-11-30T05:28:38.351Z,34.10
2022-11-30T05:31:08.293Z,34.30
2022-11-30T05:33:37.506Z,34.40
2022-11-30T05:36:10.736Z,34.50
2022-11-30T05:38:40.294Z,34.60
2022-11-30T05:41:09.667Z,34.60
2022-11-30T05:43:38.924Z,34.60
2022-11-30T05:46:11.096Z,34.60
2022-11-30T05:48:40.761Z,34.50
2022-11-30T05:51:16.842Z,34.50
2022-11-30T05:53:49.747Z,34.30
2022-11-30T05:56:21.969Z,34.20
2022-11-30T05:58:51.197Z,34.10
2022-11-30T06:01:27.824Z,34.00
2022-11-30T06:03:57.591Z,33.90
2022-11-30T06:06:26.861Z,33.90
2022-11-30T06:08:56.564Z,33.90
2022-11-30T06:11:25.907Z,34.00
2022-11-30T06:13:55.092Z,34.10
2022-11-30T06:16:24.382Z,34.30
2022-11-30T06:18:53.673Z,34.40
2022-11-30T06:21:24.832Z,34.60
2022-11-30T06:23:54.617Z,34.70
2022-11-30T06:26:24.084Z,34.80
2022-11-30T06:28:56.045Z,34.80
2022-11-30T06:31:26.269Z,35.00
2022-11-30T06:33:59.830Z,35.10
2022-11-30T06:36:35.491Z,35.20
2022-11-30T06:39:06.637Z,35.30
2022-11-30T06:41:37.139Z,35.40
2022-11-30T06:44:14.818Z,35.50
2022-11-30T06:46:44.097Z,35.70
2022-11-30T06:49:13.231Z,35.70
2022-11-30T06:51:43.331Z,35.80
2022-11-30T06:54:12.721Z,35.70
2022-11-30T06:56:41.855Z,35.70
2022-11-30T06:59:11.301Z,35.70
2022-11-30T07:01:40.470Z,35.70
2022-11-30T07:04:10.222Z,35.70
2022-11-30T07:06:39.440Z,35.60
2022-11-30T07:09:08.647Z,35.70
2022-11-30T07:11:38.665Z,35.70
2022-11-30T07:14:07.873Z,35.70
2022-11-30T07:16:37.203Z,35.70
2022-11-30T07:19:06.408Z,35.70
2022-11-30T07:21:35.521Z,35.80
2022-11-30T07:24:22.764Z,35.80
2022-11-30T07:26:52.045Z,35.80
2022-11-30T07:29:21.282Z,35.70
2022-11-30T07:31:54.804Z,35.50
2022-11-30T07:34:24.460Z,35.50
2022-11-30T07:36:53.734Z,35.40
2022-11-30T07:39:22.989Z,35.30
2022-11-30T07:41:52.281Z,35.20
2022-11-30T07:44:21.443Z,35.20
2022-11-30T07:46:50.689Z,35.20
2022-11-30T07:49:20.169Z,35.10
2022-11-30T07:51:49.361Z,35.10
2022-11-30T07:54:18.679Z,35.00
2022-11-30T07:56:47.919Z,34.90
2022-11-30T07:59:17.294Z,34.80
2022-11-30T08:01:46.570Z,34.70
2022-11-30T08:04:16.082Z,34.60
2022-11-30T08:06:45.465Z,34.50
2022-11-30T08:09:20.312Z,34.50
2022-11-30T08:11:51.230Z,34.40
2022-11-30T08:14:20.438Z,34.40
2022-11-30T08:16:50.097Z,34.50
2022-11-30T08:19:19.403Z,34.50
2022-11-30T08:21:48.915Z,34.60
2022-11-30T08:24:18.309Z,34.60
2022-11-30T08:26:47.635Z,34.60
2022-11-30T08:29:16.854Z,34.50
2022-11-30T08:31:46.134Z,34.50
2022-11-30T08:34:16.033Z,34.40
2022-11-30T08:36:50.374Z,34.50
2022-11-30T08:39:21.299Z,34.60
2022-11-30T08:41:50.935Z,34.70
2022-11-30T08:44:20.149Z,34.80
2022-11-30T08:46:51.863Z,34.90
2022-11-30T08:49:23.744Z,34.90
2022-11-30T08:54:47.952Z,35.20
2022-11-30T08:57:22.849Z,35.20
2022-11-30T08:59:52.031Z,35.30
2022-11-30T09:02:21.832Z,35.30
2022-11-30T09:04:52.783Z,35.40
2022-11-30T09:07:22.074Z,35.50
2022-11-30T09:09:51.396Z,35.50
2022-11-30T09:12:21.907Z,35.50
2022-11-30T09:14:57.421Z,35.50
2022-11-30T09:17:27.969Z,35.50
2022-11-30T09:19:57.317Z,35.50
2022-11-30T09:22:26.952Z,35.50
2022-11-30T09:24:56.907Z,35.50
2022-11-30T09:27:31.249Z,35.50
2022-11-30T09:30:00.836Z,35.40
2022-11-30T09:32:31.054Z,35.30
2022-11-30T09:35:00.324Z,35.20
2022-11-30T09:37:29.614Z,35.20
2022-11-30T09:39:58.910Z,35.10
2022-11-30T09:43:23.997Z,34.90
2022-11-30T09:46:03.448Z,34.80
2022-11-30T09:49:00.923Z,34.70
2022-11-30T09:51:48.254Z,34.50
2022-11-30T09:54:24.436Z,34.30
2022-11-30T09:56:54.325Z,34.20
2022-11-30T09:59:33.823Z,34.00
2022-11-30T10:02:16.890Z,33.90
2022-11-30T10:04:50.066Z,33.80
2022-11-30T10:07:46.218Z,33.70
2022-11-30T10:10:44.370Z,33.60
2022-11-30T10:13:47.076Z,33.50
2022-11-30T10:16:53.802Z,33.40
2022-11-30T10:19:34.121Z,33.30
2022-11-30T10:22:27.143Z,33.10
2022-11-30T10:25:26.184Z,33.00
2022-11-30T10:28:12.733Z,32.90
2022-11-30T10:30:51.571Z,32.80
2022-11-30T10:33:37.020Z,32.70
2022-11-30T10:36:23.525Z,32.60
2022-11-30T10:39:01.230Z,32.50
2022-11-30T10:41:52.508Z,32.40
2022-11-30T10:44:40.652Z,32.30
2022-11-30T10:47:28.237Z,32.20
2022-11-30T10:49:57.767Z,32.10
2022-11-30T10:52:42.283Z,32.00
2022-11-30T10:55:31.855Z,31.90
2022-11-30T10:58:28.146Z,31.80
2022-11-30T11:01:11.411Z,31.70
2022-11-30T11:03:40.690Z,31.60
2022-11-30T11:06:21.806Z,31.60
2022-11-30T11:08:51.627Z,31.50
2022-11-30T11:12:06.178Z,31.50
2022-11-30T11:14:38.195Z,31.40
2022-11-30T11:17:25.197Z,31.40
2022-11-30T11:19:57.781Z,31.30
2022-11-30T11:22:32.423Z,31.20
2022-11-30T11:25:29.557Z,31.20
2022-11-30T11:28:24.011Z,31.20
2022-11-30T11:30:58.620Z,31.10
2022-11-30T11:33:31.683Z,31.10
2022-11-30T11:36:10.063Z,31.00
2022-11-30T11:38:49.492Z,31.00
2022-11-30T11:41:32.592Z,31.00
2022-11-30T11:44:10.805Z,31.00
2022-11-30T11:46:57.666Z,30.90
2022-11-30T11:49:32.914Z,30.90
2022-11-30T11:52:15.001Z,30.90
2022-11-30T11:54:57.948Z,30.90
2022-11-30T11:58:03.822Z,30.90
2022-11-30T12:00:34.256Z,30.90
2022-11-30T12:03:40.108Z,30.90
2022-11-30T12:06:20.237Z,30.80
2022-11-30T12:08:57.982Z,30.80
2022-11-30T12:11:48.624Z,30.80
2022-11-30T12:14:21.240Z,30.70
2022-11-30T12:17:19.817Z,30.70
2022-11-30T12:20:41.150Z,30.60
2022-11-30T12:23:35.281Z,30.60
2022-11-30T12:26:10.286Z,30.50
2022-11-30T12:29:19.717Z,30.40
2022-11-30T12:32:03.347Z,30.30
2022-11-30T12:35:12.427Z,30.20
2022-11-30T12:38:16.387Z,30.20
2022-11-30T12:41:11.923Z,30.10
2022-11-30T12:44:22.256Z,30.00
2022-11-30T12:47:10.078Z,30.00
2022-11-30T12:50:13.556Z,30.00
2022-11-30T12:53:33.096Z,30.00
2022-11-30T12:56:46.342Z,30.00
2022-11-30T13:00:14.170Z,30.00
2022-11-30T13:03:09.657Z,30.00
2022-11-30T13:05:52.639Z,29.90
2022-11-30T13:08:32.331Z,29.90
2022-11-30T13:11:12.704Z,29.90
2022-11-30T13:13:58.602Z,29.80
2022-11-30T13:16:32.321Z,29.80
2022-11-30T13:19:21.951Z,29.80
2022-11-30T13:22:06.189Z,29.80
2022-11-30T13:24:48.959Z,29.70
2022-11-30T13:27:44.319Z,29.70
2022-11-30T13:30:42.820Z,29.70
2022-11-30T13:33:36.851Z,29.60
2022-11-30T13:36:39.843Z,29.60
2022-11-30T13:39:26.824Z,29.50
2022-11-30T13:42:08.267Z,29.50
2022-11-30T13:44:46.198Z,29.40
2022-11-30T13:47:29.129Z,29.50
2022-11-30T13:50:33.615Z,29.40
2022-11-30T13:53:05.533Z,29.40
2022-11-30T13:55:44.019Z,29.40
2022-11-30T13:58:16.723Z,29.40
2022-11-30T14:01:42.968Z,29.40
2022-11-30T14:04:33.896Z,29.40
2022-11-30T14:07:03.521Z,29.30
2022-11-30T14:09:46.677Z,29.30
2022-11-30T14:12:38.227Z,29.30
2022-11-30T14:15:42.794Z,29.30
2022-11-30T14:18:12.276Z,29.30
2022-11-30T14:20:55.401Z,29.20
2022-11-30T14:23:56.496Z,29.20
2022-11-30T14:26:49.729Z,29.20
2022-11-30T14:29:24.989Z,29.20
2022-11-30T14:32:11.933Z,29.10
2022-11-30T14:34:53.697Z,29.10
2022-11-30T14:37:45.967Z,29.00
2022-11-30T14:40:22.810Z,29.00
2022-11-30T14:42:59.223Z,29.00
2022-11-30T14:45:35.208Z,29.00
2022-11-30T14:48:19.354Z,28.90
2022-11-30T14:50:56.539Z,29.00
2022-11-30T14:53:56.543Z,28.90
2022-11-30T14:56:49.715Z,28.90
2022-11-30T14:59:53.951Z,28.90
2022-11-30T15:02:29.704Z,28.90
2022-11-30T15:05:01.286Z,28.80
2022-11-30T15:07:31.362Z,28.80
2022-11-30T15:10:30.680Z,28.80
2022-11-30T15:13:03.934Z,28.80
2022-11-30T15:15:36.178Z,28.80
2022-11-30T15:18:17.630Z,28.80
2022-11-30T15:21:07.940Z,28.70
2022-11-30T15:23:37.403Z,28.70
2022-11-30T15:26:35.436Z,28.70
2022-11-30T15:29:22.976Z,28.70
2022-11-30T15:31:57.877Z,28.60
2022-11-30T15:34:29.871Z,28.60
2022-11-30T15:37:04.831Z,28.60
2022-11-30T15:39:37.139Z,28.50
2022-11-30T15:42:08.691Z,28.50
2022-11-30T15:44:48.633Z,28.40
2022-11-30T15:47:39.757Z,28.40
2022-11-30T15:50:30.196Z,28.40
2022-11-30T15:53:05.858Z,28.40
2022-11-30T15:55:50.944Z,28.30
2022-11-30T15:58:48.573Z,28.30
2022-11-30T16:01:26.055Z,28.30
2022-11-30T16:04:00.368Z,28.20
2022-11-30T16:06:46.913Z,28.20
2022-11-30T16:10:09.005Z,28.20
2022-11-30T16:12:39.008Z,28.10
2022-11-30T16:15:31.202Z,28.10
2022-11-30T16:18:20.117Z,28.00
2022-11-30T16:20:58.205Z,28.00
2022-11-30T16:23:31.632Z,28.00
2022-11-30T16:26:01.431Z,28.00
2022-11-30T16:28:30.660Z,28.00
2022-11-30T16:31:02.943Z,27.90
2022-11-30T16:33:32.133Z,27.90
2022-11-30T16:36:10.786Z,27.90
2022-11-30T16:38:39.966Z,27.90
2022-11-30T16:41:23.783Z,27.80
2022-11-30T16:43:56.771Z,27.90
2022-11-30T16:46:47.357Z,27.80
2022-11-30T16:49:16.419Z,27.80
2022-11-30T16:51:45.627Z,27.80
2022-11-30T16:54:18.093Z,27.80
2022-11-30T16:56:47.885Z,27.80
2022-11-30T16:59:17.339Z,27.70
2022-11-30T17:01:56.575Z,27.70
2022-11-30T17:04:30.551Z,27.70
2022-11-30T17:07:08.562Z,27.70
2022-11-30T17:09:37.787Z,27.70
2022-11-30T17:12:10.156Z,27.70
2022-11-30T17:14:41.798Z,27.70
2022-11-30T17:17:11.442Z,27.70
2022-11-30T17:19:40.564Z,27.70
2022-11-30T17:22:09.738Z,27.70
2022-11-30T17:24:38.834Z,27.70
2022-11-30T17:27:08.147Z,27.70
2022-11-30T17:29:37.392Z,27.70
2022-11-30T17:32:09.506Z,27.60
2022-11-30T17:34:38.769Z,27.60
2022-11-30T17:37:07.950Z,27.60
2022-11-30T17:39:37.441Z,27.60
2022-11-30T17:42:06.895Z,27.50
2022-11-30T17:44:36.008Z,27.60
2022-11-30T17:47:05.142Z,27.50
2022-11-30T17:49:34.185Z,27.50
2022-11-30T17:52:03.308Z,27.50
2022-11-30T17:54:32.349Z,27.40
2022-11-30T17:57:01.547Z,27.40
2022-11-30T17:59:30.804Z,27.40
2022-11-30T18:02:00.109Z,27.40
2022-11-30T18:04:29.215Z,27.40
2022-11-30T18:06:58.402Z,27.30
2022-11-30T18:09:27.816Z,27.30
2022-11-30T18:11:57.793Z,27.30
2022-11-30T18:14:27.044Z,27.30
2022-11-30T18:16:56.254Z,27.30
2022-11-30T18:19:25.533Z,27.20
2022-11-30T18:21:56.223Z,27.20
2022-11-30T18:24:25.889Z,27.20
2022-11-30T18:26:55.362Z,27.20
2022-11-30T18:29:24.566Z,27.20
2022-11-30T18:31:53.724Z,27.20
2022-11-30T18:34:24.095Z,27.20
2022-11-30T18:36:53.303Z,27.20
2022-11-30T18:39:22.569Z,27.20
2022-11-30T18:41:51.735Z,27.20
2022-11-30T18:44:20.992Z,27.20
2022-11-30T18:46:50.204Z,27.20
2022-11-30T18:49:22.020Z,27.20
2022-11-30T18:51:51.210Z,27.10
2022-11-30T18:54:20.346Z,27.10
2022-11-30T18:56:49.516Z,27.10
2022-11-30T18:59:19.065Z,27.10
2022-11-30T19:01:48.355Z,27.10
2022-11-30T19:04:17.952Z,27.10
2022-11-30T19:06:47.163Z,27.10
2022-11-30T19:09:17.652Z,27.00
2022-11-30T19:11:47.572Z,27.00
2022-11-30T19:14:18.889Z,27.00
2022-11-30T19:16:48.184Z,27.00
2022-11-30T19:19:17.429Z,26.90
2022-11-30T19:21:51.731Z,26.90
2022-11-30T19:24:20.955Z,26.90
2022-11-30T19:26:50.187Z,26.80
2022-11-30T19:29:19.451Z,26.80
2022-11-30T19:31:48.601Z,26.80
2022-11-30T19:34:17.750Z,26.80
2022-11-30T19:36:46.989Z,26.80
2022-11-30T19:39:16.326Z,26.70
2022-11-30T19:41:45.496Z,26.70
2022-11-30T19:44:16.587Z,26.70
2022-11-30T19:46:45.854Z,26.70
2022-11-30T19:49:15.064Z,26.70
2022-11-30T19:51:44.376Z,26.70
2022-11-30T19:54:13.579Z,26.60
2022-11-30T19:56:44.115Z,26.60
2022-11-30T19:59:13.465Z,26.60
2022-11-30T20:01:42.994Z,26.60
2022-11-30T20:04:12.395Z,26.50
2022-11-30T20:06:41.557Z,26.50
2022-11-30T20:09:12.972Z,26.40
2022-11-30T20:11:42.636Z,26.40
2022-11-30T20:14:17.993Z,26.30
2022-11-30T20:16:47.105Z,26.30
2022-11-30T20:19:18.273Z,26.20
2022-11-30T20:21:49.178Z,26.20
2022-11-30T20:24:18.294Z,26.20
2022-11-30T20:26:47.736Z,26.10
2022-11-30T20:29:19.271Z,26.10
2022-11-30T20:31:50.594Z,26.10
2022-11-30T20:34:19.916Z,26.00
2022-11-30T20:36:49.300Z,26.00
2022-11-30T20:39:18.551Z,25.90
2022-11-30T20:41:47.625Z,25.90
2022-11-30T20:44:17.353Z,25.90
2022-11-30T20:46:46.564Z,25.90
2022-11-30T20:49:22.473Z,25.80
2022-11-30T20:51:51.625Z,25.80
2022-11-30T20:54:21.785Z,25.80
2022-11-30T20:56:51.345Z,25.80
2022-11-30T20:59:24.477Z,25.80
2022-11-30T21:01:55.832Z,25.80
2022-11-30T21:04:28.266Z,25.80
2022-11-30T21:06:57.482Z,25.80
2022-11-30T21:09:26.590Z,25.80
2022-11-30T21:11:55.675Z,25.80
2022-11-30T21:14:25.518Z,25.70
2022-11-30T21:16:54.663Z,25.70
2022-11-30T21:19:23.805Z,25.70
2022-11-30T21:21:53.010Z,25.70
2022-11-30T21:24:22.126Z,25.60
2022-11-30T21:26:51.229Z,25.60
2022-11-30T21:29:20.423Z,25.60
2022-11-30T21:31:49.667Z,25.60
2022-11-30T21:34:19.353Z,25.50
2022-11-30T21:36:48.637Z,25.40
2022-11-30T21:39:18.327Z,25.40
2022-11-30T21:41:47.517Z,25.40
2022-11-30T21:44:18.467Z,25.40
2022-11-30T21:46:48.960Z,25.40
2022-11-30T21:49:18.348Z,25.30
2022-11-30T21:51:47.560Z,25.40
2022-11-30T21:54:16.670Z,25.40
2022-11-30T21:56:46.996Z,25.30
2022-11-30T21:59:16.717Z,25.30
2022-11-30T22:01:47.284Z,25.30
2022-11-30T22:04:17.705Z,25.30
2022-11-30T22:06:46.823Z,25.30
2022-11-30T22:09:18.171Z,25.30
2022-11-30T22:11:48.426Z,25.30
2022-11-30T22:14:18.635Z,25.30
2022-11-30T22:16:47.821Z,25.20
2022-11-30T22:19:18.815Z,25.20
2022-11-30T22:21:50.444Z,25.20
2022-11-30T22:24:20.159Z,25.20
2022-11-30T22:26:50.101Z,25.20
2022-11-30T22:29:23.581Z,25.20
2022-11-30T22:31:55.696Z,25.20
2022-11-30T22:34:24.874Z,25.20
2022-11-30T22:36:53.968Z,25.10
2022-11-30T22:39:24.118Z,25.10
2022-11-30T22:41:56.117Z,25.10
2022-11-30T22:44:27.186Z,25.10
2022-11-30T22:46:56.352Z,25.10
2022-11-30T22:49:25.640Z,25.10
2022-11-30T22:51:54.880Z,25.10
2022-11-30T22:54:23.937Z,25.10
2022-11-30T22:56:54.107Z,25.00
2022-11-30T22:59:23.194Z,25.00
2022-11-30T23:01:52.564Z,25.00
2022-11-30T23:04:26.092Z,25.00
2022-11-30T23:06:55.658Z,25.00
2022-11-30T23:09:28.490Z,25.00
2022-11-30T23:11:57.917Z,24.90
2022-11-30T23:14:27.123Z,24.90
2022-11-30T23:16:56.217Z,24.90
2022-11-30T23:19:25.245Z,24.90
2022-11-30T23:21:54.377Z,24.90
2022-11-30T23:24:24.817Z,24.90
2022-11-30T23:26:54.617Z,24.80
2022-11-30T23:29:23.731Z,24.80
2022-11-30T23:31:52.998Z,24.80
2022-11-30T23:34:23.662Z,24.80
2022-11-30T23:36:53.093Z,24.80
2022-11-30T23:39:24.800Z,24.70
2022-11-30T23:41:53.885Z,24.70
2022-11-30T23:44:22.977Z,24.70
2022-11-30T23:46:52.204Z,24.70
2022-11-30T23:49:21.311Z,24.70
2022-11-30T23:51:50.396Z,24.60
2022-11-30T23:54:19.602Z,24.60
2022-11-30T23:56:50.936Z,24.60
2022-11-30T23:59:20.073Z,24.60
