createdAt,value
2022-10-18T00:00:39.593Z,33.45
2022-10-18T00:06:03.854Z,34.57
2022-10-18T00:11:26.225Z,36.08
2022-10-18T00:16:48.496Z,34.05
2022-10-18T00:22:11.220Z,36.58
2022-10-18T00:27:35.145Z,35.85
2022-10-18T00:32:58.143Z,40.83
2022-10-18T00:38:20.787Z,34.78
2022-10-18T00:44:03.270Z,36.08
2022-10-18T00:49:31.087Z,35.78
2022-10-18T00:54:56.951Z,35.60
2022-10-18T01:00:20.806Z,33.92
2022-10-18T01:05:47.301Z,34.53
2022-10-18T01:11:17.250Z,33.88
2022-10-18T01:22:09.408Z,32.23
2022-10-18T01:28:18.546Z,34.98
2022-10-18T01:33:52.224Z,34.92
2022-10-18T01:39:18.948Z,36.53
2022-10-18T01:44:44.608Z,37.45
2022-10-18T01:50:12.032Z,37.50
2022-10-18T01:55:38.630Z,36.40
2022-10-18T02:01:04.177Z,33.55
2022-10-18T02:06:36.247Z,39.88
2022-10-18T02:12:01.167Z,34.33
2022-10-18T02:17:25.975Z,37.73
2022-10-18T02:22:50.083Z,33.25
2022-10-18T02:28:12.693Z,35.20
2022-10-18T02:33:42.633Z,37.83
2022-10-18T02:39:08.478Z,35.33
2022-10-18T02:44:31.297Z,36.45
2022-10-18T02:49:53.528Z,35.78
2022-10-18T02:55:16.676Z,37.03
2022-10-18T03:00:38.928Z,37.03
2022-10-18T03:06:04.316Z,35.40
2022-10-18T03:11:26.478Z,35.65
2022-10-18T03:16:51.655Z,34.20
2022-10-18T03:22:13.809Z,38.90
2022-10-18T03:27:35.975Z,34.88
2022-10-18T03:32:58.805Z,37.25
2022-10-18T03:38:21.586Z,35.80
2022-10-18T03:43:43.753Z,32.50
2022-10-18T03:49:06.028Z,36.03
2022-10-18T03:54:28.223Z,33.15
2022-10-18T03:59:50.395Z,38.23
2022-10-18T04:05:13.340Z,34.53
2022-10-18T04:10:36.241Z,33.33
2022-10-18T04:15:58.410Z,30.77
2022-10-18T04:21:21.883Z,35.15
2022-10-18T04:26:44.061Z,32.50
2022-10-18T04:32:06.708Z,37.10
2022-10-18T04:37:28.908Z,32.53
2022-10-18T04:42:51.168Z,37.75
2022-10-18T04:48:13.625Z,34.03
2022-10-18T04:53:39.390Z,35.35
2022-10-18T04:59:01.537Z,38.83
2022-10-18T05:04:23.778Z,36.42
2022-10-18T05:09:46.561Z,36.40
2022-10-18T05:15:08.806Z,35.65
2022-10-18T05:20:30.992Z,35.23
2022-10-18T05:25:54.597Z,34.90
2022-10-18T05:31:21.816Z,31.93
2022-10-18T05:36:44.440Z,37.60
2022-10-18T05:42:06.601Z,36.60
2022-10-18T05:47:28.836Z,37.42
2022-10-18T05:52:51.123Z,30.32
2022-10-18T05:58:13.275Z,34.13
2022-10-18T06:03:35.421Z,36.28
2022-10-18T06:09:01.540Z,38.75
2022-10-18T06:14:24.180Z,34.88
2022-10-18T06:19:46.457Z,32.15
2022-10-18T06:25:08.593Z,32.67
2022-10-18T06:30:30.745Z,33.80
2022-10-18T06:36:08.871Z,38.58
2022-10-18T06:41:31.538Z,35.90
2022-10-18T06:46:55.045Z,31.37
2022-10-18T06:52:17.709Z,41.80
2022-10-18T06:57:40.531Z,38.83
2022-10-18T07:03:03.561Z,33.25
2022-10-18T07:08:25.826Z,33.48
2022-10-18T07:13:48.699Z,34.40
2022-10-18T07:19:10.920Z,34.67
2022-10-18T07:29:55.450Z,35.52
2022-10-18T07:35:18.058Z,33.48
2022-10-18T07:40:40.319Z,38.75
2022-10-18T07:46:06.749Z,32.73
2022-10-18T07:51:32.024Z,33.45
2022-10-18T07:56:55.158Z,30.45
2022-10-18T08:02:17.572Z,35.33
2022-10-18T08:07:39.728Z,32.58
2022-10-18T08:13:01.873Z,31.62
2022-10-18T08:18:24.808Z,39.65
2022-10-18T08:23:48.048Z,32.42
2022-10-18T08:29:22.421Z,35.17
2022-10-18T08:34:35.891Z,29.45
2022-10-18T08:39:58.469Z,30.52
2022-10-18T08:45:40.971Z,35.90
2022-10-18T08:50:49.848Z,40.80
2022-10-18T08:56:20.313Z,41.53
2022-10-18T09:02:18.420Z,42.27
2022-10-18T09:08:15.925Z,34.80
2022-10-18T09:14:30.226Z,32.60
2022-10-18T09:20:29.388Z,35.28
2022-10-18T09:26:02.558Z,37.73
2022-10-18T09:31:39.106Z,26.30
2022-10-18T09:37:04.310Z,22.50
2022-10-18T09:42:40.348Z,33.10
2022-10-18T09:48:29.138Z,35.03
2022-10-18T09:54:07.677Z,26.70
2022-10-18T09:59:52.999Z,30.90
2022-10-18T10:05:21.644Z,31.13
2022-10-18T10:10:46.797Z,30.43
2022-10-18T10:16:16.378Z,27.70
2022-10-18T10:21:39.209Z,32.13
2022-10-18T10:27:08.936Z,23.07
2022-10-18T10:32:38.974Z,25.50
2022-10-18T10:43:44.576Z,36.53
2022-10-18T10:49:21.769Z,26.23
2022-10-18T10:54:34.678Z,26.00
2022-10-18T11:00:19.244Z,25.97
2022-10-18T11:05:49.800Z,23.63
2022-10-18T11:11:41.098Z,22.47
2022-10-18T11:17:36.304Z,20.97
2022-10-18T11:23:20.207Z,17.00
2022-10-18T11:29:11.037Z,18.77
2022-10-18T11:34:59.687Z,17.07
2022-10-18T11:40:49.080Z,18.43
2022-10-18T11:46:31.697Z,17.57
2022-10-18T11:52:12.785Z,18.97
2022-10-18T11:57:55.187Z,15.20
2022-10-18T12:04:06.452Z,18.77
2022-10-18T12:09:52.380Z,16.93
2022-10-18T12:15:22.295Z,14.27
2022-10-18T12:20:57.825Z,17.23
2022-10-18T12:26:23.697Z,17.98
2022-10-18T12:31:53.129Z,17.80
2022-10-18T12:37:34.946Z,11.20
2022-10-18T12:43:04.019Z,12.17
2022-10-18T12:48:36.340Z,10.90
2022-10-18T12:54:11.076Z,12.07
2022-10-18T12:59:38.119Z,10.37
2022-10-18T13:05:02.655Z,11.95
2022-10-18T13:10:46.949Z,11.90
2022-10-18T13:16:31.468Z,11.60
2022-10-18T13:22:21.665Z,11.68
2022-10-18T13:27:54.753Z,11.47
2022-10-18T13:33:47.526Z,11.70
2022-10-18T13:39:17.479Z,9.83
2022-10-18T13:44:50.278Z,12.83
2022-10-18T13:50:20.026Z,10.10
2022-10-18T13:56:21.753Z,8.50
2022-10-18T14:02:30.777Z,10.77
2022-10-18T14:07:43.571Z,10.97
2022-10-18T14:13:08.903Z,12.50
2022-10-18T14:18:39.628Z,12.23
2022-10-18T14:24:03.625Z,11.13
2022-10-18T14:29:31.036Z,10.40
2022-10-18T14:35:09.250Z,9.78
2022-10-18T14:40:33.308Z,12.35
2022-10-18T14:46:16.304Z,11.60
2022-10-18T14:51:41.440Z,9.80
2022-10-18T14:57:04.326Z,9.33
2022-10-18T15:02:33.588Z,11.57
2022-10-18T15:07:59.431Z,11.53
2022-10-18T15:13:27.184Z,13.43
2022-10-18T15:18:50.024Z,14.27
2022-10-18T15:24:35.342Z,14.97
2022-10-18T15:29:58.203Z,15.97
2022-10-18T15:35:31.734Z,17.17
2022-10-18T15:40:55.574Z,20.87
2022-10-18T15:46:21.418Z,26.10
2022-10-18T15:52:05.031Z,21.23
2022-10-18T15:57:31.277Z,22.98
2022-10-18T16:02:53.739Z,23.73
2022-10-18T16:08:26.884Z,27.00
2022-10-18T16:13:49.728Z,26.48
2022-10-18T16:19:14.714Z,29.77
2022-10-18T16:24:38.766Z,29.10
2022-10-18T16:30:00.987Z,29.10
2022-10-18T16:35:23.454Z,29.98
2022-10-18T16:40:48.352Z,31.42
2022-10-18T16:46:12.389Z,26.75
2022-10-18T16:51:35.617Z,27.93
2022-10-18T16:56:58.427Z,26.95
2022-10-18T17:02:21.792Z,21.73
2022-10-18T17:07:44.156Z,21.48
2022-10-18T17:13:07.169Z,21.95
2022-10-18T17:18:32.875Z,28.25
2022-10-18T17:23:55.560Z,24.18
2022-10-18T17:29:20.240Z,20.35
2022-10-18T17:34:42.473Z,22.80
2022-10-18T17:40:05.783Z,24.60
2022-10-18T17:45:28.816Z,20.83
2022-10-18T17:50:52.557Z,24.13
2022-10-18T17:56:17.862Z,23.05
2022-10-18T18:01:41.332Z,20.97
2022-10-18T18:07:04.755Z,21.62
2022-10-18T18:12:27.866Z,23.22
2022-10-18T18:17:57.151Z,23.52
2022-10-18T18:23:13.972Z,22.85
2022-10-18T18:34:16.288Z,20.47
2022-10-18T18:39:42.829Z,18.73
2022-10-18T18:45:05.289Z,18.23
2022-10-18T18:50:28.099Z,16.83
2022-10-18T18:55:51.998Z,15.07
2022-10-18T19:01:23.530Z,16.87
2022-10-18T19:06:51.996Z,19.73
2022-10-18T19:12:20.434Z,16.73
2022-10-18T19:17:39.147Z,18.63
2022-10-18T19:23:01.289Z,16.73
2022-10-18T19:28:23.532Z,16.80
2022-10-18T19:33:48.483Z,14.27
2022-10-18T19:39:10.832Z,14.20
2022-10-18T19:44:36.292Z,14.40
2022-10-18T19:49:59.371Z,12.77
2022-10-18T19:55:22.058Z,12.95
2022-10-18T20:00:44.621Z,15.47
2022-10-18T20:06:10.056Z,14.13
2022-10-18T20:11:35.517Z,13.65
2022-10-18T20:16:57.673Z,18.98
2022-10-18T20:22:19.844Z,16.85
2022-10-18T20:27:43.602Z,16.62
2022-10-18T20:33:06.177Z,13.77
2022-10-18T20:38:28.515Z,19.43
2022-10-18T20:43:50.759Z,14.37
2022-10-18T20:49:13.894Z,16.27
2022-10-18T20:54:36.090Z,15.93
2022-10-18T20:59:58.225Z,18.97
2022-10-18T21:05:20.531Z,18.30
2022-10-18T21:10:43.344Z,15.60
2022-10-18T21:16:08.776Z,17.13
2022-10-18T21:21:33.650Z,13.73
2022-10-18T21:26:56.115Z,14.77
2022-10-18T21:32:18.256Z,16.97
2022-10-18T21:37:40.442Z,14.60
2022-10-18T21:43:02.980Z,12.85
2022-10-18T21:48:25.258Z,17.63
2022-10-18T21:53:51.839Z,15.15
2022-10-18T21:59:14.631Z,21.57
2022-10-18T22:04:38.362Z,19.73
2022-10-18T22:10:00.514Z,20.95
2022-10-18T22:15:23.013Z,18.48
2022-10-18T22:20:45.179Z,19.80
2022-10-18T22:26:17.818Z,21.17
2022-10-18T22:31:44.849Z,18.40
2022-10-18T22:37:08.023Z,18.93
2022-10-18T22:42:30.671Z,20.60
2022-10-18T22:47:52.902Z,16.55
2022-10-18T22:53:15.067Z,13.47
2022-10-18T22:58:37.815Z,16.82
2022-10-18T23:04:02.752Z,18.23
2022-10-18T23:09:27.054Z,18.20
2022-10-18T23:14:49.469Z,14.05
2022-10-18T23:20:12.624Z,19.90
2022-10-18T23:25:34.822Z,15.05
2022-10-18T23:30:57.538Z,15.83
2022-10-18T23:36:22.174Z,17.97
2022-10-18T23:41:45.283Z,18.27
2022-10-18T23:47:07.829Z,21.80
2022-10-18T23:52:29.981Z,15.40
2022-10-18T23:57:52.168Z,21.70
