createdAt,value
2023-05-21T00:07:08.557Z,3.3
2023-05-21T00:17:10.982Z,3.5
2023-05-21T00:27:14.659Z,3.7
2023-05-21T00:37:15.460Z,3.6
2023-05-21T00:47:17.641Z,4.3
2023-05-21T00:57:19.771Z,4.1
2023-05-21T01:07:21.938Z,4.2
2023-05-21T01:17:24.238Z,3.8
2023-05-21T01:27:26.417Z,4.4
2023-05-21T01:37:28.475Z,4.9
2023-05-21T01:47:30.649Z,4.9
2023-05-21T01:57:32.756Z,4.3
2023-05-21T02:07:34.948Z,4.5
2023-05-21T02:17:37.047Z,4.7
2023-05-21T02:27:39.174Z,4.4
2023-05-21T02:37:41.259Z,4.3
2023-05-21T02:47:43.356Z,4
2023-05-21T02:57:45.378Z,3.6
2023-05-21T03:07:47.454Z,3.2
2023-05-21T03:17:49.434Z,4.7
2023-05-21T03:27:51.401Z,3.9
2023-05-21T03:37:53.496Z,4.7
2023-05-21T03:47:55.584Z,4.8
2023-05-21T03:57:57.567Z,5.1
2023-05-21T04:07:59.573Z,5.1
2023-05-21T04:18:01.599Z,5.1
2023-05-21T04:28:03.570Z,5.3
2023-05-21T04:38:05.920Z,5.2
2023-05-21T04:48:07.580Z,4.4
2023-05-21T04:58:09.619Z,4.5
2023-05-21T05:08:15.472Z,4.7
2023-05-21T05:18:13.877Z,4.7
2023-05-21T05:28:15.544Z,4.8
2023-05-21T05:38:17.550Z,4.6
2023-05-21T05:48:19.510Z,4.7
2023-05-21T05:58:21.465Z,4.5
2023-05-21T06:08:23.363Z,4.9
2023-05-21T06:18:26.394Z,4.2
2023-05-21T06:28:27.183Z,4.4
2023-05-21T06:38:29.115Z,4.8
2023-05-21T06:48:31.228Z,4.8
2023-05-21T06:58:32.930Z,4.7
2023-05-21T07:08:34.794Z,4.9
2023-05-21T07:18:36.763Z,4.4
2023-05-21T07:28:38.508Z,3.9
2023-05-21T07:38:40.462Z,4.6
2023-05-21T07:48:42.409Z,4.4
2023-05-21T07:58:44.323Z,4.5
2023-05-21T08:08:46.404Z,3.7
2023-05-21T08:18:48.085Z,3
2023-05-21T08:28:49.962Z,3.4
2023-05-21T08:38:51.898Z,5
2023-05-21T08:48:53.849Z,14.1
2023-05-21T08:58:55.661Z,17.6
2023-05-21T09:08:57.535Z,19.3
2023-05-21T09:18:59.937Z,21.2
2023-05-21T09:29:01.226Z,23.3
2023-05-21T09:39:03.035Z,22.5
2023-05-21T09:49:04.881Z,22.8
2023-05-21T09:59:06.570Z,25.7
2023-05-21T10:09:08.450Z,26
2023-05-21T10:19:10.032Z,26.6
2023-05-21T10:29:11.593Z,25.1
2023-05-21T10:39:13.270Z,24.7
2023-05-21T10:49:15.399Z,23.8
2023-05-21T10:59:16.827Z,24.2
2023-05-21T11:09:18.367Z,24.5
2023-05-21T11:19:20.079Z,24.1
2023-05-21T11:29:21.776Z,22.5
2023-05-21T11:39:23.453Z,21.9
2023-05-21T11:49:26.189Z,20.7
2023-05-21T11:59:26.886Z,20
2023-05-21T12:09:28.692Z,21.1
2023-05-21T12:19:30.702Z,20.7
2023-05-21T12:29:33.497Z,20.6
2023-05-21T12:39:34.008Z,20.7
2023-05-21T12:49:35.845Z,21.7
2023-05-21T12:59:37.724Z,20.6
2023-05-21T13:09:39.675Z,19
2023-05-21T13:19:41.375Z,18.6
2023-05-21T13:29:43.187Z,16.8
2023-05-21T13:39:46.909Z,17.1
2023-05-21T13:49:49.599Z,17.1
2023-05-21T13:59:48.743Z,16.4
2023-05-21T14:09:50.801Z,16.5
2023-05-21T14:19:52.683Z,16.6
2023-05-21T14:29:54.747Z,17
2023-05-21T14:39:56.244Z,16.3
2023-05-21T14:49:58.204Z,16
2023-05-21T14:59:59.999Z,17.1
2023-05-21T15:10:01.742Z,17.1
2023-05-21T15:20:04.677Z,16.5
2023-05-21T15:30:05.743Z,16.1
2023-05-21T15:40:07.708Z,14.2
2023-05-21T15:50:09.778Z,13.4
2023-05-21T16:00:11.779Z,13.6
2023-05-21T16:10:13.892Z,13.1
2023-05-21T16:20:16.167Z,14
2023-05-21T16:30:18.034Z,13
2023-05-21T16:40:20.331Z,12.6
2023-05-21T16:50:23.581Z,12.7
2023-05-21T17:00:24.984Z,11.9
2023-05-21T17:10:27.586Z,11.4
2023-05-21T17:20:30.090Z,10.8
2023-05-21T17:30:32.349Z,11.9
2023-05-21T17:40:36.214Z,12
2023-05-21T17:50:37.125Z,11.8
2023-05-21T18:00:39.221Z,12.1
2023-05-21T18:10:41.572Z,12
2023-05-21T18:20:45.037Z,11.3
2023-05-21T18:30:45.889Z,11.2
2023-05-21T18:40:48.175Z,12
2023-05-21T18:50:50.269Z,12.5
2023-05-21T19:00:52.487Z,12.2
2023-05-21T19:10:54.777Z,13.1
2023-05-21T19:20:57.091Z,12.8
2023-05-21T19:30:59.384Z,14.3
2023-05-21T19:41:01.684Z,14.9
2023-05-21T19:51:04.066Z,14.8
2023-05-21T20:01:06.219Z,15.6
2023-05-21T20:11:08.534Z,17.8
2023-05-21T20:21:10.915Z,15.3
2023-05-21T20:31:13.180Z,17.1
2023-05-21T20:41:15.434Z,15.5
2023-05-21T20:51:17.843Z,15.9
2023-05-21T21:01:20.148Z,14.1
2023-05-21T21:11:22.501Z,15.6
2023-05-21T21:21:24.915Z,15.1
2023-05-21T21:31:27.463Z,14.5
2023-05-21T21:41:29.497Z,13.8
2023-05-21T21:51:31.855Z,13.8
2023-05-21T22:01:34.294Z,13.9
2023-05-21T22:11:36.430Z,13.8
2023-05-21T22:21:38.683Z,13.2
2023-05-21T22:31:41.199Z,13.2
2023-05-21T22:41:43.769Z,12.6
2023-05-21T22:51:46.240Z,12.3
2023-05-21T23:00:04.959Z,12.3
2023-05-21T23:01:50.061Z,12.5
2023-05-21T23:11:55.130Z,12.8
2023-05-21T23:21:53.338Z,12.9
2023-05-21T23:30:56.458Z,12.9
2023-05-21T23:31:55.710Z,11.6
2023-05-21T23:41:58.004Z,13.3
2023-05-21T23:52:00.181Z,12.8
