createdAt,value
2022-09-17T00:00:09.088Z,0.113680005
2022-09-17T00:01:09.998Z,0.129920006
2022-09-17T00:02:03.365Z,0.097440004
2022-09-17T00:03:04.285Z,0.056840003
2022-09-17T00:03:55.572Z,0.064960003
2022-09-17T00:04:56.725Z,0.048720002
2022-09-17T00:05:48.141Z,0.121800005
2022-09-17T00:06:48.833Z,0.186760008
2022-09-17T00:07:42.049Z,0.089320004
2022-09-17T00:09:33.946Z,0.048720002
2022-09-17T00:10:39.405Z,0.097440004
2022-09-17T00:11:34.536Z,0.105560005
2022-09-17T00:12:38.596Z,0.056840003
2022-09-17T00:14:31.166Z,0.089320004
2022-09-17T00:15:26.863Z,0.081200004
2022-09-17T00:16:25.776Z,0.073080003
2022-09-17T00:17:24.146Z,0.064960003
2022-09-17T00:19:18.389Z,0.170520008
2022-09-17T00:21:42.515Z,0.081200004
2022-09-17T00:22:45.634Z,0.081200004
2022-09-17T00:23:46.805Z,0.056840003
2022-09-17T00:24:45.307Z,0.064960003
2022-09-17T00:25:40.570Z,0.105560005
2022-09-17T00:26:38.582Z,0.178640008
2022-09-17T00:27:39.469Z,0.048720002
2022-09-17T00:29:33.107Z,0.170520008
2022-09-17T00:30:31.069Z,0.097440004
2022-09-17T00:31:29.562Z,0.064960003
2022-09-17T00:32:24.985Z,0.129920006
2022-09-17T00:33:29.850Z,0.105560005
2022-09-17T00:34:21.646Z,0.113680005
2022-09-17T00:35:23.589Z,0.097440004
2022-09-17T00:36:16.328Z,0.073080003
2022-09-17T00:37:18.893Z,0.129920006
2022-09-17T00:38:12.223Z,0.138040006
2022-09-17T00:40:09.243Z,0.032480001
2022-09-17T00:41:11.832Z,0.016240001
2022-09-17T00:42:08.773Z,0.121800005
2022-09-17T00:43:10.827Z,0.00812
2022-09-17T00:44:06.898Z,0.064960003
2022-09-17T00:45:09.058Z,0.056840003
2022-09-17T00:46:03.207Z,0.056840003
2022-09-17T00:47:05.604Z,0.056840003
2022-09-17T00:49:31.432Z,0.113680005
2022-09-17T00:50:35.758Z,0.089320004
2022-09-17T00:51:33.271Z,0.129920006
2022-09-17T00:52:32.717Z,0.105560005
2022-09-17T00:54:28.894Z,0.048720002
2022-09-17T00:55:29.315Z,0.138040006
2022-09-17T00:56:25.586Z,0.105560005
2022-09-17T00:57:26.455Z,0.113680005
2022-09-17T00:59:23.601Z,0.032480001
2022-09-17T01:00:18.765Z,0.097440004
2022-09-17T01:01:20.533Z,0.097440004
2022-09-17T01:02:14.476Z,0.097440004
2022-09-17T01:03:20.967Z,0.064960003
2022-09-17T01:04:19.936Z,0.121800005
2022-09-17T01:05:22.386Z,0.064960003
2022-09-17T01:06:17.483Z,0.113680005
2022-09-17T01:07:15.350Z,0.048720002
2022-09-17T01:08:17.725Z,0.097440004
2022-09-17T01:10:11.640Z,0.081200004
2022-09-17T01:11:03.376Z,0.154280007
2022-09-17T01:12:04.123Z,0.073080003
2022-09-17T01:13:04.593Z,0.089320004
2022-09-17T01:15:01.986Z,0.073080003
2022-09-17T01:15:54.683Z,0.056840003
2022-09-17T01:16:53.738Z,0.097440004
2022-09-17T01:17:49.049Z,0.056840003
2022-09-17T01:19:44.204Z,0.097440004
2022-09-17T01:20:47.206Z,0.032480001
2022-09-17T01:21:42.447Z,0.073080003
2022-09-17T01:22:41.581Z,0.073080003
2022-09-17T01:24:38.288Z,0.113680005
2022-09-17T01:25:42.342Z,0.056840003
2022-09-17T01:26:34.188Z,0.040600002
2022-09-17T01:27:35.773Z,0.081200004
2022-09-17T01:29:32.019Z,0.073080003
2022-09-17T01:30:26.469Z,0.064960003
2022-09-17T01:32:36.197Z,0.073080003
2022-09-17T01:34:37.618Z,0.113680005
2022-09-17T01:35:37.907Z,0.064960003
2022-09-17T01:36:33.267Z,0.154280007
2022-09-17T01:37:31.771Z,0.138040006
2022-09-17T01:39:28.621Z,0.105560005
2022-09-17T01:40:31.853Z,0.089320004
2022-09-17T01:41:25.626Z,0.081200004
2022-09-17T01:42:26.786Z,0.129920006
2022-09-17T01:43:28.679Z,0.032480001
2022-09-17T01:44:35.026Z,0.016240001
2022-09-17T01:45:35.844Z,0.081200004
2022-09-17T01:46:37.267Z,0.040600002
2022-09-17T01:47:32.528Z,0.097440004
2022-09-17T01:49:37.956Z,0.064960003
2022-09-17T01:50:33.449Z,0.138040006
2022-09-17T01:51:36.187Z,0.097440004
2022-09-17T01:52:33.716Z,0.186760008
2022-09-17T01:54:32.620Z,0.032480001
2022-09-17T01:55:35.967Z,0.073080003
2022-09-17T01:56:28.984Z,0.056840003
2022-09-17T01:57:28.741Z,0.064960003
2022-09-17T01:59:36.200Z,0.056840003
2022-09-17T02:00:28.912Z,0.089320004
2022-09-17T02:01:31.336Z,0.089320004
2022-09-17T02:02:27.791Z,0.089320004
2022-09-17T02:03:28.244Z,0.064960003
2022-09-17T02:04:30.262Z,0.113680005
2022-09-17T02:05:29.122Z,0.097440004
2022-09-17T02:06:32.880Z,0.073080003
2022-09-17T02:07:26.287Z,0.186760008
2022-09-17T02:09:32.214Z,0.089320004
2022-09-17T02:10:38.022Z,0.121800005
2022-09-17T02:11:32.665Z,0.056840003
2022-09-17T02:12:37.313Z,0.040600002
2022-09-17T02:15:10.673Z,0.081200004
2022-09-17T02:16:09.966Z,0.032480001
2022-09-17T02:17:16.547Z,0.081200004
2022-09-17T02:18:19.699Z,0.00812
2022-09-17T02:20:23.343Z,0.064960003
2022-09-17T02:21:19.916Z,0.105560005
2022-09-17T02:22:20.926Z,0.138040006
2022-09-17T02:23:17.298Z,0.121800005
2022-09-17T02:25:16.498Z,0.089320004
2022-09-17T02:26:18.973Z,0.138040006
2022-09-17T02:27:21.522Z,0.089320004
2022-09-17T02:28:25.721Z,0.138040006
2022-09-17T02:29:24.685Z,0.146160007
2022-09-17T02:30:26.045Z,0.064960003
2022-09-17T02:31:24.292Z,0.097440004
2022-09-17T02:32:31.552Z,0.056840003
2022-09-17T02:34:31.029Z,0.089320004
2022-09-17T02:35:30.227Z,0.162400007
2022-09-17T02:36:33.916Z,0.105560005
2022-09-17T02:37:29.198Z,0.162400007
2022-09-17T02:39:28.648Z,0.105560005
2022-09-17T02:40:30.856Z,0.097440004
2022-09-17T02:41:27.879Z,0.081200004
2022-09-17T02:42:35.187Z,0.081200004
2022-09-17T02:44:32.661Z,0.097440004
2022-09-17T02:45:33.036Z,0.073080003
2022-09-17T02:46:32.260Z,0.113680005
2022-09-17T02:47:38.112Z,0.121800005
2022-09-17T02:49:33.240Z,0.113680005
2022-09-17T02:51:44.795Z,0.105560005
2022-09-17T02:52:42.999Z,0.138040006
2022-09-17T02:53:41.126Z,0.105560005
2022-09-17T02:54:41.721Z,0.048720002
2022-09-17T02:55:39.798Z,0.048720002
2022-09-17T02:56:39.764Z,0.081200004
2022-09-17T02:57:34.966Z,0.064960003
2022-09-17T02:58:42.038Z,0.073080003
2022-09-17T02:59:37.371Z,0.113680005
2022-09-17T03:00:37.726Z,0.056840003
2022-09-17T03:01:32.228Z,0.064960003
2022-09-17T03:02:32.101Z,0.048720002
2022-09-17T03:04:38.208Z,0.040600002
2022-09-17T03:05:32.471Z,0.064960003
2022-09-17T03:06:36.359Z,0.105560005
2022-09-17T03:07:32.081Z,0.081200004
2022-09-17T03:09:35.623Z,0.056840003
2022-09-17T03:10:34.178Z,0.089320004
2022-09-17T03:11:28.899Z,0.113680005
2022-09-17T03:12:32.261Z,0.081200004
2022-09-17T03:14:27.566Z,0.056840003
2022-09-17T03:15:27.934Z,0.146160007
2022-09-17T03:16:23.136Z,0.089320004
2022-09-17T03:17:26.115Z,0.129920006
2022-09-17T03:18:18.745Z,0.016240001
2022-09-17T03:20:19.391Z,0.056840003
2022-09-17T03:21:21.561Z,0.089320004
2022-09-17T03:22:17.065Z,0.105560005
2022-09-17T03:23:18.312Z,0.154280007
2022-09-17T03:25:21.095Z,0.113680005
2022-09-17T03:26:13.382Z,0.146160007
2022-09-17T03:27:13.154Z,0.121800005
2022-09-17T03:28:08.185Z,0.097440004
2022-09-17T03:29:09.672Z,0.105560005
2022-09-17T03:30:04.191Z,0.081200004
2022-09-17T03:31:04.480Z,0.105560005
2022-09-17T03:31:58.946Z,0.024360001
2022-09-17T03:32:58.517Z,0.146160007
2022-09-17T03:34:53.748Z,0.048720002
2022-09-17T03:36:01.388Z,0.040600002
2022-09-17T03:38:28.248Z,0.186760008
2022-09-17T03:39:25.014Z,0.129920006
2022-09-17T03:40:24.279Z,0.089320004
2022-09-17T03:41:27.356Z,0.056840003
2022-09-17T03:42:23.471Z,0.089320004
2022-09-17T03:43:24.835Z,0.097440004
2022-09-17T03:45:24.456Z,0.073080003
2022-09-17T03:46:24.523Z,0.081200004
2022-09-17T03:47:19.988Z,0.113680005
2022-09-17T03:48:19.701Z,0.089320004
2022-09-17T03:49:15.951Z,0.138040006
2022-09-17T03:50:19.387Z,0.00812
2022-09-17T03:51:19.468Z,0.064960003
2022-09-17T03:52:16.596Z,0.073080003
2022-09-17T03:53:19.923Z,0.089320004
2022-09-17T03:55:17.695Z,0.089320004
2022-09-17T03:56:16.753Z,0.081200004
2022-09-17T03:57:28.317Z,0.056840003
2022-09-17T03:58:23.986Z,0.064960003
2022-09-17T03:59:23.717Z,0.121800005
2022-09-17T04:00:18.931Z,0.129920006
2022-09-17T04:01:21.254Z,0.121800005
2022-09-17T04:02:19.374Z,0.040600002
2022-09-17T04:03:21.505Z,0.154280007
2022-09-17T04:05:17.131Z,0.089320004
2022-09-17T04:06:10.414Z,0.129920006
2022-09-17T04:07:13.838Z,0.064960003
2022-09-17T04:08:05.917Z,0.081200004
2022-09-17T04:10:00.172Z,0.064960003
2022-09-17T04:11:04.207Z,0.097440004
2022-09-17T04:11:56.018Z,0.105560005
2022-09-17T04:12:54.194Z,0.146160007
2022-09-17T04:13:53.072Z,0.113680005
2022-09-17T04:14:52.123Z,0.097440004
2022-09-17T04:17:01.447Z,0.040600002
2022-09-17T04:17:59.749Z,0.097440004
2022-09-17T04:19:01.151Z,0.105560005
2022-09-17T04:19:57.710Z,0.032480001
2022-09-17T04:21:08.103Z,0.089320004
2022-09-17T04:22:06.030Z,0.113680005
2022-09-17T04:23:07.329Z,0.073080003
2022-09-17T04:24:06.564Z,0.113680005
2022-09-17T04:25:02.244Z,0.162400007
2022-09-17T04:26:03.206Z,0.073080003
2022-09-17T04:27:00.036Z,0.121800005
2022-09-17T04:28:01.825Z,0.032480001
2022-09-17T04:29:01.038Z,0.129920006
2022-09-17T04:30:02.689Z,0.146160007
2022-09-17T04:30:59.088Z,0.105560005
2022-09-17T04:32:02.066Z,0.105560005
2022-09-17T04:33:01.910Z,0.056840003
2022-09-17T04:34:01.129Z,0.032480001
2022-09-17T04:35:04.061Z,0.113680005
2022-09-17T04:36:09.668Z,0.00812
2022-09-17T04:37:13.350Z,0.073080003
2022-09-17T04:38:17.641Z,0.097440004
2022-09-17T04:39:11.955Z,0.048720002
2022-09-17T04:40:18.859Z,0.032480001
2022-09-17T04:41:14.400Z,0.056840003
2022-09-17T04:42:16.615Z,0.064960003
2022-09-17T04:43:11.081Z,0.064960003
2022-09-17T04:45:06.614Z,0.089320004
2022-09-17T04:46:11.855Z,0.097440004
2022-09-17T04:47:08.286Z,0.040600002
2022-09-17T04:48:10.123Z,0.113680005
2022-09-17T04:50:10.812Z,0.089320004
2022-09-17T04:52:35.254Z,0.129920006
2022-09-17T04:54:32.289Z,0.121800005
2022-09-17T04:55:33.694Z,0.113680005
2022-09-17T04:56:31.268Z,0.121800005
2022-09-17T04:57:25.614Z,0.121800005
2022-09-17T04:58:26.792Z,0.073080003
2022-09-17T04:59:22.103Z,0.121800005
2022-09-17T05:00:24.497Z,0.113680005
2022-09-17T05:01:20.174Z,0.073080003
2022-09-17T05:02:23.840Z,0.105560005
2022-09-17T05:04:27.550Z,0.113680005
2022-09-17T05:05:21.731Z,0.146160007
2022-09-17T05:06:22.442Z,0.121800005
2022-09-17T05:07:21.461Z,0.138040006
2022-09-17T05:08:21.923Z,0.113680005
2022-09-17T05:10:16.973Z,0.162400007
2022-09-17T05:11:14.900Z,0.097440004
2022-09-17T05:12:17.219Z,0.105560005
2022-09-17T05:13:11.291Z,0.040600002
2022-09-17T05:15:09.556Z,0.081200004
2022-09-17T05:16:10.182Z,0.146160007
2022-09-17T05:17:05.521Z,0.146160007
2022-09-17T05:18:04.491Z,0.154280007
2022-09-17T05:20:11.548Z,0.064960003
2022-09-17T05:21:13.780Z,0.138040006
2022-09-17T05:22:08.391Z,0.138040006
2022-09-17T05:23:11.342Z,0.113680005
2022-09-17T05:24:07.365Z,0.040600002
2022-09-17T05:25:04.119Z,0.154280007
2022-09-17T05:26:06.939Z,0.113680005
2022-09-17T05:26:58.899Z,0.138040006
2022-09-17T05:28:09.332Z,0.089320004
2022-09-17T05:30:08.648Z,0.073080003
2022-09-17T05:31:06.974Z,0.105560005
2022-09-17T05:32:05.402Z,0.186760008
2022-09-17T05:32:58.223Z,0.154280007
2022-09-17T05:34:02.313Z,0.194880009
2022-09-17T05:34:57.025Z,0.121800005
2022-09-17T05:36:00.740Z,0.235480011
2022-09-17T05:36:53.332Z,0.211120009
2022-09-17T05:37:56.057Z,0.113680005
2022-09-17T05:38:52.337Z,0.178640008
2022-09-17T05:41:21.603Z,0.121800005
2022-09-17T05:42:22.668Z,0.146160007
2022-09-17T05:43:19.172Z,0.211120009
2022-09-17T05:45:24.098Z,0.178640008
2022-09-17T05:46:22.917Z,0.105560005
2022-09-17T05:47:25.001Z,0.194880009
2022-09-17T05:48:18.124Z,0.162400007
2022-09-17T05:50:12.117Z,0.162400007
2022-09-17T05:51:11.676Z,0.146160007
2022-09-17T05:52:07.020Z,0.203000009
2022-09-17T05:53:10.507Z,0.121800005
2022-09-17T05:55:05.190Z,0.121800005
2022-09-17T05:56:01.007Z,0.121800005
2022-09-17T05:57:03.500Z,0.170520008
2022-09-17T05:59:26.515Z,2.46848011
2022-09-17T06:01:38.591Z,-0.016240001
2022-09-17T06:02:19.064Z,0.300440013
2022-09-17T06:03:20.975Z,0.332920015
2022-09-17T06:05:21.300Z,0.22736001
2022-09-17T06:06:20.336Z,0.45472002
2022-09-17T06:07:15.164Z,0.349160016
2022-09-17T06:08:15.145Z,0.406000018
2022-09-17T06:10:10.835Z,0.43848002
2022-09-17T06:11:07.313Z,0.552160025
2022-09-17T06:12:09.626Z,0.479080021
2022-09-17T06:13:02.266Z,0.316680014
2022-09-17T06:15:00.997Z,0.349160016
2022-09-17T06:15:57.230Z,0.43848002
2022-09-17T06:17:01.810Z,0.479080021
2022-09-17T06:17:55.435Z,0.389760017
2022-09-17T06:18:59.057Z,0.527800024
2022-09-17T06:19:52.496Z,0.316680014
2022-09-17T06:20:56.123Z,0.389760017
2022-09-17T06:21:52.524Z,0.503440022
2022-09-17T06:22:52.456Z,0.414120018
2022-09-17T06:23:48.787Z,0.576520026
2022-09-17T06:24:50.959Z,0.21924001
2022-09-17T06:25:51.329Z,0.349160016
2022-09-17T06:27:34.311Z,-0.081200004
2022-09-17T06:28:15.401Z,0.44660002
2022-09-17T06:30:14.866Z,0.381640017
2022-09-17T06:31:10.427Z,0.479080021
2022-09-17T06:32:14.074Z,0.568400025
2022-09-17T06:33:08.773Z,0.45472002
2022-09-17T06:35:08.176Z,0.560280025
2022-09-17T06:36:13.149Z,0.560280025
2022-09-17T06:36:14.362Z,0.560280025
2022-09-17T06:37:05.367Z,0.414120018
2022-09-17T06:38:04.593Z,0.316680014
2022-09-17T06:40:01.132Z,0.235480011
2022-09-17T06:41:00.846Z,0.341040015
2022-09-17T06:41:57.111Z,0.357280016
2022-09-17T06:42:59.032Z,0.544040024
2022-09-17T06:43:53.134Z,0.503440022
2022-09-17T06:44:59.346Z,0.495320022
2022-09-17T06:45:52.738Z,0.657720029
2022-09-17T06:46:49.126Z,0.592760026
2022-09-17T06:47:48.850Z,0.503440022
2022-09-17T06:49:44.540Z,0.519680023
2022-09-17T06:50:43.006Z,0.397880018
2022-09-17T06:51:39.963Z,0.422240019
2022-09-17T06:52:42.072Z,0.487200022
2022-09-17T06:54:38.042Z,0.568400025
2022-09-17T06:55:30.898Z,0.576520026
2022-09-17T06:56:33.115Z,0.860720038
2022-09-17T06:57:26.104Z,0.958160043
2022-09-17T06:58:28.583Z,0.787640035
2022-09-17T06:59:21.713Z,0.698320031
2022-09-17T07:00:24.073Z,0.852600038
2022-09-17T07:01:22.120Z,0.876960039
2022-09-17T07:02:19.590Z,0.828240037
2022-09-17T07:03:12.422Z,1.063719988
2022-09-17T07:04:36.238Z,-0.081200004
2022-09-17T07:05:16.930Z,1.031239986
2022-09-17T07:06:15.097Z,1.266720057
2022-09-17T07:07:15.567Z,0.966280043
2022-09-17T07:08:13.322Z,1.34792006
2022-09-17T07:10:09.743Z,0.974400043
2022-09-17T07:11:09.997Z,1.274840117
2022-09-17T07:12:05.369Z,1.372280121
2022-09-17T07:13:06.243Z,1.209880114
2022-09-17T07:15:06.369Z,1.315440059
2022-09-17T07:15:59.814Z,1.274840117
2022-09-17T07:16:59.919Z,1.34792006
2022-09-17T07:17:55.594Z,1.218000054
2022-09-17T07:19:51.621Z,1.469720125
2022-09-17T07:20:53.532Z,1.299200058
2022-09-17T07:21:49.875Z,1.640240073
2022-09-17T07:22:50.284Z,1.656480074
2022-09-17T07:24:49.729Z,1.956920147
2022-09-17T07:25:43.024Z,1.80264008
2022-09-17T07:26:48.440Z,1.810760021
2022-09-17T07:27:41.686Z,1.680840015
2022-09-17T07:29:37.901Z,2.00564003
2022-09-17T07:30:38.364Z,1.80264008
2022-09-17T07:31:34.249Z,1.859480143
2022-09-17T07:32:34.455Z,1.948800087
2022-09-17T07:34:29.293Z,2.062479973
2022-09-17T07:35:32.750Z,2.135560036
2022-09-17T07:36:27.012Z,1.875720024
2022-09-17T07:37:29.787Z,1.469720125
2022-09-17T07:38:23.907Z,1.299200058
2022-09-17T07:39:22.035Z,1.023120046
2022-09-17T07:40:22.390Z,0.966280043
2022-09-17T07:41:17.849Z,1.193639994
2022-09-17T07:42:21.077Z,1.12056005
2022-09-17T07:43:14.481Z,1.315440059
2022-09-17T07:44:18.518Z,1.299200058
2022-09-17T07:45:12.773Z,1.924440145
2022-09-17T07:46:15.475Z,1.632120132
2022-09-17T07:47:09.892Z,1.859480143
2022-09-17T07:48:12.586Z,2.094960213
2022-09-17T07:49:06.351Z,2.208640099
2022-09-17T07:50:43.929Z,-0.081200004
2022-09-17T07:51:24.007Z,2.971920013
2022-09-17T07:52:21.989Z,2.752680063
2022-09-17T07:53:19.332Z,2.517199993
2022-09-17T07:55:14.671Z,3.126200199
2022-09-17T07:56:13.975Z,3.264240265
2022-09-17T07:57:12.431Z,3.239880085
2022-09-17T07:58:08.053Z,4.90447998
2022-09-17T07:59:05.966Z,4.254879951
2022-09-17T08:00:09.388Z,5.424160004
2022-09-17T08:01:02.717Z,5.448520184
2022-09-17T08:02:03.722Z,6.04940033
2022-09-17T08:02:59.812Z,5.619040489
2022-09-17T08:04:00.713Z,7.080640316
2022-09-17T08:04:57.012Z,6.114360332
2022-09-17T08:05:57.935Z,7.559720516
2022-09-17T08:06:54.580Z,9.224320412
2022-09-17T08:07:56.196Z,9.143120766
2022-09-17T08:09:57.476Z,10.10940075
2022-09-17T08:10:52.587Z,11.49792099
2022-09-17T08:11:56.614Z,11.53040028
2022-09-17T08:12:52.136Z,11.98512077
2022-09-17T08:14:50.531Z,10.20684052
2022-09-17T08:15:55.346Z,11.05132008
2022-09-17T08:16:50.158Z,11.82272053
2022-09-17T08:17:52.531Z,12.64284039
2022-09-17T08:19:55.306Z,13.83648109
2022-09-17T08:20:50.546Z,15.89084053
2022-09-17T08:21:53.333Z,15.02200031
2022-09-17T08:22:52.646Z,15.3468008
2022-09-17T08:23:54.119Z,14.81088066
2022-09-17T08:24:52.205Z,15.3468008
2022-09-17T08:25:57.509Z,15.06260109
2022-09-17T08:26:58.138Z,16.75156021
2022-09-17T08:27:54.167Z,16.6541214
2022-09-17T08:29:35.223Z,-0.016240001
2022-09-17T08:30:14.112Z,18.60292053
2022-09-17T08:31:13.448Z,14.48608017
2022-09-17T08:32:15.033Z,15.2168808
2022-09-17T08:33:11.744Z,14.75404072
2022-09-17T08:35:10.224Z,14.3886404
2022-09-17T08:36:11.888Z,13.46296024
2022-09-17T08:37:09.474Z,13.85272026
2022-09-17T08:38:13.195Z,14.85960102
2022-09-17T08:39:07.408Z,13.29244041
2022-09-17T08:40:09.076Z,12.99200058
2022-09-17T08:41:05.330Z,5.927600384
2022-09-17T08:42:04.695Z,2.265480042
2022-09-17T08:43:02.404Z,2.647119999
2022-09-17T08:43:57.708Z,5.107480049
2022-09-17T08:45:00.789Z,11.33552074
2022-09-17T08:45:56.233Z,6.544720173
2022-09-17T08:46:58.560Z,3.126200199
2022-09-17T08:47:50.902Z,3.905720234
2022-09-17T08:49:46.981Z,3.012520075
2022-09-17T08:50:49.317Z,5.018160343
2022-09-17T08:51:42.734Z,11.02696037
2022-09-17T08:52:41.125Z,9.151240349
2022-09-17T08:54:36.013Z,4.579680443
2022-09-17T08:55:39.392Z,10.31240082
2022-09-17T08:56:33.640Z,13.22748089
2022-09-17T08:57:37.066Z,12.71592045
2022-09-17T08:59:32.577Z,13.36552048
2022-09-17T09:00:29.209Z,13.93392086
2022-09-17T09:01:30.982Z,13.19500065
2022-09-17T09:02:27.602Z,9.402960777
2022-09-17T09:03:29.898Z,4.807040215
2022-09-17T09:04:24.106Z,9.378600121
2022-09-17T09:05:27.752Z,13.65784073
2022-09-17T09:07:06.653Z,-0.048720002
2022-09-17T09:07:46.320Z,5.911360264
2022-09-17T09:08:44.693Z,4.238640308
2022-09-17T09:09:44.525Z,6.187440395
2022-09-17T09:10:40.545Z,9.995720863
2022-09-17T09:11:42.143Z,13.53604031
2022-09-17T09:12:38.709Z,14.59164047
2022-09-17T09:14:37.005Z,15.77716064
2022-09-17T09:15:38.547Z,15.89896107
2022-09-17T09:16:35.614Z,15.80152035
2022-09-17T09:17:36.978Z,13.21124077
2022-09-17T09:18:33.513Z,5.148080349
2022-09-17T09:19:36.776Z,8.899520874
2022-09-17T09:20:32.201Z,15.07884026
2022-09-17T09:21:32.403Z,12.53728104
2022-09-17T09:22:29.041Z,13.41424084
2022-09-17T09:23:33.394Z,15.05448055
2022-09-17T09:25:32.318Z,15.09508038
2022-09-17T09:26:25.662Z,8.030680656
2022-09-17T09:27:28.375Z,3.954440117
2022-09-17T09:28:22.651Z,7.811440468
2022-09-17T09:29:23.180Z,12.14752007
2022-09-17T09:30:20.399Z,18.11572075
2022-09-17T09:31:22.228Z,17.79904175
2022-09-17T09:32:18.615Z,7.697760582
2022-09-17T09:33:16.270Z,5.862640381
2022-09-17T09:35:13.320Z,14.09632111
2022-09-17T09:36:17.847Z,14.45360088
2022-09-17T09:37:12.044Z,14.42112064
2022-09-17T09:38:15.836Z,3.946320057
2022-09-17T09:39:08.383Z,3.337320089
2022-09-17T09:40:08.718Z,4.92884016
2022-09-17T09:41:04.855Z,3.686480045
2022-09-17T09:42:03.121Z,3.386040211
2022-09-17T09:43:01.574Z,5.594680309
2022-09-17T09:45:38.671Z,17.95332146
2022-09-17T09:48:30.273Z,-0.089320004
2022-09-17T09:49:09.334Z,9.646560669
2022-09-17T09:50:06.938Z,7.389200211
2022-09-17T09:51:07.355Z,5.416040421
2022-09-17T09:52:02.256Z,10.89704037
2022-09-17T09:53:02.090Z,6.601560116
2022-09-17T09:54:56.660Z,6.755840302
2022-09-17T09:55:50.966Z,3.995040178
2022-09-17T09:56:49.897Z,2.777040005
2022-09-17T09:57:44.222Z,2.825760126
2022-09-17T09:59:39.202Z,2.614640236
2022-09-17T10:00:32.971Z,2.224880219
2022-09-17T10:01:29.044Z,1.664600134
2022-09-17T10:02:28.397Z,1.258599997
2022-09-17T10:03:21.984Z,0.649600029
2022-09-17T10:04:17.295Z,1.055600047
2022-09-17T10:05:15.424Z,0.958160043
2022-09-17T10:06:08.676Z,0.909440041
2022-09-17T10:07:05.971Z,0.844480038
2022-09-17T10:08:05.701Z,1.088080049
2022-09-17T10:09:57.496Z,1.583400011
2022-09-17T10:10:48.425Z,2.224880219
2022-09-17T10:11:49.160Z,2.01376009
2022-09-17T10:12:40.234Z,1.818880081
2022-09-17T10:14:36.054Z,1.648360014
2022-09-17T10:15:29.591Z,1.965040088
2022-09-17T10:16:30.118Z,1.956920147
2022-09-17T10:17:21.601Z,3.004400253
2022-09-17T10:18:17.339Z,4.758320332
2022-09-17T10:19:16.119Z,4.644639969
2022-09-17T10:20:46.049Z,-0.081200004
2022-09-17T10:21:26.455Z,5.326720238
2022-09-17T10:22:27.067Z,4.181800365
2022-09-17T10:23:22.891Z,3.889480114
2022-09-17T10:25:21.794Z,4.0437603
2022-09-17T10:26:17.183Z,3.515960217
2022-09-17T10:27:17.620Z,3.824520111
2022-09-17T10:28:13.869Z,3.80016017
2022-09-17T10:30:09.800Z,3.345440149
2022-09-17T10:31:10.462Z,3.865120173
2022-09-17T10:32:05.768Z,3.735200167
2022-09-17T10:33:05.790Z,3.637760162
2022-09-17T10:35:02.169Z,3.727080107
2022-09-17T10:35:57.513Z,3.645880222
2022-09-17T10:36:57.763Z,3.589040279
2022-09-17T10:37:53.388Z,3.767680168
2022-09-17T10:39:49.430Z,2.647119999
2022-09-17T10:40:49.282Z,2.24924016
2022-09-17T10:41:44.442Z,1.908200026
2022-09-17T10:42:43.972Z,1.737680078
2022-09-17T10:43:40.991Z,1.510320067
2022-09-17T10:44:38.885Z,1.071840048
2022-09-17T10:45:33.704Z,1.299200058
2022-09-17T10:46:36.004Z,1.372280121
2022-09-17T10:47:28.713Z,1.607760072
2022-09-17T10:48:30.544Z,1.388520002
2022-09-17T10:50:26.731Z,2.541560173
2022-09-17T10:51:20.044Z,2.720200062
2022-09-17T10:52:22.733Z,2.411640167
2022-09-17T10:53:18.248Z,33.90100098
2022-09-17T10:56:29.441Z,0.941920042
2022-09-17T10:57:26.869Z,0.925680041
2022-09-17T10:58:26.274Z,0.950040042
2022-09-17T11:00:21.284Z,0.89320004
2022-09-17T11:01:16.611Z,6.349840164
2022-09-17T11:02:15.506Z,0.609000027
2022-09-17T11:03:13.084Z,0.349160016
2022-09-17T11:04:20.410Z,0.357280016
2022-09-17T11:05:15.210Z,0.365400016
2022-09-17T11:06:15.582Z,0.324800014
2022-09-17T11:07:19.877Z,0.22736001
2022-09-17T11:08:23.206Z,0.154280007
2022-09-17T11:10:23.326Z,0.267960012
2022-09-17T11:11:14.944Z,0.44660002
2022-09-17T11:12:14.230Z,0.519680023
2022-09-17T11:13:09.470Z,0.552160025
2022-09-17T11:15:02.817Z,0.267960012
2022-09-17T11:16:05.691Z,0.243600011
2022-09-17T11:17:00.125Z,0.357280016
2022-09-17T11:17:59.599Z,0.349160016
2022-09-17T11:18:58.271Z,0.389760017
2022-09-17T11:19:53.598Z,0.203000009
2022-09-17T11:20:51.694Z,0.316680014
2022-09-17T11:21:46.674Z,0.259840012
2022-09-17T11:22:49.738Z,0.389760017
2022-09-17T11:24:39.783Z,0.341040015
2022-09-17T11:25:36.224Z,0.45472002
2022-09-17T11:26:34.730Z,0.600880027
2022-09-17T11:27:32.003Z,0.511560023
2022-09-17T11:28:28.297Z,0.730800033
2022-09-17T11:29:24.850Z,0.933800042
2022-09-17T11:30:21.157Z,0.747040033
2022-09-17T11:31:21.717Z,0.698320031
2022-09-17T11:31:24.409Z,0.698320031
2022-09-17T11:32:14.269Z,1.039360046
2022-09-17T11:33:10.815Z,1.80264008
2022-09-17T11:35:06.738Z,1.453480005
2022-09-17T11:37:19.626Z,39.3657608
2022-09-17T11:38:19.880Z,1.859480143
2022-09-17T11:39:17.805Z,2.216760159
2022-09-17T11:40:13.219Z,2.306080103
2022-09-17T11:41:14.885Z,2.403520107
2022-09-17T11:42:10.805Z,2.281720161
2022-09-17T11:43:10.772Z,2.216760159
2022-09-17T11:45:03.588Z,2.549680233
2022-09-17T11:46:03.590Z,2.330440044
2022-09-17T11:46:59.104Z,1.940680027
2022-09-17T11:47:56.397Z,2.346680164
2022-09-17T11:48:56.018Z,2.281720161
2022-09-17T11:49:51.298Z,2.038120031
2022-09-17T11:50:48.667Z,2.338560104
2022-09-17T11:51:48.606Z,1.827000141
2022-09-17T11:52:43.788Z,2.47660017
2022-09-17T11:53:41.164Z,2.297960043
2022-09-17T11:54:41.357Z,2.655240059
2022-09-17T11:55:36.479Z,2.379160166
2022-09-17T11:56:34.344Z,2.281720161
2022-09-17T11:57:34.096Z,2.23300004
2022-09-17T11:58:29.369Z,2.427880049
2022-09-17T11:59:26.844Z,2.094960213
2022-09-17T12:00:26.815Z,2.24924016
2022-09-17T12:01:22.004Z,2.192399979
2022-09-17T12:02:19.903Z,2.306080103
2022-09-17T12:03:18.971Z,2.582159996
2022-09-17T12:05:12.851Z,2.647119999
2022-09-17T12:07:37.484Z,2.663360119
2022-09-17T12:09:35.695Z,3.012520075
2022-09-17T12:10:31.434Z,3.256120205
2022-09-17T12:11:32.301Z,2.850120068
2022-09-17T12:12:48.430Z,2.963800192
2022-09-17T12:12:49.176Z,2.963800192
2022-09-17T12:12:49.568Z,2.963800192
2022-09-17T12:13:28.450Z,3.491600037
2022-09-17T12:14:23.855Z,3.499720097
2022-09-17T12:15:24.333Z,3.55656004
2022-09-17T12:16:19.897Z,3.101840019
2022-09-17T12:17:20.047Z,3.361680031
2022-09-17T12:18:31.579Z,3.296720028
2022-09-17T12:18:32.276Z,3.296720028
2022-09-17T12:18:32.981Z,3.296720028