createdAt,value
2023-11-01T00:00:01.001Z,11.10
2023-11-01T00:01:01.246Z,11.10
2023-11-01T00:02:00.971Z,11.07
2023-11-01T00:03:01.078Z,11.10
2023-11-01T00:04:01.061Z,11.10
2023-11-01T00:05:00.938Z,11.10
2023-11-01T00:06:00.967Z,11.11
2023-11-01T00:07:00.948Z,11.12
2023-11-01T00:08:00.911Z,11.14
2023-11-01T00:09:00.919Z,11.17
2023-11-01T00:10:00.910Z,11.15
2023-11-01T00:11:00.890Z,11.17
2023-11-01T00:12:00.928Z,11.19
2023-11-01T00:13:00.881Z,11.18
2023-11-01T00:14:00.842Z,11.18
2023-11-01T00:15:00.834Z,11.22
2023-11-01T00:16:00.831Z,11.19
2023-11-01T00:17:00.817Z,11.23
2023-11-01T00:18:00.896Z,11.22
2023-11-01T00:19:00.846Z,11.23
2023-11-01T00:20:00.777Z,11.22
2023-11-01T00:21:00.784Z,11.23
2023-11-01T00:22:00.774Z,11.22
2023-11-01T00:23:01.425Z,11.25
2023-11-01T00:24:00.748Z,11.26
2023-11-01T00:25:00.757Z,11.26
2023-11-01T00:26:00.719Z,11.25
2023-11-01T00:27:00.728Z,11.19
2023-11-01T00:28:00.702Z,11.18
2023-11-01T00:29:00.705Z,11.12
2023-11-01T00:30:00.676Z,11.12
2023-11-01T00:31:00.704Z,11.14
2023-11-01T00:32:00.657Z,11.08
2023-11-01T00:33:00.733Z,11.07
2023-11-01T00:34:00.689Z,11.10
2023-11-01T00:35:00.638Z,11.10
2023-11-01T00:36:00.611Z,11.07
2023-11-01T00:37:00.652Z,11.04
2023-11-01T00:38:00.627Z,11.05
2023-11-01T00:39:00.582Z,11.00
2023-11-01T00:40:00.569Z,11.00
2023-11-01T00:41:00.554Z,11.00
2023-11-01T00:42:00.575Z,11.00
2023-11-01T00:43:00.575Z,11.00
2023-11-01T00:44:00.534Z,10.99
2023-11-01T00:45:00.514Z,10.99
2023-11-01T00:46:00.548Z,11.00
2023-11-01T00:47:00.525Z,11.02
2023-11-01T00:48:00.592Z,11.05
2023-11-01T00:49:00.495Z,11.02
2023-11-01T00:50:00.465Z,10.96
2023-11-01T00:51:00.445Z,11.00
2023-11-01T00:52:00.457Z,11.00
2023-11-01T00:53:00.454Z,11.02
2023-11-01T00:54:00.425Z,11.07
2023-11-01T00:55:00.454Z,11.05
2023-11-01T00:56:00.433Z,11.08
2023-11-01T00:57:00.383Z,11.12
2023-11-01T00:58:00.379Z,11.15
2023-11-01T00:59:00.429Z,11.17
2023-11-01T01:00:00.370Z,11.12
2023-11-01T01:01:00.416Z,11.14
2023-11-01T01:02:00.361Z,11.14
2023-11-01T01:03:00.435Z,11.14
2023-11-01T01:04:00.634Z,11.11
2023-11-01T01:05:00.300Z,11.08
2023-11-01T01:06:00.306Z,11.08
2023-11-01T01:07:00.304Z,11.10
2023-11-01T01:08:00.288Z,11.11
2023-11-01T01:09:00.264Z,11.08
2023-11-01T01:10:00.269Z,11.12
2023-11-01T01:11:00.248Z,11.12
2023-11-01T01:12:00.235Z,11.15
2023-11-01T01:13:00.652Z,11.11
2023-11-01T01:14:00.215Z,11.14
2023-11-01T01:15:00.193Z,11.17
2023-11-01T01:16:00.269Z,11.11
2023-11-01T01:17:00.206Z,11.15
2023-11-01T01:18:00.257Z,11.17
2023-11-01T01:19:00.173Z,11.17
2023-11-01T01:20:00.168Z,11.19
2023-11-01T01:21:00.127Z,11.19
2023-11-01T01:22:00.141Z,11.18
2023-11-01T01:23:00.131Z,11.19
2023-11-01T01:24:00.147Z,11.19
2023-11-01T01:25:00.145Z,11.19
2023-11-01T01:26:00.089Z,11.23
2023-11-01T01:27:00.093Z,11.18
2023-11-01T01:28:00.068Z,11.22
2023-11-01T01:29:00.056Z,11.19
2023-11-01T01:30:00.078Z,11.19
2023-11-01T01:31:00.051Z,11.25
2023-11-01T01:32:00.035Z,11.23
2023-11-01T01:33:00.066Z,11.19
2023-11-01T01:34:00.003Z,11.22
2023-11-01T01:34:59.987Z,11.23
2023-11-01T01:35:59.971Z,11.23
2023-11-01T01:36:59.997Z,11.23
2023-11-01T01:37:59.954Z,11.22
2023-11-01T01:38:59.964Z,11.22
2023-11-01T01:39:59.928Z,11.17
2023-11-01T01:40:59.935Z,11.17
2023-11-01T01:41:59.914Z,11.17
2023-11-01T01:43:00.018Z,11.19
2023-11-01T01:43:59.916Z,11.19
2023-11-01T01:44:59.897Z,11.18
2023-11-01T01:45:59.918Z,11.17
2023-11-01T01:46:59.861Z,11.15
2023-11-01T01:47:59.940Z,11.14
2023-11-01T01:48:59.883Z,11.17
2023-11-01T01:49:59.825Z,11.14
2023-11-01T01:50:59.816Z,11.14
2023-11-01T01:51:59.801Z,11.15
2023-11-01T01:52:59.798Z,11.17
2023-11-01T01:53:59.811Z,11.17
2023-11-01T01:54:59.786Z,11.14
2023-11-01T01:55:59.757Z,11.12
2023-11-01T01:56:59.754Z,11.15
2023-11-01T01:57:59.736Z,11.15
2023-11-01T01:58:59.733Z,11.15
2023-11-01T01:59:59.715Z,11.14
2023-11-01T02:00:59.760Z,11.15
2023-11-01T02:01:59.709Z,11.14
2023-11-01T02:02:59.760Z,11.14
2023-11-01T02:03:59.709Z,11.17
2023-11-01T02:04:59.673Z,11.15
2023-11-01T02:05:59.654Z,11.14
2023-11-01T02:06:59.934Z,11.12
2023-11-01T02:07:59.736Z,11.11
2023-11-01T02:08:59.626Z,11.14
2023-11-01T02:09:59.623Z,11.12
2023-11-01T02:10:59.614Z,11.12
2023-11-01T02:11:59.615Z,11.15
2023-11-01T02:12:59.602Z,11.14
2023-11-01T02:13:59.568Z,11.14
2023-11-01T02:14:59.571Z,11.15
2023-11-01T02:15:59.559Z,11.17
2023-11-01T02:16:59.549Z,11.15
2023-11-01T02:17:59.608Z,11.14
2023-11-01T02:18:59.537Z,11.17
2023-11-01T02:19:59.513Z,11.15
2023-11-01T02:20:59.504Z,11.17
2023-11-01T02:21:59.490Z,11.19
2023-11-01T02:22:59.492Z,11.23
2023-11-01T02:23:59.482Z,11.17
2023-11-01T02:24:59.483Z,11.19
2023-11-01T02:25:59.449Z,11.17
2023-11-01T02:26:59.433Z,11.18
2023-11-01T02:27:59.417Z,11.18
2023-11-01T02:28:59.464Z,11.17
2023-11-01T02:29:59.411Z,11.14
2023-11-01T02:30:59.516Z,11.17
2023-11-01T02:31:59.383Z,11.15
2023-11-01T02:32:59.460Z,11.17
2023-11-01T02:33:59.378Z,11.17
2023-11-01T02:34:59.361Z,11.17
2023-11-01T02:35:59.335Z,11.15
2023-11-01T02:36:59.499Z,11.14
2023-11-01T02:37:59.360Z,11.18
2023-11-01T02:38:59.304Z,11.22
2023-11-01T02:39:59.322Z,11.18
2023-11-01T02:40:59.288Z,11.19
2023-11-01T02:41:59.270Z,11.19
2023-11-01T02:42:59.519Z,11.22
2023-11-01T02:43:59.256Z,11.19
2023-11-01T02:44:59.240Z,11.17
2023-11-01T02:45:59.253Z,11.15
2023-11-01T02:46:59.240Z,11.17
2023-11-01T02:47:59.265Z,11.14
2023-11-01T02:48:59.544Z,11.14
2023-11-01T02:49:59.194Z,11.14
2023-11-01T02:50:59.183Z,11.14
2023-11-01T02:51:59.180Z,11.10
2023-11-01T02:52:59.169Z,11.10
2023-11-01T02:53:59.171Z,11.11
2023-11-01T02:54:59.175Z,11.10
2023-11-01T02:55:59.124Z,11.11
2023-11-01T02:56:59.143Z,11.07
2023-11-01T02:57:59.107Z,11.07
2023-11-01T02:58:59.209Z,11.10
2023-11-01T02:59:59.085Z,11.08
2023-11-01T03:00:59.110Z,11.10
2023-11-01T03:01:59.106Z,11.11
2023-11-01T03:02:59.211Z,11.08
2023-11-01T03:03:59.077Z,11.08
2023-11-01T03:04:59.038Z,11.05
2023-11-01T03:05:59.024Z,11.07
2023-11-01T03:06:59.029Z,11.05
2023-11-01T03:07:58.999Z,10.99
2023-11-01T03:08:58.992Z,11.02
2023-11-01T03:09:58.990Z,10.99
2023-11-01T03:10:58.977Z,10.96
2023-11-01T03:11:58.955Z,10.99
2023-11-01T03:12:59.695Z,10.97
2023-11-01T03:13:58.930Z,10.97
2023-11-01T03:14:58.922Z,10.96
2023-11-01T03:15:58.944Z,10.96
2023-11-01T03:16:58.914Z,10.93
2023-11-01T03:17:58.945Z,10.94
2023-11-01T03:18:58.904Z,10.94
2023-11-01T03:19:58.869Z,10.94
2023-11-01T03:20:58.860Z,10.93
2023-11-01T03:21:58.868Z,10.97
2023-11-01T03:22:58.841Z,10.94
2023-11-01T03:23:58.827Z,10.94
2023-11-01T03:24:59.022Z,10.93
2023-11-01T03:25:58.807Z,10.96
2023-11-01T03:26:58.797Z,10.97
2023-11-01T03:27:58.781Z,10.97
2023-11-01T03:28:58.959Z,10.97
2023-11-01T03:29:58.775Z,10.97
2023-11-01T03:30:58.814Z,10.99
2023-11-01T03:31:58.745Z,11.00
2023-11-01T03:32:58.857Z,11.00
2023-11-01T03:33:58.720Z,11.02
2023-11-01T03:34:58.716Z,10.99
2023-11-01T03:35:58.697Z,10.99
2023-11-01T03:36:58.719Z,11.02
2023-11-01T03:37:58.677Z,11.00
2023-11-01T03:38:58.686Z,11.02
2023-11-01T03:39:58.683Z,10.99
2023-11-01T03:40:58.648Z,10.97
2023-11-01T03:41:58.663Z,10.96
2023-11-01T03:42:58.649Z,10.94
2023-11-01T03:43:58.621Z,10.96
2023-11-01T03:44:58.611Z,10.96
2023-11-01T03:45:58.681Z,10.96
2023-11-01T03:46:58.591Z,10.94
2023-11-01T03:47:58.619Z,10.94
2023-11-01T03:48:58.593Z,10.97
2023-11-01T03:49:58.554Z,10.99
2023-11-01T03:50:58.542Z,11.00
2023-11-01T03:51:58.536Z,10.96
2023-11-01T03:52:58.535Z,10.99
2023-11-01T03:53:58.516Z,11.00
2023-11-01T03:54:58.958Z,10.99
2023-11-01T03:55:58.501Z,10.99
2023-11-01T03:56:58.481Z,10.97
2023-11-01T03:57:58.479Z,10.97
2023-11-01T03:58:58.492Z,10.99
2023-11-01T03:59:58.510Z,11.00
2023-11-01T04:00:58.470Z,11.00
2023-11-01T04:01:58.427Z,10.99
2023-11-01T04:02:58.481Z,11.00
2023-11-01T04:03:58.482Z,10.99
2023-11-01T04:04:58.398Z,10.97
2023-11-01T04:05:58.394Z,10.96
2023-11-01T04:06:58.417Z,10.97
2023-11-01T04:07:58.362Z,10.96
2023-11-01T04:08:58.362Z,10.97
2023-11-01T04:09:58.344Z,10.97
2023-11-01T04:10:58.330Z,10.96
2023-11-01T04:11:58.333Z,10.94
2023-11-01T04:12:58.339Z,10.94
2023-11-01T04:13:58.311Z,10.97
2023-11-01T04:14:58.290Z,10.99
2023-11-01T04:15:58.312Z,11.00
2023-11-01T04:16:58.281Z,11.02
2023-11-01T04:17:58.997Z,11.02
2023-11-01T04:18:58.280Z,11.00
2023-11-01T04:19:58.243Z,11.04
2023-11-01T04:20:58.227Z,11.02
2023-11-01T04:21:58.225Z,11.00
2023-11-01T04:22:58.223Z,10.97
2023-11-01T04:23:58.194Z,11.02
2023-11-01T04:24:58.460Z,11.02
2023-11-01T04:25:58.191Z,11.05
2023-11-01T04:26:58.178Z,11.05
2023-11-01T04:27:58.151Z,11.05
2023-11-01T04:28:58.160Z,11.07
2023-11-01T04:29:58.129Z,11.05
2023-11-01T04:30:58.143Z,11.05
2023-11-01T04:31:58.145Z,11.05
2023-11-01T04:32:58.172Z,11.04
2023-11-01T04:33:58.095Z,11.05
2023-11-01T04:34:58.085Z,11.04
2023-11-01T04:35:58.072Z,11.02
2023-11-01T04:36:58.094Z,11.00
2023-11-01T04:37:58.060Z,11.02
2023-11-01T04:38:58.033Z,10.97
2023-11-01T04:39:58.022Z,10.94
2023-11-01T04:40:58.011Z,10.99
2023-11-01T04:41:58.012Z,11.02
2023-11-01T04:42:58.009Z,11.02
2023-11-01T04:43:57.986Z,11.00
2023-11-01T04:44:57.970Z,10.97
2023-11-01T04:45:58.051Z,10.97
2023-11-01T04:46:57.975Z,10.96
2023-11-01T04:47:58.013Z,10.99
2023-11-01T04:48:57.965Z,10.97
2023-11-01T04:49:57.935Z,10.99
2023-11-01T04:50:57.903Z,10.99
2023-11-01T04:51:57.912Z,11.02
2023-11-01T04:52:57.942Z,11.05
2023-11-01T04:53:57.884Z,11.02
2023-11-01T04:54:58.302Z,11.05
2023-11-01T04:55:57.884Z,11.04
2023-11-01T04:56:57.845Z,11.04
2023-11-01T04:57:57.841Z,11.05
2023-11-01T04:58:57.820Z,11.08
2023-11-01T04:59:57.823Z,11.04
2023-11-01T05:00:58.050Z,11.07
2023-11-01T05:01:57.792Z,11.07
2023-11-01T05:02:57.836Z,11.08
2023-11-01T05:03:57.785Z,11.07
2023-11-01T05:04:57.771Z,11.08
2023-11-01T05:05:57.830Z,11.08
2023-11-01T05:06:57.789Z,11.10
2023-11-01T05:07:57.726Z,11.08
2023-11-01T05:08:57.745Z,11.08
2023-11-01T05:09:57.714Z,11.10
2023-11-01T05:10:57.696Z,11.08
2023-11-01T05:11:57.699Z,11.07
2023-11-01T05:12:58.329Z,11.07
2023-11-01T05:13:57.702Z,11.07
2023-11-01T05:14:57.659Z,11.07
2023-11-01T05:15:57.644Z,11.07
2023-11-01T05:16:57.638Z,11.04
2023-11-01T05:17:57.731Z,11.02
2023-11-01T05:18:57.977Z,11.02
2023-11-01T05:19:57.603Z,11.02
2023-11-01T05:20:57.643Z,11.04
2023-11-01T05:21:57.582Z,11.02
2023-11-01T05:22:57.561Z,11.04
2023-11-01T05:23:57.582Z,11.02
2023-11-01T05:24:57.595Z,11.04
2023-11-01T05:25:57.538Z,11.07
2023-11-01T05:26:57.523Z,11.08
2023-11-01T05:27:57.711Z,11.08
2023-11-01T05:28:57.523Z,11.07
2023-11-01T05:29:57.500Z,11.08
2023-11-01T05:30:57.588Z,11.07
2023-11-01T05:31:57.479Z,11.08
2023-11-01T05:32:57.524Z,11.05
2023-11-01T05:33:57.468Z,11.04
2023-11-01T05:34:57.468Z,11.02
2023-11-01T05:35:57.501Z,11.00
2023-11-01T05:36:57.794Z,11.02
2023-11-01T05:37:57.421Z,11.00
2023-11-01T05:38:57.442Z,11.04
2023-11-01T05:39:57.393Z,11.02
2023-11-01T05:40:57.375Z,11.02
2023-11-01T05:41:57.374Z,11.04
2023-11-01T05:42:57.380Z,11.04
2023-11-01T05:43:57.347Z,11.05
2023-11-01T05:44:57.327Z,11.04
2023-11-01T05:45:57.351Z,11.04
2023-11-01T05:46:57.308Z,11.02
2023-11-01T05:47:57.654Z,11.08
2023-11-01T05:48:57.894Z,11.05
2023-11-01T05:49:57.284Z,11.07
2023-11-01T05:50:57.301Z,11.07
2023-11-01T05:51:57.274Z,11.07
2023-11-01T05:52:57.261Z,11.04
2023-11-01T05:53:57.276Z,11.05
2023-11-01T05:55:07.159Z,11.05
2023-11-01T05:56:04.810Z,11.07
2023-11-01T05:56:57.224Z,11.10
2023-11-01T05:57:57.199Z,11.08
2023-11-01T05:58:57.219Z,11.10
2023-11-01T05:59:57.169Z,11.10
2023-11-01T06:00:57.224Z,11.11
2023-11-01T06:01:57.195Z,11.10
2023-11-01T06:02:57.252Z,11.08
2023-11-01T06:03:57.317Z,11.08
2023-11-01T06:04:57.161Z,11.08
2023-11-01T06:05:57.122Z,11.07
2023-11-01T06:06:57.207Z,11.10
2023-11-01T06:07:57.099Z,11.10
2023-11-01T06:08:57.097Z,11.11
2023-11-01T06:09:57.073Z,11.11
2023-11-01T06:10:57.073Z,11.14
2023-11-01T06:11:57.054Z,11.12
2023-11-01T06:12:57.061Z,11.12
2023-11-01T06:13:57.031Z,11.12
2023-11-01T06:14:57.067Z,11.17
2023-11-01T06:15:57.007Z,11.15
2023-11-01T06:16:57.172Z,11.15
2023-11-01T06:17:57.037Z,11.15
2023-11-01T06:18:57.008Z,11.17
2023-11-01T06:19:56.966Z,11.14
2023-11-01T06:20:56.953Z,11.17
2023-11-01T06:21:56.938Z,11.15
2023-11-01T06:22:56.986Z,11.17
2023-11-01T06:23:56.920Z,11.17
2023-11-01T06:24:56.948Z,11.17
2023-11-01T06:25:56.910Z,11.17
2023-11-01T06:26:56.896Z,11.18
2023-11-01T06:27:56.889Z,11.19
2023-11-01T06:28:56.872Z,11.25
2023-11-01T06:29:56.873Z,11.23
2023-11-01T06:30:56.865Z,11.22
2023-11-01T06:31:56.836Z,11.23
2023-11-01T06:32:56.931Z,11.25
2023-11-01T06:33:56.838Z,11.25
2023-11-01T06:34:56.860Z,11.26
2023-11-01T06:35:56.808Z,11.26
2023-11-01T06:36:56.807Z,11.26
2023-11-01T06:37:56.783Z,11.29
2023-11-01T06:38:56.831Z,11.29
2023-11-01T06:39:56.757Z,11.29
2023-11-01T06:40:56.747Z,11.30
2023-11-01T06:41:56.759Z,11.32
2023-11-01T06:42:56.756Z,11.33
2023-11-01T06:43:56.710Z,11.33
2023-11-01T06:44:56.741Z,11.32
2023-11-01T06:50:40.919Z,11.40
2023-11-01T06:51:41.861Z,11.37
2023-11-01T06:52:41.845Z,11.40
2023-11-01T06:53:41.871Z,11.36
2023-11-01T06:54:41.839Z,11.40
2023-11-01T06:55:41.837Z,11.37
2023-11-01T06:56:41.843Z,11.40
2023-11-01T06:57:41.846Z,11.41
2023-11-01T06:58:41.795Z,11.41
2023-11-01T06:59:41.809Z,11.43
2023-11-01T07:00:41.791Z,11.45
2023-11-01T07:01:41.779Z,11.45
2023-11-01T07:02:41.865Z,11.44
2023-11-01T07:03:41.908Z,11.47
2023-11-01T07:04:41.724Z,11.47
2023-11-01T07:05:41.749Z,11.50
2023-11-01T07:06:41.717Z,11.50
2023-11-01T07:07:41.834Z,11.48
2023-11-01T07:08:41.737Z,11.47
2023-11-01T07:09:41.676Z,11.51
2023-11-01T07:10:41.666Z,11.52
2023-11-01T07:11:41.752Z,11.51
2023-11-01T07:12:41.655Z,11.51
2023-11-01T07:13:41.901Z,11.55
2023-11-01T07:14:41.678Z,11.55
2023-11-01T07:15:41.629Z,11.57
2023-11-01T07:16:41.607Z,11.55
2023-11-01T07:17:41.654Z,11.59
2023-11-01T07:18:41.676Z,11.60
2023-11-01T07:19:41.585Z,11.60
2023-11-01T07:20:41.605Z,11.60
2023-11-01T07:21:41.564Z,11.62
2023-11-01T07:22:41.529Z,11.63
2023-11-01T07:23:41.607Z,11.65
2023-11-01T07:24:41.515Z,11.65
2023-11-01T07:25:41.532Z,11.66
2023-11-01T07:26:41.560Z,11.69
2023-11-01T07:27:41.499Z,11.68
2023-11-01T07:28:41.490Z,11.68
2023-11-01T07:29:41.474Z,11.68
2023-11-01T07:30:41.457Z,11.72
2023-11-01T07:31:41.524Z,11.72
2023-11-01T07:32:41.518Z,11.72
2023-11-01T07:33:41.460Z,11.73
2023-11-01T07:34:41.578Z,11.75
2023-11-01T07:35:41.478Z,11.77
2023-11-01T07:36:41.382Z,11.78
2023-11-01T07:37:41.428Z,11.80
2023-11-01T07:38:43.373Z,11.80
2023-11-01T07:39:41.366Z,11.83
2023-11-01T07:40:41.347Z,11.86
2023-11-01T07:41:41.359Z,11.86
2023-11-01T07:42:41.326Z,11.84
2023-11-01T07:43:41.363Z,11.88
2023-11-01T07:44:41.332Z,11.88
2023-11-01T07:45:41.315Z,11.88
2023-11-01T07:46:41.280Z,11.91
2023-11-01T07:47:41.310Z,11.91
2023-11-01T07:48:41.297Z,11.94
2023-11-01T07:49:41.276Z,11.91
2023-11-01T07:50:41.276Z,11.95
2023-11-01T07:51:41.240Z,11.95
2023-11-01T07:52:41.221Z,12.00
2023-11-01T07:53:41.246Z,11.99
2023-11-01T07:54:41.197Z,12.00
2023-11-01T07:55:41.215Z,11.99
2023-11-01T07:56:41.208Z,11.99
2023-11-01T07:57:41.170Z,12.00
2023-11-01T07:58:41.164Z,12.04
2023-11-01T07:59:41.163Z,12.06
2023-11-01T08:00:41.139Z,12.09
2023-11-01T08:01:41.203Z,12.10
2023-11-01T08:02:41.240Z,12.12
2023-11-01T08:03:41.312Z,12.12
2023-11-01T08:04:41.180Z,12.13
2023-11-01T08:05:41.178Z,12.13
2023-11-01T08:06:41.079Z,12.17
2023-11-01T08:07:41.080Z,12.15
2023-11-01T08:08:41.116Z,12.18
2023-11-01T08:09:41.064Z,12.21
2023-11-01T08:10:41.047Z,12.21
2023-11-01T08:11:41.036Z,12.18
2023-11-01T08:12:41.034Z,12.21
2023-11-01T08:13:41.032Z,12.21
2023-11-01T08:14:41.027Z,12.24
2023-11-01T08:15:40.974Z,12.25
2023-11-01T08:16:41.006Z,12.28
2023-11-01T08:17:41.036Z,12.31
2023-11-01T08:18:40.950Z,12.35
2023-11-01T08:19:40.943Z,12.37
2023-11-01T08:20:40.951Z,12.40
2023-11-01T08:21:40.902Z,12.40
2023-11-01T08:22:40.906Z,12.45
2023-11-01T08:23:40.909Z,12.49
2023-11-01T08:24:40.895Z,12.50
2023-11-01T08:25:40.907Z,12.55
2023-11-01T08:26:40.867Z,12.61
2023-11-01T08:27:40.857Z,12.68
2023-11-01T08:28:40.833Z,12.68
2023-11-01T08:29:40.851Z,12.72
2023-11-01T08:30:40.828Z,12.73
2023-11-01T08:31:40.891Z,12.73
2023-11-01T08:32:40.855Z,12.73
2023-11-01T08:33:41.130Z,12.73
2023-11-01T08:34:40.924Z,12.76
2023-11-01T08:35:40.811Z,12.78
2023-11-01T08:36:40.761Z,12.79
2023-11-01T08:37:40.764Z,12.80
2023-11-01T08:38:40.756Z,12.80
2023-11-01T08:39:40.736Z,12.85
2023-11-01T08:40:40.748Z,12.85
2023-11-01T08:41:40.749Z,12.93
2023-11-01T08:42:40.684Z,12.93
2023-11-01T08:43:40.935Z,12.91
2023-11-01T08:44:40.719Z,12.93
2023-11-01T08:45:40.646Z,12.97
2023-11-01T08:46:40.645Z,12.98
2023-11-01T08:47:40.810Z,13.03
2023-11-01T08:48:40.625Z,13.01
2023-11-01T08:49:40.632Z,13.11
2023-11-01T08:50:40.668Z,13.11
2023-11-01T08:51:40.612Z,13.12
2023-11-01T08:52:40.602Z,13.13
2023-11-01T08:53:40.626Z,13.15
2023-11-01T08:54:40.593Z,13.15
2023-11-01T08:55:40.703Z,13.15
2023-11-01T08:56:40.588Z,13.16
2023-11-01T08:57:40.520Z,13.20
2023-11-01T08:58:40.534Z,13.28
2023-11-01T08:59:40.532Z,13.38
2023-11-01T09:00:45.791Z,13.42
2023-11-01T09:01:40.614Z,13.41
2023-11-01T09:02:40.552Z,13.44
2023-11-01T09:03:40.657Z,13.49
2023-11-01T09:04:40.451Z,13.52
2023-11-01T09:05:40.464Z,13.50
2023-11-01T09:06:40.432Z,13.47
2023-11-01T09:07:40.447Z,13.46
2023-11-01T09:08:40.433Z,13.46
2023-11-01T09:09:40.415Z,13.42
2023-11-01T09:10:40.402Z,13.44
2023-11-01T09:11:40.393Z,13.42
2023-11-01T09:12:40.394Z,13.47
2023-11-01T09:13:40.383Z,13.52
2023-11-01T09:14:40.373Z,13.53
2023-11-01T09:15:40.342Z,13.54
2023-11-01T09:16:40.354Z,13.56
2023-11-01T09:17:40.354Z,13.54
2023-11-01T09:18:40.332Z,13.54
2023-11-01T09:19:40.452Z,13.56
2023-11-01T09:20:40.321Z,13.57
2023-11-01T09:21:40.319Z,13.60
2023-11-01T09:22:40.261Z,13.62
2023-11-01T09:23:40.299Z,13.71
2023-11-01T09:24:40.240Z,13.72
2023-11-01T09:25:40.246Z,13.74
2023-11-01T09:26:40.258Z,13.72
2023-11-01T09:27:40.211Z,13.71
2023-11-01T09:28:40.200Z,13.68
2023-11-01T09:29:40.220Z,13.70
2023-11-01T09:30:40.211Z,13.71
2023-11-01T09:31:40.184Z,13.74
2023-11-01T09:32:40.279Z,13.72
2023-11-01T09:33:40.289Z,13.79
2023-11-01T09:34:40.135Z,13.74
2023-11-01T09:35:40.192Z,13.75
2023-11-01T09:36:40.134Z,13.81
2023-11-01T09:37:40.175Z,13.78
2023-11-01T09:38:40.131Z,13.78
2023-11-01T09:39:40.098Z,13.78
2023-11-01T09:40:40.086Z,13.78
2023-11-01T09:41:40.073Z,13.83
2023-11-01T09:42:41.929Z,13.83
2023-11-01T09:43:40.262Z,13.85
2023-11-01T09:44:40.125Z,13.83
2023-11-01T09:45:40.023Z,13.85
2023-11-01T09:46:40.068Z,13.85
2023-11-01T09:47:40.046Z,13.89
2023-11-01T09:48:40.046Z,13.93
2023-11-01T09:49:39.992Z,13.97
2023-11-01T09:50:40.038Z,13.97
2023-11-01T09:51:40.001Z,14.03
2023-11-01T09:52:39.961Z,14.07
2023-11-01T09:53:39.984Z,14.11
2023-11-01T09:54:39.931Z,14.17
2023-11-01T09:55:39.972Z,14.18
2023-11-01T09:56:39.925Z,14.18
2023-11-01T09:57:39.906Z,14.18
2023-11-01T09:58:39.888Z,14.17
2023-11-01T09:59:39.923Z,14.20
2023-11-01T10:00:39.930Z,14.18
2023-11-01T10:01:39.916Z,14.18
2023-11-01T10:02:39.893Z,14.18
2023-11-01T10:03:39.881Z,14.18
2023-11-01T10:04:39.881Z,14.20
2023-11-01T10:05:39.858Z,14.20
2023-11-01T10:06:39.797Z,14.18
2023-11-01T10:07:39.823Z,14.23
2023-11-01T10:08:39.785Z,14.20
2023-11-01T10:09:39.797Z,14.25
2023-11-01T10:10:39.755Z,14.23
2023-11-01T10:11:39.758Z,14.20
2023-11-01T10:12:39.773Z,14.22
2023-11-01T10:13:39.741Z,14.20
2023-11-01T10:14:39.738Z,14.25
2023-11-01T10:15:39.733Z,14.29
2023-11-01T10:16:39.690Z,14.30
2023-11-01T10:17:39.708Z,14.32
2023-11-01T10:18:39.711Z,14.23
2023-11-01T10:19:39.697Z,14.32
2023-11-01T10:20:39.679Z,14.35
2023-11-01T10:21:39.634Z,14.36
2023-11-01T10:22:39.628Z,14.33
2023-11-01T10:23:39.662Z,14.36
2023-11-01T10:24:39.611Z,14.43
2023-11-01T10:25:39.628Z,14.43
2023-11-01T10:26:39.631Z,14.37
2023-11-01T10:27:39.567Z,14.37
2023-11-01T10:28:39.572Z,14.44
2023-11-01T10:29:39.556Z,14.47
2023-11-01T10:30:39.560Z,14.48
2023-11-01T10:31:40.125Z,14.48
2023-11-01T10:32:39.619Z,14.47
2023-11-01T10:33:39.673Z,14.47
2023-11-01T10:34:39.495Z,14.51
2023-11-01T10:35:39.510Z,14.53
2023-11-01T10:36:39.488Z,14.51
2023-11-01T10:37:39.481Z,14.48
2023-11-01T10:38:39.522Z,14.51
2023-11-01T10:39:39.448Z,14.54
2023-11-01T10:40:39.437Z,14.55
2023-11-01T10:41:39.476Z,14.58
2023-11-01T10:42:39.437Z,14.58
2023-11-01T10:43:39.464Z,14.54
2023-11-01T10:44:39.475Z,14.55
2023-11-01T10:45:39.419Z,14.60
2023-11-01T10:46:39.374Z,14.63
2023-11-01T10:47:39.454Z,14.66
2023-11-01T10:48:39.417Z,14.66
2023-11-01T10:49:39.378Z,14.70
2023-11-01T10:50:39.354Z,14.73
2023-11-01T10:51:39.325Z,14.81
2023-11-01T10:52:39.312Z,14.84
2023-11-01T10:53:39.517Z,14.88
2023-11-01T10:54:39.425Z,14.89
2023-11-01T10:55:39.292Z,14.89
2023-11-01T10:56:39.295Z,14.91
2023-11-01T10:57:39.251Z,14.88
2023-11-01T10:58:39.250Z,14.89
2023-11-01T10:59:39.266Z,14.85
2023-11-01T11:00:39.239Z,14.84
2023-11-01T11:01:39.236Z,14.82
2023-11-01T11:02:39.340Z,14.78
2023-11-01T11:03:39.388Z,14.69
2023-11-01T11:04:39.289Z,14.66
2023-11-01T11:05:39.210Z,14.60
2023-11-01T11:06:39.162Z,14.65
2023-11-01T11:07:39.171Z,14.63
2023-11-01T11:08:39.175Z,14.60
2023-11-01T11:09:39.167Z,14.63
2023-11-01T11:10:39.128Z,14.65
2023-11-01T11:11:39.115Z,14.63
2023-11-01T11:12:39.115Z,14.66
2023-11-01T11:13:39.102Z,14.68
2023-11-01T11:14:39.109Z,14.70
2023-11-01T11:15:39.082Z,14.66
2023-11-01T11:16:39.062Z,14.68
2023-11-01T11:17:39.085Z,14.69
2023-11-01T11:18:41.892Z,14.70
2023-11-01T11:19:39.039Z,14.69
2023-11-01T11:20:39.027Z,14.68
2023-11-01T11:21:39.004Z,14.69
2023-11-01T11:22:38.993Z,14.72
2023-11-01T11:23:38.984Z,14.70
2023-11-01T11:24:40.743Z,14.72
2023-11-01T11:25:39.010Z,14.79
2023-11-01T11:26:38.978Z,14.84
2023-11-01T11:27:38.936Z,14.89
2023-11-01T11:28:38.940Z,14.99
2023-11-01T11:29:38.968Z,15.15
2023-11-01T11:30:40.066Z,15.40
2023-11-01T11:31:39.003Z,15.61
2023-11-01T11:32:38.939Z,15.77
2023-11-01T11:33:38.974Z,15.92
2023-11-01T11:34:38.908Z,16.02
2023-11-01T11:35:38.880Z,16.09
2023-11-01T11:36:39.159Z,16.13
2023-11-01T11:37:38.856Z,16.32
2023-11-01T11:38:38.958Z,16.64
2023-11-01T11:39:38.830Z,16.96
2023-11-01T11:40:38.808Z,17.14
2023-11-01T11:41:38.839Z,17.24
2023-11-01T11:42:39.838Z,17.22
2023-11-01T11:43:39.173Z,17.31
2023-11-01T11:44:38.796Z,17.19
2023-11-01T11:45:38.791Z,17.15
2023-11-01T11:46:38.755Z,17.14
2023-11-01T11:47:38.827Z,17.02
2023-11-01T11:48:38.751Z,16.97
2023-11-01T11:49:38.800Z,17.01
2023-11-01T11:50:38.718Z,17.15
2023-11-01T11:51:38.743Z,17.29
2023-11-01T11:52:38.685Z,17.11
2023-11-01T11:53:38.709Z,17.24
2023-11-01T11:54:38.667Z,17.56
2023-11-01T11:55:39.168Z,17.76
2023-11-01T11:56:38.659Z,17.97
2023-11-01T11:57:38.620Z,18.22
2023-11-01T11:58:38.617Z,17.92
2023-11-01T11:59:38.624Z,17.51
2023-11-01T12:00:38.590Z,17.22
2023-11-01T12:01:38.622Z,16.86
2023-11-01T12:02:38.642Z,16.57
2023-11-01T12:03:38.631Z,16.32
2023-11-01T12:04:40.740Z,16.17
2023-11-01T12:05:38.600Z,16.05
2023-11-01T12:06:38.528Z,15.97
2023-11-01T12:07:38.530Z,15.91
2023-11-01T12:08:38.582Z,15.94
2023-11-01T12:09:38.490Z,15.95
2023-11-01T12:10:39.317Z,15.94
2023-11-01T12:11:38.507Z,16.02
2023-11-01T12:12:38.465Z,15.91
2023-11-01T12:13:38.488Z,15.79
2023-11-01T12:14:38.458Z,15.65
2023-11-01T12:15:38.424Z,15.58
2023-11-01T12:16:39.409Z,15.52
2023-11-01T12:17:38.482Z,15.51
2023-11-01T12:18:38.498Z,15.49
2023-11-01T12:19:38.417Z,15.67
2023-11-01T12:20:38.434Z,15.80
2023-11-01T12:21:38.362Z,15.76
2023-11-01T12:22:38.355Z,15.64
2023-11-01T12:23:38.360Z,15.52
2023-11-01T12:24:38.366Z,15.44
2023-11-01T12:25:38.333Z,15.39
2023-11-01T12:26:38.339Z,15.33
2023-11-01T12:27:38.317Z,15.29
2023-11-01T12:28:39.390Z,15.29
2023-11-01T12:29:38.433Z,15.27
2023-11-01T12:30:38.293Z,15.28
2023-11-01T12:31:38.291Z,15.28
2023-11-01T12:32:38.312Z,15.33
2023-11-01T12:33:38.324Z,15.31
2023-11-01T12:34:38.326Z,15.29
2023-11-01T12:35:38.239Z,15.27
2023-11-01T12:36:38.202Z,15.27
2023-11-01T12:37:38.313Z,15.27
2023-11-01T12:38:38.186Z,15.24
2023-11-01T12:39:38.171Z,15.25
2023-11-01T12:40:39.323Z,15.21
2023-11-01T12:41:38.160Z,15.24
2023-11-01T12:42:38.149Z,15.17
2023-11-01T12:43:38.144Z,15.15
2023-11-01T12:44:38.160Z,15.10
2023-11-01T12:45:38.115Z,15.11
2023-11-01T12:46:39.537Z,15.11
2023-11-01T12:47:38.174Z,15.11
2023-11-01T12:48:38.151Z,15.15
2023-11-01T12:49:38.190Z,15.11
2023-11-01T12:50:38.166Z,15.11
2023-11-01T12:51:38.046Z,15.14
2023-11-01T12:52:39.983Z,15.11
2023-11-01T12:53:38.061Z,15.10
2023-11-01T12:54:38.057Z,15.11
2023-11-01T12:55:38.022Z,15.14
2023-11-01T12:56:38.079Z,15.18