createdAt,value
2018-03-19T00:02:13.046Z,101011.27
2018-03-19T00:04:41.380Z,101009.98
2018-03-19T00:07:09.730Z,101010.63
2018-03-19T00:09:38.809Z,101014.36
2018-03-19T00:12:07.936Z,101015.72
2018-03-19T00:14:36.286Z,101017.63
2018-03-19T00:17:05.426Z,101007.17
2018-03-19T00:19:33.787Z,101008.87
2018-03-19T00:22:02.117Z,101010.48
2018-03-19T00:24:30.489Z,101002.50
2018-03-19T00:26:58.830Z,100999.35
2018-03-19T00:29:27.146Z,101001.77
2018-03-19T00:31:55.498Z,100995.97
2018-03-19T00:34:23.817Z,100997.50
2018-03-19T00:36:52.596Z,100997.42
2018-03-19T00:39:20.994Z,100992.02
2018-03-19T00:41:50.109Z,100993.35
2018-03-19T00:44:18.462Z,100992.38
2018-03-19T00:46:46.793Z,100993.55
2018-03-19T00:49:15.163Z,100988.88
2018-03-19T00:51:43.525Z,100981.78
2018-03-19T00:54:11.905Z,100977.18
2018-03-19T00:56:40.225Z,100974.81
2018-03-19T00:59:08.577Z,100976.58
2018-03-19T01:01:36.901Z,100971.91
2018-03-19T01:04:06.033Z,100966.86
2018-03-19T01:06:34.389Z,100960.91
2018-03-19T01:09:03.528Z,100960.62
2018-03-19T01:11:31.861Z,100956.67
2018-03-19T01:14:00.944Z,100959.53
2018-03-19T01:16:29.306Z,100953.93
2018-03-19T01:18:57.656Z,100956.80
2018-03-19T01:21:25.985Z,100952.31
2018-03-19T01:23:54.728Z,100955.95
2018-03-19T01:26:23.445Z,100951.72
2018-03-19T01:28:52.555Z,100946.19
2018-03-19T01:31:21.681Z,100942.84
2018-03-19T01:33:50.069Z,100949.30
2018-03-19T01:36:18.393Z,100941.28
2018-03-19T01:38:47.522Z,100939.74
2018-03-19T01:41:15.859Z,100936.97
2018-03-19T01:43:44.215Z,100934.02
2018-03-19T01:46:12.533Z,100930.38
2018-03-19T01:48:41.666Z,100926.88
2018-03-19T01:51:09.983Z,100931.45
2018-03-19T01:53:38.328Z,100924.42
2018-03-19T01:56:06.690Z,100922.28
2018-03-19T01:58:35.052Z,100924.56
2018-03-19T02:01:03.390Z,100913.41
2018-03-19T02:03:31.748Z,100914.13
2018-03-19T02:06:00.073Z,100912.47
2018-03-19T02:08:29.197Z,100908.30
2018-03-19T02:10:57.511Z,100908.18
2018-03-19T02:13:25.856Z,100906.29
2018-03-19T02:15:54.228Z,100908.95
2018-03-19T02:18:22.561Z,100903.48
2018-03-19T02:20:51.708Z,100901.37
2018-03-19T02:23:20.059Z,100900.97
2018-03-19T02:25:48.424Z,100902.50
2018-03-19T02:28:17.530Z,100895.95
2018-03-19T02:30:46.614Z,100895.77
2018-03-19T02:33:15.721Z,100896.87
2018-03-19T02:35:44.053Z,100895.45
2018-03-19T02:38:12.407Z,100898.06
2018-03-19T02:40:40.748Z,100891.55
2018-03-19T02:43:09.841Z,100892.31
2018-03-19T02:45:38.969Z,100895.92
2018-03-19T02:48:07.275Z,100894.71
2018-03-19T02:50:35.629Z,100886.52
2018-03-19T02:53:03.961Z,100886.52
2018-03-19T02:55:33.064Z,100895.84
2018-03-19T02:58:02.188Z,100894.29
2018-03-19T03:00:30.509Z,100891.99
2018-03-19T03:02:58.875Z,100895.73
2018-03-19T03:05:27.207Z,100897.04
2018-03-19T03:07:55.581Z,100903.98
2018-03-19T03:10:23.909Z,100890.05
2018-03-19T03:12:52.288Z,100890.77
2018-03-19T03:15:20.612Z,100894.47
2018-03-19T03:17:49.044Z,100891.80
2018-03-19T03:20:17.432Z,100888.58
2018-03-19T03:22:45.776Z,100890.58
2018-03-19T03:25:14.132Z,100887.77
2018-03-19T03:27:42.483Z,100894.17
2018-03-19T03:30:11.610Z,100891.95
2018-03-19T03:32:39.945Z,100887.41
2018-03-19T03:35:08.296Z,100891.89
2018-03-19T03:37:36.635Z,100891.48
2018-03-19T03:40:04.961Z,100889.38
2018-03-19T03:42:33.361Z,100891.63
2018-03-19T03:45:02.458Z,100889.92
2018-03-19T03:47:31.585Z,100889.50
2018-03-19T03:49:59.906Z,100892.28
2018-03-19T03:52:28.245Z,100893.34
2018-03-19T03:54:56.552Z,100889.89
2018-03-19T03:57:24.901Z,100887.22
2018-03-19T03:59:53.225Z,100882.70
2018-03-19T04:02:21.597Z,100897.11
2018-03-19T04:04:49.947Z,100892.37
2018-03-19T04:07:18.286Z,100892.53
2018-03-19T04:09:47.408Z,100885.68
2018-03-19T04:12:15.767Z,100894.03
2018-03-19T04:14:44.079Z,100892.48
2018-03-19T04:17:12.444Z,100891.06
2018-03-19T04:19:40.826Z,100898.02
2018-03-19T04:22:09.156Z,100890.80
2018-03-19T04:24:38.235Z,100900.73
2018-03-19T04:27:06.577Z,100903.58
2018-03-19T04:29:34.894Z,100894.03
2018-03-19T04:32:03.256Z,100894.37
2018-03-19T04:34:31.583Z,100893.55
2018-03-19T04:36:59.900Z,100895.64
2018-03-19T04:39:29.016Z,100902.43
2018-03-19T04:41:57.330Z,100898.18
2018-03-19T04:44:25.697Z,100896.67
2018-03-19T04:46:54.040Z,100904.36
2018-03-19T04:49:22.387Z,100900.96
2018-03-19T04:51:51.502Z,100902.81
2018-03-19T04:54:20.532Z,100905.29
2018-03-19T04:56:49.800Z,100901.44
2018-03-19T04:59:18.131Z,100906.70
2018-03-19T05:01:47.347Z,100908.50
2018-03-19T05:04:15.667Z,100910.56
2018-03-19T05:06:44.096Z,100908.59
2018-03-19T05:09:12.401Z,100908.59
2018-03-19T05:11:40.730Z,100910.45
2018-03-19T05:14:10.592Z,100907.86
2018-03-19T05:16:38.940Z,100915.73
2018-03-19T05:19:07.299Z,100913.51
2018-03-19T05:21:35.663Z,100920.53
2018-03-19T05:24:04.416Z,100915.95
2018-03-19T05:26:32.838Z,100921.31
2018-03-19T05:29:02.003Z,100914.62
2018-03-19T05:31:30.729Z,100916.61
2018-03-19T05:33:59.461Z,100918.81
2018-03-19T05:36:27.807Z,100924.27
2018-03-19T05:38:56.160Z,100918.28
2018-03-19T05:41:24.886Z,100922.38
2018-03-19T05:43:53.989Z,100931.28
2018-03-19T05:46:22.331Z,100924.59
2018-03-19T05:48:50.651Z,100926.13
2018-03-19T05:51:18.997Z,100936.95
2018-03-19T05:53:47.728Z,100930.67
2018-03-19T05:56:16.147Z,100920.38
2018-03-19T05:58:45.245Z,100931.66
2018-03-19T06:01:13.588Z,100926.55
2018-03-19T06:03:41.927Z,100938.00
2018-03-19T06:06:11.377Z,100933.10
2018-03-19T06:08:40.500Z,100930.65
2018-03-19T06:11:09.045Z,100928.28
2018-03-19T06:13:37.412Z,100932.59
2018-03-19T06:16:05.767Z,100933.88
2018-03-19T06:18:34.144Z,100934.34
2018-03-19T06:21:02.509Z,100933.34
2018-03-19T06:23:31.598Z,100942.16
2018-03-19T06:25:59.952Z,100940.55
2018-03-19T06:28:29.054Z,100939.38
2018-03-19T06:30:58.185Z,100938.30
2018-03-19T06:33:26.507Z,100937.49
2018-03-19T06:35:56.005Z,100937.08
2018-03-19T06:38:24.339Z,100936.39
2018-03-19T06:40:53.096Z,100936.47
2018-03-19T06:43:21.475Z,100938.87
2018-03-19T06:45:49.850Z,100934.30
2018-03-19T06:48:19.377Z,100933.70
2018-03-19T06:50:48.147Z,100923.05
2018-03-19T06:53:16.523Z,100925.28
2018-03-19T06:55:45.654Z,100929.02
2018-03-19T06:58:14.023Z,100931.50
2018-03-19T07:00:42.341Z,100939.25
2018-03-19T07:03:11.099Z,100937.14
2018-03-19T07:05:39.481Z,100934.20
2018-03-19T07:08:07.811Z,100934.09
2018-03-19T07:10:36.939Z,100939.00
2018-03-19T07:13:05.674Z,100932.06
2018-03-19T07:15:34.455Z,100933.17
2018-03-19T07:18:02.799Z,100941.55
2018-03-19T07:20:31.147Z,100929.22
2018-03-19T07:22:59.486Z,100933.02
2018-03-19T07:25:27.866Z,100938.30
2018-03-19T07:27:56.242Z,100935.16
2018-03-19T07:30:24.562Z,100934.95
2018-03-19T07:32:52.926Z,100933.77
2018-03-19T07:35:22.023Z,100933.25
2018-03-19T07:37:51.183Z,100921.37
2018-03-19T07:40:19.550Z,100918.75
2018-03-19T07:42:47.879Z,100927.63
2018-03-19T07:45:16.253Z,100924.70
2018-03-19T07:47:45.344Z,100926.66
2018-03-19T07:50:14.473Z,100918.39
2018-03-19T07:52:42.856Z,100925.77
2018-03-19T07:55:11.208Z,100921.34
2018-03-19T07:57:39.530Z,100912.63
2018-03-19T08:00:07.878Z,100917.77
2018-03-19T08:02:36.221Z,100917.33
2018-03-19T08:05:05.335Z,100915.45
2018-03-19T08:07:33.658Z,100917.19
2018-03-19T08:10:02.022Z,100910.59
2018-03-19T08:12:30.419Z,100903.69
2018-03-19T08:14:58.754Z,100906.12
2018-03-19T08:17:27.089Z,100912.53
2018-03-19T08:19:55.446Z,100902.21
2018-03-19T08:22:23.777Z,100900.83
2018-03-19T08:24:52.160Z,100899.66
2018-03-19T08:27:20.490Z,100898.17
2018-03-19T08:29:48.867Z,100907.39
2018-03-19T08:32:17.205Z,100893.78
2018-03-19T08:34:45.532Z,100890.34
2018-03-19T08:37:13.906Z,100901.48
2018-03-19T08:39:42.285Z,100890.97
2018-03-19T08:42:10.607Z,100908.19
2018-03-19T08:44:38.942Z,100895.99
2018-03-19T08:47:07.296Z,100894.77
2018-03-19T08:49:35.629Z,100889.28
2018-03-19T08:52:03.977Z,100879.15
2018-03-19T08:54:32.320Z,100885.78
2018-03-19T08:57:00.695Z,100891.23
2018-03-19T08:59:29.034Z,100884.16
2018-03-19T09:01:58.165Z,100880.19
2018-03-19T09:04:26.493Z,100874.34
2018-03-19T09:06:54.865Z,100877.64
2018-03-19T09:09:23.213Z,100877.09
2018-03-19T09:11:51.566Z,100870.09
2018-03-19T09:14:19.934Z,100864.73
2018-03-19T09:16:48.324Z,100868.44
2018-03-19T09:19:17.463Z,100873.56
2018-03-19T09:21:45.786Z,100872.30
2018-03-19T09:24:14.148Z,100880.33
2018-03-19T09:26:42.470Z,100871.17
2018-03-19T09:29:10.827Z,100873.06
2018-03-19T09:31:39.207Z,100870.73
2018-03-19T09:34:07.527Z,100872.27
2018-03-19T09:36:35.901Z,100867.84
2018-03-19T09:39:04.284Z,100870.38
2018-03-19T09:41:32.657Z,100856.55
2018-03-19T09:44:00.991Z,100859.92
2018-03-19T09:46:29.328Z,100860.39
2018-03-19T09:48:58.465Z,100864.34
2018-03-19T09:51:26.795Z,100855.38
2018-03-19T09:53:55.147Z,100851.02
2018-03-19T09:56:23.480Z,100862.64
2018-03-19T09:58:51.840Z,100846.89
2018-03-19T10:01:20.925Z,100845.24
2018-03-19T10:03:50.036Z,100845.56
2018-03-19T10:06:19.162Z,100844.12
2018-03-19T10:08:47.522Z,100844.27
2018-03-19T10:11:15.842Z,100841.30
2018-03-19T10:13:44.203Z,100840.37
2018-03-19T10:16:12.529Z,100834.84
2018-03-19T10:18:41.665Z,100838.02
2018-03-19T10:21:10.004Z,100838.43
2018-03-19T10:23:39.127Z,100834.06
2018-03-19T10:26:07.881Z,100840.12
2018-03-19T10:28:36.991Z,100827.23
2018-03-19T10:31:06.121Z,100826.31
2018-03-19T10:33:34.443Z,100828.93
2018-03-19T10:36:02.813Z,100821.43
2018-03-19T10:38:31.158Z,100821.57
2018-03-19T10:40:59.510Z,100819.61
2018-03-19T10:43:27.827Z,100815.59
2018-03-19T10:45:56.176Z,100807.48
2018-03-19T10:48:24.499Z,100817.14
2018-03-19T10:50:52.833Z,100805.30
2018-03-19T10:53:21.176Z,100806.70
2018-03-19T10:55:50.316Z,100805.12
2018-03-19T10:58:18.631Z,100801.29
2018-03-19T11:00:46.960Z,100803.84
2018-03-19T11:03:20.760Z,100804.36
2018-03-19T11:08:56.106Z,100796.52
2018-03-19T11:11:24.463Z,100791.19
2018-03-19T11:13:52.857Z,100800.55
2018-03-19T11:16:21.677Z,100794.84
2018-03-19T11:18:50.010Z,100788.93
2018-03-19T11:21:18.378Z,100783.03
2018-03-19T11:23:46.685Z,100787.70
2018-03-19T11:26:15.001Z,100776.05
2018-03-19T11:28:43.356Z,100768.75
2018-03-19T11:31:11.709Z,100765.66
2018-03-19T11:33:40.818Z,100766.39
2018-03-19T11:36:09.166Z,100771.92
2018-03-19T11:38:37.471Z,100760.70
2018-03-19T11:41:05.834Z,100757.30
2018-03-19T11:43:34.951Z,100745.69
2018-03-19T11:46:03.289Z,100749.36
2018-03-19T11:48:31.608Z,100748.52
2018-03-19T11:50:59.957Z,100748.73
2018-03-19T11:53:29.039Z,100752.00
2018-03-19T11:55:57.424Z,100739.04
2018-03-19T11:58:26.508Z,100735.87
2018-03-19T12:00:54.873Z,100719.35
2018-03-19T12:03:23.214Z,100726.52
2018-03-19T12:05:51.530Z,100721.20
2018-03-19T12:08:19.864Z,100726.81
2018-03-19T12:10:48.236Z,100719.50
2018-03-19T12:13:16.577Z,100710.97
2018-03-19T12:15:44.912Z,100701.89
2018-03-19T12:18:13.256Z,100707.73
2018-03-19T12:20:42.360Z,100696.67
2018-03-19T12:23:10.735Z,100702.09
2018-03-19T12:25:39.075Z,100688.30
2018-03-19T12:28:07.426Z,100689.02
2018-03-19T12:30:35.767Z,100683.73
2018-03-19T12:33:04.177Z,100686.17
2018-03-19T12:35:32.489Z,100688.52
2018-03-19T12:38:00.832Z,100681.23
2018-03-19T12:40:29.183Z,100682.72
2018-03-19T12:42:57.546Z,100680.46
2018-03-19T12:45:26.650Z,100673.14
2018-03-19T12:47:54.963Z,100655.16
2018-03-19T12:50:23.312Z,100666.30
2018-03-19T12:52:51.635Z,100672.27
2018-03-19T12:55:19.990Z,100658.06
2018-03-19T12:57:48.349Z,100651.47
2018-03-19T13:00:16.708Z,100653.63
2018-03-19T13:02:45.065Z,100653.63
2018-03-19T13:05:13.428Z,100653.82
2018-03-19T13:07:41.762Z,100642.59
2018-03-19T13:10:10.110Z,100644.88
2018-03-19T13:12:39.201Z,100632.02
2018-03-19T13:15:07.507Z,100644.15
2018-03-19T13:17:35.853Z,100632.97
2018-03-19T13:20:04.979Z,100643.36
2018-03-19T13:22:33.570Z,100641.63
2018-03-19T13:25:01.911Z,100634.03
2018-03-19T13:27:31.019Z,100639.73
2018-03-19T13:30:00.465Z,100627.63
2018-03-19T13:32:28.845Z,100641.02
2018-03-19T13:34:57.204Z,100633.16
2018-03-19T13:37:25.567Z,100627.66
2018-03-19T13:39:54.085Z,100636.34
2018-03-19T13:42:22.440Z,100634.96
2018-03-19T13:44:50.799Z,100617.45
2018-03-19T13:47:19.203Z,100639.52
2018-03-19T13:49:47.593Z,100630.78
2018-03-19T13:52:16.756Z,100624.11
2018-03-19T13:54:45.123Z,100616.80
2018-03-19T13:57:14.215Z,100610.59
2018-03-19T13:59:42.595Z,100615.95
2018-03-19T14:02:11.326Z,100617.70
2018-03-19T14:04:39.691Z,100617.04
2018-03-19T14:07:08.032Z,100614.91
2018-03-19T14:09:37.126Z,100568.89
2018-03-19T14:12:06.243Z,100602.78
2018-03-19T14:14:34.609Z,100612.48
2018-03-19T14:17:03.782Z,100610.97
2018-03-19T14:19:32.127Z,100603.91
2018-03-19T14:22:00.460Z,100593.59
2018-03-19T14:24:29.551Z,100589.30
2018-03-19T14:26:58.653Z,100591.10
2018-03-19T14:29:26.967Z,100594.23
2018-03-19T14:31:55.327Z,100579.73
2018-03-19T14:34:23.674Z,100579.77
2018-03-19T14:36:51.995Z,100576.84
2018-03-19T14:39:20.364Z,100588.50
2018-03-19T14:41:49.154Z,100575.36
2018-03-19T14:44:17.482Z,100569.41
2018-03-19T14:46:46.568Z,100570.28
2018-03-19T14:49:14.931Z,100571.22
2018-03-19T14:51:44.022Z,100579.48
2018-03-19T14:54:12.392Z,100567.66
2018-03-19T14:56:40.985Z,100568.51
2018-03-19T14:59:09.526Z,100560.28
2018-03-19T15:01:37.955Z,100555.16
2018-03-19T15:04:07.686Z,100556.00
2018-03-19T15:06:36.836Z,100556.38
2018-03-19T15:09:05.305Z,100554.66
2018-03-19T15:11:33.674Z,100543.41
2018-03-19T15:14:02.019Z,100546.53
2018-03-19T15:16:30.397Z,100541.74
2018-03-19T15:18:59.158Z,100543.09
2018-03-19T15:21:27.498Z,100543.05
2018-03-19T15:23:55.841Z,100543.50
2018-03-19T15:26:25.250Z,100534.61
2018-03-19T15:28:54.430Z,100530.62
2018-03-19T15:31:22.841Z,100538.09
2018-03-19T15:33:51.169Z,100531.11
2018-03-19T15:36:19.655Z,100529.78
2018-03-19T15:38:48.040Z,100527.58
2018-03-19T15:41:16.416Z,100523.23
2018-03-19T15:43:44.776Z,100531.52
2018-03-19T15:46:13.082Z,100531.02
2018-03-19T15:48:42.639Z,100531.05
2018-03-19T15:51:16.478Z,100524.94
2018-03-19T15:53:44.803Z,100534.48
2018-03-19T15:56:13.923Z,100535.80
2018-03-19T15:58:42.303Z,100533.20
2018-03-19T16:01:10.950Z,100538.80
2018-03-19T16:03:40.172Z,100533.59
2018-03-19T16:06:08.721Z,100536.13
2018-03-19T16:08:43.701Z,100534.38
2018-03-19T16:11:25.365Z,100537.37
2018-03-19T16:14:00.478Z,100470.77
2018-03-19T16:16:38.486Z,100533.81
2018-03-19T16:19:07.488Z,100535.16
2018-03-19T16:21:36.954Z,100530.20
2018-03-19T16:24:07.508Z,100525.73
2018-03-19T16:26:36.840Z,100529.75
2018-03-19T16:29:07.452Z,100537.00
2018-03-19T16:34:10.478Z,100541.41
2018-03-19T16:36:41.496Z,100537.37
2018-03-19T16:39:11.642Z,100540.66
2018-03-19T16:41:40.172Z,100517.69
2018-03-19T16:44:08.611Z,100552.67
2018-03-19T16:46:36.978Z,100551.73
2018-03-19T16:49:05.425Z,100554.60
2018-03-19T16:51:34.594Z,100562.19
2018-03-19T16:54:02.928Z,100556.84
2018-03-19T16:56:31.571Z,100557.13
2018-03-19T16:59:01.062Z,100553.39
2018-03-19T17:01:32.769Z,100553.30
2018-03-19T17:04:02.249Z,100559.14
2018-03-19T17:06:30.570Z,100556.34
2018-03-19T17:08:58.929Z,100558.80
2018-03-19T17:11:27.277Z,100565.33
2018-03-19T17:13:56.398Z,100565.99
2018-03-19T17:16:24.725Z,100559.01
2018-03-19T17:18:54.493Z,100563.26
2018-03-19T17:21:22.826Z,100566.61
2018-03-19T17:23:52.354Z,100566.80
2018-03-19T17:26:20.701Z,100564.14
2018-03-19T17:28:49.449Z,100561.55
2018-03-19T17:31:25.505Z,100565.84
2018-03-19T17:33:53.810Z,100569.53
2018-03-19T17:36:22.403Z,100570.53
2018-03-19T17:38:50.772Z,100576.36
2018-03-19T17:41:19.541Z,100572.80
2018-03-19T17:43:47.977Z,100578.91
2018-03-19T17:46:16.388Z,100575.08
2018-03-19T17:48:45.464Z,100578.22
2018-03-19T17:51:14.261Z,100581.95
2018-03-19T17:53:42.943Z,100583.46
2018-03-19T17:56:11.528Z,100585.14
2018-03-19T17:58:39.877Z,100585.42
2018-03-19T18:01:16.685Z,100588.80
2018-03-19T18:03:47.807Z,100590.45
2018-03-19T18:06:24.337Z,100596.97
2018-03-19T18:08:55.689Z,100602.87
2018-03-19T18:11:24.262Z,100603.63
2018-03-19T18:13:52.645Z,100603.31
2018-03-19T18:16:21.021Z,100600.97
2018-03-19T18:18:50.147Z,100604.41
2018-03-19T18:21:19.317Z,100599.11
2018-03-19T18:23:47.755Z,100603.02
2018-03-19T18:26:16.706Z,100597.72
2018-03-19T18:28:45.373Z,100611.59
2018-03-19T18:31:13.793Z,100587.95
2018-03-19T18:33:42.129Z,100613.81
2018-03-19T18:36:10.534Z,100621.11
2018-03-19T18:38:39.634Z,100622.34
2018-03-19T18:41:08.761Z,100617.56
2018-03-19T18:43:37.120Z,100611.02
2018-03-19T18:46:05.497Z,100619.21
2018-03-19T18:48:33.865Z,100626.63
2018-03-19T18:51:02.273Z,100625.89
2018-03-19T18:53:30.644Z,100621.75
2018-03-19T18:55:59.080Z,100625.09
2018-03-19T18:58:27.969Z,100626.64
2018-03-19T19:00:56.307Z,100622.41
2018-03-19T19:03:24.683Z,100633.00
2018-03-19T19:05:53.019Z,100627.22
2018-03-19T19:08:22.134Z,100629.91
2018-03-19T19:10:50.550Z,100630.44
2018-03-19T19:13:19.513Z,100629.19
2018-03-19T19:15:47.915Z,100632.81
2018-03-19T19:18:16.769Z,100632.66
2018-03-19T19:20:45.464Z,100632.03
2018-03-19T19:23:14.816Z,100630.69
2018-03-19T19:25:43.269Z,100633.23
2018-03-19T19:28:11.605Z,100631.84
2018-03-19T19:30:40.739Z,100628.45
2018-03-19T19:33:09.083Z,100630.23
2018-03-19T19:35:37.469Z,100634.22
2018-03-19T19:38:07.299Z,100633.39
2018-03-19T19:40:35.656Z,100634.59
2018-03-19T19:43:04.012Z,100638.99
2018-03-19T19:45:33.422Z,100637.70
2018-03-19T19:48:02.508Z,100636.00
2018-03-19T19:50:30.897Z,100634.33
2018-03-19T19:52:59.524Z,100633.94
2018-03-19T19:55:29.574Z,100637.09
2018-03-19T19:57:57.932Z,100633.84
2018-03-19T20:00:27.361Z,100638.42
2018-03-19T20:02:56.668Z,100625.88
2018-03-19T20:05:25.882Z,100639.05
2018-03-19T20:07:54.388Z,100645.27
2018-03-19T20:10:22.739Z,100642.16
2018-03-19T20:12:52.825Z,100638.69
2018-03-19T20:15:21.199Z,100637.52
2018-03-19T20:17:50.438Z,100642.11
2018-03-19T20:20:18.815Z,100636.20
2018-03-19T20:22:48.740Z,100629.42
2018-03-19T20:25:17.258Z,100629.31
2018-03-19T20:27:46.141Z,100631.21
2018-03-19T20:30:14.515Z,100632.27
2018-03-19T20:32:42.856Z,100621.01
2018-03-19T20:35:11.467Z,100620.06
2018-03-19T20:37:39.859Z,100621.09
2018-03-19T20:40:08.296Z,100620.25
2018-03-19T20:42:37.428Z,100619.66
2018-03-19T20:45:05.815Z,100614.27
2018-03-19T20:47:34.260Z,100611.78
2018-03-19T20:50:02.654Z,100611.44
2018-03-19T20:52:31.046Z,100610.84
2018-03-19T20:54:59.404Z,100605.52
2018-03-19T20:57:27.780Z,100595.91
2018-03-19T20:59:56.090Z,100605.70
2018-03-19T21:02:24.483Z,100600.66
2018-03-19T21:04:53.028Z,100594.87
2018-03-19T21:07:21.405Z,100598.27
2018-03-19T21:09:51.252Z,100590.36
2018-03-19T21:12:20.370Z,100595.91
2018-03-19T21:14:48.732Z,100593.31
2018-03-19T21:17:17.798Z,100586.97
2018-03-19T21:19:46.156Z,100580.66
2018-03-19T21:22:14.556Z,100586.95
2018-03-19T21:24:43.080Z,100582.44
2018-03-19T21:27:11.431Z,100579.19
2018-03-19T21:29:39.808Z,100574.42
2018-03-19T21:32:08.193Z,100572.92
2018-03-19T21:34:36.523Z,100568.55
2018-03-19T21:37:04.878Z,100561.66
2018-03-19T21:39:34.395Z,100562.69
2018-03-19T21:42:02.729Z,100566.36
2018-03-19T21:44:31.106Z,100569.58
2018-03-19T21:46:59.476Z,100560.86
2018-03-19T21:49:27.827Z,100559.26
2018-03-19T21:51:56.217Z,100561.02
2018-03-19T21:54:24.609Z,100560.17
2018-03-19T21:56:52.967Z,100557.83
2018-03-19T21:59:21.343Z,100554.55
2018-03-19T22:01:50.478Z,100550.48
2018-03-19T22:04:18.833Z,100547.44
2018-03-19T22:06:47.160Z,100550.56
2018-03-19T22:09:16.849Z,100550.91
2018-03-19T22:11:45.223Z,100549.58
2018-03-19T22:14:13.555Z,100552.50
2018-03-19T22:16:41.909Z,100551.28
2018-03-19T22:19:10.253Z,100548.77
2018-03-19T22:21:38.624Z,100548.30
2018-03-19T22:24:06.946Z,100547.98
2018-03-19T22:26:36.074Z,100541.98
2018-03-19T22:29:04.474Z,100546.22
2018-03-19T22:31:32.823Z,100540.72
2018-03-19T22:34:01.176Z,100538.17
2018-03-19T22:36:29.547Z,100541.44
2018-03-19T22:38:58.646Z,100540.08
2018-03-19T22:41:27.007Z,100539.84
2018-03-19T22:43:55.330Z,100533.02
2018-03-19T22:46:23.694Z,100532.24
2018-03-19T22:48:52.045Z,100537.26
2018-03-19T22:51:21.188Z,100536.55
2018-03-19T22:53:49.511Z,100530.41
2018-03-19T22:56:18.647Z,100537.89
2018-03-19T22:58:46.978Z,100538.30
2018-03-19T23:01:16.105Z,100532.13
2018-03-19T23:03:44.462Z,100531.55
2018-03-19T23:06:13.581Z,100525.07
2018-03-19T23:08:41.917Z,100526.26
2018-03-19T23:11:11.280Z,100521.54
2018-03-19T23:13:39.602Z,100518.79
2018-03-19T23:16:08.772Z,100514.41
2018-03-19T23:18:38.131Z,100522.27
2018-03-19T23:21:06.459Z,100519.01
2018-03-19T23:23:34.840Z,100522.80
2018-03-19T23:26:03.195Z,100514.12
2018-03-19T23:28:31.535Z,100511.61
2018-03-19T23:30:59.903Z,100508.97
2018-03-19T23:33:29.020Z,100512.72
2018-03-19T23:35:57.384Z,100506.72
2018-03-19T23:38:26.150Z,100503.23
2018-03-19T23:40:54.873Z,100504.89
2018-03-19T23:43:23.330Z,100506.95
2018-03-19T23:45:51.703Z,100510.38
2018-03-19T23:48:20.814Z,100504.67
2018-03-19T23:50:49.181Z,100501.59
2018-03-19T23:53:18.270Z,100501.84
2018-03-19T23:55:47.390Z,100500.08
2018-03-19T23:58:15.765Z,100498.21
