createdAt,value
2018-05-21T00:00:13.284Z,10.00
2018-05-21T00:02:42.172Z,10.10
2018-05-21T00:05:11.056Z,10.10
2018-05-21T00:07:39.985Z,10.00
2018-05-21T00:10:09.637Z,10.00
2018-05-21T00:12:38.526Z,10.00
2018-05-21T00:15:07.435Z,10.00
2018-05-21T00:17:37.097Z,9.90
2018-05-21T00:20:06.012Z,9.90
2018-05-21T00:22:35.653Z,9.90
2018-05-21T00:25:04.590Z,10.00
2018-05-21T00:27:33.493Z,10.10
2018-05-21T00:30:02.416Z,10.20
2018-05-21T00:32:32.064Z,10.20
2018-05-21T00:35:00.931Z,10.20
2018-05-21T00:37:29.842Z,10.10
2018-05-21T00:39:58.749Z,10.10
2018-05-21T00:42:27.703Z,10.10
2018-05-21T00:44:56.589Z,10.10
2018-05-21T00:47:26.227Z,9.90
2018-05-21T00:49:55.149Z,10.00
2018-05-21T00:52:24.034Z,10.00
2018-05-21T00:55:11.704Z,10.10
2018-05-21T00:57:40.579Z,10.10
2018-05-21T01:00:09.504Z,10.20
2018-05-21T01:02:39.149Z,10.20
2018-05-21T01:05:08.083Z,10.20
2018-05-21T01:07:36.973Z,10.30
2018-05-21T01:10:05.884Z,10.20
2018-05-21T01:12:34.764Z,10.20
2018-05-21T01:15:03.660Z,10.20
2018-05-21T01:17:33.324Z,10.20
2018-05-21T01:20:02.431Z,10.20
2018-05-21T01:22:32.128Z,10.20
2018-05-21T01:25:01.768Z,10.10
2018-05-21T01:27:30.644Z,10.20
2018-05-21T01:29:59.564Z,10.20
2018-05-21T01:32:29.226Z,10.20
2018-05-21T01:34:58.104Z,10.30
2018-05-21T01:37:27.047Z,10.30
2018-05-21T01:39:55.982Z,10.30
2018-05-21T01:42:25.631Z,10.30
2018-05-21T01:44:54.545Z,10.20
2018-05-21T01:47:23.423Z,10.20
2018-05-21T01:49:52.304Z,10.20
2018-05-21T01:52:21.987Z,10.20
2018-05-21T01:54:50.860Z,10.30
2018-05-21T01:57:19.739Z,10.30
2018-05-21T01:59:48.635Z,10.40
2018-05-21T02:02:18.295Z,10.20
2018-05-21T02:04:47.175Z,10.30
2018-05-21T02:07:16.075Z,10.30
2018-05-21T02:09:46.593Z,10.30
2018-05-21T02:12:15.497Z,10.30
2018-05-21T02:14:44.383Z,10.30
2018-05-21T02:17:13.295Z,10.30
2018-05-21T02:19:42.172Z,10.30
2018-05-21T02:22:11.047Z,10.30
2018-05-21T02:24:40.707Z,10.30
2018-05-21T02:27:09.661Z,10.30
2018-05-21T02:29:38.524Z,10.40
2018-05-21T02:32:07.420Z,10.40
2018-05-21T02:34:36.330Z,10.40
2018-05-21T02:37:06.022Z,10.40
2018-05-21T02:39:34.927Z,10.50
2018-05-21T02:42:03.837Z,10.60
2018-05-21T02:44:32.731Z,10.50
2018-05-21T02:47:01.636Z,10.60
2018-05-21T02:49:31.291Z,10.60
2018-05-21T02:52:00.198Z,10.70
2018-05-21T02:54:29.139Z,10.70
2018-05-21T02:56:58.025Z,10.70
2018-05-21T02:59:26.901Z,10.70
2018-05-21T03:01:55.800Z,10.70
2018-05-21T03:04:24.679Z,10.60
2018-05-21T03:06:54.360Z,10.70
2018-05-21T03:09:23.242Z,10.60
2018-05-21T03:11:52.122Z,10.60
2018-05-21T03:14:21.788Z,10.60
2018-05-21T03:16:50.692Z,10.60
2018-05-21T03:19:20.341Z,10.60
2018-05-21T03:21:49.223Z,10.70
2018-05-21T03:24:18.127Z,10.70
2018-05-21T03:26:47.005Z,10.80
2018-05-21T03:29:16.708Z,10.70
2018-05-21T03:31:46.363Z,10.70
2018-05-21T03:34:15.244Z,10.80
2018-05-21T03:36:44.154Z,10.80
2018-05-21T03:39:13.795Z,10.80
2018-05-21T03:41:42.675Z,10.90
2018-05-21T03:44:12.344Z,10.90
2018-05-21T03:46:41.219Z,10.90
2018-05-21T03:49:10.103Z,10.90
2018-05-21T03:51:39.039Z,10.90
2018-05-21T03:54:08.706Z,10.90
2018-05-21T03:56:38.188Z,10.90
2018-05-21T04:02:34.230Z,10.90
2018-05-21T04:05:03.147Z,10.90
2018-05-21T04:07:32.043Z,11.00
2018-05-21T04:10:00.953Z,11.00
2018-05-21T04:12:30.605Z,11.10
2018-05-21T04:14:59.488Z,11.10
2018-05-21T04:17:28.419Z,11.20
2018-05-21T04:19:57.300Z,11.10
2018-05-21T04:22:26.199Z,11.10
2018-05-21T04:24:55.083Z,11.10
2018-05-21T04:27:23.967Z,11.20
2018-05-21T04:29:52.888Z,11.10
2018-05-21T04:32:21.772Z,11.30
2018-05-21T04:34:50.652Z,11.20
2018-05-21T04:37:19.552Z,11.20
2018-05-21T04:39:48.456Z,11.40
2018-05-21T04:42:18.139Z,11.30
2018-05-21T04:44:47.016Z,11.20
2018-05-21T04:47:15.979Z,11.30
2018-05-21T04:49:45.648Z,11.40
2018-05-21T04:52:14.547Z,11.50
2018-05-21T04:54:43.427Z,11.40
2018-05-21T04:57:12.352Z,11.60
2018-05-21T04:59:41.227Z,11.60
2018-05-21T05:02:10.112Z,11.60
2018-05-21T05:04:39.033Z,11.60
2018-05-21T05:07:07.911Z,11.60
2018-05-21T05:09:36.793Z,11.80
2018-05-21T05:12:06.461Z,12.00
2018-05-21T05:14:35.334Z,12.20
2018-05-21T05:17:05.051Z,12.40
2018-05-21T05:19:33.927Z,12.60
2018-05-21T05:22:02.807Z,12.70
2018-05-21T05:24:32.476Z,12.50
2018-05-21T05:27:01.375Z,12.60
2018-05-21T05:29:31.027Z,12.80
2018-05-21T05:32:03.815Z,13.10
2018-05-21T05:34:32.711Z,13.30
2018-05-21T05:37:02.360Z,13.30
2018-05-21T05:39:31.262Z,13.20
2018-05-21T05:42:00.187Z,13.00
2018-05-21T05:44:29.071Z,12.90
2018-05-21T05:46:57.978Z,13.00
2018-05-21T05:49:26.875Z,12.90
2018-05-21T05:51:56.554Z,12.80
2018-05-21T05:54:25.521Z,12.90
2018-05-21T05:56:54.393Z,12.80
2018-05-21T05:59:23.267Z,12.70
2018-05-21T06:01:52.178Z,12.90
2018-05-21T06:04:21.837Z,13.00
2018-05-21T06:06:50.741Z,13.10
2018-05-21T06:09:20.386Z,13.20
2018-05-21T06:11:49.263Z,13.40
2018-05-21T06:14:18.168Z,13.50
2018-05-21T06:16:47.062Z,13.40
2018-05-21T06:19:16.735Z,13.60
2018-05-21T06:21:45.615Z,13.70
2018-05-21T06:24:14.536Z,13.90
2018-05-21T06:26:43.451Z,14.30
2018-05-21T06:29:12.361Z,14.60
2018-05-21T06:31:42.031Z,14.60
2018-05-21T06:34:11.055Z,14.90
2018-05-21T06:36:39.834Z,15.10
2018-05-21T06:39:08.746Z,15.40
2018-05-21T06:41:37.623Z,15.90
2018-05-21T06:44:06.508Z,16.40
2018-05-21T06:46:35.416Z,16.40
2018-05-21T06:49:04.307Z,16.30
2018-05-21T06:51:33.196Z,15.90
2018-05-21T06:54:02.099Z,15.80
2018-05-21T06:56:30.996Z,15.60
2018-05-21T06:59:00.690Z,15.40
2018-05-21T07:01:30.361Z,15.30
2018-05-21T07:03:59.244Z,15.20
2018-05-21T07:06:28.147Z,15.10
2018-05-21T07:08:57.032Z,14.80
2018-05-21T07:11:25.912Z,14.70
2018-05-21T07:13:54.814Z,14.60
2018-05-21T07:16:23.695Z,14.50
2018-05-21T07:18:52.604Z,14.50
2018-05-21T07:21:22.248Z,14.60
2018-05-21T07:23:51.130Z,14.70
2018-05-21T07:26:20.030Z,14.80
2018-05-21T07:28:48.932Z,15.10
2018-05-21T07:31:18.590Z,15.30
2018-05-21T07:33:47.487Z,15.40
2018-05-21T07:36:17.152Z,15.50
2018-05-21T07:38:47.626Z,15.90
2018-05-21T07:41:16.472Z,16.10
2018-05-21T07:43:46.375Z,15.80
2018-05-21T07:46:16.044Z,16.00
2018-05-21T07:48:44.960Z,16.10
2018-05-21T07:51:13.841Z,16.10
2018-05-21T07:53:42.736Z,16.10
2018-05-21T07:56:11.655Z,16.40
2018-05-21T07:58:41.296Z,16.30
2018-05-21T08:01:10.171Z,16.30
2018-05-21T08:03:39.083Z,16.30
2018-05-21T08:06:07.966Z,16.30
2018-05-21T08:08:36.851Z,16.50
2018-05-21T08:11:06.555Z,16.40
2018-05-21T08:13:36.200Z,16.60
2018-05-21T08:16:05.132Z,16.70
2018-05-21T08:18:34.049Z,16.80
2018-05-21T08:21:02.958Z,16.70
2018-05-21T08:23:32.609Z,16.80
2018-05-21T08:26:01.536Z,16.50
2018-05-21T08:28:31.196Z,16.50
2018-05-21T08:31:00.104Z,16.60
2018-05-21T08:33:29.771Z,16.50
2018-05-21T08:35:58.665Z,16.40
2018-05-21T08:38:28.346Z,16.30
2018-05-21T08:40:57.236Z,16.20
2018-05-21T08:43:26.900Z,15.90
2018-05-21T08:45:55.803Z,15.90
2018-05-21T08:48:25.553Z,16.00
2018-05-21T08:50:55.151Z,16.10
2018-05-21T08:53:24.029Z,16.00
2018-05-21T08:55:52.940Z,16.00
2018-05-21T08:58:21.848Z,16.00
2018-05-21T09:00:50.732Z,16.20
2018-05-21T09:03:19.660Z,16.30
2018-05-21T09:05:49.326Z,16.60
2018-05-21T09:08:18.224Z,16.70
2018-05-21T09:10:47.920Z,17.10
2018-05-21T09:13:17.587Z,17.40
2018-05-21T09:15:46.512Z,17.80
2018-05-21T09:18:15.405Z,18.20
2018-05-21T09:20:44.287Z,18.70
2018-05-21T09:23:13.212Z,18.80
2018-05-21T09:25:42.892Z,18.90
2018-05-21T09:28:11.779Z,19.40
2018-05-21T09:30:41.454Z,19.50
2018-05-21T09:33:10.352Z,19.50
2018-05-21T09:35:40.020Z,19.60
2018-05-21T09:38:08.944Z,20.30
2018-05-21T09:40:37.827Z,19.90
2018-05-21T09:43:06.740Z,19.20
2018-05-21T09:45:35.632Z,19.50
2018-05-21T09:48:04.568Z,19.30
2018-05-21T09:50:33.440Z,19.10
2018-05-21T09:53:02.339Z,18.80
2018-05-21T09:55:31.219Z,19.00
2018-05-21T09:58:00.139Z,19.20
2018-05-21T10:00:29.043Z,19.30
2018-05-21T10:02:57.925Z,19.70
2018-05-21T10:05:26.825Z,19.60
2018-05-21T10:07:55.691Z,19.60
2018-05-21T10:10:25.358Z,19.40
2018-05-21T10:12:54.272Z,19.60
2018-05-21T10:15:23.949Z,19.50
2018-05-21T10:17:52.819Z,19.80
2018-05-21T10:20:21.725Z,19.90
2018-05-21T10:22:50.600Z,19.70
2018-05-21T10:25:19.495Z,19.80
2018-05-21T10:27:49.135Z,19.80
2018-05-21T10:30:18.039Z,19.60
2018-05-21T10:32:46.921Z,19.40
2018-05-21T10:35:15.791Z,19.40
2018-05-21T10:37:44.684Z,19.40
2018-05-21T10:40:13.582Z,19.40
2018-05-21T10:42:42.471Z,19.50
2018-05-21T10:45:11.368Z,19.50
2018-05-21T10:47:40.324Z,19.20
2018-05-21T10:50:09.940Z,19.00
2018-05-21T10:52:38.826Z,18.80
2018-05-21T10:55:07.725Z,18.70
2018-05-21T10:57:37.528Z,18.70
2018-05-21T11:00:06.428Z,19.10
2018-05-21T11:02:35.304Z,19.20
2018-05-21T11:05:04.207Z,19.00
2018-05-21T11:07:33.094Z,18.90
2018-05-21T11:10:01.969Z,18.90
2018-05-21T11:12:30.860Z,19.00
2018-05-21T11:15:00.510Z,19.20
2018-05-21T11:17:29.420Z,19.10
2018-05-21T11:19:58.293Z,18.90
2018-05-21T11:22:27.171Z,19.00
2018-05-21T11:24:56.090Z,19.00
2018-05-21T11:27:24.968Z,19.00
2018-05-21T11:29:53.971Z,19.00
2018-05-21T11:32:22.863Z,19.30
2018-05-21T11:34:51.759Z,19.30
2018-05-21T11:37:21.396Z,19.40
2018-05-21T11:39:50.531Z,19.20
2018-05-21T11:42:20.202Z,19.60
2018-05-21T11:44:49.067Z,19.60
2018-05-21T11:47:17.960Z,19.60
2018-05-21T11:49:46.844Z,19.70
2018-05-21T11:52:16.508Z,19.60
2018-05-21T11:54:45.379Z,19.50
2018-05-21T11:57:14.254Z,19.70
2018-05-21T11:59:43.147Z,19.80
2018-05-21T12:02:12.026Z,19.70
2018-05-21T12:04:40.931Z,19.80
2018-05-21T12:07:09.803Z,20.00
2018-05-21T12:09:38.684Z,19.80
2018-05-21T12:12:07.580Z,19.70
2018-05-21T12:14:36.484Z,19.70
2018-05-21T12:17:05.374Z,19.60
2018-05-21T12:19:35.046Z,19.60
2018-05-21T12:22:03.929Z,19.50
2018-05-21T12:24:32.820Z,19.30
2018-05-21T12:27:01.688Z,19.40
2018-05-21T12:29:30.588Z,19.40
2018-05-21T12:32:00.223Z,19.40
2018-05-21T12:34:29.131Z,19.30
2018-05-21T12:36:58.010Z,19.40
2018-05-21T12:39:26.883Z,19.30
2018-05-21T12:41:55.779Z,19.30
2018-05-21T12:44:25.415Z,19.30
2018-05-21T12:46:55.102Z,19.00
2018-05-21T12:49:24.015Z,18.90
2018-05-21T12:51:52.897Z,18.70
2018-05-21T12:54:22.540Z,18.70
2018-05-21T12:56:51.451Z,18.70
2018-05-21T12:59:20.319Z,18.70
2018-05-21T13:01:49.192Z,18.80
2018-05-21T13:04:18.081Z,18.90
2018-05-21T13:06:46.980Z,18.80
2018-05-21T13:09:16.664Z,19.00
2018-05-21T13:11:46.304Z,18.90
2018-05-21T13:14:15.198Z,18.90
2018-05-21T13:16:44.090Z,18.90
2018-05-21T13:19:12.979Z,19.00
2018-05-21T13:21:42.641Z,18.90
2018-05-21T13:24:11.559Z,18.80
2018-05-21T13:26:41.199Z,18.80
2018-05-21T13:29:10.080Z,18.60
2018-05-21T13:31:38.990Z,18.60
2018-05-21T13:34:08.628Z,18.70
2018-05-21T13:36:37.496Z,18.50
2018-05-21T13:39:06.428Z,18.40
2018-05-21T13:41:36.082Z,18.30
2018-05-21T13:44:04.963Z,18.10
2018-05-21T13:46:33.879Z,18.30
2018-05-21T13:49:03.511Z,18.40
2018-05-21T13:51:32.405Z,18.50
2018-05-21T13:54:01.304Z,18.60
2018-05-21T13:56:30.184Z,18.60
2018-05-21T13:58:59.949Z,18.40
2018-05-21T14:01:29.532Z,18.40
2018-05-21T14:03:58.405Z,18.60
2018-05-21T14:06:27.311Z,18.70
2018-05-21T14:08:56.182Z,18.80
2018-05-21T14:11:25.065Z,19.20
2018-05-21T14:13:53.959Z,19.20
2018-05-21T14:16:23.631Z,19.20
2018-05-21T14:18:52.511Z,19.10
2018-05-21T14:21:21.388Z,19.00
2018-05-21T14:23:50.279Z,19.10
2018-05-21T14:26:19.951Z,19.20
2018-05-21T14:28:48.828Z,19.20
2018-05-21T14:31:17.699Z,19.20
2018-05-21T14:33:46.627Z,19.30
2018-05-21T14:36:15.505Z,19.40
2018-05-21T14:38:44.388Z,19.40
2018-05-21T14:41:13.299Z,19.50
2018-05-21T14:43:42.202Z,19.60
2018-05-21T14:46:11.079Z,19.70
2018-05-21T14:48:40.011Z,19.70
2018-05-21T14:51:08.904Z,19.80
2018-05-21T14:53:37.817Z,19.90
2018-05-21T14:56:06.698Z,20.10
2018-05-21T14:58:35.575Z,20.20
2018-05-21T15:01:04.468Z,20.20
2018-05-21T15:03:33.360Z,20.10
2018-05-21T15:06:02.256Z,20.20
2018-05-21T15:08:31.920Z,20.10
2018-05-21T15:11:02.303Z,20.20
2018-05-21T15:13:31.200Z,20.20
2018-05-21T15:16:00.129Z,20.00
2018-05-21T15:18:29.027Z,19.80
2018-05-21T15:20:57.951Z,19.40
2018-05-21T15:23:26.835Z,19.10
2018-05-21T15:25:56.482Z,18.90
2018-05-21T15:28:25.378Z,18.80
2018-05-21T15:30:54.256Z,18.70
2018-05-21T15:33:23.175Z,18.50
2018-05-21T15:35:52.043Z,18.50
2018-05-21T15:38:21.684Z,18.50
2018-05-21T15:40:50.587Z,18.60
2018-05-21T15:43:19.499Z,18.60
2018-05-21T15:45:48.369Z,18.70
2018-05-21T15:48:17.251Z,18.70
2018-05-21T15:50:46.163Z,18.80
2018-05-21T15:53:15.039Z,18.80
2018-05-21T15:55:43.937Z,18.70
2018-05-21T15:58:12.858Z,18.60
2018-05-21T16:00:41.747Z,18.60
2018-05-21T16:03:10.655Z,18.50
2018-05-21T16:05:39.538Z,18.40
2018-05-21T16:08:09.188Z,18.50
2018-05-21T16:10:38.087Z,18.40
2018-05-21T16:13:06.960Z,18.40
2018-05-21T16:15:35.871Z,18.50
2018-05-21T16:18:05.572Z,18.50
2018-05-21T16:20:34.452Z,18.60
2018-05-21T16:23:03.368Z,18.60
2018-05-21T16:25:32.258Z,18.50
2018-05-21T16:28:01.139Z,18.50
2018-05-21T16:30:30.064Z,18.50
2018-05-21T16:32:58.943Z,18.40
2018-05-21T16:35:27.886Z,18.40
2018-05-21T16:37:57.536Z,18.30
2018-05-21T16:40:30.217Z,18.30
2018-05-21T16:42:59.136Z,18.20
2018-05-21T16:45:28.047Z,18.20
2018-05-21T16:47:56.976Z,18.10
2018-05-21T16:50:27.222Z,18.10
2018-05-21T16:52:56.119Z,18.00
2018-05-21T16:55:24.999Z,17.90
2018-05-21T16:57:53.937Z,17.90
2018-05-21T17:00:22.822Z,17.80
2018-05-21T17:02:51.720Z,17.80
2018-05-21T17:05:20.639Z,17.90
2018-05-21T17:07:49.511Z,18.00
2018-05-21T17:10:18.387Z,18.10
2018-05-21T17:12:47.331Z,18.30
2018-05-21T17:15:16.253Z,18.40
2018-05-21T17:17:45.187Z,18.40
2018-05-21T17:20:14.317Z,18.40
2018-05-21T17:22:43.224Z,18.20
2018-05-21T17:25:12.143Z,18.20
2018-05-21T17:27:41.024Z,18.10
2018-05-21T17:30:09.927Z,18.00
2018-05-21T17:32:38.856Z,17.90
2018-05-21T17:35:08.521Z,17.80
2018-05-21T17:37:37.508Z,17.70
2018-05-21T17:40:06.451Z,17.60
2018-05-21T17:42:35.312Z,17.50
2018-05-21T17:45:04.272Z,17.50
2018-05-21T17:47:33.187Z,17.40
2018-05-21T17:50:02.083Z,17.30
2018-05-21T17:52:30.969Z,17.10
2018-05-21T17:55:00.641Z,17.10
2018-05-21T17:57:29.524Z,17.00
2018-05-21T17:59:58.450Z,16.90
2018-05-21T18:02:27.332Z,16.80
2018-05-21T18:04:56.212Z,16.70
2018-05-21T18:07:25.112Z,16.60
2018-05-21T18:09:53.994Z,16.50
2018-05-21T18:12:22.900Z,16.40
2018-05-21T18:14:52.555Z,16.20
2018-05-21T18:17:21.440Z,16.20
2018-05-21T18:19:50.347Z,16.10
2018-05-21T18:22:19.227Z,16.00
2018-05-21T18:24:48.149Z,15.90
2018-05-21T18:27:17.040Z,15.70
2018-05-21T18:29:45.933Z,15.60
2018-05-21T18:32:15.600Z,15.50
2018-05-21T18:34:44.507Z,15.40
2018-05-21T18:37:14.159Z,15.30
2018-05-21T18:39:43.059Z,15.30
2018-05-21T18:42:12.023Z,15.20
2018-05-21T18:44:40.892Z,15.20
2018-05-21T18:47:09.772Z,15.00
2018-05-21T18:49:38.691Z,14.90
2018-05-21T18:52:07.588Z,14.90
2018-05-21T18:54:36.492Z,14.90
2018-05-21T18:57:05.400Z,14.90
2018-05-21T18:59:35.068Z,14.80
2018-05-21T19:02:03.971Z,14.80
2018-05-21T19:04:33.634Z,14.80
2018-05-21T19:07:02.510Z,14.70
2018-05-21T19:09:31.415Z,14.60
2018-05-21T19:12:01.076Z,14.60
2018-05-21T19:14:29.954Z,14.60
2018-05-21T19:16:58.851Z,14.50
2018-05-21T19:19:28.512Z,14.50
2018-05-21T19:21:57.419Z,14.50
2018-05-21T19:24:28.982Z,14.40
2018-05-21T19:26:57.899Z,14.20
2018-05-21T19:29:26.779Z,14.10
2018-05-21T19:31:55.659Z,14.10
2018-05-21T19:34:24.579Z,14.00
2018-05-21T19:36:53.462Z,14.00
2018-05-21T19:39:22.347Z,13.90
2018-05-21T19:41:51.248Z,13.90
2018-05-21T19:44:20.155Z,13.90
2018-05-21T19:46:49.799Z,13.80
2018-05-21T19:49:18.676Z,13.80
2018-05-21T19:51:47.588Z,13.90
2018-05-21T19:54:16.472Z,14.00
2018-05-21T19:56:46.125Z,14.00
2018-05-21T19:59:15.047Z,14.00
2018-05-21T20:01:43.956Z,14.00
2018-05-21T20:04:12.860Z,13.90
2018-05-21T20:06:41.755Z,13.90
2018-05-21T20:09:10.660Z,13.80
2018-05-21T20:11:39.543Z,13.80
2018-05-21T20:14:08.424Z,13.60
2018-05-21T20:16:37.348Z,13.60
2018-05-21T20:19:06.224Z,13.50
2018-05-21T20:21:35.118Z,13.40
2018-05-21T20:24:04.825Z,13.40
2018-05-21T20:26:34.193Z,13.30
2018-05-21T20:29:03.888Z,13.30
2018-05-21T20:31:33.610Z,13.20
2018-05-21T20:34:02.448Z,13.10
2018-05-21T20:36:32.133Z,13.10
2018-05-21T20:39:01.219Z,12.90
2018-05-21T20:41:30.881Z,12.80
2018-05-21T20:43:59.780Z,12.80
2018-05-21T20:46:28.801Z,12.80
2018-05-21T20:48:57.689Z,12.70
2018-05-21T20:51:26.614Z,12.60
2018-05-21T20:53:55.513Z,12.50
2018-05-21T20:56:24.388Z,12.40
2018-05-21T20:58:53.269Z,12.40
2018-05-21T21:01:22.198Z,12.40
2018-05-21T21:03:51.863Z,12.30
2018-05-21T21:06:20.763Z,12.20
2018-05-21T21:08:49.664Z,12.10
2018-05-21T21:11:19.310Z,12.20
2018-05-21T21:13:48.224Z,12.10
2018-05-21T21:16:17.882Z,12.00
2018-05-21T21:18:46.766Z,11.90
2018-05-21T21:21:15.708Z,11.90
2018-05-21T21:23:44.591Z,11.80
2018-05-21T21:26:13.473Z,11.90
2018-05-21T21:28:42.400Z,11.90
2018-05-21T21:31:12.051Z,11.70
2018-05-21T21:33:40.932Z,11.70
2018-05-21T21:36:09.843Z,11.80
2018-05-21T21:38:39.491Z,11.80
2018-05-21T21:41:08.411Z,11.80
2018-05-21T21:43:38.052Z,11.70
2018-05-21T21:46:06.928Z,11.70
2018-05-21T21:48:35.848Z,11.60
2018-05-21T21:51:05.498Z,11.60
2018-05-21T21:53:34.378Z,11.50
2018-05-21T21:56:03.299Z,11.50
2018-05-21T21:58:32.944Z,11.50
2018-05-21T22:01:01.876Z,11.40
2018-05-21T22:03:31.524Z,11.40
2018-05-21T22:06:00.425Z,11.30
2018-05-21T22:08:29.316Z,11.20
2018-05-21T22:10:58.959Z,11.20
2018-05-21T22:13:27.882Z,11.30
2018-05-21T22:15:57.523Z,11.10
2018-05-21T22:18:26.403Z,11.10
2018-05-21T22:20:55.319Z,11.10
2018-05-21T22:23:24.960Z,10.90
2018-05-21T22:25:53.835Z,10.80
2018-05-21T22:28:22.732Z,11.00
2018-05-21T22:30:51.615Z,10.80
2018-05-21T22:33:20.518Z,10.70
2018-05-21T22:35:50.159Z,10.60
2018-05-21T22:38:19.828Z,10.70
2018-05-21T22:40:48.699Z,10.60
2018-05-21T22:43:17.576Z,10.60
2018-05-21T22:45:46.511Z,10.50
2018-05-21T22:48:15.388Z,10.50
2018-05-21T22:50:45.031Z,10.40
2018-05-21T22:53:13.919Z,10.40
2018-05-21T22:55:42.816Z,10.40
2018-05-21T22:58:11.718Z,10.50
2018-05-21T23:00:41.365Z,10.50
2018-05-21T23:03:10.238Z,10.40
2018-05-21T23:05:39.132Z,10.50
2018-05-21T23:08:08.016Z,10.60
2018-05-21T23:10:36.888Z,10.50
2018-05-21T23:13:05.783Z,10.40
2018-05-21T23:15:35.448Z,10.40
2018-05-21T23:18:04.363Z,10.30
2018-05-21T23:20:33.266Z,10.30
2018-05-21T23:23:02.155Z,10.20
2018-05-21T23:25:31.064Z,10.20
2018-05-21T23:28:00.703Z,10.20
2018-05-21T23:30:29.574Z,10.20
2018-05-21T23:32:58.468Z,10.10
2018-05-21T23:35:27.348Z,10.00
2018-05-21T23:37:56.216Z,9.90
2018-05-21T23:40:25.111Z,10.00
2018-05-21T23:42:53.995Z,10.00
2018-05-21T23:45:22.895Z,10.00
2018-05-21T23:47:52.563Z,9.90
2018-05-21T23:50:21.431Z,9.80
2018-05-21T23:52:50.299Z,9.70
2018-05-21T23:55:19.186Z,9.80
2018-05-21T23:57:48.060Z,9.70
