createdAt,value
2023-01-29T00:03:07.973Z,99886.63
2023-01-29T00:08:11.367Z,99886.73
2023-01-29T00:13:14.731Z,99885.35
2023-01-29T00:18:18.014Z,99888.49
2023-01-29T00:23:21.282Z,99893.30
2023-01-29T00:28:24.533Z,99890.88
2023-01-29T00:33:29.364Z,99899.11
2023-01-29T00:38:34.657Z,99898.05
2023-01-29T00:43:56.958Z,99898.05
2023-01-29T00:49:00.966Z,99900.88
2023-01-29T00:54:07.027Z,99907.58
2023-01-29T00:59:10.175Z,99909.69
2023-01-29T01:04:14.501Z,99902.89
2023-01-29T01:09:36.696Z,99906.73
2023-01-29T01:14:43.276Z,99911.48
2023-01-29T01:19:46.670Z,99913.27
2023-01-29T01:24:50.638Z,99913.14
2023-01-29T01:29:53.959Z,99915.92
2023-01-29T01:34:57.241Z,99912.86
2023-01-29T01:40:00.588Z,99915.43
2023-01-29T01:45:08.153Z,99917.77
2023-01-29T01:50:32.753Z,99917.81
2023-01-29T01:55:39.825Z,99918.77
2023-01-29T02:00:43.771Z,99914.14
2023-01-29T02:06:06.217Z,99909.04
2023-01-29T02:11:09.771Z,99892.60
2023-01-29T02:16:13.032Z,99895.17
2023-01-29T02:22:01.147Z,99885.28
2023-01-29T02:27:30.745Z,99874.69
2023-01-29T02:32:54.589Z,99876.45
2023-01-29T02:38:13.221Z,99876.73
2023-01-29T02:43:33.295Z,99869.04
2023-01-29T02:48:43.475Z,99870.65
2023-01-29T02:54:17.173Z,99871.16
2023-01-29T02:59:40.194Z,99869.83
2023-01-29T03:04:54.063Z,99867.75
2023-01-29T03:09:58.013Z,99874.80
2023-01-29T03:15:11.755Z,99880.61
2023-01-29T03:20:21.898Z,99889.69
2023-01-29T03:25:46.639Z,99891.00
2023-01-29T03:31:13.871Z,99896.09
2023-01-29T03:36:27.334Z,99899.09
2023-01-29T03:41:41.469Z,99911.64
2023-01-29T03:47:11.190Z,99906.27
2023-01-29T03:52:22.185Z,99906.91
2023-01-29T03:57:37.359Z,99891.12
2023-01-29T04:03:20.768Z,99890.96
2023-01-29T04:08:29.086Z,99891.20
2023-01-29T04:13:34.590Z,99891.06
2023-01-29T04:18:38.507Z,99884.77
2023-01-29T04:23:44.087Z,99868.65
2023-01-29T04:29:06.990Z,99869.04
2023-01-29T04:34:13.118Z,99873.60
2023-01-29T04:39:22.554Z,99859.23
2023-01-29T04:44:37.742Z,99843.47
2023-01-29T04:49:49.427Z,99828.78
2023-01-29T04:55:04.803Z,99823.35
2023-01-29T05:00:24.793Z,99823.04
2023-01-29T05:07:05.095Z,99820.01
2023-01-29T05:12:11.477Z,99814.41
2023-01-29T05:17:19.007Z,99811.33
2023-01-29T05:22:23.495Z,99822.76
2023-01-29T05:27:52.801Z,99829.35
2023-01-29T05:32:56.265Z,99834.66
2023-01-29T05:37:59.589Z,99838.76
2023-01-29T05:43:03.124Z,99841.41
2023-01-29T05:48:06.474Z,99846.30
2023-01-29T05:53:09.834Z,99855.95
2023-01-29T05:58:14.001Z,99863.87
2023-01-29T06:03:17.313Z,99872.06
2023-01-29T06:08:20.448Z,99873.86
2023-01-29T06:13:23.852Z,99872.73
2023-01-29T06:18:27.124Z,99870.27
2023-01-29T06:23:31.371Z,99881.36
2023-01-29T06:28:34.831Z,99885.66
2023-01-29T06:33:38.191Z,99889.17
2023-01-29T06:38:41.571Z,99895.83
2023-01-29T06:43:46.813Z,99898.93
2023-01-29T06:48:50.153Z,99907.56
2023-01-29T06:53:54.827Z,99908.24
2023-01-29T06:58:58.244Z,99908.41
2023-01-29T07:04:01.598Z,99895.45
2023-01-29T07:09:05.386Z,99893.30
2023-01-29T07:14:09.062Z,99907.12
2023-01-29T07:19:15.963Z,99916.42
2023-01-29T07:24:19.599Z,99912.97
2023-01-29T07:29:22.939Z,99911.46
2023-01-29T07:34:26.208Z,99913.77
2023-01-29T07:39:29.491Z,99917.30
2023-01-29T07:44:32.886Z,99926.85
2023-01-29T07:49:36.328Z,99931.23
2023-01-29T07:54:39.534Z,99934.02
2023-01-29T07:59:43.247Z,99946.08
2023-01-29T08:04:46.541Z,99947.67
2023-01-29T08:09:49.778Z,99942.74
2023-01-29T08:14:53.122Z,99942.19
2023-01-29T08:19:56.810Z,99944.93
2023-01-29T08:25:08.199Z,99959.70
2023-01-29T08:30:12.604Z,99970.11
2023-01-29T08:35:16.041Z,99980.02
2023-01-29T08:40:19.699Z,99980.60
2023-01-29T08:45:23.076Z,99977.95
2023-01-29T08:50:26.941Z,99969.42
2023-01-29T08:55:30.374Z,99958.13
2023-01-29T09:00:35.162Z,99965.65
2023-01-29T09:05:40.592Z,99957.39
2023-01-29T09:10:43.896Z,99946.10
2023-01-29T09:15:47.282Z,99945.23
2023-01-29T09:20:50.598Z,99946.52
2023-01-29T09:25:54.154Z,99962.99
2023-01-29T09:31:01.794Z,99957.92
2023-01-29T09:36:06.701Z,99953.17
2023-01-29T09:41:32.850Z,99934.55
2023-01-29T09:46:42.398Z,99921.77
2023-01-29T09:51:53.204Z,99911.94
2023-01-29T09:56:58.409Z,99899.83
2023-01-29T10:02:24.995Z,99902.81
2023-01-29T10:07:56.675Z,99896.70
2023-01-29T10:13:19.064Z,99892.07
2023-01-29T10:18:41.641Z,99894.98
2023-01-29T10:23:54.625Z,99894.53
2023-01-29T10:29:01.820Z,99887.40
2023-01-29T10:34:17.575Z,99870.11
2023-01-29T10:39:27.193Z,99858.27
2023-01-29T10:44:43.878Z,99846.34
2023-01-29T10:49:59.202Z,99819.34
2023-01-29T10:55:24.789Z,99800.44
2023-01-29T11:00:34.370Z,99783.61
2023-01-29T11:05:45.276Z,99779.77
2023-01-29T11:11:12.955Z,99772.70
2023-01-29T11:16:17.864Z,99751.81
2023-01-29T11:21:26.142Z,99741.34
2023-01-29T11:26:30.300Z,99741.20
2023-01-29T11:31:40.569Z,99732.52
2023-01-29T11:36:45.486Z,99722.39
2023-01-29T11:41:59.679Z,99724.27
2023-01-29T11:47:17.567Z,99718.00
2023-01-29T11:52:26.036Z,99701.45
2023-01-29T11:57:39.196Z,99696.85
2023-01-29T12:02:46.802Z,99697.42
2023-01-29T12:07:55.813Z,99687.73
2023-01-29T12:13:20.151Z,99677.19
2023-01-29T12:18:39.976Z,99682.27
2023-01-29T12:24:08.358Z,99677.14
2023-01-29T12:29:32.661Z,99683.42
2023-01-29T12:34:56.079Z,99678.49
2023-01-29T12:40:01.228Z,99673.60
2023-01-29T12:45:11.147Z,99682.00
2023-01-29T12:50:26.640Z,99676.39
2023-01-29T12:55:55.913Z,99677.31
2023-01-29T13:01:16.023Z,99672.34
2023-01-29T13:06:31.572Z,99664.41
2023-01-29T13:11:54.677Z,99661.26
2023-01-29T13:17:11.655Z,99652.13
2023-01-29T13:22:42.993Z,99643.19
2023-01-29T13:27:48.063Z,99639.52
2023-01-29T13:32:54.484Z,99641.72
2023-01-29T13:37:58.558Z,99643.58
2023-01-29T13:43:04.043Z,99629.83
2023-01-29T13:48:22.138Z,99626.25
2023-01-29T13:53:35.993Z,99623.40
2023-01-29T13:58:39.453Z,99619.42
2023-01-29T14:04:03.634Z,99627.11
2023-01-29T14:09:46.599Z,99635.73
2023-01-29T14:14:51.150Z,99629.48
2023-01-29T14:20:04.569Z,99625.05
2023-01-29T14:25:19.688Z,99618.09
2023-01-29T14:30:27.878Z,99604.88
2023-01-29T14:35:34.253Z,99615.81
2023-01-29T14:40:41.949Z,99613.98
2023-01-29T14:45:50.524Z,99618.36
2023-01-29T14:51:00.117Z,99620.56
2023-01-29T14:56:12.786Z,99620.84
2023-01-29T15:01:27.761Z,99617.69
2023-01-29T15:06:44.421Z,99613.56
2023-01-29T15:12:42.513Z,99602.67
2023-01-29T15:17:52.697Z,99600.15
2023-01-29T15:22:57.657Z,99592.86
2023-01-29T15:28:03.969Z,99587.58
2023-01-29T15:33:10.980Z,99578.95
2023-01-29T15:38:20.008Z,99575.89
2023-01-29T15:43:30.315Z,99565.73
2023-01-29T15:48:45.985Z,99576.60
2023-01-29T15:53:52.525Z,99585.48
2023-01-29T15:58:59.762Z,99577.33
2023-01-29T16:04:04.530Z,99570.92
2023-01-29T16:09:11.803Z,99562.30
2023-01-29T16:14:21.881Z,99563.13
2023-01-29T16:19:29.275Z,99563.73
2023-01-29T16:24:36.720Z,99572.67
2023-01-29T16:29:40.311Z,99571.00
2023-01-29T16:34:48.498Z,99573.35
2023-01-29T16:39:55.675Z,99585.85
2023-01-29T16:45:24.691Z,99576.20
2023-01-29T16:50:53.822Z,99581.42
2023-01-29T16:56:09.200Z,99585.98
2023-01-29T17:01:14.836Z,99585.98
2023-01-29T17:06:24.527Z,99571.73
2023-01-29T17:11:41.844Z,99569.14
2023-01-29T17:17:15.710Z,99557.35
2023-01-29T17:22:19.019Z,99555.27
2023-01-29T17:43:34.890Z,99545.61
2023-01-29T17:48:38.594Z,99544.73
2023-01-29T17:53:45.820Z,99542.09
2023-01-29T17:58:50.767Z,99536.88
2023-01-29T18:03:54.565Z,99518.16
2023-01-29T18:08:58.765Z,99509.18
2023-01-29T18:14:04.583Z,99514.77
2023-01-29T18:19:31.291Z,99510.79
2023-01-29T18:24:36.351Z,99512.52
2023-01-29T18:29:39.951Z,99508.70
2023-01-29T18:34:43.777Z,99496.85
2023-01-29T18:39:47.272Z,99490.27
2023-01-29T18:44:50.731Z,99498.27
2023-01-29T18:49:55.343Z,99484.21
2023-01-29T18:54:58.651Z,99488.41
2023-01-29T19:00:03.118Z,99487.16
2023-01-29T19:05:06.688Z,99486.30
2023-01-29T19:10:12.807Z,99477.45
2023-01-29T19:15:20.733Z,99469.98
2023-01-29T19:20:24.133Z,99451.11
2023-01-29T19:25:27.608Z,99439.78
2023-01-29T19:38:11.830Z,99446.67
2023-01-29T19:43:17.956Z,99446.77
2023-01-29T19:48:22.004Z,99448.14
2023-01-29T19:53:27.814Z,99442.48
2023-01-29T19:58:31.644Z,99438.74
2023-01-29T20:03:35.089Z,99428.92
2023-01-29T20:08:39.435Z,99430.45
2023-01-29T20:13:46.697Z,99432.06
2023-01-29T20:18:50.525Z,99423.63
2023-01-29T20:23:54.868Z,99423.80
2023-01-29T20:28:58.787Z,99417.71
2023-01-29T20:34:04.395Z,99407.92
2023-01-29T20:39:09.021Z,99402.87
2023-01-29T20:44:15.643Z,99398.16
2023-01-29T20:49:19.774Z,99398.19
2023-01-29T21:02:06.422Z,99393.36
2023-01-29T21:07:41.764Z,99393.52
2023-01-29T21:12:45.852Z,99384.42
2023-01-29T21:17:51.957Z,99385.65
2023-01-29T21:22:56.670Z,99380.84
2023-01-29T21:28:04.458Z,99378.92
2023-01-29T21:33:08.943Z,99371.25
2023-01-29T21:38:14.409Z,99361.86
2023-01-29T21:43:17.750Z,99350.05
2023-01-29T21:48:20.964Z,99349.66
2023-01-29T21:53:24.357Z,99338.15
2023-01-29T21:58:27.680Z,99329.17
2023-01-29T22:03:30.997Z,99323.52
2023-01-29T22:08:34.243Z,99311.56
2023-01-29T22:13:37.779Z,99306.44
2023-01-29T22:18:41.046Z,99307.94
2023-01-29T22:23:49.523Z,99304.27
2023-01-29T22:28:52.805Z,99297.27
2023-01-29T22:33:56.225Z,99290.81
2023-01-29T22:39:08.264Z,99280.14
2023-01-29T22:44:11.806Z,99267.38
2023-01-29T22:49:15.127Z,99257.60
2023-01-29T22:54:18.389Z,99250.98
2023-01-29T22:59:21.716Z,99243.73
2023-01-29T23:04:25.044Z,99237.42
2023-01-29T23:09:28.473Z,99234.28
2023-01-29T23:14:31.878Z,99229.34
2023-01-29T23:19:35.198Z,99225.96
2023-01-29T23:24:38.593Z,99220.01
2023-01-29T23:29:43.972Z,99215.27
2023-01-29T23:34:47.363Z,99211.00
2023-01-29T23:39:50.986Z,99212.65
2023-01-29T23:44:54.367Z,99196.16
2023-01-29T23:49:57.581Z,99186.41
2023-01-29T23:55:00.856Z,99169.71
