createdAt,value
2022-11-17T00:28:11.197Z,94348.06
2022-11-17T01:50:29.645Z,94251.54
2022-11-17T02:26:10.948Z,94218.90
2022-11-17T03:42:17.401Z,94159.89
2022-11-17T03:44:51.123Z,94151.83
2022-11-17T03:47:21.106Z,94154.20
2022-11-17T03:50:06.312Z,94148.92
2022-11-17T03:52:36.719Z,94141.88
2022-11-17T03:55:06.605Z,94137.95
2022-11-17T03:57:41.609Z,94140.89
2022-11-17T04:00:12.851Z,94136.48
2022-11-17T04:02:43.407Z,94139.47
2022-11-17T04:05:12.723Z,94142.60
2022-11-17T04:07:46.197Z,94139.79
2022-11-17T04:10:19.782Z,94135.20
2022-11-17T04:13:07.846Z,94134.64
2022-11-17T04:15:54.486Z,94133.56
2022-11-17T04:18:24.329Z,94135.76
2022-11-17T04:20:56.016Z,94133.40
2022-11-17T04:23:26.063Z,94136.96
2022-11-17T04:26:15.237Z,94138.41
2022-11-17T04:28:46.882Z,94142.11
2022-11-17T04:31:27.083Z,94140.33
2022-11-17T04:34:03.382Z,94139.99
2022-11-17T04:36:35.375Z,94138.56
2022-11-17T04:39:03.796Z,94135.30
2022-11-17T04:41:50.441Z,94133.91
2022-11-17T04:44:18.933Z,94137.73
2022-11-17T04:46:47.150Z,94138.50
2022-11-17T04:49:17.481Z,94141.05
2022-11-17T04:51:46.213Z,94140.38
2022-11-17T04:54:16.630Z,94133.38
2022-11-17T04:56:45.399Z,94127.95
2022-11-17T04:59:13.482Z,94132.33
2022-11-17T05:01:41.650Z,94130.70
2022-11-17T05:04:12.882Z,94129.90
2022-11-17T05:06:43.267Z,94131.45
2022-11-17T05:09:16.925Z,94136.94
2022-11-17T05:12:03.781Z,94133.04
2022-11-17T05:14:31.854Z,94131.45
2022-11-17T05:17:10.965Z,94129.89
2022-11-17T05:19:42.622Z,94132.01
2022-11-17T05:22:30.950Z,94130.23
2022-11-17T05:24:59.171Z,94132.77
2022-11-17T05:27:27.438Z,94132.46
2022-11-17T05:29:55.531Z,94131.86
2022-11-17T05:32:23.530Z,94128.71
2022-11-17T05:34:51.646Z,94131.36
2022-11-17T05:37:19.591Z,94133.80
2022-11-17T05:39:47.620Z,94136.00
2022-11-17T05:42:15.725Z,94132.68
2022-11-17T05:44:43.632Z,94131.52
2022-11-17T05:47:11.630Z,94134.31
2022-11-17T05:49:39.699Z,94132.15
2022-11-17T05:52:08.192Z,94134.59
2022-11-17T05:54:36.976Z,94143.27
2022-11-17T05:57:14.411Z,94147.50
2022-11-17T05:59:54.206Z,94147.98
2022-11-17T06:02:26.873Z,94147.44
2022-11-17T06:04:54.774Z,94149.71
2022-11-17T06:07:22.934Z,94145.61
2022-11-17T06:09:52.038Z,94145.73
2022-11-17T06:12:19.993Z,94136.42
2022-11-17T06:14:47.950Z,94138.27
2022-11-17T06:17:31.031Z,94142.35
2022-11-17T06:20:08.449Z,94146.72
2022-11-17T06:22:36.807Z,94150.63
2022-11-17T06:25:08.656Z,94154.92
2022-11-17T06:27:39.131Z,94155.58
2022-11-17T06:30:07.941Z,94151.44
2022-11-17T06:32:38.878Z,94150.05
2022-11-17T06:35:08.809Z,94146.16
2022-11-17T06:37:36.794Z,94143.94
2022-11-17T06:40:05.172Z,94140.43
2022-11-17T06:42:51.846Z,94138.30
2022-11-17T06:45:19.709Z,94137.13
2022-11-17T06:47:47.616Z,94140.50
2022-11-17T06:50:15.989Z,94147.86
2022-11-17T06:52:43.965Z,94155.70
2022-11-17T06:55:12.171Z,94157.17
2022-11-17T06:57:40.253Z,94157.54
2022-11-17T07:00:08.782Z,94159.70
2022-11-17T07:02:37.345Z,94162.23
2022-11-17T07:05:05.809Z,94164.64
2022-11-17T07:07:33.868Z,94166.71
2022-11-17T07:10:01.991Z,94168.70
2022-11-17T07:12:30.086Z,94169.20
2022-11-17T07:14:58.278Z,94157.58
2022-11-17T07:17:26.425Z,94154.36
2022-11-17T07:19:55.070Z,94159.70
2022-11-17T07:22:23.140Z,94166.10
2022-11-17T07:24:51.777Z,94163.21
2022-11-17T07:27:19.775Z,94166.48
2022-11-17T07:29:47.774Z,94166.71
2022-11-17T07:32:16.010Z,94167.77
2022-11-17T07:34:44.057Z,94168.23
2022-11-17T07:37:12.149Z,94175.05
2022-11-17T07:39:40.149Z,94182.14
2022-11-17T07:42:08.190Z,94182.98
2022-11-17T07:44:36.278Z,94176.15
2022-11-17T07:47:04.294Z,94177.52
2022-11-17T07:49:32.344Z,94181.02
2022-11-17T07:52:01.701Z,94183.42
2022-11-17T07:54:29.685Z,94185.36
2022-11-17T07:56:57.633Z,94186.70
2022-11-17T07:59:25.669Z,94191.25
2022-11-17T08:01:53.692Z,94188.38
2022-11-17T08:04:21.635Z,94187.98
2022-11-17T08:06:49.803Z,94186.70
2022-11-17T08:09:18.005Z,94191.80
2022-11-17T08:11:45.998Z,94186.77
2022-11-17T08:14:14.041Z,94187.27
2022-11-17T08:16:42.211Z,94187.39
2022-11-17T08:19:12.162Z,94185.98
2022-11-17T08:21:41.551Z,94187.27
2022-11-17T08:24:11.969Z,94191.89
2022-11-17T08:26:40.017Z,94194.17
2022-11-17T08:29:07.989Z,94197.42
2022-11-17T08:31:36.082Z,94200.44
2022-11-17T08:34:04.185Z,94203.22
2022-11-17T08:36:32.278Z,94206.33
2022-11-17T08:39:00.349Z,94205.02
2022-11-17T08:41:28.271Z,94205.84
2022-11-17T08:43:56.174Z,94208.52
2022-11-17T08:46:26.644Z,94213.67
2022-11-17T08:48:57.107Z,94217.43
2022-11-17T08:51:25.584Z,94214.56
2022-11-17T08:53:53.622Z,94211.81
2022-11-17T08:56:21.947Z,94214.54
2022-11-17T08:58:49.976Z,94213.48
2022-11-17T09:01:18.376Z,94214.84
2022-11-17T09:03:47.961Z,94215.35
2022-11-17T09:06:17.909Z,94220.23
2022-11-17T09:08:47.442Z,94225.88
2022-11-17T09:11:16.934Z,94229.77
2022-11-17T09:13:47.160Z,94232.73
2022-11-17T09:16:16.911Z,94231.34
2022-11-17T09:18:44.995Z,94230.55
2022-11-17T09:21:15.696Z,94234.19
2022-11-17T09:23:43.931Z,94237.54
2022-11-17T09:26:14.365Z,94240.59
2022-11-17T09:28:44.280Z,94240.52
2022-11-17T09:31:18.071Z,94242.94
2022-11-17T09:33:46.784Z,94247.71
2022-11-17T09:36:16.422Z,94250.06
2022-11-17T09:38:46.969Z,94249.48
2022-11-17T09:41:22.868Z,94250.64
2022-11-17T09:44:03.389Z,94251.38
2022-11-17T09:46:58.655Z,94250.95
2022-11-17T09:49:59.549Z,94251.69
2022-11-17T09:52:46.480Z,94252.46
2022-11-17T09:55:14.357Z,94252.50
2022-11-17T09:57:47.636Z,94251.84
2022-11-17T10:00:19.992Z,94251.59
2022-11-17T10:02:48.863Z,94256.02
2022-11-17T10:05:27.257Z,94260.70
2022-11-17T10:08:00.453Z,94263.52
2022-11-17T10:10:43.965Z,94270.20
2022-11-17T10:13:34.139Z,94272.23
2022-11-17T10:16:06.141Z,94272.36
2022-11-17T10:18:39.233Z,94278.11
2022-11-17T10:21:09.372Z,94280.17
2022-11-17T10:23:46.196Z,94284.02
2022-11-17T10:26:16.028Z,94284.37
2022-11-17T10:28:44.116Z,94285.83
2022-11-17T10:31:15.434Z,94285.11
2022-11-17T10:33:47.786Z,94287.13
2022-11-17T10:36:30.512Z,94284.46
2022-11-17T10:39:00.646Z,94293.09
2022-11-17T10:41:37.635Z,94300.36
2022-11-17T10:44:23.160Z,94304.38
2022-11-17T10:47:08.223Z,94304.38
2022-11-17T10:49:39.911Z,94312.73
2022-11-17T10:52:14.028Z,94316.88
2022-11-17T10:54:42.632Z,94318.25
2022-11-17T10:57:20.477Z,94323.11
2022-11-17T10:59:57.884Z,94328.21
2022-11-17T11:02:28.758Z,94332.76
2022-11-17T11:05:18.152Z,94334.13
2022-11-17T11:08:23.522Z,94342.41
2022-11-17T11:11:33.320Z,94341.84
2022-11-17T11:14:30.503Z,94342.63
2022-11-17T11:16:58.868Z,94346.13
2022-11-17T11:19:26.901Z,94348.09
2022-11-17T11:22:34.716Z,94349.67
2022-11-17T11:25:05.763Z,94354.35
2022-11-17T11:27:58.588Z,94353.83
2022-11-17T11:30:27.313Z,94355.14
2022-11-17T11:33:20.681Z,94357.77
2022-11-17T11:36:04.584Z,94356.94
2022-11-17T11:38:50.208Z,94361.86
2022-11-17T11:41:48.003Z,94362.56
2022-11-17T11:44:23.146Z,94364.42
2022-11-17T11:47:03.345Z,94362.76
2022-11-17T11:49:55.852Z,94359.10
2022-11-17T11:52:38.372Z,94355.54
2022-11-17T11:55:19.095Z,94354.14
2022-11-17T11:58:01.035Z,94352.27
2022-11-17T12:00:29.091Z,94353.71
2022-11-17T12:03:06.858Z,94351.91
2022-11-17T12:06:28.526Z,94352.01
2022-11-17T12:09:34.113Z,94362.30
2022-11-17T12:12:14.773Z,94357.81
2022-11-17T12:15:18.568Z,94357.19
2022-11-17T12:17:57.179Z,94361.98
2022-11-17T12:20:31.159Z,94367.33
2022-11-17T12:23:13.779Z,94369.60
2022-11-17T12:25:52.300Z,94365.75
2022-11-17T12:28:38.417Z,94376.02
2022-11-17T12:31:10.890Z,94384.52
2022-11-17T12:33:54.243Z,94384.74
2022-11-17T12:36:30.642Z,94391.58
2022-11-17T12:39:01.483Z,94394.50
2022-11-17T12:41:48.253Z,94397.46
2022-11-17T12:44:38.088Z,94402.33
2022-11-17T12:47:15.441Z,94406.84
2022-11-17T12:50:04.009Z,94410.16
2022-11-17T12:53:14.808Z,94414.15
2022-11-17T12:55:58.175Z,94417.10
2022-11-17T12:58:38.312Z,94419.39
2022-11-17T13:01:36.059Z,94422.35
2022-11-17T13:04:14.973Z,94424.14
2022-11-17T13:07:06.410Z,94426.48
2022-11-17T13:09:36.642Z,94437.33
2022-11-17T13:12:10.706Z,94442.83
2022-11-17T13:14:56.005Z,94446.98
2022-11-17T13:17:47.685Z,94451.67
2022-11-17T13:20:27.039Z,94450.98
2022-11-17T13:23:26.188Z,94459.24
2022-11-17T13:26:15.906Z,94460.45
2022-11-17T13:28:45.169Z,94462.22
2022-11-17T13:31:18.739Z,94465.53
2022-11-17T13:34:07.506Z,94464.54
2022-11-17T13:36:36.297Z,94463.01
2022-11-17T13:39:04.392Z,94470.04
2022-11-17T13:41:38.808Z,94472.81
2022-11-17T13:44:13.482Z,94476.56
2022-11-17T13:46:41.868Z,94478.44
2022-11-17T13:49:39.303Z,94485.22
2022-11-17T13:52:29.804Z,94490.54
2022-11-17T13:55:02.358Z,94495.84
2022-11-17T13:57:31.178Z,94501.37
2022-11-17T14:00:01.348Z,94510.79
2022-11-17T14:02:29.957Z,94513.27
2022-11-17T14:05:18.453Z,94514.41
2022-11-17T14:07:47.079Z,94517.55
2022-11-17T14:10:28.052Z,94526.52
2022-11-17T14:13:02.340Z,94524.33
2022-11-17T14:15:31.819Z,94531.45
2022-11-17T14:18:02.794Z,94534.68
2022-11-17T14:20:33.525Z,94539.57
2022-11-17T14:23:06.131Z,94538.35
2022-11-17T14:25:54.339Z,94539.30
2022-11-17T14:28:23.362Z,94535.97
2022-11-17T14:30:53.648Z,94540.75
2022-11-17T14:33:22.282Z,94538.73
2022-11-17T14:35:55.996Z,94544.58
2022-11-17T14:38:24.370Z,94544.37
2022-11-17T14:40:53.980Z,94547.38
2022-11-17T14:43:22.620Z,94548.59
2022-11-17T14:45:50.755Z,94553.30
2022-11-17T14:48:20.380Z,94553.85
2022-11-17T14:50:48.829Z,94555.27
2022-11-17T14:53:16.964Z,94560.30
2022-11-17T14:55:45.101Z,94558.67
2022-11-17T14:58:13.143Z,94563.69
2022-11-17T15:00:41.173Z,94563.25
2022-11-17T15:03:09.395Z,94565.83
2022-11-17T15:05:43.647Z,94571.03
2022-11-17T15:08:12.328Z,94570.95
2022-11-17T15:10:45.535Z,94575.48
2022-11-17T15:13:13.566Z,94577.42
2022-11-17T15:15:41.554Z,94578.80
2022-11-17T15:18:12.682Z,94580.27
2022-11-17T15:20:41.102Z,94582.37
2022-11-17T15:23:09.126Z,94582.47
2022-11-17T15:25:38.939Z,94581.46
2022-11-17T15:28:06.837Z,94580.83
2022-11-17T15:30:34.883Z,94580.52
2022-11-17T15:33:02.951Z,94581.95
2022-11-17T15:35:30.918Z,94581.59
2022-11-17T15:37:58.875Z,94585.00
2022-11-17T15:40:26.914Z,94585.84
2022-11-17T15:42:54.884Z,94587.18
2022-11-17T15:45:22.845Z,94588.52
2022-11-17T15:47:50.894Z,94590.46
2022-11-17T15:50:19.690Z,94586.02
2022-11-17T15:53:04.788Z,94587.17
2022-11-17T15:55:35.305Z,94586.86
2022-11-17T15:58:04.129Z,94589.28
2022-11-17T16:00:33.896Z,94589.79
2022-11-17T16:03:01.950Z,94594.06
2022-11-17T16:05:29.894Z,94595.92
2022-11-17T16:07:57.838Z,94594.33
2022-11-17T16:10:27.367Z,94592.30
2022-11-17T16:12:56.523Z,94597.17
2022-11-17T16:15:24.994Z,94596.02
2022-11-17T16:17:53.427Z,94600.85
2022-11-17T16:20:21.572Z,94605.73
2022-11-17T16:22:49.600Z,94611.74
2022-11-17T16:25:17.632Z,94619.58
2022-11-17T16:27:45.653Z,94625.00
2022-11-17T16:30:13.811Z,94625.50
2022-11-17T16:32:41.719Z,94630.45
2022-11-17T16:35:09.757Z,94628.04
2022-11-17T16:37:37.810Z,94628.19
2022-11-17T16:40:06.395Z,94629.59
2022-11-17T16:42:34.469Z,94634.27
2022-11-17T16:45:02.615Z,94638.35
2022-11-17T16:47:32.273Z,94639.51
2022-11-17T16:50:00.182Z,94636.14
2022-11-17T16:52:28.349Z,94635.22
2022-11-17T16:55:00.428Z,94638.30
2022-11-17T16:57:32.579Z,94637.84
2022-11-17T17:00:00.519Z,94642.34
2022-11-17T17:02:28.501Z,94642.55
2022-11-17T17:04:56.402Z,94648.12
2022-11-17T17:07:24.535Z,94650.42
2022-11-17T17:09:52.630Z,94650.38
2022-11-17T17:12:20.714Z,94651.95
2022-11-17T17:14:48.718Z,94649.23
2022-11-17T17:17:16.731Z,94648.41
2022-11-17T17:19:44.703Z,94648.66
2022-11-17T17:22:13.008Z,94648.80
2022-11-17T17:24:41.305Z,94648.85
2022-11-17T17:27:09.328Z,94647.02
2022-11-17T17:29:37.437Z,94642.58
2022-11-17T17:32:05.674Z,94645.94
2022-11-17T17:34:33.682Z,94645.19
2022-11-17T17:37:01.649Z,94647.57
2022-11-17T17:39:29.780Z,94641.01
2022-11-17T17:41:57.807Z,94637.29
2022-11-17T17:44:26.000Z,94633.98
2022-11-17T17:46:54.043Z,94629.21
2022-11-17T17:49:22.054Z,94624.80
2022-11-17T17:51:50.073Z,94621.47
2022-11-17T17:54:20.916Z,94625.55
2022-11-17T17:56:49.010Z,94624.58
2022-11-17T17:59:17.432Z,94627.17
2022-11-17T18:01:47.645Z,94629.95
2022-11-17T18:04:16.960Z,94629.92
2022-11-17T18:06:48.014Z,94631.25
2022-11-17T18:09:20.702Z,94634.09
2022-11-17T18:11:51.027Z,94635.02
2022-11-17T18:14:24.708Z,94637.00
2022-11-17T18:16:53.555Z,94633.09
2022-11-17T18:19:22.341Z,94631.80
2022-11-17T18:21:50.476Z,94632.91
2022-11-17T18:24:21.684Z,94637.82
2022-11-17T18:26:49.815Z,94644.63
2022-11-17T18:29:19.744Z,94651.30
2022-11-17T18:31:49.425Z,94651.65
2022-11-17T18:34:19.034Z,94656.58
2022-11-17T18:36:48.971Z,94659.40
2022-11-17T18:39:17.755Z,94662.83
2022-11-17T18:41:46.083Z,94660.30
2022-11-17T18:44:16.884Z,94658.70
2022-11-17T18:46:45.230Z,94661.59
2022-11-17T18:49:13.322Z,94663.81
2022-11-17T18:51:41.338Z,94660.33
2022-11-17T18:54:11.200Z,94656.13
2022-11-17T18:56:40.114Z,94657.14
2022-11-17T18:59:11.850Z,94661.16
2022-11-17T19:01:42.292Z,94662.44
2022-11-17T19:04:12.769Z,94665.21
2022-11-17T19:06:40.794Z,94666.07
2022-11-17T19:09:08.928Z,94660.54
2022-11-17T19:11:37.068Z,94656.75
2022-11-17T19:14:07.830Z,94654.23
2022-11-17T19:16:44.549Z,94657.94
2022-11-17T19:19:14.273Z,94656.99
2022-11-17T19:21:43.299Z,94656.52
2022-11-17T19:24:11.842Z,94664.63
2022-11-17T19:26:39.985Z,94666.55
2022-11-17T19:29:16.223Z,94666.42
2022-11-17T19:31:46.928Z,94668.67
2022-11-17T19:34:15.915Z,94673.08
2022-11-17T19:36:44.978Z,94674.98
2022-11-17T19:39:14.243Z,94680.86
2022-11-17T19:41:45.282Z,94675.57
2022-11-17T19:44:13.616Z,94674.48
2022-11-17T19:46:42.698Z,94672.48
2022-11-17T19:49:11.696Z,94666.03
2022-11-17T19:51:41.361Z,94659.55
2022-11-17T19:54:10.252Z,94649.20
2022-11-17T19:56:38.630Z,94646.34
2022-11-17T19:59:09.661Z,94649.98
2022-11-17T20:01:40.638Z,94652.20
2022-11-17T20:04:09.117Z,94654.00
2022-11-17T20:06:38.691Z,94647.05
2022-11-17T20:09:12.486Z,94643.70
2022-11-17T20:11:40.952Z,94649.98
2022-11-17T20:14:09.242Z,94656.07
2022-11-17T20:16:38.859Z,94658.70
2022-11-17T20:19:07.235Z,94655.27
2022-11-17T20:21:35.308Z,94651.27
2022-11-17T20:24:03.921Z,94648.50
2022-11-17T20:26:34.135Z,94645.31
2022-11-17T20:29:02.299Z,94641.80
2022-11-17T20:31:35.374Z,94636.46
2022-11-17T20:34:05.564Z,94630.77
2022-11-17T20:36:35.344Z,94631.86
2022-11-17T20:39:06.214Z,94632.14
2022-11-17T20:41:34.246Z,94629.66
2022-11-17T20:44:03.425Z,94625.30
2022-11-17T20:46:31.613Z,94634.53
2022-11-17T20:48:59.686Z,94641.60
2022-11-17T20:51:27.734Z,94650.01
2022-11-17T20:53:55.751Z,94653.46
2022-11-17T20:56:23.909Z,94658.52
2022-11-17T20:58:51.961Z,94654.64
2022-11-17T21:01:22.836Z,94647.19
2022-11-17T21:03:52.160Z,94643.83
2022-11-17T21:06:25.067Z,94643.08
2022-11-17T21:08:53.136Z,94648.48
2022-11-17T21:11:43.488Z,94650.52
2022-11-17T21:14:13.585Z,94650.27
2022-11-17T21:16:45.774Z,94654.06
2022-11-17T21:23:59.894Z,94652.50
2022-11-17T21:26:28.647Z,94648.11
2022-11-17T21:29:00.444Z,94653.67
2022-11-17T21:31:32.002Z,94659.69
2022-11-17T21:34:02.917Z,94657.21
2022-11-17T21:36:32.899Z,94654.02
2022-11-17T21:39:01.226Z,94647.23
2022-11-17T21:42:20.570Z,94641.91
2022-11-17T21:44:48.759Z,94641.59
2022-11-17T21:47:24.090Z,94644.13
2022-11-17T21:49:52.973Z,94637.77
2022-11-17T21:57:00.390Z,94655.88
2022-11-17T21:59:28.576Z,94655.05
2022-11-17T22:01:56.639Z,94655.88
2022-11-17T22:04:25.509Z,94658.58
2022-11-17T22:06:53.562Z,94666.02
2022-11-17T22:09:21.572Z,94673.93
2022-11-17T22:11:51.483Z,94667.66
2022-11-17T22:14:20.416Z,94669.02
2022-11-17T22:16:53.724Z,94674.20
2022-11-17T22:19:24.708Z,94671.69
2022-11-17T22:21:54.307Z,94671.08
2022-11-17T22:24:22.940Z,94678.09
2022-11-17T22:26:51.802Z,94679.98
2022-11-17T22:29:21.886Z,94683.83
2022-11-17T22:31:50.830Z,94681.64
2022-11-17T22:34:18.909Z,94679.67
2022-11-17T22:36:47.077Z,94676.15
2022-11-17T22:39:16.360Z,94667.67
2022-11-17T22:41:44.602Z,94664.05
2022-11-17T22:44:16.496Z,94664.40
2022-11-17T22:46:45.725Z,94659.69
2022-11-17T22:49:13.968Z,94659.02
2022-11-17T22:52:00.972Z,94652.58
2022-11-17T22:54:30.505Z,94645.69
2022-11-17T22:56:58.949Z,94642.23
2022-11-17T22:59:28.874Z,94638.98
2022-11-17T23:01:58.264Z,94642.10
2022-11-17T23:04:26.503Z,94641.77
2022-11-17T23:06:54.633Z,94640.02
2022-11-17T23:09:22.839Z,94637.72
2022-11-17T23:11:51.015Z,94636.91
2022-11-17T23:14:19.125Z,94635.14
2022-11-17T23:16:47.233Z,94637.73
2022-11-17T23:19:15.514Z,94640.52
2022-11-17T23:21:44.079Z,94647.73
2022-11-17T23:24:14.520Z,94648.28
2022-11-17T23:26:42.999Z,94647.83
2022-11-17T23:29:11.306Z,94646.97
2022-11-17T23:31:39.759Z,94648.08
2022-11-17T23:34:10.522Z,94644.27
2022-11-17T23:36:38.941Z,94647.44
2022-11-17T23:39:07.304Z,94645.66
2022-11-17T23:41:35.553Z,94645.71
2022-11-17T23:44:04.041Z,94644.23
2022-11-17T23:46:32.186Z,94643.75
2022-11-17T23:49:00.287Z,94643.30
2022-11-17T23:51:30.004Z,94635.90
2022-11-17T23:54:01.384Z,94633.95
2022-11-17T23:56:33.791Z,94637.38
2022-11-17T23:59:01.918Z,94628.81
