createdAt,value
2023-07-01T00:00:26.581Z,13.20
2023-07-01T00:01:26.588Z,13.20
2023-07-01T00:02:26.607Z,13.00
2023-07-01T00:03:26.611Z,13.20
2023-07-01T00:04:26.669Z,13.20
2023-07-01T00:05:26.548Z,13.20
2023-07-01T00:06:26.507Z,13.30
2023-07-01T00:07:26.498Z,13.50
2023-07-01T00:08:26.500Z,13.70
2023-07-01T00:09:26.496Z,13.30
2023-07-01T00:10:26.470Z,13.20
2023-07-01T00:11:26.454Z,13.40
2023-07-01T00:12:26.445Z,13.40
2023-07-01T00:13:26.453Z,13.00
2023-07-01T00:14:26.440Z,13.20
2023-07-01T00:15:26.432Z,13.30
2023-07-01T00:16:26.454Z,13.20
2023-07-01T00:17:26.507Z,13.20
2023-07-01T00:18:26.386Z,13.20
2023-07-01T00:19:26.390Z,13.30
2023-07-01T00:20:26.361Z,13.30
2023-07-01T00:21:26.349Z,13.40
2023-07-01T00:22:26.356Z,13.30
2023-07-01T00:23:26.328Z,13.40
2023-07-01T00:24:26.347Z,13.50
2023-07-01T00:25:26.363Z,13.30
2023-07-01T00:26:26.309Z,13.50
2023-07-01T00:27:26.281Z,13.20
2023-07-01T00:28:26.284Z,13.30
2023-07-01T00:29:26.258Z,13.10
2023-07-01T00:30:26.256Z,13.20
2023-07-01T00:31:26.339Z,13.30
2023-07-01T00:32:26.420Z,13.20
2023-07-01T00:33:26.238Z,13.30
2023-07-01T00:34:26.206Z,13.30
2023-07-01T00:35:26.190Z,13.30
2023-07-01T00:36:26.196Z,13.70
2023-07-01T00:37:26.189Z,14.10
2023-07-01T00:38:26.179Z,13.30
2023-07-01T00:39:26.143Z,13.10
2023-07-01T00:40:26.137Z,13.20
2023-07-01T00:41:26.150Z,13.30
2023-07-01T00:42:26.135Z,13.00
2023-07-01T00:43:26.106Z,13.40
2023-07-01T00:44:26.097Z,13.20
2023-07-01T00:45:26.082Z,13.00
2023-07-01T00:46:26.131Z,13.00
2023-07-01T00:47:26.080Z,13.20
2023-07-01T00:48:26.071Z,13.10
2023-07-01T00:49:26.050Z,12.90
2023-07-01T00:50:26.112Z,13.20
2023-07-01T00:51:26.062Z,13.10
2023-07-01T00:52:26.009Z,13.20
2023-07-01T00:53:26.021Z,13.00
2023-07-01T00:54:25.999Z,13.00
2023-07-01T00:55:25.990Z,13.30
2023-07-01T00:56:27.376Z,13.10
2023-07-01T00:57:25.972Z,13.10
2023-07-01T00:58:25.939Z,13.40
2023-07-01T00:59:25.996Z,13.30
2023-07-01T01:00:25.934Z,13.30
2023-07-01T01:01:25.961Z,13.40
2023-07-01T01:02:25.919Z,13.20
2023-07-01T01:03:26.015Z,13.40
2023-07-01T01:04:25.979Z,13.30
2023-07-01T01:05:25.865Z,13.20
2023-07-01T01:06:25.855Z,13.50
2023-07-01T01:07:25.860Z,13.50
2023-07-01T01:08:25.842Z,13.30
2023-07-01T01:09:25.868Z,13.60
2023-07-01T01:10:25.808Z,13.30
2023-07-01T01:11:25.798Z,13.40
2023-07-01T01:12:25.786Z,13.30
2023-07-01T01:13:25.794Z,13.30
2023-07-01T01:14:25.798Z,13.60
2023-07-01T01:15:25.772Z,13.30
2023-07-01T01:16:25.770Z,13.10
2023-07-01T01:17:25.936Z,13.20
2023-07-01T01:18:25.768Z,13.50
2023-07-01T01:19:25.728Z,13.40
2023-07-01T01:20:25.702Z,13.50
2023-07-01T01:21:25.684Z,13.40
2023-07-01T01:22:25.685Z,13.40
2023-07-01T01:23:25.679Z,13.20
2023-07-01T01:24:25.662Z,13.30
2023-07-01T01:25:25.727Z,13.20
2023-07-01T01:26:25.634Z,13.40
2023-07-01T01:27:25.625Z,13.40
2023-07-01T01:28:25.633Z,13.40
2023-07-01T01:29:25.652Z,13.50
2023-07-01T01:30:25.588Z,13.40
2023-07-01T01:31:25.666Z,13.30
2023-07-01T01:32:25.677Z,13.40
2023-07-01T01:33:25.570Z,13.30
2023-07-01T01:34:25.616Z,13.30
2023-07-01T01:35:25.540Z,13.70
2023-07-01T01:36:25.524Z,13.20
2023-07-01T01:37:25.535Z,13.30
2023-07-01T01:38:25.501Z,13.70
2023-07-01T01:39:25.499Z,13.40
2023-07-01T01:40:25.492Z,13.40
2023-07-01T01:41:25.477Z,13.30
2023-07-01T01:42:25.494Z,13.20
2023-07-01T01:43:33.198Z,13.20
2023-07-01T01:44:25.439Z,13.20
2023-07-01T01:45:25.448Z,13.10
2023-07-01T01:46:25.464Z,13.20
2023-07-01T01:47:25.442Z,13.30
2023-07-01T01:48:25.395Z,13.20
2023-07-01T01:49:25.404Z,13.00
2023-07-01T01:50:25.391Z,13.20
2023-07-01T01:51:25.383Z,12.80
2023-07-01T01:52:25.381Z,13.10
2023-07-01T01:53:25.377Z,13.00
2023-07-01T01:54:25.372Z,13.20
2023-07-01T01:55:25.319Z,13.20
2023-07-01T01:56:32.389Z,13.40
2023-07-01T01:57:25.302Z,13.20
2023-07-01T01:58:25.291Z,13.40
2023-07-01T01:59:25.282Z,13.10
2023-07-01T02:00:25.289Z,13.20
2023-07-01T02:01:25.342Z,13.30
2023-07-01T02:02:25.272Z,13.20
2023-07-01T02:03:25.364Z,13.30
2023-07-01T02:04:25.382Z,13.30
2023-07-01T02:05:25.253Z,13.30
2023-07-01T02:06:25.205Z,13.70
2023-07-01T02:07:25.307Z,13.50
2023-07-01T02:08:25.180Z,13.30
2023-07-01T02:09:25.177Z,13.30
2023-07-01T02:10:25.213Z,13.40
2023-07-01T02:11:25.159Z,13.50
2023-07-01T02:12:25.137Z,13.40
2023-07-01T02:13:32.766Z,13.30
2023-07-01T02:14:25.136Z,13.20
2023-07-01T02:15:25.113Z,13.30
2023-07-01T02:16:25.122Z,13.20
2023-07-01T02:17:25.099Z,13.20
2023-07-01T02:18:25.075Z,13.20
2023-07-01T02:19:25.074Z,13.00
2023-07-01T02:20:25.042Z,13.20
2023-07-01T02:21:25.032Z,13.40
2023-07-01T02:22:25.024Z,13.20
2023-07-01T02:23:25.026Z,13.30
2023-07-01T02:24:25.030Z,13.30
2023-07-01T02:25:24.988Z,13.30
2023-07-01T02:26:32.796Z,13.10
2023-07-01T02:27:25.000Z,12.90
2023-07-01T02:28:24.980Z,13.30
2023-07-01T02:29:24.945Z,13.30
2023-07-01T02:30:24.943Z,13.10
2023-07-01T02:31:25.037Z,13.40
2023-07-01T02:32:24.983Z,13.30
2023-07-01T02:33:24.947Z,13.20
2023-07-01T02:34:24.889Z,13.40
2023-07-01T02:35:24.878Z,13.20
2023-07-01T02:36:24.873Z,13.50
2023-07-01T02:37:24.891Z,13.80
2023-07-01T02:38:24.874Z,13.50
2023-07-01T02:39:24.845Z,13.40
2023-07-01T02:40:24.821Z,13.40
2023-07-01T02:41:24.818Z,13.50
2023-07-01T02:42:24.845Z,13.30
2023-07-01T02:43:24.795Z,13.10
2023-07-01T02:44:24.788Z,13.50
2023-07-01T02:45:24.769Z,13.20
2023-07-01T02:46:24.771Z,13.30
2023-07-01T02:47:24.802Z,13.50
2023-07-01T02:48:24.767Z,13.40
2023-07-01T02:49:24.745Z,13.50
2023-07-01T02:50:24.723Z,13.40
2023-07-01T02:51:24.705Z,13.30
2023-07-01T02:52:24.711Z,13.70
2023-07-01T02:53:24.691Z,13.20
2023-07-01T02:54:24.668Z,13.50
2023-07-01T02:55:24.677Z,13.50
2023-07-01T02:56:24.650Z,13.50
2023-07-01T02:57:24.697Z,13.20
2023-07-01T02:58:24.627Z,13.40
2023-07-01T02:59:24.621Z,13.30
2023-07-01T03:00:24.605Z,13.20
2023-07-01T03:01:24.646Z,13.30
2023-07-01T03:02:24.641Z,13.30
2023-07-01T03:03:24.749Z,13.20
2023-07-01T03:04:24.675Z,13.20
2023-07-01T03:05:24.716Z,13.10
2023-07-01T03:06:24.578Z,13.20
2023-07-01T03:07:24.537Z,13.40
2023-07-01T03:08:24.516Z,13.40
2023-07-01T03:09:24.508Z,13.40
2023-07-01T03:10:24.523Z,13.40
2023-07-01T03:11:24.485Z,13.60
2023-07-01T03:12:24.481Z,13.30
2023-07-01T03:13:24.462Z,13.20
2023-07-01T03:14:24.452Z,13.40
2023-07-01T03:15:24.462Z,13.30
2023-07-01T03:16:24.480Z,13.30
2023-07-01T03:17:24.449Z,13.20
2023-07-01T03:18:24.431Z,13.30
2023-07-01T03:19:24.463Z,13.40
2023-07-01T03:20:24.678Z,13.40
2023-07-01T03:21:24.400Z,13.50
2023-07-01T03:22:24.366Z,13.50
2023-07-01T03:23:24.356Z,13.50
2023-07-01T03:24:24.372Z,13.40
2023-07-01T03:25:24.355Z,13.60
2023-07-01T03:26:24.399Z,13.50
2023-07-01T03:27:24.311Z,13.30
2023-07-01T03:28:24.306Z,13.50
2023-07-01T03:29:24.314Z,13.30
2023-07-01T03:30:24.288Z,13.40
2023-07-01T03:31:24.289Z,13.30
2023-07-01T03:32:24.289Z,13.40
2023-07-01T03:33:24.260Z,13.50
2023-07-01T03:34:24.255Z,13.10
2023-07-01T03:35:24.240Z,13.60
2023-07-01T03:36:24.214Z,13.90
2023-07-01T03:37:24.222Z,13.40
2023-07-01T03:38:24.209Z,13.60
2023-07-01T03:39:24.214Z,13.40
2023-07-01T03:40:24.177Z,13.70
2023-07-01T03:41:24.169Z,13.50
2023-07-01T03:42:24.151Z,13.50
2023-07-01T03:43:24.267Z,13.30
2023-07-01T03:44:24.134Z,13.40
2023-07-01T03:45:24.122Z,13.40
2023-07-01T03:46:24.241Z,13.30
2023-07-01T03:47:24.110Z,13.20
2023-07-01T03:48:24.110Z,13.20
2023-07-01T03:49:24.077Z,13.60
2023-07-01T03:50:24.068Z,13.20
2023-07-01T03:51:24.054Z,13.30
2023-07-01T03:52:24.057Z,13.30
2023-07-01T03:53:24.056Z,13.50
2023-07-01T03:54:24.016Z,13.80
2023-07-01T03:55:24.005Z,13.20
2023-07-01T03:56:23.994Z,12.90
2023-07-01T03:57:24.008Z,13.70
2023-07-01T03:58:23.976Z,13.00
2023-07-01T03:59:23.959Z,13.10
2023-07-01T04:00:23.945Z,13.50
2023-07-01T04:01:25.969Z,12.90
2023-07-01T04:02:23.965Z,13.30
2023-07-01T04:03:23.991Z,13.10
2023-07-01T04:04:23.954Z,13.10
2023-07-01T04:05:23.907Z,12.90
2023-07-01T04:06:23.894Z,13.00
2023-07-01T04:07:23.873Z,13.30
2023-07-01T04:08:23.859Z,12.90
2023-07-01T04:09:23.884Z,12.90
2023-07-01T04:10:23.847Z,13.10
2023-07-01T04:11:23.927Z,13.10
2023-07-01T04:12:23.870Z,13.20
2023-07-01T04:13:23.811Z,13.30
2023-07-01T04:14:23.812Z,13.00
2023-07-01T04:15:23.798Z,13.10
2023-07-01T04:16:23.824Z,12.90
2023-07-01T04:17:23.799Z,13.00
2023-07-01T04:18:23.750Z,13.20
2023-07-01T04:19:23.742Z,13.00
2023-07-01T04:20:23.745Z,13.00
2023-07-01T04:21:23.720Z,13.00
2023-07-01T04:22:23.709Z,13.00
2023-07-01T04:23:23.703Z,12.90
2023-07-01T04:24:23.696Z,13.10
2023-07-01T04:25:23.719Z,13.00
2023-07-01T04:26:23.666Z,13.90
2023-07-01T04:27:23.655Z,13.20
2023-07-01T04:28:23.689Z,13.00
2023-07-01T04:29:23.644Z,13.10
2023-07-01T04:30:23.619Z,13.20
2023-07-01T04:31:23.637Z,12.90
2023-07-01T04:32:23.626Z,13.00
2023-07-01T04:33:23.669Z,13.00
2023-07-01T04:34:23.586Z,13.10
2023-07-01T04:35:23.568Z,13.60
2023-07-01T04:36:23.579Z,13.40
2023-07-01T04:37:23.545Z,13.10
2023-07-01T04:38:23.540Z,13.10
2023-07-01T04:39:23.549Z,13.30
2023-07-01T04:40:23.528Z,13.00
2023-07-01T04:41:23.526Z,13.00
2023-07-01T04:42:23.488Z,13.30
2023-07-01T04:43:23.499Z,13.20
2023-07-01T04:44:23.462Z,13.00
2023-07-01T04:45:23.462Z,13.70
2023-07-01T04:46:23.481Z,13.20
2023-07-01T04:47:23.576Z,13.20
2023-07-01T04:48:23.447Z,13.20
2023-07-01T04:49:23.412Z,13.20
2023-07-01T04:50:23.400Z,13.10
2023-07-01T04:51:23.392Z,13.00
2023-07-01T04:52:23.401Z,12.90
2023-07-01T04:53:23.384Z,13.00
2023-07-01T04:54:23.427Z,13.20
2023-07-01T04:55:23.346Z,13.20
2023-07-01T04:56:23.333Z,13.10
2023-07-01T04:57:23.379Z,13.20
2023-07-01T04:58:23.312Z,13.30
2023-07-01T04:59:23.305Z,13.30
2023-07-01T05:00:23.288Z,13.10
2023-07-01T05:01:23.324Z,12.90
2023-07-01T05:02:23.338Z,13.00
2023-07-01T05:03:23.432Z,13.10
2023-07-01T05:04:23.362Z,13.40
2023-07-01T05:05:23.359Z,13.20
2023-07-01T05:06:23.247Z,13.20
2023-07-01T05:07:23.227Z,13.50
2023-07-01T05:08:23.207Z,13.40
2023-07-01T05:09:23.192Z,13.40
2023-07-01T05:10:23.177Z,13.60
2023-07-01T05:11:23.183Z,13.40
2023-07-01T05:12:23.189Z,13.30
2023-07-01T05:13:23.207Z,13.40
2023-07-01T05:14:23.137Z,13.30
2023-07-01T05:15:23.124Z,13.50
2023-07-01T05:16:23.166Z,13.30
2023-07-01T05:17:23.117Z,13.70
2023-07-01T05:18:23.093Z,13.30
2023-07-01T05:19:23.086Z,13.30
2023-07-01T05:20:23.099Z,13.50
2023-07-01T05:21:23.075Z,13.40
2023-07-01T05:22:23.050Z,13.50
2023-07-01T05:23:23.047Z,13.50
2023-07-01T05:24:23.032Z,13.70
2023-07-01T05:25:23.041Z,13.50
2023-07-01T05:26:23.007Z,13.60
2023-07-01T05:27:22.995Z,13.80
2023-07-01T05:28:22.988Z,13.30
2023-07-01T05:29:22.992Z,13.40
2023-07-01T05:30:22.979Z,13.50
2023-07-01T05:31:23.020Z,13.40
2023-07-01T05:32:23.017Z,13.40
2023-07-01T05:33:22.940Z,13.10
2023-07-01T05:34:22.937Z,14.10
2023-07-01T05:35:22.948Z,13.10
2023-07-01T05:36:22.907Z,13.20
2023-07-01T05:37:22.888Z,13.40
2023-07-01T05:38:22.881Z,13.30
2023-07-01T05:39:22.907Z,13.20
2023-07-01T05:40:22.866Z,13.20
2023-07-01T05:41:22.851Z,13.20
2023-07-01T05:42:22.846Z,13.50
2023-07-01T05:43:22.839Z,13.50
2023-07-01T05:44:22.835Z,13.40
2023-07-01T05:45:22.830Z,13.80
2023-07-01T05:46:22.854Z,13.40
2023-07-01T05:47:22.840Z,13.50
2023-07-01T05:48:22.798Z,13.20
2023-07-01T05:49:22.797Z,13.30
2023-07-01T05:50:22.766Z,13.30
2023-07-01T05:51:22.758Z,13.40
2023-07-01T05:52:22.734Z,13.50
2023-07-01T05:53:22.737Z,13.20
2023-07-01T05:54:22.736Z,13.40
2023-07-01T05:55:22.709Z,14.00
2023-07-01T05:56:22.691Z,13.60
2023-07-01T05:57:22.677Z,13.50
2023-07-01T05:58:22.731Z,13.30
2023-07-01T05:59:22.666Z,13.50
2023-07-01T06:00:22.649Z,13.30
2023-07-01T06:01:22.670Z,13.30
2023-07-01T06:02:22.649Z,13.40
2023-07-01T06:03:22.646Z,13.30
2023-07-01T06:04:22.667Z,13.20
2023-07-01T06:05:22.593Z,13.30
2023-07-01T06:06:22.582Z,13.30
2023-07-01T06:07:22.597Z,13.30
2023-07-01T06:08:22.578Z,13.20
2023-07-01T06:09:22.543Z,13.30
2023-07-01T06:10:22.534Z,13.20
2023-07-01T06:11:24.272Z,13.40
2023-07-01T06:12:22.556Z,13.30
2023-07-01T06:13:22.505Z,13.60
2023-07-01T06:14:22.491Z,13.60
2023-07-01T06:15:22.484Z,13.30
2023-07-01T06:16:22.563Z,13.40
2023-07-01T06:17:22.648Z,13.20
2023-07-01T06:18:22.538Z,13.40
2023-07-01T06:19:22.432Z,13.50
2023-07-01T06:20:22.430Z,13.40
2023-07-01T06:21:22.426Z,13.40
2023-07-01T06:22:22.408Z,13.60
2023-07-01T06:23:22.393Z,13.70
2023-07-01T06:24:22.383Z,13.80
2023-07-01T06:25:22.374Z,13.70
2023-07-01T06:26:22.381Z,13.70
2023-07-01T06:27:22.367Z,13.70
2023-07-01T06:28:22.339Z,13.60
2023-07-01T06:29:22.328Z,13.60
2023-07-01T06:30:22.350Z,13.70
2023-07-01T06:31:22.528Z,13.50
2023-07-01T06:32:22.394Z,13.30
2023-07-01T06:33:22.401Z,13.60
2023-07-01T06:34:22.275Z,13.70
2023-07-01T06:35:22.288Z,13.50
2023-07-01T06:36:22.254Z,13.80
2023-07-01T06:37:22.282Z,13.70
2023-07-01T06:38:22.266Z,13.40
2023-07-01T06:39:22.274Z,13.60
2023-07-01T06:40:22.254Z,13.20
2023-07-01T06:41:22.251Z,13.40
2023-07-01T06:42:22.213Z,13.80
2023-07-01T06:43:22.253Z,13.60
2023-07-01T06:44:22.159Z,13.60
2023-07-01T06:45:22.198Z,14.80
2023-07-01T06:46:22.171Z,13.80
2023-07-01T06:47:23.906Z,13.50
2023-07-01T06:48:22.118Z,13.50
2023-07-01T06:49:22.302Z,13.50
2023-07-01T06:50:22.099Z,13.30
2023-07-01T06:51:22.075Z,13.30
2023-07-01T06:52:22.069Z,13.30
2023-07-01T06:53:22.063Z,13.30
2023-07-01T06:54:22.070Z,13.20
2023-07-01T06:55:22.032Z,13.00
2023-07-01T06:56:22.034Z,13.80
2023-07-01T06:57:22.033Z,13.30
2023-07-01T06:58:22.021Z,13.00
2023-07-01T06:59:22.020Z,13.10
2023-07-01T07:00:21.983Z,13.20
2023-07-01T07:01:22.016Z,12.90
2023-07-01T07:02:23.640Z,12.60
2023-07-01T07:03:22.003Z,12.60
2023-07-01T07:04:21.968Z,12.40
2023-07-01T07:05:21.942Z,12.70
2023-07-01T07:06:21.917Z,12.30
2023-07-01T07:07:21.905Z,12.50
2023-07-01T07:08:21.901Z,12.30
2023-07-01T07:09:21.872Z,12.50
2023-07-01T07:10:21.877Z,12.30
2023-07-01T07:11:21.853Z,12.10
2023-07-01T07:12:21.843Z,12.20
2023-07-01T07:13:21.844Z,12.30
2023-07-01T07:14:21.819Z,12.20
2023-07-01T07:15:21.814Z,12.10
2023-07-01T07:16:24.678Z,13.00
2023-07-01T07:17:21.873Z,11.90
2023-07-01T07:18:21.981Z,11.70
2023-07-01T07:19:21.777Z,11.90
2023-07-01T07:20:21.756Z,12.00
2023-07-01T07:21:21.761Z,11.90
2023-07-01T07:22:21.770Z,12.00
2023-07-01T07:23:21.721Z,11.50
2023-07-01T07:24:21.712Z,11.90
2023-07-01T07:25:21.697Z,11.70
2023-07-01T07:26:21.711Z,12.00
2023-07-01T07:27:21.818Z,12.50
2023-07-01T07:28:21.669Z,11.40
2023-07-01T07:29:21.659Z,11.70
2023-07-01T07:30:21.654Z,11.40
2023-07-01T07:31:21.678Z,11.60
2023-07-01T07:32:21.681Z,11.90
2023-07-01T07:33:21.617Z,11.60
2023-07-01T07:34:21.606Z,11.20
2023-07-01T07:35:21.593Z,11.20
2023-07-01T07:36:21.599Z,12.10
2023-07-01T07:37:21.597Z,11.50
2023-07-01T07:38:21.584Z,11.20
2023-07-01T07:39:21.560Z,12.00
2023-07-01T07:40:21.562Z,12.50
2023-07-01T07:41:21.582Z,11.90
2023-07-01T07:42:21.535Z,11.50
2023-07-01T07:43:21.517Z,11.40
2023-07-01T07:44:21.506Z,11.10
2023-07-01T07:45:21.570Z,12.20
2023-07-01T07:46:21.519Z,11.00
2023-07-01T07:47:21.502Z,11.30
2023-07-01T07:48:21.471Z,11.20
2023-07-01T07:49:21.521Z,11.40
2023-07-01T07:50:23.308Z,11.20
2023-07-01T07:51:21.431Z,11.20
2023-07-01T07:52:21.467Z,11.90
2023-07-01T07:53:21.502Z,11.10
2023-07-01T07:54:21.405Z,11.40
2023-07-01T07:55:21.403Z,11.20
2023-07-01T07:56:21.384Z,11.60
2023-07-01T07:57:21.369Z,12.60
2023-07-01T07:58:21.368Z,11.40
2023-07-01T07:59:21.375Z,11.70
2023-07-01T08:00:21.463Z,12.40
2023-07-01T08:01:21.398Z,11.30
2023-07-01T08:02:21.371Z,11.70
2023-07-01T08:03:21.339Z,11.80
2023-07-01T08:04:21.378Z,12.00
2023-07-01T08:05:21.336Z,12.80
2023-07-01T08:06:21.284Z,11.70
2023-07-01T08:07:21.291Z,12.30
2023-07-01T08:08:21.262Z,11.80
2023-07-01T08:09:21.377Z,12.60
2023-07-01T08:10:21.262Z,13.10
2023-07-01T08:11:21.245Z,11.60
2023-07-01T08:12:21.225Z,11.70
2023-07-01T08:13:21.230Z,12.00
2023-07-01T08:14:21.230Z,11.70
2023-07-01T08:15:21.188Z,11.70
2023-07-01T08:16:21.187Z,12.00
2023-07-01T08:17:21.174Z,11.50
2023-07-01T08:18:21.181Z,11.90
2023-07-01T08:19:21.146Z,11.40
2023-07-01T08:20:21.229Z,11.30
2023-07-01T08:21:21.124Z,11.90
2023-07-01T08:22:21.116Z,12.60
2023-07-01T08:23:21.141Z,11.70
2023-07-01T08:24:21.096Z,11.60
2023-07-01T08:25:21.101Z,12.30
2023-07-01T08:26:21.076Z,13.00
2023-07-01T08:27:21.096Z,12.30
2023-07-01T08:28:21.097Z,11.60
2023-07-01T08:29:21.040Z,12.30
2023-07-01T08:30:21.036Z,12.50
2023-07-01T08:31:21.040Z,11.60
2023-07-01T08:32:21.104Z,11.60
2023-07-01T08:33:21.030Z,11.60
2023-07-01T08:34:20.996Z,11.80
2023-07-01T08:35:20.993Z,11.70
2023-07-01T08:36:20.996Z,12.20
2023-07-01T08:37:21.029Z,12.60
2023-07-01T08:38:20.955Z,11.90
2023-07-01T08:39:20.943Z,12.80
2023-07-01T08:40:20.936Z,11.90
2023-07-01T08:41:20.977Z,11.30
2023-07-01T08:42:20.910Z,11.70
2023-07-01T08:43:20.908Z,11.40
2023-07-01T08:44:21.457Z,11.60
2023-07-01T08:45:20.878Z,11.30
2023-07-01T08:46:20.928Z,11.60
2023-07-01T08:47:20.864Z,11.80
2023-07-01T08:48:20.853Z,11.40
2023-07-01T08:49:20.845Z,11.40
2023-07-01T08:50:20.853Z,11.90
2023-07-01T08:51:20.846Z,11.30
2023-07-01T08:52:20.821Z,11.90
2023-07-01T08:53:20.805Z,11.40
2023-07-01T08:54:20.801Z,11.10
2023-07-01T08:55:20.799Z,11.60
2023-07-01T08:56:20.780Z,12.40
2023-07-01T08:57:20.894Z,11.20
2023-07-01T08:58:20.825Z,11.10
2023-07-01T08:59:20.755Z,11.50
2023-07-01T09:00:21.089Z,12.60
2023-07-01T09:01:20.767Z,11.70
2023-07-01T09:02:20.776Z,11.00
2023-07-01T09:03:20.830Z,12.00
2023-07-01T09:04:20.768Z,11.70
2023-07-01T09:05:20.695Z,12.30
2023-07-01T09:06:20.672Z,11.20
2023-07-01T09:07:20.670Z,12.00
2023-07-01T09:08:20.656Z,11.40
2023-07-01T09:09:20.685Z,12.50
2023-07-01T09:10:20.647Z,12.20
2023-07-01T09:11:20.716Z,11.70
2023-07-01T09:12:20.628Z,11.90
2023-07-01T09:13:20.621Z,11.30
2023-07-01T09:14:20.613Z,11.70
2023-07-01T09:15:20.595Z,11.70
2023-07-01T09:16:20.588Z,12.40
2023-07-01T09:17:20.593Z,12.90
2023-07-01T09:18:20.552Z,12.20
2023-07-01T09:19:20.565Z,11.50
2023-07-01T09:20:20.536Z,12.10
2023-07-01T09:21:21.446Z,12.50
2023-07-01T09:22:20.542Z,11.50
2023-07-01T09:23:20.566Z,12.10
2023-07-01T09:24:20.514Z,12.00
2023-07-01T09:25:20.482Z,12.10
2023-07-01T09:26:20.609Z,11.80
2023-07-01T09:27:20.492Z,11.90
2023-07-01T09:28:20.497Z,12.00
2023-07-01T09:29:20.482Z,11.60
2023-07-01T09:30:20.484Z,12.50
2023-07-01T09:31:20.463Z,12.60
2023-07-01T09:32:20.432Z,11.60
2023-07-01T09:33:20.404Z,12.50
2023-07-01T09:34:20.417Z,11.80
2023-07-01T09:35:20.439Z,11.60
2023-07-01T09:36:20.375Z,12.00
2023-07-01T09:37:20.441Z,11.60
2023-07-01T09:38:20.360Z,11.20
2023-07-01T09:39:20.367Z,12.10
2023-07-01T09:40:20.372Z,11.20
2023-07-01T09:41:20.338Z,11.40
2023-07-01T09:42:20.319Z,11.70
2023-07-01T09:43:20.321Z,12.30
2023-07-01T09:44:20.533Z,11.70
2023-07-01T09:45:20.376Z,11.70
2023-07-01T09:46:20.328Z,11.30
2023-07-01T09:47:20.332Z,11.60
2023-07-01T09:48:20.301Z,12.10
2023-07-01T09:49:20.274Z,11.80
2023-07-01T09:50:20.246Z,11.80
2023-07-01T09:51:20.227Z,11.00
2023-07-01T09:52:20.216Z,11.50
2023-07-01T09:53:20.306Z,12.50
2023-07-01T09:54:20.199Z,11.90
2023-07-01T09:55:20.198Z,11.70
2023-07-01T09:56:20.204Z,11.40
2023-07-01T09:57:20.183Z,11.80
2023-07-01T09:58:20.174Z,12.00
2023-07-01T09:59:20.146Z,11.10
2023-07-01T10:00:20.139Z,12.40
2023-07-01T10:01:20.159Z,12.50
2023-07-01T10:02:20.228Z,11.20
2023-07-01T10:03:20.258Z,11.80
2023-07-01T10:04:20.399Z,11.90
2023-07-01T10:05:20.097Z,11.30
2023-07-01T10:06:20.121Z,11.20
2023-07-01T10:07:20.167Z,11.90
2023-07-01T10:08:20.067Z,11.40
2023-07-01T10:09:20.070Z,11.90
2023-07-01T10:10:20.056Z,11.80
2023-07-01T10:11:20.043Z,11.60
2023-07-01T10:12:20.020Z,12.20
2023-07-01T10:13:20.009Z,12.20
2023-07-01T10:14:20.003Z,12.60
2023-07-01T10:15:20.035Z,11.90
2023-07-01T10:16:20.206Z,12.00
2023-07-01T10:17:20.186Z,12.40
2023-07-01T10:18:19.974Z,11.80
2023-07-01T10:19:19.949Z,12.20
2023-07-01T10:20:19.984Z,12.20
2023-07-01T10:21:19.929Z,11.60
2023-07-01T10:22:19.927Z,11.70
2023-07-01T10:23:19.913Z,11.40
2023-07-01T10:24:19.932Z,12.10
2023-07-01T10:25:19.918Z,11.90
2023-07-01T10:26:19.883Z,12.10
2023-07-01T10:27:19.869Z,12.20
2023-07-01T10:28:19.865Z,11.80
2023-07-01T10:29:19.890Z,12.40
2023-07-01T10:30:19.845Z,11.80
2023-07-01T10:31:19.864Z,12.30
2023-07-01T10:32:19.820Z,12.00
2023-07-01T10:33:19.830Z,11.60
2023-07-01T10:34:19.828Z,11.70
2023-07-01T10:35:19.793Z,11.80
2023-07-01T10:36:19.780Z,11.80
2023-07-01T10:37:19.783Z,11.80
2023-07-01T10:38:19.772Z,11.80
2023-07-01T10:39:19.790Z,11.90
2023-07-01T10:40:19.743Z,12.10
2023-07-01T10:41:19.726Z,12.40
2023-07-01T10:42:19.736Z,12.00
2023-07-01T10:43:19.731Z,11.60
2023-07-01T10:44:19.699Z,12.00
2023-07-01T10:45:19.686Z,12.00
2023-07-01T10:46:19.686Z,12.30
2023-07-01T10:47:19.750Z,11.80
2023-07-01T10:48:19.680Z,12.90
2023-07-01T10:49:21.288Z,12.50
2023-07-01T10:50:19.649Z,13.00
2023-07-01T10:51:19.639Z,12.10
2023-07-01T10:52:19.642Z,12.10
2023-07-01T10:53:19.617Z,12.10
2023-07-01T10:54:19.600Z,13.40
2023-07-01T10:55:20.743Z,12.50
2023-07-01T10:56:19.579Z,12.30
2023-07-01T10:57:19.625Z,12.40
2023-07-01T10:58:19.556Z,12.50
2023-07-01T10:59:19.537Z,12.80
2023-07-01T11:00:19.527Z,12.50
2023-07-01T11:01:19.614Z,12.40
2023-07-01T11:02:19.647Z,12.60
2023-07-01T11:03:19.669Z,11.90
2023-07-01T11:04:19.767Z,11.40
2023-07-01T11:05:19.639Z,12.50
2023-07-01T11:06:19.485Z,12.20
2023-07-01T11:07:21.130Z,12.00
2023-07-01T11:08:19.483Z,11.40
2023-07-01T11:09:19.441Z,11.50
2023-07-01T11:10:19.430Z,12.30
2023-07-01T11:11:19.429Z,12.30
2023-07-01T11:12:19.410Z,12.40
2023-07-01T11:13:19.416Z,12.40
2023-07-01T11:14:19.381Z,11.50
2023-07-01T11:15:19.371Z,11.70
2023-07-01T11:16:19.386Z,11.60
2023-07-01T11:17:19.390Z,12.50
2023-07-01T11:18:19.369Z,12.30
2023-07-01T11:19:19.330Z,11.50
2023-07-01T11:20:19.316Z,11.60
2023-07-01T11:21:19.333Z,12.20
2023-07-01T11:22:19.333Z,12.50
2023-07-01T11:23:19.291Z,11.90
2023-07-01T11:24:19.274Z,12.60
2023-07-01T11:25:19.277Z,11.90
2023-07-01T11:26:19.261Z,12.60
2023-07-01T11:27:19.327Z,13.00
2023-07-01T11:28:19.234Z,12.40
2023-07-01T11:29:19.234Z,12.00
2023-07-01T11:30:19.293Z,12.10
2023-07-01T11:31:19.248Z,12.50
2023-07-01T11:32:19.291Z,12.00
2023-07-01T11:33:19.200Z,11.50
2023-07-01T11:34:19.229Z,12.40
2023-07-01T11:35:19.165Z,14.40
2023-07-01T11:36:19.159Z,11.80
2023-07-01T11:37:19.192Z,11.80
2023-07-01T11:38:19.128Z,11.90
2023-07-01T11:39:19.140Z,11.50
2023-07-01T11:40:19.115Z,12.00
2023-07-01T11:41:19.094Z,14.10
2023-07-01T11:42:19.086Z,12.20
2023-07-01T11:43:19.115Z,12.10
2023-07-01T11:44:19.075Z,12.00
2023-07-01T11:45:19.067Z,11.60
2023-07-01T11:46:19.054Z,12.80
2023-07-01T11:47:19.092Z,14.90
2023-07-01T11:48:19.021Z,11.80
2023-07-01T11:49:19.022Z,11.70
2023-07-01T11:50:19.011Z,11.20
2023-07-01T11:51:19.006Z,13.00
2023-07-01T11:52:18.976Z,12.30
2023-07-01T11:53:18.984Z,12.50
2023-07-01T11:54:18.977Z,11.90
2023-07-01T11:55:18.967Z,11.30
2023-07-01T11:56:18.931Z,11.40
2023-07-01T11:57:18.942Z,12.70
2023-07-01T11:58:18.927Z,12.20
2023-07-01T11:59:18.906Z,11.30
2023-07-01T12:00:18.889Z,11.80
2023-07-01T12:01:18.945Z,11.80
2023-07-01T12:02:19.002Z,11.60
2023-07-01T12:03:18.878Z,12.30
2023-07-01T12:04:18.941Z,11.50
2023-07-01T12:05:18.834Z,11.90
2023-07-01T12:06:18.902Z,13.10
2023-07-01T12:07:18.848Z,12.60
2023-07-01T12:08:18.807Z,12.10
2023-07-01T12:09:18.812Z,12.10
2023-07-01T12:10:18.890Z,11.70
2023-07-01T12:11:18.794Z,12.10
2023-07-01T12:12:18.776Z,12.60
2023-07-01T12:13:18.764Z,11.90
2023-07-01T12:14:18.744Z,11.80
2023-07-01T12:15:18.733Z,12.90
2023-07-01T12:16:18.786Z,11.90
2023-07-01T12:17:18.765Z,12.50
2023-07-01T12:18:18.704Z,11.90
2023-07-01T12:19:18.694Z,11.30
2023-07-01T12:20:18.704Z,11.50
2023-07-01T12:21:18.684Z,12.60
2023-07-01T12:22:18.809Z,12.40
2023-07-01T12:23:18.645Z,11.40
2023-07-01T12:24:18.664Z,12.90
2023-07-01T12:25:18.669Z,13.30
2023-07-01T12:26:18.612Z,11.50
2023-07-01T12:27:18.611Z,11.20
2023-07-01T12:28:18.612Z,12.40
2023-07-01T12:29:18.587Z,11.80
2023-07-01T12:30:18.591Z,11.10
2023-07-01T12:31:18.604Z,11.20
2023-07-01T12:32:18.554Z,11.30
2023-07-01T12:33:18.534Z,11.60
2023-07-01T12:34:18.546Z,12.10
2023-07-01T12:35:18.528Z,11.70
2023-07-01T12:36:18.530Z,12.50
2023-07-01T12:37:18.492Z,12.00
2023-07-01T12:38:18.479Z,11.40
2023-07-01T12:39:18.478Z,11.20
2023-07-01T12:40:18.463Z,11.50
2023-07-01T12:41:18.487Z,12.40
2023-07-01T12:42:18.470Z,13.00
2023-07-01T12:43:18.429Z,11.20
2023-07-01T12:44:18.424Z,11.50
2023-07-01T12:45:18.432Z,11.70
2023-07-01T12:46:18.437Z,11.40
2023-07-01T12:47:18.392Z,12.00
2023-07-01T12:48:18.378Z,11.90
2023-07-01T12:49:18.384Z,12.00
2023-07-01T12:50:18.396Z,12.00
2023-07-01T12:51:18.350Z,11.00
2023-07-01T12:52:18.349Z,11.00