createdAt,value
2023-11-04T00:00:06.762Z,100
2023-11-04T00:02:33.596Z,100
2023-11-04T00:05:00.439Z,100
2023-11-04T00:07:27.307Z,100
2023-11-04T00:09:54.123Z,100
2023-11-04T00:12:20.963Z,100
2023-11-04T00:14:47.798Z,100
2023-11-04T00:17:14.633Z,100
2023-11-04T00:19:40.069Z,100
2023-11-04T00:22:06.893Z,100
2023-11-04T00:24:33.720Z,100
2023-11-04T00:27:00.581Z,100
2023-11-04T00:29:27.418Z,100
2023-11-04T00:31:54.259Z,100
2023-11-04T00:34:21.100Z,100
2023-11-04T00:36:47.941Z,100
2023-11-04T00:39:14.773Z,100
2023-11-04T00:41:41.612Z,100
2023-11-04T00:44:08.448Z,100
2023-11-04T00:46:35.293Z,100
2023-11-04T00:49:02.134Z,100
2023-11-04T00:51:27.561Z,100
2023-11-04T00:53:54.401Z,100
2023-11-04T00:56:21.250Z,100
2023-11-04T00:58:48.090Z,100
2023-11-04T01:01:14.923Z,100
2023-11-04T01:03:41.751Z,100
2023-11-04T01:06:08.592Z,100
2023-11-04T01:08:35.453Z,100
2023-11-04T01:11:02.320Z,100
2023-11-04T01:13:29.116Z,100
2023-11-04T01:15:55.958Z,100
2023-11-04T01:18:22.788Z,100
2023-11-04T01:20:49.629Z,100
2023-11-04T01:23:15.067Z,100
2023-11-04T01:25:41.893Z,100
2023-11-04T01:28:08.726Z,100
2023-11-04T01:30:35.562Z,100
2023-11-04T01:33:02.399Z,100
2023-11-04T01:35:29.248Z,100
2023-11-04T01:37:56.085Z,100
2023-11-04T01:40:22.922Z,100
2023-11-04T01:42:49.762Z,100
2023-11-04T01:45:16.620Z,100
2023-11-04T01:47:43.489Z,100
2023-11-04T01:50:10.299Z,100
2023-11-04T01:52:37.130Z,100
2023-11-04T01:55:02.550Z,100
2023-11-04T01:57:29.385Z,100
2023-11-04T01:59:56.236Z,100
2023-11-04T02:02:23.065Z,100
2023-11-04T02:04:49.990Z,100
2023-11-04T02:07:16.760Z,100
2023-11-04T02:09:43.587Z,100
2023-11-04T02:12:10.423Z,100
2023-11-04T02:14:37.268Z,100
2023-11-04T02:17:04.122Z,100
2023-11-04T02:19:29.565Z,100
2023-11-04T02:21:56.407Z,100
2023-11-04T02:24:23.243Z,100
2023-11-04T02:29:16.923Z,100
2023-11-04T02:31:43.770Z,100
2023-11-04T02:34:10.599Z,100
2023-11-04T02:36:37.440Z,100
2023-11-04T02:39:04.277Z,100
2023-11-04T02:41:31.151Z,100
2023-11-04T02:43:57.965Z,100
2023-11-04T02:46:24.799Z,100
2023-11-04T02:48:51.666Z,100
2023-11-04T02:51:17.128Z,100
2023-11-04T02:53:43.911Z,100
2023-11-04T02:56:10.748Z,100
2023-11-04T02:58:37.578Z,100
2023-11-04T03:01:04.409Z,100
2023-11-04T03:03:31.263Z,100
2023-11-04T03:05:58.106Z,100
2023-11-04T03:08:24.939Z,100
2023-11-04T03:10:51.774Z,100
2023-11-04T03:13:18.613Z,100
2023-11-04T03:15:45.449Z,100
2023-11-04T03:18:12.296Z,100
2023-11-04T03:20:39.151Z,100
2023-11-04T03:23:05.941Z,100
2023-11-04T03:25:31.357Z,100
2023-11-04T03:27:58.214Z,100
2023-11-04T03:30:25.038Z,100
2023-11-04T03:32:51.875Z,100
2023-11-04T03:35:18.750Z,100
2023-11-04T03:37:45.555Z,100
2023-11-04T03:40:12.405Z,100
2023-11-04T03:42:39.247Z,100
2023-11-04T03:45:06.087Z,100
2023-11-04T03:47:32.916Z,100
2023-11-04T03:49:59.756Z,100
2023-11-04T03:52:26.632Z,100
2023-11-04T03:57:20.287Z,100
2023-11-04T03:59:47.138Z,100
2023-11-04T04:02:13.958Z,100
2023-11-04T04:04:40.796Z,100
2023-11-04T04:07:06.213Z,100
2023-11-04T04:09:33.046Z,100
2023-11-04T04:11:59.898Z,100
2023-11-04T04:14:26.742Z,100
2023-11-04T04:16:53.592Z,100
2023-11-04T04:19:19.562Z,100
2023-11-04T04:21:46.422Z,100
2023-11-04T04:24:13.234Z,100
2023-11-04T04:26:40.093Z,100
2023-11-04T04:29:06.917Z,100
2023-11-04T04:31:33.767Z,100
2023-11-04T04:34:00.612Z,100
2023-11-04T04:36:27.440Z,100
2023-11-04T04:38:52.902Z,100
2023-11-04T04:41:19.734Z,100
2023-11-04T04:43:46.557Z,100
2023-11-04T04:46:13.371Z,100
2023-11-04T04:48:40.229Z,100
2023-11-04T04:51:07.061Z,100
2023-11-04T04:53:33.907Z,100
2023-11-04T04:56:00.752Z,100
2023-11-04T04:58:27.585Z,100
2023-11-04T05:00:54.419Z,100
2023-11-04T05:03:21.366Z,100
2023-11-04T05:05:48.115Z,100
2023-11-04T05:08:14.957Z,100
2023-11-04T05:10:41.789Z,100
2023-11-04T05:13:07.209Z,100
2023-11-04T05:15:34.042Z,100
2023-11-04T05:18:00.891Z,100
2023-11-04T05:20:27.720Z,100
2023-11-04T05:22:54.555Z,100
2023-11-04T05:25:21.420Z,100
2023-11-04T05:27:48.258Z,100
2023-11-04T05:30:15.093Z,100
2023-11-04T05:32:41.931Z,100
2023-11-04T05:35:08.784Z,100
2023-11-04T05:37:35.614Z,100
2023-11-04T05:40:02.462Z,100
2023-11-04T05:42:29.295Z,100
2023-11-04T05:44:56.133Z,100
2023-11-04T05:47:22.985Z,100
2023-11-04T05:49:48.397Z,100
2023-11-04T05:52:15.240Z,100
2023-11-04T05:54:42.078Z,100
2023-11-04T05:57:08.911Z,100
2023-11-04T05:59:35.747Z,100
2023-11-04T06:04:29.427Z,100
2023-11-04T06:06:56.281Z,100
2023-11-04T06:09:23.133Z,100
2023-11-04T06:11:49.969Z,100
2023-11-04T06:14:16.796Z,100
2023-11-04T06:16:43.634Z,100
2023-11-04T06:19:10.478Z,100
2023-11-04T06:21:35.885Z,100
2023-11-04T06:24:02.734Z,100
2023-11-04T06:26:29.576Z,100
2023-11-04T06:28:56.419Z,100
2023-11-04T06:31:23.251Z,100
2023-11-04T06:33:50.108Z,100
2023-11-04T06:36:16.950Z,100
2023-11-04T06:38:43.782Z,100
2023-11-04T06:41:10.624Z,100
2023-11-04T06:43:37.465Z,100
2023-11-04T06:46:04.307Z,100
2023-11-04T06:48:31.142Z,100
2023-11-04T06:50:57.987Z,100
2023-11-04T06:53:23.389Z,100
2023-11-04T06:55:50.241Z,100
2023-11-04T06:58:17.147Z,100
2023-11-04T07:00:43.923Z,98.1
2023-11-04T07:03:10.767Z,94.4
2023-11-04T07:05:37.598Z,95.1
2023-11-04T07:08:04.443Z,95.3
2023-11-04T07:10:31.285Z,95.2
2023-11-04T07:12:58.124Z,95.9
2023-11-04T07:15:24.962Z,96.3
2023-11-04T07:17:51.796Z,90.4
2023-11-04T07:20:18.655Z,82.9
2023-11-04T07:22:45.574Z,84.9
2023-11-04T07:25:12.294Z,76.8
2023-11-04T07:27:37.716Z,72.9
2023-11-04T07:30:04.547Z,74
2023-11-04T07:32:31.391Z,72.7
2023-11-04T07:34:58.216Z,65.4
2023-11-04T07:37:25.075Z,63
2023-11-04T07:39:51.913Z,67.3
2023-11-04T07:42:18.758Z,61.4
2023-11-04T07:44:45.585Z,61.1
2023-11-04T07:47:12.414Z,61.8
2023-11-04T07:49:39.274Z,60.8
2023-11-04T07:52:06.104Z,61.3
2023-11-04T07:54:32.951Z,64
2023-11-04T07:56:59.775Z,69.3
2023-11-04T07:59:25.211Z,69.4
2023-11-04T08:01:52.063Z,65.6
2023-11-04T08:04:18.894Z,65.9
2023-11-04T08:06:45.725Z,64.4
2023-11-04T08:09:12.597Z,65.4
2023-11-04T08:11:39.392Z,64.3
2023-11-04T08:14:06.246Z,64
2023-11-04T08:16:33.075Z,63.4
2023-11-04T08:18:59.920Z,62.3
2023-11-04T08:21:26.743Z,62.9
2023-11-04T08:23:53.433Z,64.1
2023-11-04T08:26:20.256Z,64.7
2023-11-04T08:28:47.097Z,62.5
2023-11-04T08:31:13.943Z,58.5
2023-11-04T08:33:39.369Z,56.9
2023-11-04T08:36:06.210Z,55.8
2023-11-04T08:38:33.035Z,55.3
2023-11-04T08:40:59.889Z,55
2023-11-04T08:43:26.717Z,51.9
2023-11-04T08:45:53.553Z,50.5
2023-11-04T08:48:20.403Z,50.6
2023-11-04T08:50:47.264Z,52.7
2023-11-04T08:53:14.148Z,51
2023-11-04T08:55:40.916Z,56.5
2023-11-04T08:58:07.784Z,58.6
2023-11-04T09:00:34.597Z,61.9
2023-11-04T09:03:01.439Z,64.2
2023-11-04T09:05:28.276Z,63.5
2023-11-04T09:07:53.695Z,66
2023-11-04T09:12:47.378Z,68.8
2023-11-04T09:15:14.218Z,64.1
2023-11-04T09:17:41.152Z,63.8
2023-11-04T09:20:07.912Z,62.1
2023-11-04T09:22:34.737Z,64.4
2023-11-04T09:25:01.563Z,65.7
2023-11-04T09:27:28.424Z,60.6
2023-11-04T09:29:55.250Z,56.7
2023-11-04T09:32:22.092Z,57.1
2023-11-04T09:34:48.937Z,61.5
2023-11-04T09:37:15.773Z,63.8
2023-11-04T09:39:41.181Z,65.6
2023-11-04T09:42:08.031Z,65.3
2023-11-04T09:44:34.861Z,66
2023-11-04T09:47:01.714Z,66.5
2023-11-04T09:49:28.549Z,64.5
2023-11-04T09:51:55.383Z,63.1
2023-11-04T09:54:22.235Z,62.7
2023-11-04T09:56:49.051Z,65.7
2023-11-04T09:59:15.910Z,63.6
2023-11-04T10:01:42.740Z,65.7
2023-11-04T10:04:09.595Z,62.9
2023-11-04T10:06:36.418Z,64.2
2023-11-04T10:09:03.270Z,64.8
2023-11-04T10:11:30.117Z,63.5
2023-11-04T10:13:55.535Z,62.8
2023-11-04T10:16:22.346Z,64
2023-11-04T10:18:49.195Z,61.2
2023-11-04T10:21:16.032Z,64
2023-11-04T10:23:42.881Z,63.3
2023-11-04T10:26:09.727Z,62.6
2023-11-04T10:28:36.568Z,62.9
2023-11-04T10:31:02.028Z,62.7
2023-11-04T10:33:28.854Z,60.8
2023-11-04T10:35:55.703Z,61.1
2023-11-04T10:38:22.521Z,60.7
2023-11-04T10:40:49.415Z,60.6
2023-11-04T10:43:16.216Z,62.5
2023-11-04T10:45:43.054Z,61.8
2023-11-04T10:48:09.895Z,60.8
2023-11-04T10:50:36.751Z,62.1
2023-11-04T10:53:03.556Z,60.8
2023-11-04T10:55:30.435Z,61.7
2023-11-04T10:57:57.257Z,62.5
2023-11-04T11:00:24.189Z,59.3
2023-11-04T11:02:49.498Z,60.6
2023-11-04T11:05:16.337Z,60.1
2023-11-04T11:07:43.180Z,61.2
2023-11-04T11:10:10.058Z,61.1
2023-11-04T11:12:36.870Z,60.8
2023-11-04T11:15:03.706Z,61.8
2023-11-04T11:17:30.534Z,61.8
2023-11-04T11:19:57.404Z,60.4
2023-11-04T11:22:24.226Z,61.6
2023-11-04T11:24:51.066Z,62.8
2023-11-04T11:27:17.903Z,60.8
2023-11-04T11:29:44.746Z,62.2
2023-11-04T11:32:11.604Z,59.1
2023-11-04T11:34:36.993Z,59.8
2023-11-04T11:37:03.901Z,59.2
2023-11-04T11:39:30.671Z,59
2023-11-04T11:41:57.508Z,58.5
2023-11-04T11:44:24.355Z,58.8
2023-11-04T11:46:51.182Z,58.7
2023-11-04T11:49:18.028Z,59.5
2023-11-04T11:51:44.868Z,57.6
2023-11-04T11:56:38.559Z,58.2
2023-11-04T11:59:05.382Z,57.7
2023-11-04T12:01:32.231Z,58.3
2023-11-04T12:03:59.065Z,58.6
2023-11-04T12:06:24.490Z,60
2023-11-04T12:08:51.349Z,57.8
2023-11-04T12:11:18.169Z,58.2
2023-11-04T12:13:45.082Z,57.8
2023-11-04T12:16:11.845Z,58.4
2023-11-04T12:18:38.686Z,58.9
2023-11-04T12:21:05.527Z,59.8
2023-11-04T12:23:32.359Z,60.8
2023-11-04T12:25:59.216Z,62
2023-11-04T12:28:26.049Z,59.5
2023-11-04T12:30:52.887Z,58.6
2023-11-04T12:33:19.712Z,60.7
2023-11-04T12:35:46.549Z,60.3
2023-11-04T12:38:12.010Z,59.5
2023-11-04T12:40:38.810Z,60.8
2023-11-04T12:43:05.650Z,58.6
2023-11-04T12:45:32.505Z,61.4
2023-11-04T12:47:59.348Z,59.3
2023-11-04T12:50:26.169Z,57.4
2023-11-04T12:52:53.020Z,59.6
2023-11-04T12:55:19.852Z,62.2
2023-11-04T12:57:46.691Z,61.9
2023-11-04T13:00:13.543Z,60.5
2023-11-04T13:02:40.369Z,61
2023-11-04T13:05:07.207Z,62
2023-11-04T13:07:34.048Z,60.8
2023-11-04T13:09:59.464Z,60.4
2023-11-04T13:12:26.302Z,62.4
2023-11-04T13:14:53.162Z,62.3
2023-11-04T13:17:19.980Z,59.2
2023-11-04T13:19:47.014Z,59.2
2023-11-04T13:22:13.664Z,60.6
2023-11-04T13:24:40.497Z,61.8
2023-11-04T13:27:07.339Z,60.9
2023-11-04T13:29:34.191Z,61.5
2023-11-04T13:32:01.040Z,63.8
2023-11-04T13:34:27.876Z,65.3
2023-11-04T13:36:54.693Z,66.3
2023-11-04T13:39:21.542Z,66.1
2023-11-04T13:41:46.945Z,65.8
2023-11-04T13:44:13.821Z,66.3
2023-11-04T13:46:40.634Z,66.9
2023-11-04T13:49:07.474Z,66.3
2023-11-04T13:51:34.316Z,65.9
2023-11-04T13:54:01.151Z,68.8
2023-11-04T13:56:27.982Z,63.7
2023-11-04T13:58:54.856Z,62.4
2023-11-04T14:01:21.680Z,64.6
2023-11-04T14:03:48.514Z,65.3
2023-11-04T14:06:15.356Z,64.6
2023-11-04T14:08:42.209Z,62.9
2023-11-04T14:13:35.864Z,63.6
2023-11-04T14:16:01.348Z,70
2023-11-04T14:18:28.120Z,66.7
2023-11-04T14:20:54.964Z,68
2023-11-04T14:23:21.808Z,69.5
2023-11-04T14:25:48.634Z,67.1
2023-11-04T14:28:15.481Z,70.7
2023-11-04T14:30:42.316Z,70
2023-11-04T14:33:09.160Z,72.1
2023-11-04T14:35:35.987Z,73.5
2023-11-04T14:38:02.825Z,74.2
2023-11-04T14:40:29.675Z,74.7
2023-11-04T14:42:56.504Z,76.6
2023-11-04T14:45:23.370Z,77.3
2023-11-04T14:47:48.796Z,76
2023-11-04T14:52:42.441Z,77.4
2023-11-04T14:55:09.299Z,78
2023-11-04T14:57:36.130Z,76
2023-11-04T15:00:02.973Z,75.9
2023-11-04T15:02:29.805Z,75.3
2023-11-04T15:04:56.646Z,73.5
2023-11-04T15:07:23.496Z,73.2
2023-11-04T15:09:50.323Z,73.6
2023-11-04T15:12:17.174Z,73.3
2023-11-04T15:14:44.009Z,77.9
2023-11-04T15:17:10.883Z,77.1
2023-11-04T15:19:37.658Z,80.2
2023-11-04T15:22:03.147Z,75.5
2023-11-04T15:24:29.914Z,75.5
2023-11-04T15:26:56.769Z,72.7
2023-11-04T15:29:23.593Z,73.4
2023-11-04T15:31:50.488Z,73.1
2023-11-04T15:36:44.113Z,75.8
2023-11-04T15:39:10.955Z,77.7
2023-11-04T15:41:37.827Z,78.5
2023-11-04T15:44:04.628Z,77.8
2023-11-04T15:46:31.465Z,78.7
2023-11-04T15:48:58.320Z,78.5
2023-11-04T15:51:25.192Z,79
2023-11-04T15:53:50.561Z,79
2023-11-04T15:56:17.413Z,79.7
2023-11-04T15:58:44.245Z,79.2
2023-11-04T16:01:11.096Z,79.6
2023-11-04T16:03:37.933Z,79.7
2023-11-04T16:08:31.605Z,81.3
2023-11-04T16:10:58.443Z,80.8
2023-11-04T16:13:25.297Z,80.5
2023-11-04T16:15:52.127Z,81.4
2023-11-04T16:18:18.963Z,81.5
2023-11-04T16:20:45.843Z,81
2023-11-04T16:23:12.650Z,81.8
2023-11-04T16:25:39.458Z,81.5
2023-11-04T16:28:04.877Z,81.5
2023-11-04T16:30:31.756Z,81.8
2023-11-04T16:32:58.551Z,81.2
2023-11-04T16:35:25.399Z,81.1
2023-11-04T16:37:52.238Z,81.2
2023-11-04T16:40:19.070Z,80.7
2023-11-04T16:42:45.938Z,81.3
2023-11-04T16:45:12.746Z,81.5
2023-11-04T16:47:39.584Z,81
2023-11-04T16:50:06.444Z,80.7
2023-11-04T16:52:33.265Z,80.6
2023-11-04T16:55:00.109Z,80.3
2023-11-04T16:57:26.959Z,80.3
2023-11-04T16:59:52.359Z,79.9
2023-11-04T17:02:19.213Z,79.5
2023-11-04T17:04:46.034Z,80.1
2023-11-04T17:07:12.888Z,78.1
2023-11-04T17:09:39.733Z,78.1
2023-11-04T17:12:06.568Z,77.6
2023-11-04T17:14:33.396Z,77.3
2023-11-04T17:17:00.254Z,77.9
2023-11-04T17:19:27.087Z,78
2023-11-04T17:21:53.924Z,77.1
2023-11-04T17:24:20.780Z,77.8
2023-11-04T17:26:47.594Z,78
2023-11-04T17:29:14.498Z,79
2023-11-04T17:31:39.859Z,78.2
2023-11-04T17:34:06.709Z,78.5
2023-11-04T17:36:33.540Z,78.2
2023-11-04T17:39:00.377Z,77.8
2023-11-04T17:41:27.279Z,78.8
2023-11-04T17:43:54.054Z,77.5
2023-11-04T17:46:20.998Z,77.3
2023-11-04T17:48:47.727Z,77.4
2023-11-04T17:51:14.581Z,76.7
2023-11-04T17:53:41.409Z,77.1
2023-11-04T17:56:08.267Z,76.8
2023-11-04T17:58:35.091Z,76.3
2023-11-04T18:01:01.937Z,77.6
2023-11-04T18:03:27.345Z,76.5
2023-11-04T18:05:54.197Z,77.1
2023-11-04T18:08:21.050Z,77.1
2023-11-04T18:10:47.893Z,78
2023-11-04T18:13:14.708Z,78.5
2023-11-04T18:15:41.601Z,77.4
2023-11-04T18:18:08.384Z,78
2023-11-04T18:20:35.229Z,77.2
2023-11-04T18:23:02.076Z,77.6
2023-11-04T18:25:28.904Z,79.5
2023-11-04T18:27:55.743Z,81
2023-11-04T18:30:22.600Z,79.4
2023-11-04T18:32:49.424Z,80
2023-11-04T18:35:15.031Z,80.1
2023-11-04T18:37:41.744Z,77.3
2023-11-04T18:40:08.525Z,76.8
2023-11-04T18:42:35.361Z,76.8
2023-11-04T18:45:00.800Z,75.9
2023-11-04T18:47:27.701Z,75
2023-11-04T18:49:54.478Z,75.7
2023-11-04T18:52:21.358Z,75.7
2023-11-04T18:54:47.952Z,73.4
2023-11-04T18:57:14.803Z,77.3
2023-11-04T19:02:08.501Z,73.5
2023-11-04T19:04:35.344Z,74.2
2023-11-04T19:07:02.159Z,75.2
2023-11-04T19:09:28.988Z,73.9
2023-11-04T19:11:55.819Z,74.4
2023-11-04T19:14:22.669Z,72.7
2023-11-04T19:16:49.466Z,74.7
2023-11-04T19:19:14.874Z,74.9
2023-11-04T19:21:41.722Z,76.6
2023-11-04T19:24:08.555Z,75.9
2023-11-04T19:26:35.385Z,74.7
2023-11-04T19:29:02.247Z,76.9
2023-11-04T19:31:29.080Z,75
2023-11-04T19:33:55.909Z,75.7
2023-11-04T19:36:22.767Z,74.5
2023-11-04T19:38:49.609Z,73.5
2023-11-04T19:41:16.480Z,73.9
2023-11-04T19:43:43.285Z,73
2023-11-04T19:46:10.132Z,73.8
2023-11-04T19:48:36.983Z,73.9
2023-11-04T19:51:03.784Z,72.6
2023-11-04T19:53:29.244Z,72.7
2023-11-04T19:55:56.046Z,73.3
2023-11-04T19:58:22.898Z,72.9
2023-11-04T20:00:49.759Z,72.9
2023-11-04T20:03:16.563Z,73.3
2023-11-04T20:05:43.414Z,72.7
2023-11-04T20:08:10.254Z,72.5
2023-11-04T20:10:37.091Z,72.5
2023-11-04T20:13:03.923Z,73
2023-11-04T20:15:30.818Z,73.4
2023-11-04T20:17:57.599Z,73.3
2023-11-04T20:20:24.445Z,73.3
2023-11-04T20:22:51.388Z,73.1
2023-11-04T20:25:18.098Z,72.9
2023-11-04T20:27:44.942Z,73.3
2023-11-04T20:30:11.782Z,73.9
2023-11-04T20:32:37.186Z,73.7
2023-11-04T20:35:04.059Z,72.2
2023-11-04T20:37:30.868Z,72.6
2023-11-04T20:39:57.711Z,72.3
2023-11-04T20:42:24.562Z,72.3
2023-11-04T20:44:51.417Z,72
2023-11-04T20:47:18.237Z,73
2023-11-04T20:49:45.070Z,73.2
2023-11-04T20:52:11.920Z,74
2023-11-04T20:54:38.738Z,74
2023-11-04T20:57:05.601Z,72.8
2023-11-04T20:59:32.428Z,73.5
2023-11-04T21:01:59.266Z,73.9
2023-11-04T21:06:52.950Z,73.9
2023-11-04T21:09:19.760Z,74
2023-11-04T21:11:45.172Z,73.6
2023-11-04T21:14:12.018Z,74.6
2023-11-04T21:16:38.849Z,74.5
2023-11-04T21:19:05.702Z,75.8
2023-11-04T21:21:32.529Z,75.5
2023-11-04T21:23:59.377Z,75
2023-11-04T21:26:26.215Z,76.9
2023-11-04T21:28:53.036Z,77.1
2023-11-04T21:31:19.878Z,76.4
2023-11-04T21:33:46.739Z,76.5
2023-11-04T21:36:13.642Z,75.5
2023-11-04T21:38:40.460Z,75.8
2023-11-04T21:41:07.243Z,77.2
2023-11-04T21:43:32.665Z,77.6
2023-11-04T21:45:59.509Z,76.7
2023-11-04T21:48:26.378Z,76.7
2023-11-04T21:50:53.188Z,76.5
2023-11-04T21:53:20.016Z,75.9
2023-11-04T21:55:46.866Z,76.3
2023-11-04T21:58:13.760Z,75.9
2023-11-04T22:00:40.548Z,76.1
2023-11-04T22:03:07.365Z,75.6
2023-11-04T22:05:34.214Z,75.1
2023-11-04T22:08:00.232Z,75.8
2023-11-04T22:10:27.069Z,74.7
2023-11-04T22:12:53.949Z,75.4
2023-11-04T22:15:19.345Z,75.4
2023-11-04T22:17:46.168Z,75.7
2023-11-04T22:20:13.031Z,75.6
2023-11-04T22:22:39.852Z,75.4
2023-11-04T22:25:06.682Z,75.5
2023-11-04T22:27:33.550Z,77
2023-11-04T22:30:00.369Z,77.2
2023-11-04T22:34:54.057Z,77.1
2023-11-04T22:37:20.876Z,76.2
2023-11-04T22:39:47.720Z,76.7
2023-11-04T22:42:14.577Z,76.9
2023-11-04T22:44:41.401Z,77.1
2023-11-04T22:47:08.213Z,77.1
2023-11-04T22:49:35.064Z,76.7
2023-11-04T22:52:00.478Z,77.5
2023-11-04T22:54:27.321Z,75.6
2023-11-04T22:56:54.142Z,76.5
2023-11-04T22:59:20.995Z,75.9
2023-11-04T23:01:47.838Z,77.2
2023-11-04T23:04:14.674Z,77.3
2023-11-04T23:06:41.514Z,78.8
2023-11-04T23:09:08.342Z,77.4
2023-11-04T23:11:35.196Z,79
2023-11-04T23:14:02.032Z,77.2
2023-11-04T23:16:28.886Z,78
2023-11-04T23:18:55.709Z,79.2
2023-11-04T23:21:22.564Z,78.1
2023-11-04T23:23:47.979Z,79.6
2023-11-04T23:26:14.836Z,79
2023-11-04T23:28:41.664Z,79.3
2023-11-04T23:31:08.480Z,81.2
2023-11-04T23:33:35.329Z,80.8
2023-11-04T23:36:02.194Z,79.6
2023-11-04T23:38:29.020Z,79.5
2023-11-04T23:40:55.859Z,78.7
2023-11-04T23:43:22.695Z,79.9
2023-11-04T23:45:49.524Z,79.3
2023-11-04T23:48:16.382Z,80.6
2023-11-04T23:50:43.202Z,82
2023-11-04T23:53:10.041Z,83
2023-11-04T23:55:36.849Z,81.8
2023-11-04T23:58:02.261Z,80.2
