createdAt,value
2019-03-26T00:08:46.260Z,13
2019-03-26T00:18:45.474Z,13
2019-03-26T00:28:44.689Z,12.9
2019-03-26T00:38:43.942Z,12.8
2019-03-26T00:48:43.121Z,12.7
2019-03-26T00:58:42.333Z,12.6
2019-03-26T01:08:41.547Z,12.7
2019-03-26T01:18:40.764Z,12.6
2019-03-26T01:28:39.979Z,12.6
2019-03-26T01:38:39.194Z,12.4
2019-03-26T01:48:38.406Z,12.4
2019-03-26T01:58:37.621Z,12.4
2019-03-26T02:08:36.837Z,12.4
2019-03-26T02:18:36.048Z,12.3
2019-03-26T02:28:35.263Z,12.2
2019-03-26T02:38:34.478Z,12.1
2019-03-26T02:48:33.691Z,12
2019-03-26T02:58:32.906Z,11.9
2019-03-26T03:08:32.117Z,11.8
2019-03-26T03:18:31.334Z,11.6
2019-03-26T03:28:30.544Z,11.5
2019-03-26T03:38:29.761Z,11.4
2019-03-26T03:48:28.969Z,11.3
2019-03-26T03:58:28.182Z,11.2
2019-03-26T04:08:27.395Z,11.2
2019-03-26T04:18:26.617Z,11.1
2019-03-26T04:28:25.822Z,11
2019-03-26T04:38:25.037Z,11
2019-03-26T04:48:24.250Z,9.8
2019-03-26T04:58:23.462Z,9.2
2019-03-26T05:08:22.678Z,8.8
2019-03-26T05:18:21.893Z,8.6
2019-03-26T05:28:21.112Z,8.6
2019-03-26T05:38:20.319Z,8.8
2019-03-26T05:48:19.535Z,9
2019-03-26T05:58:18.746Z,9.3
2019-03-26T06:08:17.963Z,9.9
2019-03-26T06:18:17.252Z,10.2
2019-03-26T06:28:16.398Z,10.9
2019-03-26T06:38:15.605Z,11.6
2019-03-26T06:48:14.818Z,12.6
2019-03-26T06:58:14.027Z,13
2019-03-26T07:08:13.244Z,13
2019-03-26T07:18:12.454Z,12.8
2019-03-26T07:28:11.666Z,13.1
2019-03-26T07:38:10.881Z,14.1
2019-03-26T07:48:10.093Z,15.3
2019-03-26T07:58:09.305Z,15.6
2019-03-26T08:08:08.519Z,15.5
2019-03-26T08:18:07.732Z,15.1
2019-03-26T08:28:06.944Z,14.4
2019-03-26T08:38:12.128Z,13.5
2019-03-26T08:48:05.372Z,13.4
2019-03-26T08:58:04.586Z,14.1
2019-03-26T09:08:29.780Z,14.3
2019-03-26T09:18:28.993Z,14
2019-03-26T09:28:28.205Z,13.9
2019-03-26T09:38:38.209Z,14.1
2019-03-26T09:48:26.628Z,14.1
2019-03-26T09:58:25.841Z,14.1
2019-03-26T10:08:25.094Z,14.1
2019-03-26T10:18:24.393Z,13.9
2019-03-26T10:28:23.687Z,13.9
2019-03-26T10:38:22.983Z,14.4
2019-03-26T10:48:22.274Z,14.8
2019-03-26T10:58:21.570Z,14.4
2019-03-26T11:08:20.782Z,14.3
2019-03-26T11:18:19.992Z,14.1
2019-03-26T11:28:19.207Z,13.8
2019-03-26T11:38:18.762Z,13.7
2019-03-26T11:48:17.624Z,13.5
2019-03-26T11:58:29.397Z,13.4
2019-03-26T12:08:16.053Z,13.2
2019-03-26T12:18:15.256Z,13
2019-03-26T12:28:14.466Z,12.4
2019-03-26T12:38:13.676Z,12.1
2019-03-26T12:48:12.885Z,11.6
2019-03-26T12:58:12.099Z,11.4
2019-03-26T13:08:11.305Z,11.2
2019-03-26T13:18:11.232Z,11.3
2019-03-26T13:28:09.727Z,11.5
2019-03-26T13:38:08.936Z,11.9
2019-03-26T13:48:08.145Z,12.3
2019-03-26T13:58:07.355Z,12.6
2019-03-26T14:08:06.564Z,13.1
2019-03-26T14:18:05.779Z,13.4
2019-03-26T14:28:04.986Z,13.5
2019-03-26T14:38:04.194Z,13.6
2019-03-26T14:48:03.402Z,13.4
2019-03-26T14:58:02.612Z,13.1
2019-03-26T15:08:01.823Z,12.8
2019-03-26T15:18:01.032Z,12
2019-03-26T15:28:00.240Z,11.6
2019-03-26T15:37:59.453Z,11.5
2019-03-26T15:47:58.661Z,11.3
2019-03-26T15:57:59.821Z,11.2
2019-03-26T16:08:00.275Z,11.1
2019-03-26T16:17:56.295Z,10.3
2019-03-26T16:27:55.500Z,10.4
2019-03-26T16:37:54.712Z,11
2019-03-26T16:47:53.933Z,11.4
2019-03-26T16:57:53.134Z,11.7
2019-03-26T17:07:52.344Z,11.8
2019-03-26T17:17:51.555Z,12
2019-03-26T17:27:50.767Z,12.1
2019-03-26T17:37:59.277Z,12.2
2019-03-26T17:47:49.187Z,12.3
2019-03-26T17:57:48.400Z,12.3
2019-03-26T18:07:47.610Z,12.4
2019-03-26T18:17:46.822Z,12.3
2019-03-26T18:27:46.038Z,12.3
2019-03-26T18:37:45.245Z,12.3
2019-03-26T18:47:44.458Z,12.2
2019-03-26T18:57:43.670Z,12.1
2019-03-26T19:07:31.377Z,12
2019-03-26T19:17:30.590Z,11.9
2019-03-26T19:27:29.801Z,11.8
2019-03-26T19:37:29.013Z,11.6
2019-03-26T19:47:28.224Z,11.5
2019-03-26T19:57:27.436Z,11.4
2019-03-26T20:07:26.706Z,11.3
2019-03-26T20:17:26.002Z,11.2
2019-03-26T20:27:25.296Z,11.1
2019-03-26T20:37:24.589Z,10.8
2019-03-26T20:47:23.884Z,10.6
2019-03-26T20:57:23.181Z,10.4
2019-03-26T21:07:22.394Z,10.4
2019-03-26T21:17:21.605Z,10.4
2019-03-26T21:27:20.816Z,10.4
2019-03-26T21:38:45.867Z,10.3
2019-03-26T21:48:45.080Z,10.3
2019-03-26T21:58:44.289Z,10.4
2019-03-26T22:08:43.499Z,10.5
2019-03-26T22:22:55.873Z,10.6
2019-03-26T22:32:55.049Z,10.6
2019-03-26T22:42:54.258Z,10.7
2019-03-26T22:52:53.467Z,10.6
2019-03-26T23:02:52.682Z,10.6
2019-03-26T23:12:51.887Z,10.5
2019-03-26T23:22:51.137Z,10.5
2019-03-26T23:32:50.441Z,10.6
2019-03-26T23:42:49.740Z,10.6
2019-03-26T23:58:29.939Z,10.6
