createdAt,value
2017-11-06T00:00:22.180Z,7.10
2017-11-06T00:02:49.606Z,7.00
2017-11-06T00:05:17.051Z,6.90
2017-11-06T00:07:44.471Z,6.90
2017-11-06T00:10:12.670Z,6.80
2017-11-06T00:12:40.230Z,6.80
2017-11-06T00:15:07.648Z,6.70
2017-11-06T00:17:35.861Z,6.60
2017-11-06T00:20:03.280Z,6.60
2017-11-06T00:22:31.779Z,6.60
2017-11-06T00:24:59.180Z,6.60
2017-11-06T00:27:26.610Z,6.60
2017-11-06T00:29:55.690Z,6.60
2017-11-06T00:32:23.116Z,6.60
2017-11-06T00:34:51.326Z,6.60
2017-11-06T00:37:19.503Z,6.50
2017-11-06T00:39:46.931Z,6.50
2017-11-06T00:42:15.259Z,6.50
2017-11-06T00:44:42.682Z,6.50
2017-11-06T00:47:10.092Z,6.40
2017-11-06T00:49:38.328Z,6.40
2017-11-06T00:52:05.758Z,6.40
2017-11-06T00:54:33.316Z,6.40
2017-11-06T00:57:01.508Z,6.30
2017-11-06T00:59:28.910Z,6.30
2017-11-06T01:01:56.339Z,6.30
2017-11-06T01:04:23.754Z,6.30
2017-11-06T01:06:51.952Z,6.30
2017-11-06T01:09:19.380Z,6.30
2017-11-06T01:11:48.210Z,6.20
2017-11-06T01:14:15.623Z,6.20
2017-11-06T01:16:43.815Z,6.10
2017-11-06T01:19:11.237Z,6.10
2017-11-06T01:21:39.428Z,6.10
2017-11-06T01:24:07.598Z,6.20
2017-11-06T01:26:35.834Z,6.20
2017-11-06T01:29:03.242Z,6.20
2017-11-06T01:31:31.403Z,6.10
2017-11-06T01:33:59.596Z,6.10
2017-11-06T01:36:26.998Z,6.10
2017-11-06T01:38:54.425Z,6.10
2017-11-06T01:41:22.727Z,6.10
2017-11-06T01:43:50.142Z,6.00
2017-11-06T01:46:17.560Z,6.00
2017-11-06T01:48:44.970Z,6.00
2017-11-06T01:51:12.375Z,6.00
2017-11-06T01:53:40.551Z,6.00
2017-11-06T01:56:08.729Z,5.90
2017-11-06T01:58:36.917Z,5.90
2017-11-06T02:01:04.327Z,5.90
2017-11-06T02:03:31.755Z,5.90
2017-11-06T02:05:59.160Z,5.90
2017-11-06T02:08:27.339Z,5.90
2017-11-06T02:10:56.431Z,5.90
2017-11-06T02:13:24.602Z,5.90
2017-11-06T02:15:52.780Z,5.90
2017-11-06T02:18:20.950Z,5.90
2017-11-06T02:20:49.147Z,5.90
2017-11-06T02:23:17.339Z,5.80
2017-11-06T02:25:44.754Z,5.80
2017-11-06T02:28:12.204Z,5.80
2017-11-06T02:30:39.607Z,5.80
2017-11-06T02:33:07.027Z,5.80
2017-11-06T02:35:35.226Z,5.70
2017-11-06T02:38:02.631Z,5.70
2017-11-06T02:40:30.055Z,5.70
2017-11-06T02:42:57.473Z,5.70
2017-11-06T02:45:25.651Z,5.70
2017-11-06T02:47:53.827Z,5.70
2017-11-06T02:50:21.246Z,5.70
2017-11-06T02:52:48.660Z,5.70
2017-11-06T02:55:16.077Z,5.70
2017-11-06T02:57:44.270Z,5.70
2017-11-06T03:00:12.456Z,5.70
2017-11-06T03:02:39.869Z,5.60
2017-11-06T03:05:07.288Z,5.70
2017-11-06T03:07:34.703Z,5.60
2017-11-06T03:10:02.888Z,5.60
2017-11-06T03:12:30.320Z,5.50
2017-11-06T03:14:58.614Z,5.60
2017-11-06T03:17:27.725Z,5.50
2017-11-06T03:19:55.159Z,5.60
2017-11-06T03:22:23.342Z,5.50
2017-11-06T03:24:50.769Z,5.50
2017-11-06T03:27:18.181Z,5.60
2017-11-06T03:29:45.591Z,5.50
2017-11-06T03:32:13.779Z,5.50
2017-11-06T03:34:41.218Z,5.50
2017-11-06T03:37:09.403Z,5.50
2017-11-06T03:39:37.587Z,5.50
2017-11-06T03:42:05.001Z,5.50
2017-11-06T03:44:32.428Z,5.50
2017-11-06T03:46:59.838Z,5.50
2017-11-06T03:49:28.934Z,5.50
2017-11-06T03:51:57.124Z,5.50
2017-11-06T03:54:25.293Z,5.50
2017-11-06T03:56:52.719Z,5.50
2017-11-06T03:59:20.142Z,5.50
2017-11-06T04:01:47.543Z,5.50
2017-11-06T04:04:15.723Z,5.50
2017-11-06T04:06:43.913Z,5.50
2017-11-06T04:09:11.365Z,5.50
2017-11-06T04:11:39.526Z,5.40
2017-11-06T04:14:06.956Z,5.40
2017-11-06T04:16:35.150Z,5.40
2017-11-06T04:19:03.331Z,5.40
2017-11-06T04:21:31.539Z,5.40
2017-11-06T04:23:59.218Z,5.40
2017-11-06T04:26:26.631Z,5.40
2017-11-06T04:28:54.059Z,5.40
2017-11-06T04:31:21.456Z,5.40
2017-11-06T04:33:51.300Z,5.40
2017-11-06T04:36:18.718Z,5.30
2017-11-06T04:38:46.147Z,5.40
2017-11-06T04:41:14.365Z,5.30
2017-11-06T04:43:41.796Z,5.30
2017-11-06T04:46:09.227Z,5.30
2017-11-06T04:48:36.657Z,5.30
2017-11-06T04:51:04.068Z,5.30
2017-11-06T04:53:31.827Z,5.30
2017-11-06T04:55:59.716Z,5.30
2017-11-06T04:58:27.133Z,5.30
2017-11-06T05:00:55.323Z,5.30
2017-11-06T05:03:22.754Z,5.30
2017-11-06T05:05:50.162Z,5.30
2017-11-06T05:08:17.580Z,5.30
2017-11-06T05:10:46.108Z,5.20
2017-11-06T05:13:13.516Z,5.20
2017-11-06T05:15:41.708Z,5.30
2017-11-06T05:18:09.167Z,5.30
2017-11-06T05:20:36.592Z,5.30
2017-11-06T05:23:04.006Z,5.20
2017-11-06T05:25:31.429Z,5.20
2017-11-06T05:27:58.881Z,5.20
2017-11-06T05:30:27.059Z,5.20
2017-11-06T05:32:54.486Z,5.20
2017-11-06T05:35:21.899Z,5.20
2017-11-06T05:37:49.337Z,5.20
2017-11-06T05:40:16.763Z,5.20
2017-11-06T05:42:44.167Z,5.20
2017-11-06T05:45:11.599Z,5.10
2017-11-06T05:47:39.048Z,5.10
2017-11-06T05:50:06.471Z,5.10
2017-11-06T05:52:33.888Z,5.10
2017-11-06T05:55:01.307Z,5.10
2017-11-06T05:57:29.491Z,5.00
2017-11-06T05:59:56.993Z,4.90
2017-11-06T06:02:24.432Z,4.90
2017-11-06T06:04:51.856Z,4.90
2017-11-06T06:07:20.053Z,4.90
2017-11-06T06:09:47.468Z,4.90
2017-11-06T06:12:15.835Z,4.90
2017-11-06T06:14:43.260Z,4.90
2017-11-06T06:17:10.677Z,4.90
2017-11-06T06:19:38.104Z,4.80
2017-11-06T06:22:05.546Z,4.80
2017-11-06T06:24:32.993Z,4.90
2017-11-06T06:27:00.432Z,4.90
2017-11-06T06:29:27.857Z,4.90
2017-11-06T06:31:55.283Z,5.00
2017-11-06T06:34:22.719Z,4.90
2017-11-06T06:36:50.106Z,4.90
2017-11-06T06:39:18.286Z,5.00
2017-11-06T06:41:46.472Z,5.00
2017-11-06T06:44:13.891Z,4.90
2017-11-06T06:46:41.307Z,5.00
2017-11-06T06:49:08.721Z,5.00
2017-11-06T06:51:36.897Z,5.00
2017-11-06T06:54:05.107Z,5.00
2017-11-06T06:56:32.518Z,5.00
2017-11-06T06:58:59.944Z,5.00
2017-11-06T07:01:27.343Z,5.00
2017-11-06T07:03:54.768Z,5.00
2017-11-06T07:06:23.074Z,5.10
2017-11-06T07:08:51.260Z,5.10
2017-11-06T07:11:18.667Z,5.10
2017-11-06T07:13:46.074Z,5.20
2017-11-06T07:16:13.610Z,5.20
2017-11-06T07:18:41.782Z,5.20
2017-11-06T07:21:09.983Z,5.20
2017-11-06T07:23:37.400Z,5.20
2017-11-06T07:26:04.845Z,5.30
2017-11-06T07:28:33.463Z,5.30
2017-11-06T07:31:02.019Z,5.30
2017-11-06T07:33:29.458Z,5.30
2017-11-06T07:35:56.871Z,5.40
2017-11-06T07:38:24.328Z,5.40
2017-11-06T07:40:51.753Z,5.40
2017-11-06T07:43:19.937Z,5.50
2017-11-06T07:45:48.124Z,5.50
2017-11-06T07:48:15.538Z,5.50
2017-11-06T07:50:43.785Z,5.50
2017-11-06T07:53:11.202Z,5.60
2017-11-06T07:55:39.741Z,5.70
2017-11-06T07:58:07.148Z,5.60
2017-11-06T08:00:34.554Z,5.70
2017-11-06T08:03:01.984Z,5.70
2017-11-06T08:05:29.407Z,5.70
2017-11-06T08:07:57.592Z,5.90
2017-11-06T08:10:25.012Z,5.80
2017-11-06T08:12:52.459Z,5.90
2017-11-06T08:15:19.859Z,5.90
2017-11-06T08:17:47.323Z,6.00
2017-11-06T08:20:14.747Z,6.00
2017-11-06T08:22:42.923Z,6.10
2017-11-06T08:25:11.123Z,6.20
2017-11-06T08:27:38.530Z,6.10
2017-11-06T08:30:05.968Z,6.20
2017-11-06T08:32:34.805Z,6.30
2017-11-06T08:35:03.921Z,6.30
2017-11-06T08:37:31.359Z,6.30
2017-11-06T08:39:58.774Z,6.30
2017-11-06T08:42:26.195Z,6.40
2017-11-06T08:44:53.612Z,6.50
2017-11-06T08:47:21.798Z,6.50
2017-11-06T08:49:50.021Z,6.50
2017-11-06T08:52:17.427Z,6.50
2017-11-06T08:54:45.625Z,6.60
2017-11-06T08:57:13.035Z,6.60
2017-11-06T08:59:40.463Z,6.60
2017-11-06T09:02:07.865Z,6.70
2017-11-06T09:04:36.053Z,6.70
2017-11-06T09:07:03.466Z,6.70
2017-11-06T09:09:30.900Z,6.80
2017-11-06T09:11:58.355Z,7.40
2017-11-06T09:14:25.809Z,7.90
2017-11-06T09:16:53.207Z,8.40
2017-11-06T09:19:21.394Z,8.10
2017-11-06T09:21:49.600Z,7.80
2017-11-06T09:24:17.034Z,7.80
2017-11-06T09:26:44.446Z,7.80
2017-11-06T09:29:11.868Z,7.70
2017-11-06T09:31:39.296Z,7.70
2017-11-06T09:34:07.499Z,7.70
2017-11-06T09:36:35.951Z,7.70
2017-11-06T09:39:04.222Z,7.70
2017-11-06T09:41:32.411Z,7.80
2017-11-06T09:43:59.848Z,7.80
2017-11-06T09:46:28.051Z,7.90
2017-11-06T09:48:55.471Z,7.90
2017-11-06T09:51:23.698Z,8.30
2017-11-06T09:53:51.153Z,8.30
2017-11-06T09:56:18.589Z,8.30
2017-11-06T09:58:46.012Z,8.30
2017-11-06T10:01:13.441Z,8.40
2017-11-06T10:03:40.877Z,8.40
2017-11-06T10:06:08.306Z,8.40
2017-11-06T10:08:36.687Z,8.30
2017-11-06T10:11:04.098Z,8.30
2017-11-06T10:13:31.546Z,8.30
2017-11-06T10:15:58.961Z,8.30
2017-11-06T10:18:26.414Z,8.20
2017-11-06T10:20:53.835Z,8.20
2017-11-06T10:23:22.043Z,8.40
2017-11-06T10:25:49.474Z,8.40
2017-11-06T10:28:17.651Z,8.80
2017-11-06T10:30:45.839Z,9.10
2017-11-06T10:33:13.282Z,9.10
2017-11-06T10:35:40.703Z,9.20
2017-11-06T10:38:08.144Z,9.00
2017-11-06T10:40:36.480Z,8.80
2017-11-06T10:43:03.911Z,8.90
2017-11-06T10:45:32.101Z,9.30
2017-11-06T10:47:59.516Z,9.20
2017-11-06T10:50:27.697Z,9.40
2017-11-06T10:52:55.108Z,9.40
2017-11-06T10:55:22.539Z,9.30
2017-11-06T10:57:50.736Z,8.90
2017-11-06T11:00:18.152Z,8.90
2017-11-06T11:02:45.584Z,8.70
2017-11-06T11:05:13.013Z,8.70
2017-11-06T11:07:40.441Z,8.60
2017-11-06T11:10:08.619Z,8.90
2017-11-06T11:12:36.968Z,8.90
2017-11-06T11:15:04.403Z,9.20
2017-11-06T11:17:31.826Z,9.30
2017-11-06T11:19:59.250Z,9.30
2017-11-06T11:22:26.805Z,9.20
2017-11-06T11:24:54.249Z,9.10
2017-11-06T11:27:21.693Z,9.00
2017-11-06T11:29:49.123Z,9.00
2017-11-06T11:32:16.568Z,8.90
2017-11-06T11:34:44.007Z,8.90
2017-11-06T11:37:11.459Z,8.80
2017-11-06T11:39:38.889Z,8.80
2017-11-06T11:42:06.330Z,8.80
2017-11-06T11:44:33.765Z,8.80
2017-11-06T11:47:01.184Z,8.70
2017-11-06T11:49:28.620Z,8.70
2017-11-06T11:51:56.058Z,8.60
2017-11-06T11:54:23.478Z,8.60
2017-11-06T11:56:50.896Z,8.50
2017-11-06T11:59:18.342Z,8.50
2017-11-06T12:01:45.757Z,8.50
2017-11-06T12:04:13.176Z,8.50
2017-11-06T12:06:41.373Z,8.40
2017-11-06T12:09:08.807Z,8.40
2017-11-06T12:11:36.247Z,8.50
2017-11-06T12:14:03.671Z,8.50
2017-11-06T12:16:31.106Z,8.50
2017-11-06T12:18:58.517Z,8.50
2017-11-06T12:21:26.694Z,8.40
2017-11-06T12:23:54.906Z,8.40
2017-11-06T12:26:22.340Z,8.40
2017-11-06T12:28:49.822Z,8.40
2017-11-06T12:31:17.277Z,8.50
2017-11-06T12:33:44.691Z,8.60
2017-11-06T12:36:12.888Z,8.60
2017-11-06T12:38:40.303Z,8.60
2017-11-06T12:41:07.753Z,8.60
2017-11-06T12:43:35.186Z,8.70
2017-11-06T12:46:02.608Z,9.00
2017-11-06T12:48:30.079Z,9.30
2017-11-06T12:50:57.487Z,9.50
2017-11-06T12:53:24.921Z,9.60
2017-11-06T12:55:52.373Z,9.50
2017-11-06T12:58:19.795Z,9.30
2017-11-06T13:00:47.218Z,9.30
2017-11-06T13:03:15.421Z,10.00
2017-11-06T13:05:42.871Z,10.00
2017-11-06T13:08:11.055Z,11.60
2017-11-06T13:10:39.834Z,11.60
2017-11-06T13:13:07.233Z,12.30
2017-11-06T13:15:34.676Z,13.20
2017-11-06T13:18:02.878Z,16.20
2017-11-06T13:20:30.309Z,16.10
2017-11-06T13:22:57.736Z,17.50
2017-11-06T13:25:25.157Z,17.20
2017-11-06T13:27:52.583Z,16.80
2017-11-06T13:30:20.020Z,17.20
2017-11-06T13:32:47.458Z,17.40
2017-11-06T13:35:14.889Z,17.10
2017-11-06T13:37:43.092Z,15.10
2017-11-06T13:40:10.529Z,15.10
2017-11-06T13:42:38.759Z,13.60
2017-11-06T13:45:06.208Z,13.60
2017-11-06T13:47:33.668Z,12.90
2017-11-06T13:50:01.126Z,12.30
2017-11-06T13:52:28.565Z,11.70
2017-11-06T13:54:56.021Z,11.20
2017-11-06T13:57:23.441Z,10.70
2017-11-06T13:59:50.867Z,10.40
2017-11-06T14:02:18.281Z,10.10
2017-11-06T14:04:45.707Z,9.90
2017-11-06T14:07:14.719Z,9.60
2017-11-06T14:09:42.897Z,9.50
2017-11-06T14:12:11.577Z,9.30
2017-11-06T14:14:39.008Z,9.30
2017-11-06T14:17:07.191Z,9.20
2017-11-06T14:19:35.382Z,9.10
2017-11-06T14:22:02.815Z,9.10
2017-11-06T14:24:31.001Z,9.10
2017-11-06T14:26:58.438Z,9.10
2017-11-06T14:29:25.937Z,9.00
2017-11-06T14:31:53.335Z,9.00
2017-11-06T14:34:20.747Z,9.00
2017-11-06T14:36:48.183Z,9.00
2017-11-06T14:39:15.651Z,8.90
2017-11-06T14:41:43.826Z,8.90
2017-11-06T14:44:12.291Z,8.90
2017-11-06T14:46:39.714Z,8.90
2017-11-06T14:49:07.222Z,8.90
2017-11-06T14:51:34.721Z,9.00
2017-11-06T14:54:02.132Z,9.10
2017-11-06T14:56:29.551Z,9.10
2017-11-06T14:58:57.917Z,9.10
2017-11-06T15:01:25.432Z,9.00
2017-11-06T15:03:52.929Z,9.00
2017-11-06T15:06:20.395Z,9.00
2017-11-06T15:08:47.800Z,8.90
2017-11-06T15:11:15.237Z,8.80
2017-11-06T15:13:42.666Z,8.70
2017-11-06T15:16:10.127Z,8.70
2017-11-06T15:18:38.318Z,8.50
2017-11-06T15:21:05.755Z,8.50
2017-11-06T15:23:33.958Z,8.30
2017-11-06T15:26:01.386Z,8.30
2017-11-06T15:28:28.855Z,8.30
2017-11-06T15:30:57.080Z,8.20
2017-11-06T15:33:24.486Z,8.20
2017-11-06T15:35:52.711Z,8.10
2017-11-06T15:38:20.133Z,8.10
2017-11-06T15:40:48.439Z,8.10
2017-11-06T15:43:16.028Z,8.00
2017-11-06T15:45:43.427Z,8.00
2017-11-06T15:48:10.868Z,7.90
2017-11-06T15:50:38.299Z,7.90
2017-11-06T15:53:05.720Z,7.90
2017-11-06T15:55:33.126Z,7.80
2017-11-06T15:58:00.571Z,7.70
2017-11-06T16:00:27.997Z,7.70
2017-11-06T16:02:55.426Z,7.70
2017-11-06T16:05:22.872Z,7.60
2017-11-06T16:07:50.336Z,7.60
2017-11-06T16:10:17.746Z,7.60
2017-11-06T16:12:45.168Z,7.50
2017-11-06T16:15:13.596Z,7.50
2017-11-06T16:17:41.792Z,7.40
2017-11-06T16:20:09.207Z,7.40
2017-11-06T16:22:36.654Z,7.40
2017-11-06T16:25:04.078Z,7.40
2017-11-06T16:27:31.517Z,7.30
2017-11-06T16:29:58.963Z,7.30
2017-11-06T16:32:26.388Z,7.20
2017-11-06T16:34:53.837Z,7.20
2017-11-06T16:37:21.246Z,7.20
2017-11-06T16:39:48.679Z,7.20
2017-11-06T16:42:16.900Z,7.10
2017-11-06T16:44:44.334Z,7.20
2017-11-06T16:47:11.781Z,7.20
2017-11-06T16:49:39.212Z,7.10
2017-11-06T16:52:07.403Z,7.10
2017-11-06T16:54:34.828Z,7.10
2017-11-06T16:57:03.023Z,7.10
2017-11-06T16:59:31.227Z,7.00
2017-11-06T17:01:59.212Z,7.00
2017-11-06T17:04:26.659Z,7.10
2017-11-06T17:06:54.064Z,7.00
2017-11-06T17:09:22.261Z,6.90
2017-11-06T17:11:50.442Z,6.90
2017-11-06T17:14:17.950Z,6.90
2017-11-06T17:16:45.381Z,6.90
2017-11-06T17:19:12.834Z,6.90
2017-11-06T17:21:40.248Z,6.90
2017-11-06T17:24:08.422Z,6.80
2017-11-06T17:26:36.616Z,6.90
2017-11-06T17:29:04.406Z,6.80
2017-11-06T17:31:31.875Z,6.80
2017-11-06T17:33:59.292Z,6.80
2017-11-06T17:36:26.703Z,6.80
2017-11-06T17:38:54.155Z,6.80
2017-11-06T17:41:21.572Z,6.80
2017-11-06T17:43:49.050Z,6.80
2017-11-06T17:46:16.481Z,6.80
2017-11-06T17:48:43.933Z,6.70
2017-11-06T17:51:11.419Z,6.60
2017-11-06T17:53:38.834Z,6.60
2017-11-06T17:56:06.287Z,6.50
2017-11-06T17:58:33.699Z,6.40
2017-11-06T18:01:01.356Z,6.40
2017-11-06T18:03:28.781Z,6.30
2017-11-06T18:05:56.216Z,6.30
2017-11-06T18:08:23.709Z,6.40
2017-11-06T18:10:51.132Z,6.30
2017-11-06T18:13:18.546Z,6.30
2017-11-06T18:15:46.854Z,6.30
2017-11-06T18:18:15.960Z,6.20
2017-11-06T18:20:43.387Z,6.20
2017-11-06T18:23:10.815Z,6.00
2017-11-06T18:25:38.251Z,6.00
2017-11-06T18:28:05.724Z,6.00
2017-11-06T18:30:33.128Z,6.00
2017-11-06T18:33:01.310Z,5.90
2017-11-06T18:35:28.743Z,5.90
2017-11-06T18:37:56.176Z,5.90
2017-11-06T18:40:23.597Z,6.00
2017-11-06T18:42:51.012Z,5.90
2017-11-06T18:45:18.846Z,5.90
2017-11-06T18:47:47.499Z,5.80
2017-11-06T18:50:14.937Z,5.80
2017-11-06T18:52:43.111Z,5.70
2017-11-06T18:55:11.322Z,5.70
2017-11-06T18:57:38.733Z,5.70
2017-11-06T19:00:06.923Z,5.70
2017-11-06T19:02:34.357Z,5.70
2017-11-06T19:05:02.572Z,5.70
2017-11-06T19:07:30.016Z,5.70
2017-11-06T19:09:57.441Z,5.70
2017-11-06T19:12:25.636Z,5.80
2017-11-06T19:14:53.085Z,5.70
2017-11-06T19:17:21.272Z,5.70
2017-11-06T19:19:48.695Z,5.70
2017-11-06T19:22:16.140Z,5.70
2017-11-06T19:24:43.567Z,5.70
2017-11-06T19:27:10.997Z,5.70
2017-11-06T19:29:38.591Z,5.60
2017-11-06T19:32:06.012Z,5.50
2017-11-06T19:34:33.440Z,5.50
2017-11-06T19:37:01.667Z,5.50
2017-11-06T19:39:29.079Z,5.50
2017-11-06T19:41:57.259Z,5.50
2017-11-06T19:44:25.476Z,5.50
2017-11-06T19:46:52.909Z,5.50
2017-11-06T19:49:20.339Z,5.50
2017-11-06T19:51:48.723Z,5.50
2017-11-06T19:54:16.192Z,5.40
2017-11-06T19:56:43.614Z,5.50
2017-11-06T19:59:11.054Z,5.50
2017-11-06T20:01:38.495Z,5.40
2017-11-06T20:04:06.056Z,5.50
2017-11-06T20:06:33.488Z,5.40
2017-11-06T20:09:00.875Z,5.40
2017-11-06T20:11:28.325Z,5.40
2017-11-06T20:13:55.745Z,5.40
2017-11-06T20:16:23.169Z,5.40
2017-11-06T20:18:50.576Z,5.30
2017-11-06T20:21:18.366Z,5.20
2017-11-06T20:23:45.784Z,5.10
2017-11-06T20:26:13.209Z,5.00
2017-11-06T20:28:41.397Z,4.90
2017-11-06T20:31:08.812Z,4.90
2017-11-06T20:33:37.748Z,4.90
2017-11-06T20:36:05.169Z,4.90
2017-11-06T20:38:32.582Z,5.00
2017-11-06T20:41:00.031Z,4.90
2017-11-06T20:43:27.500Z,4.90
2017-11-06T20:45:54.947Z,5.00
2017-11-06T20:48:22.436Z,5.00
2017-11-06T20:50:49.839Z,5.00
2017-11-06T20:53:17.284Z,5.00
2017-11-06T20:55:45.518Z,5.00
2017-11-06T20:58:13.006Z,5.00
2017-11-06T21:00:40.435Z,5.00
2017-11-06T21:03:07.871Z,5.00
2017-11-06T21:05:35.354Z,5.00
2017-11-06T21:08:04.307Z,4.90
2017-11-06T21:10:31.763Z,4.90
2017-11-06T21:12:59.248Z,4.90
2017-11-06T21:15:26.709Z,4.80
2017-11-06T21:17:54.168Z,4.80
2017-11-06T21:20:21.561Z,4.70
2017-11-06T21:22:49.068Z,4.70
2017-11-06T21:25:16.564Z,4.70
2017-11-06T21:27:44.000Z,4.70
2017-11-06T21:30:17.005Z,4.70
2017-11-06T21:32:44.691Z,4.70
2017-11-06T21:35:12.915Z,4.70
2017-11-06T21:37:40.363Z,4.70
2017-11-06T21:40:07.780Z,4.70
2017-11-06T21:42:35.187Z,4.70
2017-11-06T21:45:02.607Z,4.70
2017-11-06T21:47:30.020Z,4.60
2017-11-06T21:49:58.204Z,4.50
2017-11-06T21:52:26.413Z,4.40
2017-11-06T21:54:53.820Z,4.40
2017-11-06T21:57:22.017Z,4.40
2017-11-06T21:59:49.431Z,4.40
2017-11-06T22:02:16.865Z,4.40
2017-11-06T22:04:44.279Z,4.40
2017-11-06T22:07:11.722Z,4.40
2017-11-06T22:09:39.915Z,4.40
2017-11-06T22:12:07.347Z,4.30
2017-11-06T22:14:35.522Z,4.40
2017-11-06T22:17:03.712Z,4.40
2017-11-06T22:19:31.135Z,4.40
2017-11-06T22:21:58.562Z,4.40
2017-11-06T22:24:25.992Z,4.40
2017-11-06T22:26:53.409Z,4.40
2017-11-06T22:29:26.042Z,4.40
2017-11-06T22:31:54.356Z,4.40
2017-11-06T22:34:21.760Z,4.40
2017-11-06T22:36:50.212Z,4.50
2017-11-06T22:39:19.334Z,4.50
2017-11-06T22:41:46.798Z,4.40
2017-11-06T22:44:14.238Z,4.40
2017-11-06T22:46:41.653Z,4.50
2017-11-06T22:49:09.068Z,4.60
2017-11-06T22:51:36.488Z,4.60
2017-11-06T22:54:04.714Z,4.60
2017-11-06T22:56:32.129Z,4.60
2017-11-06T22:59:00.331Z,4.60
2017-11-06T23:01:27.754Z,4.60
2017-11-06T23:03:55.945Z,4.70
2017-11-06T23:06:23.356Z,4.70
2017-11-06T23:08:50.786Z,4.70
2017-11-06T23:11:18.194Z,4.70
2017-11-06T23:13:46.386Z,4.70
2017-11-06T23:16:13.798Z,4.70
2017-11-06T23:18:41.238Z,4.70
2017-11-06T23:21:09.624Z,4.70
2017-11-06T23:23:37.048Z,4.70
2017-11-06T23:26:04.459Z,4.80
2017-11-06T23:28:32.642Z,4.80
2017-11-06T23:31:00.834Z,4.80
2017-11-06T23:33:28.251Z,4.80
2017-11-06T23:35:55.682Z,4.80
2017-11-06T23:38:23.102Z,4.80
2017-11-06T23:40:50.519Z,4.90
2017-11-06T23:43:17.943Z,4.80
2017-11-06T23:45:45.354Z,4.70
2017-11-06T23:48:13.540Z,4.70
2017-11-06T23:50:40.952Z,4.70
2017-11-06T23:53:08.364Z,4.70
2017-11-06T23:55:35.828Z,4.80
2017-11-06T23:58:03.232Z,4.80
