createdAt,value
2018-08-22T00:02:18.671Z,51.00
2018-08-22T00:04:47.208Z,51.20
2018-08-22T00:07:15.783Z,51.10
2018-08-22T00:09:44.280Z,50.90
2018-08-22T00:12:12.830Z,51.00
2018-08-22T00:14:41.357Z,51.10
2018-08-22T00:17:09.911Z,50.80
2018-08-22T00:19:38.435Z,51.00
2018-08-22T00:22:06.966Z,51.00
2018-08-22T00:24:35.445Z,51.30
2018-08-22T00:27:04.011Z,51.40
2018-08-22T00:29:32.721Z,51.50
2018-08-22T00:32:01.207Z,51.50
2018-08-22T00:34:29.759Z,51.40
2018-08-22T00:36:58.282Z,51.40
2018-08-22T00:39:26.803Z,51.60
2018-08-22T00:41:55.267Z,51.70
2018-08-22T00:44:23.763Z,51.60
2018-08-22T00:46:52.243Z,51.70
2018-08-22T00:49:20.718Z,51.80
2018-08-22T00:51:49.271Z,51.80
2018-08-22T00:54:17.767Z,51.80
2018-08-22T00:56:46.281Z,52.00
2018-08-22T00:59:14.892Z,53.00
2018-08-22T01:01:43.660Z,52.20
2018-08-22T01:04:12.153Z,52.30
2018-08-22T01:06:40.638Z,52.40
2018-08-22T01:09:09.706Z,52.40
2018-08-22T01:11:38.541Z,52.70
2018-08-22T01:14:07.152Z,52.80
2018-08-22T01:16:35.646Z,52.90
2018-08-22T01:19:04.367Z,52.90
2018-08-22T01:21:32.871Z,52.60
2018-08-22T01:24:01.551Z,52.90
2018-08-22T01:26:30.043Z,52.90
2018-08-22T01:28:58.498Z,53.10
2018-08-22T01:31:27.027Z,53.20
2018-08-22T01:33:55.643Z,53.60
2018-08-22T01:36:24.158Z,54.00
2018-08-22T01:38:52.608Z,54.40
2018-08-22T01:41:21.093Z,54.70
2018-08-22T01:43:49.576Z,54.60
2018-08-22T01:46:18.175Z,54.80
2018-08-22T01:48:46.658Z,55.00
2018-08-22T01:51:15.143Z,55.10
2018-08-22T01:53:43.620Z,55.10
2018-08-22T01:56:12.099Z,55.10
2018-08-22T01:58:40.767Z,55.20
2018-08-22T02:01:09.268Z,55.30
2018-08-22T02:03:37.775Z,55.30
2018-08-22T02:06:06.331Z,55.40
2018-08-22T02:08:34.818Z,55.50
2018-08-22T02:11:03.299Z,55.60
2018-08-22T02:13:31.814Z,55.70
2018-08-22T02:16:00.295Z,55.80
2018-08-22T02:18:28.784Z,56.00
2018-08-22T02:20:57.523Z,56.20
2018-08-22T02:23:26.123Z,56.30
2018-08-22T02:25:54.580Z,56.60
2018-08-22T02:28:23.076Z,57.10
2018-08-22T02:30:51.522Z,57.10
2018-08-22T02:33:19.997Z,57.20
2018-08-22T02:35:48.449Z,57.20
2018-08-22T02:38:22.160Z,57.20
2018-08-22T02:40:50.656Z,57.30
2018-08-22T02:43:19.137Z,57.60
2018-08-22T02:45:47.791Z,57.50
2018-08-22T02:48:16.865Z,57.40
2018-08-22T02:50:45.345Z,57.60
2018-08-22T02:53:13.844Z,57.60
2018-08-22T02:55:42.707Z,57.80
2018-08-22T02:58:11.269Z,57.80
2018-08-22T03:00:39.754Z,57.70
2018-08-22T03:03:08.249Z,57.70
2018-08-22T03:05:36.847Z,57.60
2018-08-22T03:08:05.642Z,57.70
2018-08-22T03:10:34.144Z,57.80
2018-08-22T03:13:02.603Z,57.70
2018-08-22T03:15:31.091Z,57.80
2018-08-22T03:17:59.583Z,57.90
2018-08-22T03:20:28.116Z,57.90
2018-08-22T03:22:56.618Z,58.10
2018-08-22T03:25:25.179Z,58.30
2018-08-22T03:27:53.813Z,58.30
2018-08-22T03:30:22.313Z,58.20
2018-08-22T03:32:50.785Z,58.10
2018-08-22T03:35:19.288Z,58.10
2018-08-22T03:37:47.773Z,58.20
2018-08-22T03:40:16.276Z,58.10
2018-08-22T03:42:44.763Z,58.00
2018-08-22T03:45:13.284Z,58.10
2018-08-22T03:47:41.771Z,58.00
2018-08-22T03:50:10.232Z,58.10
2018-08-22T03:52:38.715Z,58.20
2018-08-22T03:55:07.236Z,58.10
2018-08-22T03:57:35.899Z,58.20
2018-08-22T04:00:04.753Z,58.20
2018-08-22T04:02:33.227Z,58.30
2018-08-22T04:05:01.699Z,58.30
2018-08-22T04:07:30.213Z,58.40
2018-08-22T04:09:58.716Z,58.90
2018-08-22T04:12:27.347Z,58.40
2018-08-22T04:14:55.863Z,58.90
2018-08-22T04:17:30.340Z,59.60
2018-08-22T04:19:58.895Z,58.90
2018-08-22T04:22:27.618Z,58.90
2018-08-22T04:24:56.192Z,58.90
2018-08-22T04:27:24.661Z,58.30
2018-08-22T04:29:53.170Z,58.90
2018-08-22T04:32:21.720Z,59.60
2018-08-22T04:34:50.412Z,59.00
2018-08-22T04:37:18.958Z,59.00
2018-08-22T04:39:47.776Z,58.90
2018-08-22T04:42:16.295Z,59.00
2018-08-22T04:44:44.941Z,59.10
2018-08-22T04:47:13.519Z,59.20
2018-08-22T04:49:42.307Z,59.10
2018-08-22T04:52:10.884Z,59.10
2018-08-22T04:54:39.477Z,59.20
2018-08-22T04:57:08.060Z,59.20
2018-08-22T04:59:36.667Z,59.40
2018-08-22T05:02:05.139Z,59.40
2018-08-22T05:04:33.688Z,60.00
2018-08-22T05:07:02.153Z,59.70
2018-08-22T05:09:30.660Z,59.80
2018-08-22T05:11:59.126Z,60.10
2018-08-22T05:14:27.711Z,59.90
2018-08-22T05:16:56.176Z,59.80
2018-08-22T05:19:24.673Z,59.90
2018-08-22T05:21:53.148Z,59.80
2018-08-22T05:24:21.792Z,59.80
2018-08-22T05:26:50.284Z,59.70
2018-08-22T05:29:18.753Z,59.50
2018-08-22T05:31:47.291Z,59.60
2018-08-22T05:34:15.771Z,59.50
2018-08-22T05:36:44.279Z,59.40
2018-08-22T05:39:13.756Z,59.40
2018-08-22T05:41:42.902Z,59.50
2018-08-22T05:44:11.434Z,59.30
2018-08-22T05:46:39.930Z,59.40
2018-08-22T05:49:08.457Z,59.30
2018-08-22T05:51:36.967Z,59.20
2018-08-22T05:54:05.566Z,59.50
2018-08-22T05:56:34.056Z,59.10
2018-08-22T05:59:02.580Z,59.00
2018-08-22T06:01:31.095Z,58.90
2018-08-22T06:03:59.699Z,58.80
2018-08-22T06:06:28.201Z,58.80
2018-08-22T06:08:56.812Z,58.50
2018-08-22T06:11:25.343Z,58.50
2018-08-22T06:13:53.921Z,58.30
2018-08-22T06:16:22.528Z,58.20
2018-08-22T06:18:51.097Z,58.20
2018-08-22T06:21:19.635Z,58.10
2018-08-22T06:23:48.218Z,58.00
2018-08-22T06:26:16.708Z,57.70
2018-08-22T06:28:45.325Z,57.80
2018-08-22T06:31:13.783Z,58.00
2018-08-22T06:33:42.246Z,58.90
2018-08-22T06:36:10.768Z,58.20
2018-08-22T06:38:39.295Z,58.20
2018-08-22T06:41:07.805Z,58.20
2018-08-22T06:43:36.421Z,58.30
2018-08-22T06:46:04.925Z,58.40
2018-08-22T06:48:33.520Z,58.40
2018-08-22T06:51:02.023Z,58.30
2018-08-22T06:53:30.540Z,58.30
2018-08-22T06:55:59.008Z,58.30
2018-08-22T06:58:27.619Z,58.20
2018-08-22T07:00:56.135Z,58.10
2018-08-22T07:03:25.012Z,58.00
2018-08-22T07:05:53.869Z,58.20
2018-08-22T07:08:22.376Z,58.50
2018-08-22T07:10:50.876Z,58.20
2018-08-22T07:13:19.476Z,57.60
2018-08-22T07:15:48.002Z,57.50
2018-08-22T07:18:16.873Z,57.40
2018-08-22T07:20:45.432Z,57.10
2018-08-22T07:23:13.972Z,56.90
2018-08-22T07:25:42.504Z,57.00
2018-08-22T07:28:11.047Z,57.00
2018-08-22T07:30:39.547Z,56.80
2018-08-22T07:33:08.015Z,56.80
2018-08-22T07:35:36.570Z,56.30
2018-08-22T07:38:05.277Z,56.10
2018-08-22T07:40:33.894Z,55.80
2018-08-22T07:43:02.456Z,56.10
2018-08-22T07:45:30.987Z,56.30
2018-08-22T07:47:59.501Z,56.50
2018-08-22T07:50:28.202Z,56.30
2018-08-22T07:53:04.270Z,56.80
2018-08-22T07:55:36.690Z,56.80
2018-08-22T07:58:05.379Z,56.60
2018-08-22T08:00:34.272Z,56.50
2018-08-22T08:03:02.849Z,56.80
2018-08-22T08:05:31.458Z,56.40
2018-08-22T08:08:00.114Z,56.00
2018-08-22T08:10:33.788Z,56.30
2018-08-22T08:13:03.132Z,55.90
2018-08-22T08:15:31.677Z,56.00
2018-08-22T08:18:00.314Z,55.80
2018-08-22T08:20:28.796Z,55.60
2018-08-22T08:22:57.288Z,55.60
2018-08-22T08:25:25.776Z,55.80
2018-08-22T08:27:54.288Z,55.40
2018-08-22T08:30:22.827Z,55.30
2018-08-22T08:32:51.331Z,55.30
2018-08-22T08:35:19.832Z,55.30
2018-08-22T08:37:48.450Z,55.00
2018-08-22T08:40:17.049Z,54.90
2018-08-22T08:42:45.671Z,54.70
2018-08-22T08:45:14.164Z,54.20
2018-08-22T08:47:42.744Z,54.00
2018-08-22T08:50:11.246Z,53.80
2018-08-22T08:52:39.756Z,53.80
2018-08-22T08:55:09.187Z,53.70
2018-08-22T08:57:37.792Z,53.10
2018-08-22T09:00:06.343Z,52.50
2018-08-22T09:02:35.516Z,52.30
2018-08-22T09:05:04.366Z,51.90
2018-08-22T09:07:32.833Z,51.20
2018-08-22T09:10:01.391Z,50.00
2018-08-22T09:12:30.085Z,49.60
2018-08-22T09:14:58.716Z,49.90
2018-08-22T09:17:27.254Z,49.70
2018-08-22T09:19:55.859Z,49.40
2018-08-22T09:22:24.383Z,49.50
2018-08-22T09:24:52.949Z,50.00
2018-08-22T09:27:21.463Z,50.00
2018-08-22T09:29:50.102Z,49.30
2018-08-22T09:32:18.757Z,49.30
2018-08-22T09:34:47.288Z,49.00
2018-08-22T09:37:15.812Z,49.00
2018-08-22T09:39:44.386Z,49.30
2018-08-22T09:42:13.002Z,49.00
2018-08-22T09:44:41.460Z,48.70
2018-08-22T09:47:09.989Z,48.60
2018-08-22T09:49:38.614Z,49.10
2018-08-22T09:52:07.104Z,48.70
2018-08-22T09:54:44.425Z,48.60
2018-08-22T09:57:12.875Z,48.70
2018-08-22T09:59:41.581Z,48.80
2018-08-22T10:02:10.112Z,48.80
2018-08-22T10:04:38.657Z,48.40
2018-08-22T10:07:07.289Z,48.20
2018-08-22T10:09:35.799Z,48.00
2018-08-22T10:12:04.393Z,47.60
2018-08-22T10:14:32.891Z,48.00
2018-08-22T10:17:01.428Z,47.00
2018-08-22T10:19:30.125Z,47.20
2018-08-22T10:21:58.600Z,47.20
2018-08-22T10:24:27.172Z,46.60
2018-08-22T10:26:55.780Z,47.00
2018-08-22T10:29:24.314Z,46.30
2018-08-22T10:31:52.969Z,46.60
2018-08-22T10:34:21.499Z,46.90
2018-08-22T10:36:50.033Z,46.80
2018-08-22T10:39:18.550Z,46.60
2018-08-22T10:41:47.073Z,46.10
2018-08-22T10:44:15.687Z,45.90
2018-08-22T10:46:44.163Z,45.70
2018-08-22T10:49:12.716Z,45.40
2018-08-22T10:51:41.236Z,44.90
2018-08-22T10:54:09.802Z,44.40
2018-08-22T10:56:38.355Z,44.30
2018-08-22T10:59:06.851Z,44.50
2018-08-22T11:01:35.601Z,44.70
2018-08-22T11:04:04.245Z,44.00
2018-08-22T11:06:32.876Z,43.70
2018-08-22T11:09:01.365Z,43.40
2018-08-22T11:11:29.878Z,43.00
2018-08-22T11:13:58.380Z,43.00
2018-08-22T11:16:26.884Z,42.60
2018-08-22T11:18:55.417Z,42.50
2018-08-22T11:21:36.075Z,42.30
2018-08-22T11:24:15.951Z,42.30
2018-08-22T11:26:55.767Z,41.20
2018-08-22T11:29:35.468Z,41.00
2018-08-22T11:32:15.324Z,40.80
2018-08-22T11:34:50.424Z,40.60
2018-08-22T11:37:19.435Z,40.80
2018-08-22T11:39:49.277Z,40.00
2018-08-22T11:42:18.211Z,40.10
2018-08-22T11:44:46.772Z,40.20
2018-08-22T11:47:15.287Z,40.00
2018-08-22T11:49:43.940Z,39.50
2018-08-22T11:52:12.560Z,39.20
2018-08-22T11:54:41.163Z,38.90
2018-08-22T11:57:09.683Z,38.90
2018-08-22T11:59:38.198Z,39.00
2018-08-22T12:02:06.860Z,38.30
2018-08-22T12:04:35.359Z,37.80
2018-08-22T12:07:03.986Z,37.50
2018-08-22T12:09:32.599Z,37.90
2018-08-22T12:12:01.103Z,38.10
2018-08-22T12:14:29.666Z,37.80
2018-08-22T12:16:58.224Z,38.00
2018-08-22T12:19:26.957Z,38.00
2018-08-22T12:21:55.545Z,38.40
2018-08-22T12:24:24.057Z,37.90
2018-08-22T12:26:52.539Z,37.50
2018-08-22T12:29:21.103Z,37.00
2018-08-22T12:31:49.827Z,37.50
2018-08-22T12:34:18.360Z,37.30
2018-08-22T12:36:47.046Z,37.90
2018-08-22T12:39:15.640Z,37.70
2018-08-22T12:41:44.172Z,38.40
2018-08-22T12:44:12.749Z,38.40
2018-08-22T12:46:41.338Z,38.40
2018-08-22T12:49:09.910Z,38.40
2018-08-22T12:51:38.441Z,38.80
2018-08-22T12:54:06.994Z,38.80
2018-08-22T12:56:35.580Z,39.00
2018-08-22T12:59:04.187Z,38.90
2018-08-22T13:01:32.885Z,39.00
2018-08-22T13:04:01.545Z,39.10
2018-08-22T13:06:30.083Z,39.20
2018-08-22T13:08:58.582Z,39.10
2018-08-22T13:11:27.217Z,39.60
2018-08-22T13:13:55.695Z,39.10
2018-08-22T13:16:24.396Z,39.50
2018-08-22T13:18:53.372Z,39.70
2018-08-22T13:21:21.927Z,39.00
2018-08-22T13:23:50.436Z,39.10
2018-08-22T13:26:19.876Z,39.10
2018-08-22T13:28:48.730Z,39.10
2018-08-22T13:31:17.437Z,38.50
2018-08-22T13:33:46.095Z,38.30
2018-08-22T13:36:14.741Z,39.00
2018-08-22T13:38:43.305Z,39.00
2018-08-22T13:41:11.844Z,38.80
2018-08-22T13:43:40.372Z,38.60
2018-08-22T13:46:08.877Z,38.20
2018-08-22T13:48:37.419Z,37.90
2018-08-22T13:51:06.309Z,37.40
2018-08-22T13:53:34.908Z,36.80
2018-08-22T13:56:03.613Z,36.50
2018-08-22T13:58:32.105Z,36.60
2018-08-22T14:01:00.738Z,36.40
2018-08-22T14:03:29.452Z,36.20
2018-08-22T14:05:58.009Z,35.90
2018-08-22T14:08:26.588Z,36.10
2018-08-22T14:10:55.083Z,36.30
2018-08-22T14:13:23.668Z,36.00
2018-08-22T14:15:52.198Z,36.20
2018-08-22T14:18:20.826Z,36.30
2018-08-22T14:20:49.521Z,36.50
2018-08-22T14:23:18.120Z,36.90
2018-08-22T14:25:46.682Z,37.20
2018-08-22T14:28:15.291Z,37.10
2018-08-22T14:30:44.115Z,37.10
2018-08-22T14:33:12.803Z,37.10
2018-08-22T14:35:41.480Z,37.20
2018-08-22T14:38:10.073Z,37.20
2018-08-22T14:40:38.602Z,37.10
2018-08-22T14:43:07.276Z,35.80
2018-08-22T14:45:35.861Z,36.20
2018-08-22T14:48:04.449Z,36.00
2018-08-22T14:50:32.916Z,36.60
2018-08-22T14:53:01.502Z,36.50
2018-08-22T14:55:30.135Z,36.60
2018-08-22T14:57:58.743Z,36.60
2018-08-22T15:00:27.351Z,36.80
2018-08-22T15:02:56.115Z,37.00
2018-08-22T15:05:24.522Z,37.10
2018-08-22T15:07:53.011Z,37.00
2018-08-22T15:10:21.579Z,37.10
2018-08-22T15:12:50.126Z,37.40
2018-08-22T15:15:18.663Z,37.90
2018-08-22T15:17:47.249Z,38.00
2018-08-22T15:20:15.911Z,38.10
2018-08-22T15:22:44.503Z,39.00
2018-08-22T15:25:13.131Z,39.40
2018-08-22T15:27:41.847Z,38.40
2018-08-22T15:30:10.423Z,38.70
2018-08-22T15:32:39.127Z,39.30
2018-08-22T15:35:07.720Z,39.60
2018-08-22T15:37:36.367Z,39.30
2018-08-22T15:40:06.353Z,39.00
2018-08-22T15:42:37.662Z,38.60
2018-08-22T15:45:06.792Z,39.90
2018-08-22T15:47:35.528Z,40.50
2018-08-22T15:50:04.787Z,40.80
2018-08-22T15:52:33.697Z,41.20
2018-08-22T15:55:14.972Z,41.60
2018-08-22T15:57:56.052Z,42.00
2018-08-22T16:00:38.249Z,42.30
2018-08-22T16:03:07.900Z,42.80
2018-08-22T16:05:37.388Z,43.10
2018-08-22T16:08:06.485Z,43.40
2018-08-22T16:10:35.121Z,43.60
2018-08-22T16:13:03.867Z,44.90
2018-08-22T16:15:35.046Z,45.10
2018-08-22T16:18:06.695Z,45.70
2018-08-22T16:20:41.805Z,46.00
2018-08-22T16:23:10.389Z,46.20
2018-08-22T16:25:42.359Z,46.50
2018-08-22T16:28:11.227Z,46.80
2018-08-22T16:30:39.904Z,46.90
2018-08-22T16:33:11.860Z,47.10
2018-08-22T16:35:41.443Z,47.30
2018-08-22T16:38:13.392Z,47.20
2018-08-22T16:40:44.435Z,48.10
2018-08-22T16:43:13.333Z,47.70
2018-08-22T16:45:47.044Z,48.00
2018-08-22T16:48:17.980Z,48.60
2018-08-22T16:50:46.721Z,49.10
2018-08-22T16:53:15.344Z,49.70
2018-08-22T16:55:44.123Z,50.00
2018-08-22T16:58:12.879Z,50.00
2018-08-22T17:00:43.312Z,50.30
2018-08-22T17:03:12.027Z,50.50
2018-08-22T17:05:40.568Z,50.70
2018-08-22T17:08:09.332Z,51.10
2018-08-22T17:10:49.122Z,51.10
2018-08-22T17:13:25.556Z,51.30
2018-08-22T17:15:54.314Z,51.20
2018-08-22T17:18:22.895Z,50.20
2018-08-22T17:20:51.397Z,49.60
2018-08-22T17:23:19.997Z,49.40
2018-08-22T17:25:48.437Z,49.40
2018-08-22T17:28:23.850Z,49.10
2018-08-22T17:30:52.484Z,48.70
2018-08-22T17:33:22.726Z,48.10
2018-08-22T17:35:51.548Z,47.60
2018-08-22T17:38:20.181Z,47.60
2018-08-22T17:40:48.707Z,47.50
2018-08-22T17:43:17.272Z,47.40
2018-08-22T17:45:45.915Z,47.30
2018-08-22T17:48:14.510Z,46.90
2018-08-22T17:50:43.340Z,47.20
2018-08-22T17:53:12.029Z,46.80
2018-08-22T17:55:40.858Z,46.50
2018-08-22T17:58:09.466Z,46.30
2018-08-22T18:00:38.906Z,46.90
2018-08-22T18:03:07.562Z,46.40
2018-08-22T18:05:36.761Z,46.60
2018-08-22T18:08:06.766Z,47.70
2018-08-22T18:10:37.531Z,47.20
2018-08-22T18:13:15.007Z,47.00
2018-08-22T18:15:44.441Z,47.00
2018-08-22T18:18:13.312Z,47.10
2018-08-22T18:20:46.288Z,47.40
2018-08-22T18:23:15.387Z,47.60
2018-08-22T18:25:49.165Z,47.90
2018-08-22T18:28:17.741Z,48.20
2018-08-22T18:30:46.500Z,48.50
2018-08-22T18:33:15.897Z,48.60
2018-08-22T18:35:45.923Z,48.70
2018-08-22T18:38:15.054Z,49.10
2018-08-22T18:40:51.871Z,49.50
2018-08-22T18:43:20.593Z,50.30
2018-08-22T18:45:59.229Z,50.60
2018-08-22T18:48:27.936Z,51.80
2018-08-22T18:50:56.692Z,52.40
2018-08-22T18:53:25.372Z,52.50
2018-08-22T18:56:26.195Z,52.80
2018-08-22T18:58:54.795Z,53.10
2018-08-22T19:01:23.472Z,53.60
2018-08-22T19:03:52.225Z,54.50
2018-08-22T19:06:20.760Z,53.90
2018-08-22T19:08:49.324Z,53.90
2018-08-22T19:11:18.296Z,54.20
2018-08-22T19:13:47.007Z,54.20
2018-08-22T19:16:15.791Z,54.40
2018-08-22T19:18:44.341Z,54.50
2018-08-22T19:21:12.956Z,54.80
2018-08-22T19:23:41.651Z,54.80
2018-08-22T19:26:10.314Z,54.70
2018-08-22T19:28:54.373Z,54.60
2018-08-22T19:31:23.058Z,54.30
2018-08-22T19:33:51.630Z,54.40
2018-08-22T19:36:20.340Z,54.40
2018-08-22T19:38:49.444Z,54.40
2018-08-22T19:41:26.151Z,54.40
2018-08-22T19:43:54.908Z,54.70
2018-08-22T19:46:26.801Z,54.60
2018-08-22T19:48:55.401Z,54.70
2018-08-22T19:51:24.124Z,54.40
2018-08-22T19:54:03.023Z,54.40
2018-08-22T19:56:31.943Z,54.50
2018-08-22T19:59:01.832Z,54.70
2018-08-22T20:01:31.061Z,54.90
2018-08-22T20:03:59.679Z,54.70
2018-08-22T20:06:28.408Z,54.80
2018-08-22T20:08:58.000Z,54.50
2018-08-22T20:11:27.021Z,54.20
2018-08-22T20:14:05.444Z,54.20
2018-08-22T20:16:34.001Z,54.40
2018-08-22T20:19:09.329Z,54.80
2018-08-22T20:21:39.393Z,54.90
2018-08-22T20:24:09.782Z,55.00
2018-08-22T20:26:41.133Z,55.20
2018-08-22T20:29:09.789Z,55.50
2018-08-22T20:31:38.331Z,55.70
2018-08-22T20:34:12.214Z,55.80
2018-08-22T20:36:42.868Z,56.20
2018-08-22T20:39:12.596Z,56.30
2018-08-22T20:41:42.128Z,56.50
2018-08-22T20:44:13.634Z,56.90
2018-08-22T20:46:44.577Z,57.10
2018-08-22T20:49:13.536Z,57.40
2018-08-22T20:51:42.234Z,57.70
2018-08-22T20:54:13.274Z,58.00
2018-08-22T20:56:48.243Z,58.30
2018-08-22T20:59:18.201Z,58.40
2018-08-22T21:01:50.547Z,58.90
2018-08-22T21:04:19.167Z,59.20
2018-08-22T21:06:47.696Z,59.10
2018-08-22T21:09:16.435Z,59.50
2018-08-22T21:11:45.055Z,59.80
2018-08-22T21:14:13.717Z,60.00
2018-08-22T21:16:42.323Z,60.20
2018-08-22T21:19:10.971Z,60.70
2018-08-22T21:21:39.517Z,61.00
2018-08-22T21:24:08.040Z,61.00
2018-08-22T21:26:40.248Z,61.20
2018-08-22T21:29:08.835Z,61.40
2018-08-22T21:31:37.547Z,61.60
2018-08-22T21:34:12.648Z,61.80
2018-08-22T21:36:43.784Z,61.60
2018-08-22T21:39:18.491Z,62.10
2018-08-22T21:41:47.707Z,62.10
2018-08-22T21:44:19.690Z,62.30
2018-08-22T21:46:57.620Z,62.40
2018-08-22T21:49:26.247Z,62.50
2018-08-22T21:51:58.052Z,62.50
2018-08-22T21:54:26.774Z,62.50
2018-08-22T21:56:55.541Z,62.60
2018-08-22T21:59:24.110Z,62.90
2018-08-22T22:01:57.944Z,62.80
2018-08-22T22:04:32.539Z,63.80
2018-08-22T22:07:01.581Z,63.10
2018-08-22T22:09:30.232Z,63.30
2018-08-22T22:12:00.024Z,63.20
2018-08-22T22:14:31.690Z,63.30
2018-08-22T22:17:01.340Z,63.40
2018-08-22T22:19:32.433Z,63.50
2018-08-22T22:22:01.755Z,63.60
2018-08-22T22:24:30.355Z,63.80
2018-08-22T22:26:59.297Z,63.70
2018-08-22T22:29:30.500Z,63.80
2018-08-22T22:31:59.132Z,63.90
2018-08-22T22:34:27.875Z,64.00
2018-08-22T22:36:56.455Z,64.50
2018-08-22T22:39:36.081Z,64.00
2018-08-22T22:42:38.450Z,64.10
2018-08-22T22:45:07.067Z,64.10
2018-08-22T22:47:35.569Z,64.10
2018-08-22T22:50:04.464Z,64.20
2018-08-22T22:52:38.837Z,64.20
2018-08-22T22:55:08.868Z,64.20
2018-08-22T22:57:38.846Z,64.10
2018-08-22T23:00:09.238Z,64.20
2018-08-22T23:02:37.856Z,64.10
2018-08-22T23:05:07.033Z,64.10
2018-08-22T23:07:37.671Z,64.10
2018-08-22T23:10:07.885Z,64.20
2018-08-22T23:12:40.625Z,64.30
2018-08-22T23:15:12.136Z,64.30
2018-08-22T23:17:41.105Z,64.20
2018-08-22T23:20:19.032Z,64.30
2018-08-22T23:22:47.547Z,65.40
2018-08-22T23:25:16.112Z,64.80
2018-08-22T23:27:44.790Z,64.90
2018-08-22T23:30:17.671Z,65.10
2018-08-22T23:32:46.295Z,65.20
2018-08-22T23:35:22.107Z,65.20
2018-08-22T23:37:55.758Z,65.60
2018-08-22T23:40:26.413Z,65.70
2018-08-22T23:42:55.390Z,66.10
2018-08-22T23:45:24.200Z,66.00
2018-08-22T23:47:52.720Z,66.10
2018-08-22T23:50:21.339Z,66.20
2018-08-22T23:52:51.876Z,66.40
2018-08-22T23:55:21.585Z,66.30
2018-08-22T23:57:53.283Z,66.20
