createdAt,value
2023-01-15T00:00:53.602Z,1.10
2023-01-15T00:03:25.538Z,1.17
2023-01-15T00:06:02.378Z,1.15
2023-01-15T00:08:34.072Z,1.00
2023-01-15T00:11:06.411Z,1.00
2023-01-15T00:13:38.128Z,1.20
2023-01-15T00:16:15.804Z,0.85
2023-01-15T00:18:58.026Z,1.17
2023-01-15T00:21:29.983Z,1.02
2023-01-15T00:24:21.671Z,1.00
2023-01-15T00:27:12.133Z,1.13
2023-01-15T00:29:43.868Z,1.00
2023-01-15T00:32:16.760Z,1.27
2023-01-15T00:34:48.431Z,1.23
2023-01-15T00:37:20.189Z,1.40
2023-01-15T00:39:52.211Z,1.15
2023-01-15T00:42:23.933Z,0.90
2023-01-15T00:44:55.701Z,0.90
2023-01-15T00:47:27.445Z,1.00
2023-01-15T00:49:59.205Z,1.00
2023-01-15T00:52:31.567Z,0.93
2023-01-15T00:55:03.821Z,1.00
2023-01-15T00:57:35.637Z,1.05
2023-01-15T01:00:08.414Z,1.00
2023-01-15T01:02:40.114Z,1.02
2023-01-15T01:05:12.838Z,0.85
2023-01-15T01:07:44.561Z,0.85
2023-01-15T01:10:17.075Z,1.00
2023-01-15T01:12:51.868Z,1.00
2023-01-15T01:17:55.275Z,1.30
2023-01-15T01:20:28.182Z,0.90
2023-01-15T01:22:59.935Z,1.00
2023-01-15T01:25:31.680Z,1.02
2023-01-15T01:28:03.565Z,1.02
2023-01-15T01:30:35.241Z,0.80
2023-01-15T01:33:07.388Z,1.10
2023-01-15T01:35:39.099Z,1.02
2023-01-15T01:38:13.748Z,0.80
2023-01-15T01:43:26.280Z,0.88
2023-01-15T01:45:58.003Z,0.82
2023-01-15T01:48:34.466Z,0.88
2023-01-15T01:51:06.230Z,0.95
2023-01-15T01:53:38.818Z,0.70
2023-01-15T01:56:11.794Z,0.80
2023-01-15T01:58:46.023Z,0.77
2023-01-15T02:01:18.184Z,0.90
2023-01-15T02:03:50.606Z,0.82
2023-01-15T02:06:24.167Z,0.80
2023-01-15T02:11:30.581Z,0.70
2023-01-15T02:14:17.918Z,0.70
2023-01-15T02:16:53.804Z,0.85
2023-01-15T02:19:52.379Z,0.95
2023-01-15T02:22:48.481Z,0.80
2023-01-15T02:25:33.924Z,0.60
2023-01-15T02:28:21.476Z,1.13
2023-01-15T02:31:12.596Z,0.50
2023-01-15T02:33:52.171Z,0.60
2023-01-15T02:36:29.233Z,0.70
2023-01-15T02:39:09.049Z,0.40
2023-01-15T02:41:47.890Z,0.50
2023-01-15T02:44:23.498Z,0.68
2023-01-15T02:47:00.646Z,0.60
2023-01-15T02:49:34.456Z,0.73
2023-01-15T02:52:35.868Z,0.60
2023-01-15T02:55:26.106Z,0.60
2023-01-15T02:58:01.703Z,0.57
2023-01-15T03:00:41.360Z,0.60
2023-01-15T03:03:46.937Z,0.57
2023-01-15T03:06:37.092Z,0.50
2023-01-15T03:09:10.300Z,0.55
2023-01-15T03:12:02.766Z,0.70
2023-01-15T03:14:57.261Z,0.90
2023-01-15T03:17:38.482Z,0.80
2023-01-15T03:20:19.973Z,0.70
2023-01-15T03:23:00.712Z,0.85
2023-01-15T03:25:45.930Z,0.80
2023-01-15T03:28:24.039Z,0.55
2023-01-15T03:30:55.804Z,0.88
2023-01-15T03:33:30.060Z,0.57
2023-01-15T03:36:03.677Z,0.70
2023-01-15T03:38:47.332Z,0.63
2023-01-15T03:41:55.940Z,0.52
2023-01-15T03:44:33.540Z,0.75
2023-01-15T03:47:20.267Z,0.60
2023-01-15T03:50:00.717Z,0.68
2023-01-15T03:53:00.333Z,0.63
2023-01-15T03:55:45.798Z,0.70
2023-01-15T03:58:29.901Z,0.70
2023-01-15T04:01:05.963Z,0.88
2023-01-15T04:03:38.557Z,0.70
2023-01-15T04:06:11.668Z,0.60
2023-01-15T04:08:47.035Z,0.57
2023-01-15T04:11:26.666Z,0.73
2023-01-15T04:14:06.765Z,0.63
2023-01-15T04:17:04.841Z,0.80
2023-01-15T04:19:37.946Z,1.08
2023-01-15T04:22:12.931Z,0.50
2023-01-15T04:24:44.647Z,0.80
2023-01-15T04:27:16.428Z,0.80
2023-01-15T04:29:48.537Z,0.60
2023-01-15T04:32:20.241Z,0.60
2023-01-15T04:34:51.940Z,1.00
2023-01-15T04:37:23.639Z,0.70
2023-01-15T04:39:55.370Z,0.60
2023-01-15T04:42:46.017Z,0.60
2023-01-15T04:45:17.899Z,0.43
2023-01-15T04:47:49.581Z,0.60
2023-01-15T04:50:22.266Z,0.50
2023-01-15T04:52:53.904Z,0.60
2023-01-15T04:55:25.611Z,0.60
2023-01-15T04:57:57.325Z,0.50
2023-01-15T05:00:29.099Z,0.57
2023-01-15T05:03:03.656Z,0.55
2023-01-15T05:05:35.397Z,0.50
2023-01-15T05:08:07.028Z,0.40
2023-01-15T05:10:38.764Z,0.57
2023-01-15T05:13:10.564Z,0.70
2023-01-15T05:15:42.789Z,0.55
2023-01-15T05:18:15.269Z,0.63
2023-01-15T05:20:46.997Z,0.60
2023-01-15T05:23:18.732Z,0.50
2023-01-15T05:25:53.239Z,0.60
2023-01-15T05:28:25.015Z,0.60
2023-01-15T05:30:56.741Z,0.60
2023-01-15T05:33:28.489Z,1.23
2023-01-15T05:36:06.942Z,0.63
2023-01-15T05:38:39.135Z,0.70
2023-01-15T05:41:31.832Z,0.60
2023-01-15T05:44:11.295Z,0.50
2023-01-15T05:46:43.884Z,0.57
2023-01-15T05:49:18.696Z,0.57
2023-01-15T05:51:51.258Z,0.60
2023-01-15T05:54:27.851Z,0.40
2023-01-15T05:57:01.368Z,0.30
2023-01-15T05:59:33.901Z,0.43
2023-01-15T06:02:05.882Z,0.50
2023-01-15T06:04:37.659Z,0.35
2023-01-15T06:07:09.662Z,0.30
2023-01-15T06:09:41.433Z,0.63
2023-01-15T06:12:13.100Z,0.50
2023-01-15T06:14:44.812Z,0.47
2023-01-15T06:17:16.487Z,0.47
2023-01-15T06:19:48.191Z,0.45
2023-01-15T06:22:19.927Z,0.47
2023-01-15T06:24:54.577Z,0.75
2023-01-15T06:27:26.263Z,0.60
2023-01-15T06:29:58.990Z,0.28
2023-01-15T06:32:30.659Z,0.40
2023-01-15T06:35:02.339Z,0.32
2023-01-15T06:37:34.059Z,0.60
2023-01-15T06:40:06.371Z,0.47
2023-01-15T06:42:59.447Z,0.55
2023-01-15T06:45:56.275Z,0.40
2023-01-15T06:48:28.389Z,0.43
2023-01-15T06:51:00.376Z,0.50
2023-01-15T06:53:32.044Z,0.60
2023-01-15T06:56:03.705Z,0.70
2023-01-15T06:58:36.308Z,0.52
2023-01-15T07:01:13.333Z,0.50
2023-01-15T07:03:45.118Z,0.43
2023-01-15T07:06:16.869Z,0.38
2023-01-15T07:08:48.587Z,0.55
2023-01-15T07:11:20.250Z,0.40
2023-01-15T07:14:05.771Z,0.55
2023-01-15T07:16:37.863Z,0.60
2023-01-15T07:19:09.605Z,0.40
2023-01-15T07:21:41.651Z,0.40
2023-01-15T07:24:14.021Z,0.50
2023-01-15T07:26:46.451Z,0.50
2023-01-15T07:29:21.515Z,0.50
2023-01-15T07:31:53.881Z,0.70
2023-01-15T07:34:25.709Z,0.80
2023-01-15T07:36:58.725Z,0.82
2023-01-15T07:39:31.670Z,0.80
2023-01-15T07:42:22.399Z,0.90
2023-01-15T07:45:13.147Z,0.90
2023-01-15T07:48:03.389Z,0.50
2023-01-15T07:50:35.149Z,0.60
2023-01-15T07:53:07.002Z,1.08
2023-01-15T07:55:38.926Z,0.80
2023-01-15T07:58:10.716Z,0.70
2023-01-15T08:00:42.514Z,0.77
2023-01-15T08:03:15.248Z,0.90
2023-01-15T08:05:49.848Z,0.52
2023-01-15T08:08:21.558Z,0.70
2023-01-15T08:11:11.901Z,0.70
2023-01-15T08:14:02.261Z,0.70
2023-01-15T08:16:37.285Z,0.75
2023-01-15T08:19:09.084Z,0.80
2023-01-15T08:21:43.783Z,0.80
2023-01-15T08:26:47.076Z,1.00
2023-01-15T08:29:22.118Z,0.63
2023-01-15T08:31:53.900Z,0.77
2023-01-15T08:34:27.577Z,0.63
2023-01-15T08:37:02.252Z,0.88
2023-01-15T08:39:35.334Z,1.00
2023-01-15T08:42:10.709Z,0.73
2023-01-15T08:44:42.411Z,0.73
2023-01-15T08:47:15.610Z,0.88
2023-01-15T08:49:48.361Z,0.90
2023-01-15T08:52:20.106Z,0.82
2023-01-15T08:54:51.766Z,0.70
2023-01-15T08:57:23.484Z,0.90
2023-01-15T08:59:57.922Z,0.88
2023-01-15T09:02:29.887Z,0.80
2023-01-15T09:05:01.718Z,1.00
2023-01-15T09:07:35.427Z,0.85
2023-01-15T09:10:07.694Z,0.90
2023-01-15T09:12:42.136Z,1.05
2023-01-15T09:15:13.890Z,1.00
2023-01-15T09:17:45.635Z,1.20
2023-01-15T09:20:17.586Z,0.82
2023-01-15T09:22:49.673Z,0.98
2023-01-15T09:25:23.969Z,1.05
2023-01-15T09:27:56.429Z,0.90
2023-01-15T09:30:28.447Z,0.98
2023-01-15T09:33:00.128Z,1.10
2023-01-15T09:35:31.856Z,1.10
2023-01-15T09:38:03.921Z,1.13
2023-01-15T09:40:57.260Z,1.10
2023-01-15T09:43:52.213Z,0.90
2023-01-15T09:46:34.690Z,1.15
2023-01-15T09:49:26.291Z,1.10
2023-01-15T09:52:33.262Z,0.90
2023-01-15T09:55:11.331Z,1.00
2023-01-15T09:57:46.342Z,0.80
2023-01-15T10:00:28.057Z,1.02
2023-01-15T10:03:29.223Z,0.90
2023-01-15T10:06:37.638Z,0.80
2023-01-15T10:09:18.083Z,0.90
2023-01-15T10:12:18.785Z,1.00
2023-01-15T10:14:58.230Z,0.90
2023-01-15T10:17:42.325Z,1.17
2023-01-15T10:20:44.471Z,1.13
2023-01-15T10:23:22.399Z,1.10
2023-01-15T10:26:40.382Z,0.95
2023-01-15T10:29:52.975Z,1.08
2023-01-15T10:32:40.788Z,1.20
2023-01-15T10:35:46.409Z,1.00
2023-01-15T10:38:35.196Z,1.00
2023-01-15T10:41:19.739Z,1.08
2023-01-15T10:44:02.817Z,1.50
2023-01-15T10:46:38.580Z,1.20
2023-01-15T10:49:16.139Z,1.10
2023-01-15T10:51:54.471Z,0.98
2023-01-15T10:54:55.403Z,1.15
2023-01-15T10:57:44.206Z,0.90
2023-01-15T11:00:17.152Z,1.00
2023-01-15T11:03:17.902Z,1.00
2023-01-15T11:05:49.914Z,1.50
2023-01-15T11:11:55.148Z,1.02
2023-01-15T11:14:57.020Z,1.23
2023-01-15T11:17:52.194Z,1.42
2023-01-15T11:20:34.973Z,1.20
2023-01-15T11:23:12.874Z,1.40
2023-01-15T11:26:02.409Z,1.33
2023-01-15T11:28:43.286Z,1.38
2023-01-15T11:31:16.192Z,1.30
2023-01-15T11:34:03.877Z,1.30
2023-01-15T11:36:35.584Z,1.33
2023-01-15T11:39:27.636Z,1.20
2023-01-15T11:42:23.737Z,1.20
2023-01-15T11:45:16.599Z,1.30
2023-01-15T11:48:14.500Z,0.95
2023-01-15T11:51:01.085Z,1.13
2023-01-15T11:53:38.735Z,1.27
2023-01-15T11:56:17.863Z,1.40
2023-01-15T11:58:54.026Z,1.58
2023-01-15T12:01:34.948Z,1.40
2023-01-15T12:04:34.384Z,1.27
2023-01-15T12:07:13.137Z,1.17
2023-01-15T12:10:21.940Z,1.33
2023-01-15T12:13:51.018Z,1.00
2023-01-15T12:16:44.252Z,1.00
2023-01-15T12:19:47.694Z,1.27
2023-01-15T12:22:35.467Z,1.25
2023-01-15T12:25:13.125Z,1.50
2023-01-15T12:28:11.986Z,1.23
2023-01-15T12:31:05.156Z,1.70
2023-01-15T12:34:09.305Z,1.90
2023-01-15T12:37:09.820Z,1.70
2023-01-15T12:40:24.523Z,1.48
2023-01-15T12:43:15.760Z,1.48
2023-01-15T12:45:52.421Z,1.10
2023-01-15T12:48:30.345Z,0.90
2023-01-15T12:51:04.659Z,1.17
2023-01-15T12:53:45.188Z,1.08
2023-01-15T12:56:34.161Z,1.00
2023-01-15T12:59:22.313Z,1.10
2023-01-15T13:02:20.392Z,0.90
2023-01-15T13:04:57.633Z,1.40
2023-01-15T13:07:38.276Z,1.00
2023-01-15T13:10:20.386Z,1.30
2023-01-15T13:12:56.726Z,1.13
2023-01-15T13:15:38.059Z,1.25
2023-01-15T13:18:51.163Z,1.00
2023-01-15T13:21:31.876Z,1.02
2023-01-15T13:24:21.896Z,1.13
2023-01-15T13:27:15.339Z,1.00
2023-01-15T13:29:54.985Z,1.00
2023-01-15T13:32:36.185Z,1.10
2023-01-15T13:35:19.826Z,1.00
2023-01-15T13:37:57.336Z,0.90
2023-01-15T13:40:38.216Z,1.20
2023-01-15T13:43:40.716Z,1.10
2023-01-15T13:46:19.333Z,0.80
2023-01-15T13:48:52.407Z,1.60
2023-01-15T13:51:27.416Z,1.17
2023-01-15T13:54:01.073Z,2.65
2023-01-15T13:56:36.700Z,1.08
2023-01-15T13:59:42.894Z,1.00
2023-01-15T14:02:28.596Z,2.00
2023-01-15T14:05:11.761Z,1.30
2023-01-15T14:07:44.590Z,1.13
2023-01-15T14:10:22.043Z,1.05
2023-01-15T14:13:30.356Z,0.90
2023-01-15T14:16:08.098Z,0.50
2023-01-15T14:19:10.617Z,0.60
2023-01-15T14:22:03.842Z,0.70
2023-01-15T14:24:58.561Z,0.50
2023-01-15T14:27:36.305Z,0.70
2023-01-15T14:30:24.901Z,2.67
2023-01-15T14:33:27.632Z,1.00
2023-01-15T14:36:11.388Z,0.70
2023-01-15T14:38:49.995Z,0.80
2023-01-15T14:41:30.916Z,1.00
2023-01-15T14:44:03.434Z,0.73
2023-01-15T14:46:37.751Z,1.02
2023-01-15T14:49:30.269Z,0.80
2023-01-15T14:52:04.805Z,0.70
2023-01-15T14:54:39.921Z,1.13
2023-01-15T14:57:15.342Z,0.73
2023-01-15T14:59:46.968Z,0.90
2023-01-15T15:02:41.057Z,0.82
2023-01-15T15:05:18.694Z,0.90
2023-01-15T15:07:55.355Z,1.02
2023-01-15T15:10:37.841Z,0.90
2023-01-15T15:13:18.928Z,1.02
2023-01-15T15:16:05.777Z,0.95
2023-01-15T15:18:40.249Z,0.93
2023-01-15T15:21:26.766Z,1.55
2023-01-15T15:24:23.080Z,1.20
2023-01-15T15:26:57.789Z,1.30
2023-01-15T15:32:03.662Z,1.15
2023-01-15T15:34:40.226Z,1.10
2023-01-15T15:37:25.266Z,1.40
2023-01-15T15:40:05.002Z,0.80
2023-01-15T15:42:59.565Z,1.10
2023-01-15T15:45:50.654Z,0.93
2023-01-15T15:48:41.893Z,1.70
2023-01-15T15:51:34.040Z,1.20
2023-01-15T15:54:16.534Z,1.38
2023-01-15T15:56:49.703Z,1.00
2023-01-15T15:59:29.164Z,1.13
2023-01-15T16:02:34.317Z,2.00
2023-01-15T16:05:31.483Z,1.00
2023-01-15T16:08:17.980Z,1.20
2023-01-15T16:10:52.567Z,1.10
2023-01-15T16:13:35.837Z,0.93
2023-01-15T16:16:12.714Z,0.90
2023-01-15T16:18:47.526Z,0.90
2023-01-15T16:24:00.322Z,0.82
2023-01-15T16:26:42.842Z,0.68
2023-01-15T16:29:27.191Z,0.70
2023-01-15T16:31:59.980Z,0.70
2023-01-15T16:34:34.364Z,0.82
2023-01-15T16:37:36.720Z,1.00
2023-01-15T16:40:16.272Z,1.10
2023-01-15T16:42:48.792Z,1.10
2023-01-15T16:45:27.727Z,1.13
2023-01-15T16:48:08.510Z,1.10
2023-01-15T16:50:42.277Z,0.73
2023-01-15T16:53:38.119Z,1.07
2023-01-15T16:56:38.717Z,1.00
2023-01-15T16:59:21.013Z,1.00
2023-01-15T17:01:57.028Z,1.08
2023-01-15T17:04:35.682Z,1.27
2023-01-15T17:07:18.323Z,0.80
2023-01-15T17:09:55.767Z,0.90
2023-01-15T17:12:42.306Z,0.95
2023-01-15T17:15:16.946Z,1.08
2023-01-15T17:17:50.627Z,1.10
2023-01-15T17:20:29.985Z,1.20
2023-01-15T17:23:01.748Z,0.85
2023-01-15T17:25:37.685Z,0.90
2023-01-15T17:28:12.741Z,0.90
2023-01-15T17:30:47.596Z,0.80
2023-01-15T17:33:21.039Z,1.00
2023-01-15T17:35:54.974Z,1.10
2023-01-15T17:38:26.662Z,1.00
2023-01-15T17:40:59.395Z,1.00
2023-01-15T17:43:35.357Z,1.08
2023-01-15T17:46:10.741Z,1.10
2023-01-15T17:48:42.948Z,1.05
2023-01-15T17:51:15.793Z,1.25
2023-01-15T17:53:47.853Z,1.17
2023-01-15T17:56:38.050Z,1.08
2023-01-15T17:59:30.809Z,1.17
2023-01-15T18:02:26.724Z,1.27
2023-01-15T18:05:19.598Z,0.90
2023-01-15T18:07:53.298Z,0.98
2023-01-15T18:10:25.355Z,0.90
2023-01-15T18:12:57.010Z,1.10
2023-01-15T18:15:31.986Z,1.00
2023-01-15T18:18:03.905Z,1.30
2023-01-15T18:20:35.921Z,1.38
2023-01-15T18:23:08.739Z,1.13
2023-01-15T18:25:46.188Z,1.10
2023-01-15T18:28:17.886Z,1.30
2023-01-15T18:30:49.560Z,1.50
2023-01-15T18:33:21.572Z,1.60
2023-01-15T18:36:08.386Z,1.85
2023-01-15T18:38:43.760Z,1.75
2023-01-15T18:41:39.919Z,2.40
2023-01-15T18:44:33.028Z,2.50
2023-01-15T18:47:17.759Z,2.13
2023-01-15T18:49:53.806Z,2.35
2023-01-15T18:52:48.988Z,2.47
2023-01-15T18:55:26.632Z,2.35
2023-01-15T18:57:58.403Z,1.95
2023-01-15T19:00:32.006Z,1.70
2023-01-15T19:03:04.700Z,1.42
2023-01-15T19:05:38.772Z,1.75
2023-01-15T19:08:13.074Z,1.52
2023-01-15T19:10:47.085Z,1.48
2023-01-15T19:13:21.379Z,1.90
2023-01-15T19:16:14.914Z,1.20
2023-01-15T19:18:53.435Z,1.40
2023-01-15T19:22:10.550Z,2.13
2023-01-15T19:24:42.221Z,1.30
2023-01-15T19:27:14.011Z,1.30
2023-01-15T19:29:45.744Z,1.33
2023-01-15T19:32:17.471Z,1.83
2023-01-15T19:34:51.754Z,1.50
2023-01-15T19:37:27.938Z,1.67
2023-01-15T19:40:04.205Z,1.70
2023-01-15T19:42:54.576Z,1.40
2023-01-15T19:45:44.780Z,1.45
2023-01-15T19:48:39.079Z,1.77
2023-01-15T19:51:10.829Z,1.20
2023-01-15T19:53:42.539Z,1.30
2023-01-15T19:56:14.254Z,1.27
2023-01-15T19:58:47.931Z,1.23
2023-01-15T20:01:19.711Z,1.25
2023-01-15T20:03:51.471Z,1.20
2023-01-15T20:06:23.203Z,1.60
2023-01-15T20:08:55.675Z,1.83
2023-01-15T20:11:48.270Z,1.50
2023-01-15T20:14:21.074Z,1.25
2023-01-15T20:16:52.746Z,1.80
2023-01-15T20:19:27.331Z,1.58
2023-01-15T20:22:01.849Z,1.60
2023-01-15T20:24:36.499Z,1.35
2023-01-15T20:27:09.087Z,1.60
2023-01-15T20:29:49.855Z,1.63
2023-01-15T20:32:21.652Z,1.70
2023-01-15T20:34:57.353Z,1.55
2023-01-15T20:37:29.047Z,1.75
2023-01-15T20:40:00.858Z,1.65
2023-01-15T20:42:53.628Z,1.50
2023-01-15T20:45:28.320Z,1.60
2023-01-15T20:48:12.157Z,1.40
2023-01-15T20:51:01.123Z,1.40
2023-01-15T20:53:34.847Z,1.20
2023-01-15T20:56:14.993Z,1.70
2023-01-15T20:58:47.126Z,1.35
2023-01-15T21:01:21.280Z,1.30
2023-01-15T21:03:55.785Z,1.25
2023-01-15T21:06:29.599Z,1.27
2023-01-15T21:09:01.677Z,1.77
2023-01-15T21:11:33.536Z,1.40
2023-01-15T21:14:05.333Z,1.50
2023-01-15T21:16:38.068Z,1.25
2023-01-15T21:19:09.849Z,1.50
2023-01-15T21:21:41.571Z,1.40
2023-01-15T21:24:13.340Z,1.45
2023-01-15T21:26:51.840Z,1.30
2023-01-15T21:29:24.409Z,1.23
2023-01-15T21:31:56.116Z,1.40
2023-01-15T21:34:30.684Z,1.20
2023-01-15T21:37:02.446Z,1.30
2023-01-15T21:39:34.825Z,1.20
2023-01-15T21:42:33.964Z,1.25
2023-01-15T21:45:07.748Z,1.15
2023-01-15T21:47:41.432Z,1.30
2023-01-15T21:50:13.585Z,1.55
2023-01-15T21:52:45.353Z,1.95
2023-01-15T21:55:21.025Z,1.20
2023-01-15T21:58:21.223Z,1.52
2023-01-15T22:03:24.492Z,1.30
2023-01-15T22:05:56.165Z,1.33
2023-01-15T22:08:27.792Z,1.35
2023-01-15T22:11:03.904Z,2.05
2023-01-15T22:13:36.802Z,1.60
2023-01-15T22:16:09.766Z,1.30
2023-01-15T22:19:05.623Z,1.38
2023-01-15T22:21:38.227Z,1.80
2023-01-15T22:24:16.039Z,1.70
2023-01-15T22:26:54.661Z,1.75
2023-01-15T22:29:34.262Z,1.30
2023-01-15T22:32:09.771Z,1.50
2023-01-15T22:34:44.327Z,1.30
2023-01-15T22:37:22.107Z,1.02
2023-01-15T22:39:53.762Z,1.60
2023-01-15T22:42:27.488Z,1.60
2023-01-15T22:45:00.609Z,1.70
2023-01-15T22:47:33.259Z,1.70
2023-01-15T22:50:10.062Z,1.50
2023-01-15T22:52:46.644Z,1.80
2023-01-15T22:55:20.637Z,2.33
2023-01-15T22:57:52.365Z,1.83
2023-01-15T23:00:24.189Z,1.30
2023-01-15T23:03:02.131Z,1.50
2023-01-15T23:05:38.837Z,1.30
2023-01-15T23:08:11.325Z,2.05
2023-01-15T23:10:45.859Z,1.73
2023-01-15T23:13:17.621Z,1.88
2023-01-15T23:16:04.328Z,1.42
2023-01-15T23:18:40.261Z,1.60
2023-01-15T23:21:15.758Z,1.60
2023-01-15T23:23:47.589Z,1.48
2023-01-15T23:26:20.782Z,1.42
2023-01-15T23:28:52.846Z,1.30
2023-01-15T23:31:25.371Z,1.30
2023-01-15T23:33:57.174Z,1.50
2023-01-15T23:36:30.865Z,1.95
2023-01-15T23:39:02.875Z,1.60
2023-01-15T23:41:53.399Z,1.35
2023-01-15T23:44:43.566Z,1.42
2023-01-15T23:47:18.254Z,1.55
2023-01-15T23:49:50.052Z,1.20
2023-01-15T23:52:21.698Z,1.85
2023-01-15T23:54:53.421Z,1.75
2023-01-15T23:57:26.223Z,1.30
2023-01-15T23:59:58.960Z,1.83
