createdAt,value
2017-08-09T00:01:02.022Z,7.30
2017-08-09T00:03:30.334Z,6.43
2017-08-09T00:05:58.626Z,6.07
2017-08-09T00:08:28.621Z,6.07
2017-08-09T00:10:56.932Z,7.77
2017-08-09T00:13:25.225Z,6.70
2017-08-09T00:15:54.286Z,5.53
2017-08-09T00:18:22.655Z,6.37
2017-08-09T00:20:50.949Z,6.20
2017-08-09T00:23:19.635Z,6.50
2017-08-09T00:25:48.061Z,5.73
2017-08-09T00:28:17.158Z,6.33
2017-08-09T00:30:46.525Z,6.37
2017-08-09T00:33:14.830Z,5.60
2017-08-09T00:35:44.729Z,6.13
2017-08-09T00:38:14.542Z,5.93
2017-08-09T00:40:42.850Z,6.83
2017-08-09T00:43:11.907Z,6.50
2017-08-09T00:45:40.521Z,6.47
2017-08-09T00:48:08.826Z,6.50
2017-08-09T00:50:37.884Z,7.33
2017-08-09T00:53:06.470Z,7.90
2017-08-09T00:55:34.846Z,7.40
2017-08-09T00:58:03.131Z,6.83
2017-08-09T01:00:31.723Z,6.00
2017-08-09T01:03:00.055Z,6.53
2017-08-09T01:05:29.076Z,6.43
2017-08-09T01:07:57.633Z,6.50
2017-08-09T01:10:27.051Z,6.00
2017-08-09T01:12:56.130Z,6.50
2017-08-09T01:15:24.795Z,6.57
2017-08-09T01:17:53.174Z,6.07
2017-08-09T01:20:21.447Z,5.80
2017-08-09T01:22:50.904Z,6.30
2017-08-09T01:25:20.009Z,6.33
2017-08-09T01:27:49.052Z,6.53
2017-08-09T01:30:18.287Z,6.60
2017-08-09T01:32:47.362Z,6.50
2017-08-09T01:35:15.670Z,6.30
2017-08-09T01:37:44.377Z,6.80
2017-08-09T01:40:13.107Z,7.07
2017-08-09T01:42:41.436Z,6.03
2017-08-09T01:45:10.830Z,6.30
2017-08-09T01:47:40.011Z,6.40
2017-08-09T01:50:08.403Z,6.57
2017-08-09T01:52:37.151Z,6.63
2017-08-09T01:55:06.185Z,7.23
2017-08-09T01:57:34.505Z,7.60
2017-08-09T02:00:03.862Z,6.70
2017-08-09T02:02:32.157Z,6.60
2017-08-09T02:05:00.452Z,6.13
2017-08-09T02:07:29.056Z,6.67
2017-08-09T02:09:58.164Z,6.00
2017-08-09T02:12:27.258Z,6.50
2017-08-09T02:14:55.924Z,6.90
2017-08-09T02:17:24.206Z,6.10
2017-08-09T02:19:52.533Z,7.87
2017-08-09T02:22:22.257Z,8.13
2017-08-09T02:24:51.901Z,8.33
2017-08-09T02:27:20.214Z,8.63
2017-08-09T02:29:48.909Z,8.30
2017-08-09T02:32:17.665Z,7.10
2017-08-09T02:34:45.995Z,6.90
2017-08-09T02:37:14.598Z,7.60
2017-08-09T02:39:43.343Z,10.17
2017-08-09T02:42:11.627Z,7.23
2017-08-09T02:44:40.204Z,7.73
2017-08-09T02:47:08.523Z,5.60
2017-08-09T02:49:36.841Z,5.87
2017-08-09T02:52:05.501Z,5.40
2017-08-09T02:54:34.568Z,5.50
2017-08-09T02:57:02.862Z,7.00
2017-08-09T02:59:31.644Z,5.23
2017-08-09T03:02:00.437Z,6.00
2017-08-09T03:04:29.013Z,6.10
2017-08-09T03:06:57.747Z,5.23
2017-08-09T03:09:26.000Z,6.30
2017-08-09T03:11:54.319Z,5.57
2017-08-09T03:14:23.456Z,5.77
2017-08-09T03:16:51.744Z,6.03
2017-08-09T03:19:20.059Z,5.40
2017-08-09T03:21:48.751Z,5.67
2017-08-09T03:24:17.087Z,6.40
2017-08-09T03:26:45.896Z,7.00
2017-08-09T03:29:14.508Z,7.10
2017-08-09T03:31:42.823Z,6.93
2017-08-09T03:34:12.196Z,6.50
2017-08-09T03:36:40.790Z,7.33
2017-08-09T03:39:09.844Z,7.70
2017-08-09T03:41:38.127Z,7.40
2017-08-09T03:44:06.724Z,7.77
2017-08-09T03:46:35.893Z,7.60
2017-08-09T03:49:05.828Z,8.40
2017-08-09T03:51:34.489Z,7.60
2017-08-09T03:54:02.934Z,10.10
2017-08-09T03:56:31.191Z,9.97
2017-08-09T03:58:59.811Z,8.53
2017-08-09T04:01:29.012Z,8.40
2017-08-09T04:03:59.197Z,10.70
2017-08-09T04:06:28.434Z,10.03
2017-08-09T04:08:56.772Z,9.97
2017-08-09T04:11:25.801Z,8.73
2017-08-09T04:13:54.739Z,11.20
2017-08-09T04:16:23.019Z,11.20
2017-08-09T04:18:52.147Z,8.87
2017-08-09T04:21:21.488Z,8.90
2017-08-09T04:23:49.781Z,8.77
2017-08-09T04:26:19.025Z,9.03
2017-08-09T04:28:48.553Z,8.17
2017-08-09T04:31:16.843Z,9.33
2017-08-09T04:33:45.758Z,9.43
2017-08-09T04:36:14.359Z,7.87
2017-08-09T04:38:42.697Z,8.43
2017-08-09T04:41:11.028Z,9.03
2017-08-09T04:43:40.162Z,8.33
2017-08-09T04:46:09.265Z,8.20
2017-08-09T04:48:37.572Z,7.67
2017-08-09T04:51:07.196Z,9.50
2017-08-09T04:53:35.541Z,8.33
2017-08-09T04:56:04.626Z,8.70
2017-08-09T04:58:33.250Z,8.53
2017-08-09T05:01:02.282Z,8.40
2017-08-09T05:03:30.588Z,9.20
2017-08-09T05:05:59.884Z,9.30
2017-08-09T05:08:28.203Z,10.10
2017-08-09T05:10:57.072Z,8.47
2017-08-09T05:13:25.870Z,8.63
2017-08-09T05:15:54.159Z,9.20
2017-08-09T05:18:23.315Z,8.07
2017-08-09T05:20:52.040Z,8.77
2017-08-09T05:23:21.284Z,10.00
2017-08-09T05:25:50.087Z,9.87
2017-08-09T05:28:18.708Z,9.33
2017-08-09T05:30:47.402Z,8.90
2017-08-09T05:33:15.946Z,9.43
2017-08-09T05:35:44.567Z,9.30
2017-08-09T05:38:12.875Z,8.97
2017-08-09T05:40:41.911Z,8.50
2017-08-09T05:43:11.305Z,7.87
2017-08-09T05:45:40.442Z,8.80
2017-08-09T05:48:08.774Z,7.10
2017-08-09T05:50:38.702Z,8.37
2017-08-09T05:53:07.845Z,8.10
2017-08-09T05:55:36.133Z,7.73
2017-08-09T05:58:04.747Z,7.17
2017-08-09T06:00:34.159Z,7.47
2017-08-09T06:03:02.797Z,8.60
2017-08-09T06:05:31.406Z,7.93
2017-08-09T06:07:59.749Z,8.03
2017-08-09T06:10:28.100Z,8.93
2017-08-09T06:12:57.719Z,8.00
2017-08-09T06:15:26.241Z,8.13
2017-08-09T06:17:54.585Z,7.27
2017-08-09T06:20:23.252Z,7.27
2017-08-09T06:22:51.570Z,7.60
2017-08-09T06:25:20.264Z,7.60
2017-08-09T06:27:49.671Z,8.47
2017-08-09T06:30:18.706Z,7.53
2017-08-09T06:32:47.042Z,7.67
2017-08-09T06:35:16.435Z,7.70
2017-08-09T06:37:44.712Z,7.83
2017-08-09T06:40:12.997Z,8.20
2017-08-09T06:42:41.688Z,7.30
2017-08-09T06:45:11.692Z,6.47
2017-08-09T06:47:39.990Z,7.07
2017-08-09T06:50:08.566Z,6.50
2017-08-09T06:52:36.851Z,6.80
2017-08-09T06:55:05.145Z,6.50
2017-08-09T06:57:33.811Z,6.45
2017-08-09T07:00:02.096Z,7.20
2017-08-09T07:02:31.286Z,6.13
2017-08-09T07:05:00.672Z,5.87
2017-08-09T07:07:29.003Z,6.10
2017-08-09T07:09:58.107Z,4.90
2017-08-09T07:12:26.670Z,5.03
2017-08-09T07:14:54.987Z,4.90
2017-08-09T07:17:23.308Z,4.93
2017-08-09T07:19:51.938Z,5.05
2017-08-09T07:22:20.217Z,4.93
2017-08-09T07:24:48.513Z,5.20
2017-08-09T07:27:17.061Z,6.40
2017-08-09T07:29:45.335Z,5.10
2017-08-09T07:32:13.638Z,5.77
2017-08-09T07:34:42.311Z,5.80
2017-08-09T07:37:10.657Z,5.50
2017-08-09T07:39:38.942Z,5.07
2017-08-09T07:42:08.283Z,3.87
2017-08-09T07:44:36.591Z,4.30
2017-08-09T07:47:04.867Z,3.50
2017-08-09T07:49:33.569Z,3.70
2017-08-09T07:52:02.539Z,4.07
2017-08-09T07:54:30.804Z,3.10
2017-08-09T07:56:59.428Z,3.10
2017-08-09T07:59:28.535Z,3.22
2017-08-09T08:01:56.885Z,3.30
2017-08-09T08:04:25.569Z,3.43
2017-08-09T08:06:53.905Z,3.10
2017-08-09T08:09:22.219Z,3.30
2017-08-09T08:11:50.888Z,3.30
2017-08-09T08:14:19.185Z,3.60
2017-08-09T08:16:48.254Z,3.77
2017-08-09T08:19:16.964Z,3.83
2017-08-09T08:21:45.260Z,4.23
2017-08-09T08:24:14.325Z,4.17
2017-08-09T08:26:43.138Z,4.20
2017-08-09T08:29:11.498Z,4.72
2017-08-09T08:31:39.935Z,3.83
2017-08-09T08:34:08.720Z,3.57
2017-08-09T08:36:37.779Z,4.20
2017-08-09T08:39:06.089Z,5.00
2017-08-09T08:41:34.768Z,4.00
2017-08-09T08:44:04.243Z,4.07
2017-08-09T08:46:33.202Z,4.30
2017-08-09T08:49:01.819Z,4.20
2017-08-09T08:51:31.003Z,5.13
2017-08-09T08:53:59.321Z,4.37
2017-08-09T08:56:28.630Z,4.10
2017-08-09T08:58:56.980Z,3.77
2017-08-09T09:01:25.301Z,4.20
2017-08-09T09:03:53.839Z,4.20
2017-08-09T09:06:22.143Z,4.23
2017-08-09T09:08:50.438Z,3.80
2017-08-09T09:11:19.068Z,3.27
2017-08-09T09:13:48.128Z,2.63
2017-08-09T09:16:17.344Z,3.43
2017-08-09T09:18:45.929Z,3.17
2017-08-09T09:21:14.963Z,3.70
2017-08-09T09:23:44.001Z,3.13
2017-08-09T09:26:12.750Z,3.07
2017-08-09T09:28:41.043Z,3.73
2017-08-09T09:31:10.122Z,3.57
2017-08-09T09:33:38.804Z,2.93
2017-08-09T09:36:08.067Z,2.83
2017-08-09T09:38:36.487Z,2.60
2017-08-09T09:41:05.243Z,2.60
2017-08-09T09:43:33.613Z,2.63
2017-08-09T09:46:01.939Z,3.60
2017-08-09T09:48:30.531Z,4.00
2017-08-09T09:50:58.793Z,4.23
2017-08-09T09:53:27.084Z,3.30
2017-08-09T09:55:55.655Z,3.57
2017-08-09T09:58:24.285Z,2.57
2017-08-09T10:00:52.570Z,3.67
2017-08-09T10:03:21.952Z,3.00
2017-08-09T10:05:50.603Z,3.40
2017-08-09T10:08:18.892Z,3.30
2017-08-09T10:10:47.502Z,2.80
2017-08-09T10:13:16.484Z,3.73
2017-08-09T10:15:44.795Z,2.80
2017-08-09T10:18:13.428Z,3.40
2017-08-09T10:20:41.732Z,2.90
2017-08-09T10:23:10.068Z,3.07
2017-08-09T10:25:39.817Z,2.97
2017-08-09T10:28:08.131Z,3.07
2017-08-09T10:30:36.416Z,3.90
2017-08-09T10:33:05.453Z,3.50
2017-08-09T10:35:33.740Z,2.90
2017-08-09T10:38:03.158Z,3.03
2017-08-09T10:40:32.618Z,3.60
2017-08-09T10:43:01.260Z,3.17
2017-08-09T10:45:29.963Z,3.43
2017-08-09T10:47:58.616Z,3.53
2017-08-09T10:50:26.898Z,2.93
2017-08-09T10:52:56.847Z,2.73
2017-08-09T10:55:25.481Z,3.47
2017-08-09T10:57:53.804Z,3.00
2017-08-09T11:00:22.461Z,3.47
2017-08-09T11:02:51.174Z,3.60
2017-08-09T11:05:20.239Z,3.90
2017-08-09T11:07:48.851Z,3.17
2017-08-09T11:10:18.468Z,3.10
2017-08-09T11:12:46.764Z,2.30
2017-08-09T11:15:16.238Z,2.83
2017-08-09T11:17:45.343Z,2.50
2017-08-09T11:20:13.668Z,2.60
2017-08-09T11:22:42.929Z,3.20
2017-08-09T11:25:11.615Z,2.17
2017-08-09T11:27:39.887Z,2.73
2017-08-09T11:30:08.303Z,3.40
2017-08-09T11:32:38.391Z,2.70
2017-08-09T11:35:06.681Z,3.17
2017-08-09T11:37:34.967Z,2.67
2017-08-09T11:40:04.101Z,2.73
2017-08-09T11:42:33.531Z,2.10
2017-08-09T11:45:02.993Z,2.60
2017-08-09T11:47:33.262Z,2.43
2017-08-09T11:50:01.624Z,2.50
2017-08-09T11:52:29.946Z,2.30
2017-08-09T11:54:58.633Z,2.57
2017-08-09T11:57:26.945Z,5.73
2017-08-09T11:59:55.255Z,3.43
2017-08-09T12:02:25.269Z,2.73
2017-08-09T12:04:54.724Z,2.00
2017-08-09T12:07:23.023Z,2.10
2017-08-09T12:09:53.470Z,2.03
2017-08-09T12:12:23.684Z,2.20
2017-08-09T12:14:52.007Z,2.20
2017-08-09T12:17:20.969Z,2.13
2017-08-09T12:19:49.782Z,2.27
2017-08-09T12:22:18.392Z,2.40
2017-08-09T12:24:46.850Z,2.40
2017-08-09T12:27:15.930Z,2.40
2017-08-09T12:29:44.243Z,2.07
2017-08-09T12:32:13.516Z,2.00
2017-08-09T12:34:41.912Z,2.80
2017-08-09T12:37:10.340Z,2.40
2017-08-09T12:39:39.816Z,2.70
2017-08-09T12:42:08.947Z,2.03
2017-08-09T12:44:38.006Z,2.50
2017-08-09T12:47:10.589Z,1.90
2017-08-09T12:49:39.683Z,2.30
2017-08-09T12:52:08.118Z,3.07
2017-08-09T12:54:37.576Z,3.33
2017-08-09T12:57:07.052Z,1.83
2017-08-09T12:59:35.357Z,2.30
2017-08-09T13:02:03.838Z,2.67
2017-08-09T13:04:32.141Z,1.47
2017-08-09T13:07:00.421Z,1.93
2017-08-09T13:09:29.258Z,2.00
2017-08-09T13:11:57.573Z,1.83
2017-08-09T13:14:25.861Z,1.80
2017-08-09T13:16:54.550Z,2.60
2017-08-09T13:19:23.345Z,1.97
2017-08-09T13:21:52.351Z,1.63
2017-08-09T13:24:20.973Z,2.20
2017-08-09T13:26:49.545Z,1.73
2017-08-09T13:29:18.616Z,1.77
2017-08-09T13:31:47.128Z,2.07
2017-08-09T13:34:16.607Z,1.50
2017-08-09T13:36:45.713Z,1.97
2017-08-09T13:39:14.217Z,2.00
2017-08-09T13:41:43.256Z,2.07
2017-08-09T13:44:11.553Z,1.60
2017-08-09T13:46:40.087Z,1.60
2017-08-09T13:49:09.143Z,1.87
2017-08-09T13:51:37.450Z,1.27
2017-08-09T13:54:06.889Z,1.90
2017-08-09T13:56:35.567Z,1.60
2017-08-09T13:59:03.835Z,1.50
2017-08-09T14:01:32.520Z,1.50
2017-08-09T14:04:00.815Z,2.03
2017-08-09T14:06:30.230Z,1.73
2017-08-09T14:09:01.249Z,1.40
2017-08-09T14:11:29.520Z,1.73
2017-08-09T14:13:57.818Z,1.70
2017-08-09T14:16:26.619Z,1.57
2017-08-09T14:18:54.907Z,1.13
2017-08-09T14:21:23.232Z,1.20
2017-08-09T14:23:51.846Z,1.37
2017-08-09T14:26:20.204Z,1.40
2017-08-09T14:28:49.908Z,1.93
2017-08-09T14:31:18.359Z,1.63
2017-08-09T14:33:46.666Z,1.30
2017-08-09T14:36:15.137Z,1.60
2017-08-09T14:38:44.513Z,1.80
2017-08-09T14:41:13.485Z,1.40
2017-08-09T14:43:42.121Z,1.53
2017-08-09T14:46:10.595Z,1.57
2017-08-09T14:48:38.888Z,1.60
2017-08-09T14:51:08.506Z,1.50
2017-08-09T14:53:37.404Z,1.50
2017-08-09T14:56:05.712Z,1.43
2017-08-09T14:58:34.458Z,2.30
2017-08-09T15:01:04.198Z,1.50
2017-08-09T15:03:33.287Z,1.40
2017-08-09T15:06:03.157Z,1.97
2017-08-09T15:08:31.897Z,1.30
2017-08-09T15:11:01.182Z,1.40
2017-08-09T15:13:32.861Z,1.57
2017-08-09T15:16:01.470Z,1.27
2017-08-09T15:18:29.760Z,1.40
2017-08-09T15:20:58.402Z,1.30
2017-08-09T15:23:26.667Z,1.40
2017-08-09T15:25:55.037Z,1.70
2017-08-09T15:28:23.660Z,1.30
2017-08-09T15:30:53.330Z,1.40
2017-08-09T15:33:21.648Z,1.33
2017-08-09T15:35:51.028Z,1.20
2017-08-09T15:38:19.378Z,1.17
2017-08-09T15:40:48.212Z,1.20
2017-08-09T15:43:16.874Z,1.13
2017-08-09T15:45:45.571Z,1.20
2017-08-09T15:48:13.938Z,1.50
2017-08-09T15:50:42.595Z,1.57
2017-08-09T15:53:10.861Z,1.50
2017-08-09T15:55:39.171Z,1.47
2017-08-09T15:58:07.819Z,1.80
2017-08-09T16:00:36.132Z,1.70
2017-08-09T16:03:05.051Z,1.63
2017-08-09T16:05:34.410Z,1.70
2017-08-09T16:08:02.721Z,1.57
2017-08-09T16:10:31.873Z,5.10
2017-08-09T16:13:00.492Z,3.83
2017-08-09T16:15:28.789Z,7.57
2017-08-09T16:17:57.102Z,3.67
2017-08-09T16:20:26.463Z,3.50
2017-08-09T16:22:54.795Z,2.30
2017-08-09T16:25:23.073Z,2.00
2017-08-09T16:27:51.714Z,1.40
2017-08-09T16:30:20.070Z,1.40
2017-08-09T16:32:48.353Z,1.67
2017-08-09T16:35:17.207Z,1.27
2017-08-09T16:37:46.686Z,1.73
2017-08-09T16:40:15.214Z,1.17
2017-08-09T16:42:43.863Z,1.43
2017-08-09T16:45:12.334Z,1.10
2017-08-09T16:47:40.590Z,1.07
2017-08-09T16:50:09.146Z,1.33
2017-08-09T16:52:37.495Z,1.40
2017-08-09T16:55:05.807Z,1.20
2017-08-09T16:57:35.181Z,1.17
2017-08-09T17:00:04.118Z,1.33
2017-08-09T17:02:32.415Z,1.30
2017-08-09T17:05:01.698Z,1.50
2017-08-09T17:07:30.059Z,1.37
2017-08-09T17:09:58.398Z,1.10
2017-08-09T17:12:27.616Z,1.60
2017-08-09T17:14:58.821Z,1.27
2017-08-09T17:17:27.503Z,1.10
2017-08-09T17:19:56.555Z,1.70
2017-08-09T17:22:25.268Z,1.47
2017-08-09T17:24:55.092Z,1.20
2017-08-09T17:27:23.401Z,1.00
2017-08-09T17:29:51.699Z,1.50
2017-08-09T17:32:20.396Z,1.10
2017-08-09T17:34:52.400Z,1.20
2017-08-09T17:37:21.058Z,1.40
2017-08-09T17:39:49.410Z,1.40
2017-08-09T17:42:17.742Z,1.60
2017-08-09T17:44:46.351Z,2.80
2017-08-09T17:47:14.691Z,1.97
2017-08-09T17:49:43.061Z,1.80
2017-08-09T17:52:12.011Z,2.30
2017-08-09T17:54:40.311Z,2.20
2017-08-09T17:57:09.396Z,2.10
2017-08-09T17:59:37.963Z,2.33
2017-08-09T18:02:06.349Z,2.20
2017-08-09T18:04:34.716Z,2.50
2017-08-09T18:07:03.416Z,1.80
2017-08-09T18:09:32.077Z,1.83
2017-08-09T18:12:01.096Z,2.33
2017-08-09T18:14:30.446Z,2.00
2017-08-09T18:16:58.790Z,1.67
2017-08-09T18:19:27.073Z,2.13
2017-08-09T18:21:55.667Z,2.17
2017-08-09T18:24:24.048Z,2.00
2017-08-09T18:26:52.344Z,2.50
2017-08-09T18:29:20.957Z,2.27
2017-08-09T18:31:49.255Z,3.03
2017-08-09T18:34:18.306Z,2.80
2017-08-09T18:36:47.000Z,2.60
2017-08-09T18:39:15.277Z,2.27
2017-08-09T18:41:43.604Z,2.43
2017-08-09T18:44:12.935Z,3.80
2017-08-09T18:46:42.052Z,2.70
2017-08-09T18:49:10.327Z,2.57
2017-08-09T18:51:39.295Z,2.20
2017-08-09T18:54:08.672Z,2.20
2017-08-09T18:56:36.972Z,2.20
2017-08-09T18:59:05.569Z,2.30
2017-08-09T19:01:35.457Z,2.43
2017-08-09T19:04:06.424Z,2.83
2017-08-09T19:06:34.751Z,2.43
2017-08-09T19:09:04.608Z,3.20
2017-08-09T19:11:33.385Z,2.30
2017-08-09T19:14:02.420Z,3.00
2017-08-09T19:16:31.242Z,2.47
2017-08-09T19:18:59.898Z,2.17
2017-08-09T19:21:29.720Z,2.40
2017-08-09T19:23:58.166Z,2.47
2017-08-09T19:26:26.991Z,2.40
2017-08-09T19:28:56.302Z,2.80
2017-08-09T19:31:24.611Z,2.83
2017-08-09T19:33:53.396Z,2.60
2017-08-09T19:36:26.028Z,2.87
2017-08-09T19:38:55.204Z,2.17
2017-08-09T19:41:23.609Z,2.40
2017-08-09T19:43:52.008Z,2.40
2017-08-09T19:46:20.843Z,2.40
2017-08-09T19:48:49.862Z,3.03
2017-08-09T19:51:18.645Z,3.20
2017-08-09T19:53:47.489Z,2.90
2017-08-09T19:56:15.753Z,2.90
2017-08-09T19:58:44.033Z,2.80
2017-08-09T20:01:13.241Z,2.50
2017-08-09T20:03:42.481Z,2.10
2017-08-09T20:06:11.599Z,3.50
2017-08-09T20:08:40.885Z,2.60
2017-08-09T20:11:12.568Z,2.87
2017-08-09T20:13:41.201Z,3.00
2017-08-09T20:16:10.368Z,2.73
2017-08-09T20:18:39.865Z,3.80
2017-08-09T20:21:09.236Z,3.77
2017-08-09T20:23:39.104Z,4.10
2017-08-09T20:26:09.208Z,3.77
2017-08-09T20:28:37.564Z,3.50
2017-08-09T20:31:08.382Z,3.57
2017-08-09T20:33:36.955Z,3.60
2017-08-09T20:36:05.300Z,3.60
2017-08-09T20:38:33.602Z,4.43
2017-08-09T20:41:02.736Z,3.20
2017-08-09T20:43:31.371Z,3.30
2017-08-09T20:45:59.719Z,3.73
2017-08-09T20:48:29.662Z,3.77
2017-08-09T20:50:58.784Z,3.70
2017-08-09T20:53:27.518Z,3.43
2017-08-09T20:55:56.086Z,3.40
2017-08-09T20:58:25.215Z,3.10
2017-08-09T21:00:54.099Z,3.30
2017-08-09T21:03:23.687Z,2.80
2017-08-09T21:05:52.046Z,4.00
2017-08-09T21:08:20.377Z,3.50
2017-08-09T21:10:49.856Z,4.17
2017-08-09T21:13:18.198Z,3.50
2017-08-09T21:15:46.528Z,3.00
2017-08-09T21:18:15.125Z,3.50
2017-08-09T21:20:44.051Z,3.30
2017-08-09T21:23:12.350Z,2.97
2017-08-09T21:25:40.781Z,3.10
2017-08-09T21:28:09.125Z,3.47
2017-08-09T21:30:38.317Z,3.70
2017-08-09T21:33:06.994Z,4.50
2017-08-09T21:35:35.239Z,3.77
2017-08-09T21:38:04.009Z,4.13
2017-08-09T21:40:32.709Z,3.87
2017-08-09T21:43:02.398Z,3.77
2017-08-09T21:45:32.676Z,3.73
2017-08-09T21:48:01.098Z,4.47
2017-08-09T21:50:31.334Z,3.33
2017-08-09T21:53:00.628Z,4.73
2017-08-09T21:55:28.929Z,5.10
2017-08-09T21:57:57.493Z,4.60
2017-08-09T22:00:25.927Z,3.80
2017-08-09T22:02:54.252Z,4.30
2017-08-09T22:05:23.259Z,4.10
2017-08-09T22:07:55.000Z,4.23
2017-08-09T22:10:23.303Z,3.70
2017-08-09T22:12:53.266Z,4.10
2017-08-09T22:15:22.623Z,3.50
2017-08-09T22:17:51.564Z,3.70
2017-08-09T22:20:19.917Z,4.00
2017-08-09T22:22:48.461Z,4.53
2017-08-09T22:25:17.552Z,4.30
2017-08-09T22:27:45.858Z,4.70
2017-08-09T22:30:15.185Z,3.90
2017-08-09T22:32:44.984Z,4.10
2017-08-09T22:35:16.116Z,4.60
2017-08-09T22:37:44.443Z,5.30
2017-08-09T22:40:12.729Z,4.23
2017-08-09T22:42:41.349Z,4.00
2017-08-09T22:45:09.681Z,3.70
2017-08-09T22:47:39.314Z,3.97
2017-08-09T22:50:10.106Z,3.77
2017-08-09T22:52:38.958Z,4.17
2017-08-09T22:55:07.878Z,3.50
2017-08-09T22:57:36.187Z,4.03
2017-08-09T23:00:08.164Z,4.20
2017-08-09T23:02:37.589Z,3.87
2017-08-09T23:05:06.674Z,4.10
2017-08-09T23:07:35.716Z,3.37
2017-08-09T23:10:04.325Z,4.40
2017-08-09T23:12:33.486Z,4.27
2017-08-09T23:15:02.638Z,4.23
2017-08-09T23:17:31.662Z,4.30
2017-08-09T23:20:01.471Z,4.63
2017-08-09T23:22:30.679Z,3.70
2017-08-09T23:25:00.220Z,4.50
2017-08-09T23:27:30.456Z,5.03
2017-08-09T23:29:58.769Z,4.40
2017-08-09T23:32:27.873Z,4.90
2017-08-09T23:34:56.162Z,4.30
2017-08-09T23:37:25.919Z,4.23
2017-08-09T23:39:54.544Z,4.47
2017-08-09T23:42:25.220Z,4.80
2017-08-09T23:44:54.421Z,4.03
2017-08-09T23:47:24.418Z,4.40
2017-08-09T23:49:52.699Z,4.77
2017-08-09T23:52:21.047Z,5.40
2017-08-09T23:54:51.321Z,4.73
2017-08-09T23:57:21.968Z,4.13
2017-08-09T23:59:52.903Z,4.63
