createdAt,value
2022-10-02T00:01:05.200Z,99.90
2022-10-02T00:03:17.576Z,99.90
2022-10-02T00:05:24.338Z,99.90
2022-10-02T00:07:34.316Z,99.90
2022-10-02T00:09:42.524Z,99.90
2022-10-02T00:11:48.745Z,99.90
2022-10-02T00:13:54.254Z,99.90
2022-10-02T00:15:56.933Z,99.90
2022-10-02T00:18:03.495Z,99.90
2022-10-02T00:20:12.943Z,99.90
2022-10-02T00:22:37.684Z,99.90
2022-10-02T00:24:48.186Z,99.90
2022-10-02T00:26:57.101Z,99.90
2022-10-02T00:29:08.996Z,99.90
2022-10-02T00:31:30.723Z,99.90
2022-10-02T00:33:45.193Z,99.90
2022-10-02T00:36:08.758Z,99.90
2022-10-02T00:38:24.552Z,99.90
2022-10-02T00:40:56.405Z,99.90
2022-10-02T00:43:07.120Z,99.90
2022-10-02T00:45:41.311Z,99.90
2022-10-02T00:47:53.407Z,99.90
2022-10-02T00:50:11.353Z,99.90
2022-10-02T00:52:34.614Z,99.90
2022-10-02T00:55:00.735Z,99.90
2022-10-02T00:57:14.243Z,99.90
2022-10-02T00:59:51.496Z,99.90
2022-10-02T01:01:58.741Z,99.90
2022-10-02T01:04:03.157Z,99.90
2022-10-02T01:06:06.219Z,99.90
2022-10-02T01:08:11.125Z,99.90
2022-10-02T01:10:15.143Z,99.90
2022-10-02T01:12:17.533Z,99.90
2022-10-02T01:14:20.255Z,99.90
2022-10-02T01:16:22.668Z,99.90
2022-10-02T01:18:25.196Z,99.90
2022-10-02T01:20:33.205Z,99.90
2022-10-02T01:22:43.022Z,99.90
2022-10-02T01:24:52.126Z,99.90
2022-10-02T01:26:54.635Z,99.90
2022-10-02T01:28:58.112Z,99.90
2022-10-02T01:31:03.802Z,99.90
2022-10-02T01:33:06.354Z,99.90
2022-10-02T01:35:09.836Z,99.90
2022-10-02T01:37:13.052Z,99.90
2022-10-02T01:39:15.316Z,99.90
2022-10-02T01:41:20.737Z,99.90
2022-10-02T01:43:27.133Z,99.90
2022-10-02T01:45:43.609Z,99.90
2022-10-02T01:47:51.809Z,99.90
2022-10-02T01:50:07.604Z,99.90
2022-10-02T01:52:35.111Z,99.90
2022-10-02T01:54:50.147Z,99.90
2022-10-02T01:57:09.678Z,99.90
2022-10-02T01:59:21.684Z,99.90
2022-10-02T02:01:39.655Z,99.90
2022-10-02T02:03:49.778Z,99.90
2022-10-02T02:05:59.379Z,99.90
2022-10-02T02:08:08.884Z,99.90
2022-10-02T02:10:17.843Z,99.90
2022-10-02T02:12:26.516Z,99.90
2022-10-02T02:14:32.411Z,99.90
2022-10-02T02:16:41.845Z,99.90
2022-10-02T02:18:51.501Z,99.90
2022-10-02T02:20:58.058Z,99.90
2022-10-02T02:23:05.708Z,99.90
2022-10-02T02:25:11.854Z,99.90
2022-10-02T02:27:17.510Z,99.90
2022-10-02T02:29:24.931Z,99.90
2022-10-02T02:31:33.210Z,99.90
2022-10-02T02:33:40.186Z,99.90
2022-10-02T02:35:46.324Z,99.90
2022-10-02T02:37:52.654Z,99.90
2022-10-02T02:39:58.176Z,99.90
2022-10-02T02:42:04.849Z,99.90
2022-10-02T02:44:12.796Z,99.90
2022-10-02T02:46:24.362Z,99.90
2022-10-02T02:48:30.574Z,99.90
2022-10-02T02:50:36.252Z,99.90
2022-10-02T02:52:44.785Z,99.90
2022-10-02T02:54:50.166Z,99.90
2022-10-02T02:56:55.565Z,99.90
2022-10-02T02:59:01.848Z,99.90
2022-10-02T03:01:04.281Z,99.90
2022-10-02T03:03:09.304Z,99.90
2022-10-02T03:05:13.902Z,99.90
2022-10-02T03:07:17.537Z,99.90
2022-10-02T03:09:22.602Z,99.90
2022-10-02T03:11:34.424Z,99.90
2022-10-02T03:13:50.822Z,99.90
2022-10-02T03:16:03.964Z,99.90
2022-10-02T03:18:26.392Z,99.90
2022-10-02T03:20:36.540Z,99.90
2022-10-02T03:22:46.813Z,99.90
2022-10-02T03:24:54.282Z,99.90
2022-10-02T03:27:03.722Z,99.90
2022-10-02T03:29:11.844Z,99.90
2022-10-02T03:31:15.886Z,99.90
2022-10-02T03:33:22.594Z,99.90
2022-10-02T03:35:25.765Z,99.90
2022-10-02T03:37:29.254Z,99.90
2022-10-02T03:39:31.635Z,99.90
2022-10-02T03:41:34.134Z,99.90
2022-10-02T03:43:36.490Z,99.90
2022-10-02T03:45:50.902Z,99.90
2022-10-02T03:47:53.261Z,99.90
2022-10-02T03:49:58.139Z,99.90
2022-10-02T03:52:00.670Z,99.90
2022-10-02T03:54:04.045Z,99.90
2022-10-02T03:56:09.916Z,99.90
2022-10-02T03:58:16.308Z,99.90
2022-10-02T04:00:22.712Z,99.90
2022-10-02T04:02:32.013Z,99.90
2022-10-02T04:04:43.122Z,99.90
2022-10-02T04:06:51.709Z,99.90
2022-10-02T04:08:59.892Z,99.90
2022-10-02T04:11:09.165Z,99.90
2022-10-02T04:13:23.590Z,99.90
2022-10-02T04:15:30.843Z,99.90
2022-10-02T04:17:44.046Z,99.90
2022-10-02T04:19:50.723Z,99.90
2022-10-02T04:22:00.686Z,99.90
2022-10-02T04:24:12.238Z,99.90
2022-10-02T04:26:18.040Z,99.90
2022-10-02T04:28:26.284Z,99.90
2022-10-02T04:30:32.250Z,99.90
2022-10-02T04:32:37.024Z,99.90
2022-10-02T04:34:40.373Z,99.90
2022-10-02T04:36:52.005Z,99.90
2022-10-02T04:39:18.016Z,99.90
2022-10-02T04:41:37.829Z,99.90
2022-10-02T04:43:53.433Z,99.90
2022-10-02T04:46:07.423Z,99.90
2022-10-02T04:48:38.222Z,99.90
2022-10-02T04:50:50.843Z,99.90
2022-10-02T04:53:12.297Z,99.90
2022-10-02T04:55:40.154Z,99.90
2022-10-02T04:58:07.888Z,99.90
2022-10-02T05:00:13.818Z,99.90
2022-10-02T05:02:31.066Z,99.90
2022-10-02T05:05:08.725Z,99.90
2022-10-02T05:07:33.083Z,99.90
2022-10-02T05:09:44.659Z,99.90
2022-10-02T05:12:15.044Z,99.90
2022-10-02T05:14:40.048Z,99.90
2022-10-02T05:16:56.868Z,99.90
2022-10-02T05:19:14.288Z,99.90
2022-10-02T05:21:29.608Z,99.90
2022-10-02T05:23:50.887Z,99.90
2022-10-02T05:26:09.694Z,99.90
2022-10-02T05:28:40.818Z,99.90
2022-10-02T05:30:48.333Z,99.90
2022-10-02T05:33:23.543Z,99.90
2022-10-02T05:35:45.603Z,99.90
2022-10-02T05:37:58.123Z,99.90
2022-10-02T05:40:08.462Z,99.90
2022-10-02T05:42:18.436Z,99.90
2022-10-02T05:44:28.511Z,99.90
2022-10-02T05:46:36.898Z,99.90
2022-10-02T05:48:44.942Z,99.90
2022-10-02T05:50:53.262Z,99.90
2022-10-02T05:52:59.262Z,99.90
2022-10-02T05:55:08.209Z,99.90
2022-10-02T05:57:16.844Z,99.90
2022-10-02T05:59:28.661Z,99.90
2022-10-02T06:01:36.355Z,99.90
2022-10-02T06:03:45.166Z,99.90
2022-10-02T06:05:55.262Z,99.90
2022-10-02T06:08:02.095Z,99.90
2022-10-02T06:10:10.949Z,99.90
2022-10-02T06:12:20.636Z,99.90
2022-10-02T06:14:32.394Z,99.90
2022-10-02T06:16:40.124Z,99.90
2022-10-02T06:18:46.473Z,99.90
2022-10-02T06:20:53.330Z,99.90
2022-10-02T06:23:01.582Z,99.90
2022-10-02T06:25:12.110Z,99.90
2022-10-02T06:27:21.415Z,99.90
2022-10-02T06:29:42.467Z,99.90
2022-10-02T06:31:51.359Z,99.90
2022-10-02T06:33:54.137Z,99.90
2022-10-02T06:36:23.894Z,99.90
2022-10-02T06:38:40.783Z,99.90
2022-10-02T06:40:56.849Z,99.90
2022-10-02T06:43:05.601Z,99.90
2022-10-02T06:45:28.994Z,99.90
2022-10-02T06:47:49.569Z,99.90
2022-10-02T06:50:07.097Z,99.90
2022-10-02T06:52:23.090Z,99.90
2022-10-02T06:54:41.987Z,99.90
2022-10-02T06:57:07.372Z,99.90
2022-10-02T06:59:21.236Z,99.90
2022-10-02T07:01:38.025Z,99.90
2022-10-02T07:04:04.586Z,99.90
2022-10-02T07:06:16.246Z,99.90
2022-10-02T07:08:28.529Z,99.90
2022-10-02T07:10:36.525Z,99.90
2022-10-02T07:12:56.909Z,99.90
2022-10-02T07:15:22.345Z,99.90
2022-10-02T07:17:35.139Z,99.90
2022-10-02T07:19:57.638Z,99.90
2022-10-02T07:22:32.492Z,99.90
2022-10-02T07:24:53.849Z,99.90
2022-10-02T07:27:03.021Z,99.90
2022-10-02T07:29:26.731Z,99.90
2022-10-02T07:31:40.518Z,99.90
2022-10-02T07:33:58.273Z,99.90
2022-10-02T07:36:09.720Z,99.90
2022-10-02T07:38:44.560Z,99.90
2022-10-02T07:41:12.087Z,99.90
2022-10-02T07:43:29.630Z,99.90
2022-10-02T07:45:46.213Z,99.90
2022-10-02T07:48:19.275Z,99.90
2022-10-02T07:50:34.888Z,99.90
2022-10-02T07:52:46.881Z,99.90
2022-10-02T07:55:11.260Z,99.90
2022-10-02T07:57:39.436Z,99.90
2022-10-02T08:02:13.634Z,99.90
2022-10-02T08:04:34.612Z,99.90
2022-10-02T08:06:42.176Z,99.90
2022-10-02T08:08:49.501Z,99.90
2022-10-02T08:10:57.967Z,99.90
2022-10-02T08:13:11.160Z,99.90
2022-10-02T08:15:17.792Z,99.90
2022-10-02T08:17:28.441Z,99.90
2022-10-02T08:19:36.982Z,99.90
2022-10-02T08:21:49.878Z,99.90
2022-10-02T08:24:01.451Z,99.90
2022-10-02T08:26:07.077Z,99.90
2022-10-02T08:28:22.583Z,99.90
2022-10-02T08:30:24.996Z,99.90
2022-10-02T08:32:35.085Z,99.90
2022-10-02T08:34:37.893Z,99.90
2022-10-02T08:37:17.868Z,99.90
2022-10-02T08:39:44.226Z,99.90
2022-10-02T08:42:17.593Z,99.90
2022-10-02T08:44:54.332Z,99.90
2022-10-02T08:47:30.204Z,99.90
2022-10-02T08:50:06.467Z,99.90
2022-10-02T08:52:36.519Z,99.90
2022-10-02T08:55:00.821Z,99.90
2022-10-02T08:57:21.382Z,99.90
2022-10-02T09:00:07.034Z,99.90
2022-10-02T09:02:41.737Z,99.90
2022-10-02T09:05:26.223Z,99.90
2022-10-02T09:08:08.993Z,99.90
2022-10-02T09:10:59.578Z,99.90
2022-10-02T09:13:48.637Z,99.90
2022-10-02T09:16:01.480Z,99.90
2022-10-02T09:18:18.365Z,99.90
2022-10-02T09:20:56.823Z,99.90
2022-10-02T09:23:28.763Z,99.90
2022-10-02T09:25:38.063Z,99.90
2022-10-02T09:28:10.657Z,99.90
2022-10-02T09:30:32.904Z,99.90
2022-10-02T09:33:17.136Z,99.90
2022-10-02T09:35:57.912Z,99.90
2022-10-02T09:38:39.214Z,99.90
2022-10-02T09:41:15.389Z,99.90
2022-10-02T09:43:57.007Z,99.90
2022-10-02T09:46:37.459Z,99.90
2022-10-02T09:49:17.087Z,99.90
2022-10-02T09:51:47.644Z,99.90
2022-10-02T09:54:38.543Z,99.90
2022-10-02T09:57:28.335Z,99.90
2022-10-02T10:00:06.933Z,99.90
2022-10-02T10:02:38.353Z,99.90
2022-10-02T10:05:06.439Z,99.90
2022-10-02T10:08:00.410Z,99.90
2022-10-02T10:10:29.814Z,99.90
2022-10-02T10:13:07.560Z,99.90
2022-10-02T10:15:42.704Z,99.90
2022-10-02T10:18:26.737Z,99.90
2022-10-02T10:21:00.569Z,99.90
2022-10-02T10:23:36.108Z,99.90
2022-10-02T10:26:01.801Z,99.90
2022-10-02T10:28:34.883Z,99.90
2022-10-02T10:31:11.495Z,99.90
2022-10-02T10:33:55.179Z,99.90
2022-10-02T10:36:50.110Z,99.90
2022-10-02T10:39:02.986Z,99.90
2022-10-02T10:41:37.579Z,99.90
2022-10-02T10:44:16.767Z,99.90
2022-10-02T10:46:46.659Z,99.90
2022-10-02T10:49:40.070Z,99.90
2022-10-02T10:51:53.602Z,99.90
2022-10-02T10:54:41.925Z,99.90
2022-10-02T10:57:01.477Z,99.90
2022-10-02T10:59:33.509Z,99.90
2022-10-02T11:01:48.910Z,99.90
2022-10-02T11:04:26.803Z,99.90
2022-10-02T11:06:54.427Z,99.90
2022-10-02T11:09:26.987Z,99.90
2022-10-02T11:11:39.952Z,99.90
2022-10-02T11:13:54.518Z,98.40
2022-10-02T11:16:34.588Z,97.20
2022-10-02T11:18:52.015Z,98.40
2022-10-02T11:21:10.683Z,98.80
2022-10-02T11:23:35.053Z,97.20
2022-10-02T11:26:08.106Z,97.80
2022-10-02T11:28:42.676Z,99.00
2022-10-02T11:30:55.030Z,97.50
2022-10-02T11:33:31.066Z,92.90
2022-10-02T11:35:50.824Z,94.60
2022-10-02T11:38:22.443Z,95.00
2022-10-02T11:40:49.259Z,96.70
2022-10-02T11:43:25.852Z,97.70
2022-10-02T11:45:43.758Z,98.40
2022-10-02T11:48:13.947Z,97.80
2022-10-02T11:50:46.355Z,98.00
2022-10-02T11:53:07.891Z,97.20
2022-10-02T11:55:25.095Z,95.60
2022-10-02T11:57:45.809Z,95.20
2022-10-02T12:00:14.911Z,94.70
2022-10-02T12:02:26.148Z,93.80
2022-10-02T12:04:42.277Z,93.40
2022-10-02T12:07:01.953Z,91.90
2022-10-02T12:09:18.500Z,93.10
2022-10-02T12:11:32.572Z,92.50
2022-10-02T12:13:52.558Z,93.60
2022-10-02T12:16:03.688Z,94.70
2022-10-02T12:18:27.238Z,95.30
2022-10-02T12:21:10.147Z,95.90
2022-10-02T12:23:49.263Z,96.20
2022-10-02T12:26:25.974Z,94.10
2022-10-02T12:28:37.113Z,95.10
2022-10-02T12:30:49.384Z,96.10
2022-10-02T12:33:13.478Z,95.70
2022-10-02T12:35:38.102Z,95.80
2022-10-02T12:37:46.148Z,96.80
2022-10-02T12:40:00.852Z,96.60
2022-10-02T12:42:44.934Z,96.60
2022-10-02T12:45:16.479Z,95.70
2022-10-02T12:47:47.458Z,94.10
2022-10-02T12:50:08.049Z,94.70
2022-10-02T12:52:36.129Z,95.80
2022-10-02T12:55:13.915Z,96.30
2022-10-02T12:57:52.190Z,96.90
2022-10-02T13:00:01.421Z,97.20
2022-10-02T13:02:56.051Z,97.70
2022-10-02T13:05:23.272Z,98.60
2022-10-02T13:07:51.227Z,99.20
2022-10-02T13:10:01.276Z,99.50
2022-10-02T13:12:14.668Z,99.70
2022-10-02T13:14:30.109Z,98.30
2022-10-02T13:16:57.000Z,98.30
2022-10-02T13:19:09.557Z,98.10
2022-10-02T13:21:23.425Z,96.40
2022-10-02T13:23:35.023Z,95.80
2022-10-02T13:25:50.149Z,94.70
2022-10-02T13:28:00.262Z,93.70
2022-10-02T13:30:11.775Z,93.20
2022-10-02T13:32:32.544Z,93.80
2022-10-02T13:34:54.567Z,94.70
2022-10-02T13:37:19.937Z,94.80
2022-10-02T13:39:39.575Z,94.70
2022-10-02T13:41:59.502Z,94.90
2022-10-02T13:44:14.850Z,95.40
2022-10-02T13:46:29.767Z,95.90
2022-10-02T13:48:48.265Z,95.10
2022-10-02T13:50:59.396Z,94.20
2022-10-02T13:53:37.567Z,94.00
2022-10-02T13:55:44.946Z,93.10
2022-10-02T13:58:14.487Z,92.90
2022-10-02T14:00:27.786Z,92.70
2022-10-02T14:02:42.676Z,93.40
2022-10-02T14:04:51.777Z,93.50
2022-10-02T14:07:01.546Z,93.10
2022-10-02T14:09:17.247Z,93.50
2022-10-02T14:11:30.497Z,94.30
2022-10-02T14:13:51.281Z,94.80
2022-10-02T14:16:15.037Z,95.10
2022-10-02T14:18:38.656Z,95.80
2022-10-02T14:20:50.341Z,96.30
2022-10-02T14:23:13.576Z,96.90
2022-10-02T14:25:30.590Z,96.80
2022-10-02T14:28:04.202Z,97.30
2022-10-02T14:30:12.751Z,97.80
2022-10-02T14:32:35.038Z,98.20
2022-10-02T14:35:12.363Z,98.50
2022-10-02T14:37:57.214Z,99.00
2022-10-02T14:40:09.287Z,99.50
2022-10-02T14:42:30.798Z,99.90
2022-10-02T14:45:07.733Z,99.90
2022-10-02T14:47:22.407Z,99.90
2022-10-02T14:49:42.184Z,99.90
2022-10-02T14:52:08.294Z,99.90
2022-10-02T14:54:31.618Z,99.90
2022-10-02T14:56:53.302Z,99.90
2022-10-02T14:59:16.654Z,99.90
2022-10-02T15:01:23.517Z,99.90
2022-10-02T15:03:49.101Z,99.90
2022-10-02T15:06:09.814Z,99.90
2022-10-02T15:08:18.681Z,99.90
2022-10-02T15:10:25.166Z,99.90
2022-10-02T15:12:43.782Z,99.90
2022-10-02T15:15:08.287Z,99.90
2022-10-02T15:17:35.726Z,99.90
2022-10-02T15:19:49.027Z,99.90
2022-10-02T15:21:58.208Z,99.90
2022-10-02T15:24:31.414Z,99.90
2022-10-02T15:26:49.861Z,99.90
2022-10-02T15:29:03.586Z,99.90
2022-10-02T15:31:22.728Z,99.90
2022-10-02T15:33:31.872Z,99.90
2022-10-02T15:36:14.275Z,99.90
2022-10-02T15:38:57.757Z,99.90
2022-10-02T15:41:21.654Z,99.90
2022-10-02T15:43:41.790Z,99.90
2022-10-02T15:45:59.816Z,99.90
2022-10-02T15:48:33.842Z,99.90
2022-10-02T15:50:48.932Z,99.90
2022-10-02T15:53:05.654Z,99.90
2022-10-02T15:55:19.971Z,99.90
2022-10-02T15:57:34.296Z,99.90
2022-10-02T15:59:50.445Z,99.90
2022-10-02T16:02:10.638Z,99.90
2022-10-02T16:04:32.085Z,99.90
2022-10-02T16:06:59.247Z,99.90
2022-10-02T16:09:28.133Z,99.90
2022-10-02T16:11:54.005Z,99.90
2022-10-02T16:14:07.617Z,99.90
2022-10-02T16:16:32.659Z,99.90
2022-10-02T16:18:59.222Z,99.90
2022-10-02T16:21:39.198Z,99.90
2022-10-02T16:24:01.716Z,99.90
2022-10-02T16:26:25.951Z,99.90
2022-10-02T16:28:43.509Z,99.90
2022-10-02T16:31:18.669Z,99.90
2022-10-02T16:33:25.935Z,99.90
2022-10-02T16:35:50.480Z,99.90
2022-10-02T16:38:00.140Z,99.90
2022-10-02T16:40:18.058Z,99.90
2022-10-02T16:42:28.146Z,99.90
2022-10-02T16:44:52.927Z,99.90
2022-10-02T16:47:00.682Z,99.90
2022-10-02T16:49:14.650Z,99.90
2022-10-02T16:51:31.308Z,99.90
2022-10-02T16:53:41.965Z,99.90
2022-10-02T16:55:50.914Z,99.90
2022-10-02T16:58:04.425Z,99.90
2022-10-02T17:00:14.767Z,99.90
2022-10-02T17:02:22.446Z,99.90
2022-10-02T17:04:38.965Z,99.90
2022-10-02T17:06:48.055Z,99.90
2022-10-02T17:09:01.313Z,99.90
2022-10-02T17:11:14.273Z,99.90
2022-10-02T17:13:26.882Z,99.90
2022-10-02T17:15:34.507Z,99.90
2022-10-02T17:17:51.143Z,99.90
2022-10-02T17:20:03.743Z,99.90
2022-10-02T17:22:11.579Z,99.90
2022-10-02T17:24:33.997Z,99.90
2022-10-02T17:26:43.745Z,99.90
2022-10-02T17:28:51.821Z,99.90
2022-10-02T17:31:19.534Z,99.90
2022-10-02T17:33:23.025Z,99.90
2022-10-02T17:35:37.974Z,99.90
2022-10-02T17:38:00.679Z,99.90
2022-10-02T17:40:13.969Z,99.90
2022-10-02T17:42:28.318Z,99.90
2022-10-02T17:44:45.216Z,99.90
2022-10-02T17:47:21.224Z,99.90
2022-10-02T17:49:34.765Z,99.90
2022-10-02T17:51:52.789Z,99.90
2022-10-02T17:54:26.105Z,99.90
2022-10-02T17:56:50.776Z,99.90
2022-10-02T17:59:17.121Z,99.90
2022-10-02T18:01:28.900Z,99.90
2022-10-02T18:03:56.851Z,99.90
2022-10-02T18:06:18.324Z,99.90
2022-10-02T18:08:43.558Z,99.90
2022-10-02T18:10:58.614Z,99.90
2022-10-02T18:13:25.483Z,99.90
2022-10-02T18:15:42.129Z,99.90
2022-10-02T18:18:00.430Z,99.90
2022-10-02T18:20:14.259Z,99.90
2022-10-02T18:22:31.126Z,99.90
2022-10-02T18:24:49.322Z,99.90
2022-10-02T18:27:27.108Z,99.90
2022-10-02T18:29:48.905Z,99.90
2022-10-02T18:32:12.134Z,99.90
2022-10-02T18:34:45.565Z,99.90
2022-10-02T18:37:09.741Z,99.90
2022-10-02T18:39:19.154Z,99.90
2022-10-02T18:41:44.758Z,99.90
2022-10-02T18:44:02.594Z,99.90
2022-10-02T18:46:22.522Z,99.90
2022-10-02T18:48:54.392Z,99.90
2022-10-02T18:51:18.857Z,99.90
2022-10-02T18:53:36.917Z,99.90
2022-10-02T18:56:05.694Z,99.90
2022-10-02T18:58:24.167Z,99.90
2022-10-02T19:00:48.904Z,99.90
2022-10-02T19:03:12.597Z,99.90
2022-10-02T19:05:27.158Z,99.90
2022-10-02T19:07:35.626Z,99.90
2022-10-02T19:09:41.380Z,99.90
2022-10-02T19:11:46.352Z,99.90
2022-10-02T19:13:49.127Z,99.90
2022-10-02T19:15:53.821Z,99.90
2022-10-02T19:18:03.937Z,99.90
2022-10-02T19:20:34.744Z,99.90
2022-10-02T19:22:38.503Z,99.90
2022-10-02T19:24:43.789Z,99.90
2022-10-02T19:26:52.382Z,99.90
2022-10-02T19:28:59.080Z,99.90
2022-10-02T19:31:04.506Z,99.90
2022-10-02T19:33:32.222Z,99.90
2022-10-02T19:35:42.565Z,99.90
2022-10-02T19:37:48.005Z,99.90
2022-10-02T19:39:54.222Z,99.90
2022-10-02T19:42:00.747Z,99.90
2022-10-02T19:44:08.068Z,99.90
2022-10-02T19:46:11.354Z,99.90
2022-10-02T19:48:18.808Z,99.90
2022-10-02T19:50:27.984Z,99.90
2022-10-02T19:52:37.620Z,99.90
2022-10-02T19:54:40.933Z,99.90
2022-10-02T19:56:44.731Z,99.90
2022-10-02T19:58:49.740Z,99.90
2022-10-02T20:00:53.787Z,99.90
2022-10-02T20:02:58.539Z,99.90
2022-10-02T20:05:06.585Z,99.90
2022-10-02T20:07:17.748Z,99.90
2022-10-02T20:09:25.136Z,99.90
2022-10-02T20:11:34.378Z,99.90
2022-10-02T20:13:41.958Z,99.90
2022-10-02T20:16:12.391Z,99.90
2022-10-02T20:18:15.291Z,99.90
2022-10-02T20:20:18.144Z,99.90
2022-10-02T20:22:30.352Z,99.90
2022-10-02T20:24:39.445Z,99.90
2022-10-02T20:26:45.006Z,99.90
2022-10-02T20:28:52.191Z,99.90
2022-10-02T20:30:58.620Z,99.90
2022-10-02T20:33:06.904Z,99.90
2022-10-02T20:35:14.799Z,99.90
2022-10-02T20:37:22.558Z,99.90
2022-10-02T20:39:33.120Z,99.90
2022-10-02T20:41:43.042Z,99.90
2022-10-02T20:43:48.669Z,99.90
2022-10-02T20:45:59.503Z,99.90
2022-10-02T20:49:03.056Z,99.90
2022-10-02T20:51:06.801Z,99.90
2022-10-02T20:53:42.231Z,99.90
2022-10-02T20:55:56.149Z,99.90
2022-10-02T20:58:28.747Z,99.90
2022-10-02T21:00:46.980Z,99.90
2022-10-02T21:03:34.198Z,99.90
2022-10-02T21:05:59.055Z,99.90
2022-10-02T21:08:40.456Z,99.90
2022-10-02T21:11:13.466Z,99.90
2022-10-02T21:13:51.423Z,99.90
2022-10-02T21:16:28.930Z,99.90
2022-10-02T21:19:00.091Z,99.90
2022-10-02T21:21:25.480Z,99.90
2022-10-02T21:24:00.241Z,99.90
2022-10-02T21:26:27.137Z,99.90
2022-10-02T21:29:05.418Z,99.90
2022-10-02T21:31:23.034Z,99.90
2022-10-02T21:33:35.176Z,99.90
2022-10-02T21:35:44.021Z,99.90
2022-10-02T21:38:06.947Z,99.90
2022-10-02T21:40:54.137Z,99.90
2022-10-02T21:43:42.854Z,99.90
2022-10-02T21:46:22.218Z,99.90
2022-10-02T21:49:04.820Z,99.90
2022-10-02T21:51:38.200Z,99.90
2022-10-02T21:54:18.238Z,99.90
2022-10-02T21:56:52.668Z,99.90
2022-10-02T21:59:25.425Z,99.90
2022-10-02T22:02:08.436Z,99.90
2022-10-02T22:04:35.224Z,99.90
2022-10-02T22:06:45.174Z,99.90
2022-10-02T22:09:08.478Z,99.90
2022-10-02T22:11:19.305Z,99.90
2022-10-02T22:13:28.224Z,99.90
2022-10-02T22:15:40.939Z,99.90
2022-10-02T22:17:57.232Z,99.90
2022-10-02T22:20:40.424Z,99.90
2022-10-02T22:23:07.775Z,99.90
2022-10-02T22:25:26.013Z,99.90
2022-10-02T22:28:02.431Z,99.90
2022-10-02T22:30:05.784Z,99.90
2022-10-02T22:32:44.460Z,99.90
2022-10-02T22:34:54.578Z,99.90
2022-10-02T22:37:27.285Z,99.90
2022-10-02T22:39:33.361Z,99.90
2022-10-02T22:41:42.524Z,99.90
2022-10-02T22:43:51.225Z,99.90
2022-10-02T22:45:58.373Z,99.90
2022-10-02T22:48:05.105Z,99.90
2022-10-02T22:50:12.036Z,99.90
2022-10-02T22:52:25.569Z,99.90
2022-10-02T22:54:36.645Z,99.90
2022-10-02T22:56:44.824Z,99.90
2022-10-02T22:58:57.161Z,99.90
2022-10-02T23:01:07.449Z,99.90
2022-10-02T23:03:19.559Z,99.90
2022-10-02T23:05:27.805Z,99.90
2022-10-02T23:07:39.417Z,99.90
2022-10-02T23:09:50.578Z,99.90
2022-10-02T23:12:00.291Z,99.90
2022-10-02T23:14:06.888Z,99.90
2022-10-02T23:16:16.155Z,99.90
2022-10-02T23:18:26.988Z,99.90
2022-10-02T23:20:33.540Z,99.90
2022-10-02T23:22:45.881Z,99.90
2022-10-02T23:24:54.014Z,99.90
2022-10-02T23:27:10.615Z,99.90
2022-10-02T23:29:21.700Z,99.90
2022-10-02T23:31:31.497Z,99.90
2022-10-02T23:33:43.186Z,99.90
2022-10-02T23:35:52.353Z,99.90
2022-10-02T23:38:05.715Z,99.90
2022-10-02T23:40:19.320Z,99.90
2022-10-02T23:42:27.831Z,99.90
2022-10-02T23:44:37.665Z,99.90
2022-10-02T23:46:59.711Z,99.90
2022-10-02T23:49:02.730Z,99.90
2022-10-02T23:51:15.836Z,99.90
2022-10-02T23:53:41.577Z,99.90
2022-10-02T23:56:00.425Z,99.90
2022-10-02T23:58:33.924Z,99.90
