createdAt,value
2019-05-05T00:02:08.292Z,5.00
2019-05-05T00:04:49.236Z,5.00
2019-05-05T00:07:21.134Z,5.00
2019-05-05T00:09:51.401Z,4.90
2019-05-05T00:12:42.512Z,4.90
2019-05-05T00:15:31.440Z,4.90
2019-05-05T00:18:01.772Z,4.90
2019-05-05T00:20:32.051Z,4.90
2019-05-05T00:23:02.566Z,4.90
2019-05-05T00:25:34.355Z,4.90
2019-05-05T00:28:05.718Z,4.90
2019-05-05T00:30:35.986Z,4.90
2019-05-05T00:33:06.313Z,4.90
2019-05-05T00:35:36.649Z,4.90
2019-05-05T00:38:06.979Z,4.90
2019-05-05T00:40:37.398Z,4.90
2019-05-05T00:43:07.672Z,4.90
2019-05-05T00:45:39.827Z,4.90
2019-05-05T00:48:17.645Z,4.90
2019-05-05T00:50:47.970Z,4.90
2019-05-05T00:53:18.238Z,4.80
2019-05-05T00:55:48.750Z,4.80
2019-05-05T00:58:19.035Z,4.80
2019-05-05T01:00:51.109Z,4.80
2019-05-05T01:03:24.319Z,4.80
2019-05-05T01:05:56.221Z,4.80
2019-05-05T01:08:29.754Z,4.80
2019-05-05T01:11:00.090Z,4.80
2019-05-05T01:13:30.645Z,4.80
2019-05-05T01:16:00.910Z,4.80
2019-05-05T01:18:31.245Z,4.80
2019-05-05T01:21:01.510Z,4.80
2019-05-05T01:23:31.769Z,4.70
2019-05-05T01:26:02.369Z,4.70
2019-05-05T01:28:35.359Z,4.70
2019-05-05T01:31:07.059Z,4.70
2019-05-05T01:33:41.479Z,4.70
2019-05-05T01:36:11.743Z,4.70
2019-05-05T01:38:46.806Z,4.70
2019-05-05T01:41:27.937Z,4.70
2019-05-05T01:43:58.199Z,4.60
2019-05-05T01:46:28.534Z,4.60
2019-05-05T01:48:58.802Z,4.60
2019-05-05T01:51:29.129Z,4.60
2019-05-05T01:53:59.701Z,4.60
2019-05-05T01:56:30.029Z,4.60
2019-05-05T01:59:00.369Z,4.60
2019-05-05T02:01:30.772Z,4.50
2019-05-05T02:04:01.114Z,4.50
2019-05-05T02:06:31.362Z,4.30
2019-05-05T02:09:01.632Z,4.10
2019-05-05T02:11:31.902Z,3.90
2019-05-05T02:14:02.225Z,3.80
2019-05-05T02:16:34.521Z,3.70
2019-05-05T02:19:05.134Z,3.70
2019-05-05T02:21:35.584Z,3.60
2019-05-05T02:24:05.979Z,3.60
2019-05-05T02:26:36.516Z,3.60
2019-05-05T02:29:14.592Z,3.60
2019-05-05T02:32:05.942Z,3.50
2019-05-05T02:34:36.511Z,3.60
2019-05-05T02:37:06.854Z,3.60
2019-05-05T02:39:39.321Z,3.60
2019-05-05T02:42:09.416Z,3.60
2019-05-05T02:44:40.777Z,3.60
2019-05-05T02:47:30.449Z,3.60
2019-05-05T02:50:07.273Z,3.50
2019-05-05T02:52:40.657Z,3.50
2019-05-05T02:55:14.585Z,3.40
2019-05-05T02:57:44.926Z,3.30
2019-05-05T03:00:26.006Z,3.30
2019-05-05T03:02:58.453Z,3.20
2019-05-05T03:05:29.719Z,3.20
2019-05-05T03:08:00.294Z,3.20
2019-05-05T03:10:33.859Z,3.20
2019-05-05T03:13:05.334Z,3.20
2019-05-05T03:15:45.681Z,3.20
2019-05-05T03:18:16.367Z,3.30
2019-05-05T03:20:46.618Z,3.30
2019-05-05T03:23:17.426Z,3.30
2019-05-05T03:25:48.530Z,3.30
2019-05-05T03:28:19.501Z,3.20
2019-05-05T03:30:49.837Z,3.10
2019-05-05T03:33:20.535Z,3.10
2019-05-05T03:35:50.873Z,3.00
2019-05-05T03:38:22.160Z,3.00
2019-05-05T03:40:55.338Z,3.00
2019-05-05T03:43:28.546Z,3.00
2019-05-05T03:46:00.794Z,2.90
2019-05-05T03:48:31.190Z,2.90
2019-05-05T03:51:16.007Z,2.90
2019-05-05T03:53:35.323Z,3.00
2019-05-05T03:56:07.030Z,2.90
2019-05-05T03:58:37.353Z,3.00
2019-05-05T04:01:26.985Z,2.90
2019-05-05T04:03:58.885Z,3.00
2019-05-05T04:06:38.292Z,2.90
2019-05-05T04:09:08.624Z,2.80
2019-05-05T04:11:39.061Z,2.70
2019-05-05T04:14:09.994Z,2.60
2019-05-05T04:16:43.565Z,2.60
2019-05-05T04:19:15.586Z,2.60
2019-05-05T04:21:45.850Z,2.60
2019-05-05T04:24:16.377Z,2.60
2019-05-05T04:26:46.646Z,2.70
2019-05-05T04:29:17.194Z,2.70
2019-05-05T04:31:47.825Z,2.70
2019-05-05T04:34:18.098Z,2.70
2019-05-05T04:36:48.363Z,2.70
2019-05-05T04:39:18.622Z,2.70
2019-05-05T04:41:49.221Z,2.70
2019-05-05T04:44:19.755Z,2.70
2019-05-05T04:46:54.530Z,2.80
2019-05-05T04:49:26.134Z,2.80
2019-05-05T04:52:04.151Z,2.80
2019-05-05T04:54:36.417Z,2.90
2019-05-05T04:57:06.708Z,3.00
2019-05-05T04:59:36.970Z,3.00
2019-05-05T05:02:08.879Z,3.10
2019-05-05T05:04:59.424Z,3.20
2019-05-05T05:07:29.692Z,3.20
2019-05-05T05:09:59.963Z,3.30
2019-05-05T05:12:30.221Z,3.30
2019-05-05T05:15:00.485Z,3.30
2019-05-05T05:17:33.828Z,3.40
2019-05-05T05:20:06.538Z,3.50
2019-05-05T05:22:36.812Z,3.60
2019-05-05T05:25:07.517Z,3.70
2019-05-05T05:27:37.774Z,3.80
2019-05-05T05:30:08.878Z,3.90
2019-05-05T05:32:39.862Z,3.90
2019-05-05T05:35:10.529Z,4.00
2019-05-05T05:37:40.802Z,4.10
2019-05-05T05:40:18.490Z,4.10
2019-05-05T05:42:48.761Z,4.10
2019-05-05T05:45:20.663Z,4.20
2019-05-05T05:47:58.901Z,4.20
2019-05-05T05:50:30.802Z,4.30
2019-05-05T05:53:01.399Z,4.40
2019-05-05T05:55:31.657Z,4.40
2019-05-05T05:58:01.920Z,4.50
2019-05-05T06:00:34.165Z,4.50
2019-05-05T06:03:04.229Z,4.60
2019-05-05T06:05:35.659Z,4.70
2019-05-05T06:08:05.951Z,4.70
2019-05-05T06:10:36.206Z,4.80
2019-05-05T06:13:06.476Z,4.90
2019-05-05T06:15:36.882Z,4.90
2019-05-05T06:18:07.217Z,5.00
2019-05-05T06:20:37.485Z,5.10
2019-05-05T06:23:07.754Z,5.20
2019-05-05T06:25:38.315Z,5.30
2019-05-05T06:28:08.653Z,5.40
2019-05-05T06:30:38.928Z,5.50
2019-05-05T06:33:09.178Z,5.60
2019-05-05T06:35:39.452Z,5.70
2019-05-05T06:38:09.722Z,5.70
2019-05-05T06:40:44.940Z,5.80
2019-05-05T06:43:19.664Z,5.90
2019-05-05T06:45:53.437Z,6.20
2019-05-05T06:48:23.763Z,6.40
2019-05-05T06:50:54.483Z,6.60
2019-05-05T06:53:24.811Z,6.70
2019-05-05T06:55:55.070Z,6.80
2019-05-05T06:58:25.338Z,7.00
2019-05-05T07:00:55.594Z,7.10
2019-05-05T07:03:25.869Z,7.20
2019-05-05T07:05:56.142Z,7.40
2019-05-05T07:08:26.419Z,7.50
2019-05-05T07:10:57.151Z,7.60
2019-05-05T07:13:27.660Z,7.80
2019-05-05T07:15:57.939Z,7.90
2019-05-05T07:18:28.226Z,8.10
2019-05-05T07:20:58.487Z,8.10
2019-05-05T07:23:28.766Z,8.10
2019-05-05T07:25:59.028Z,8.10
2019-05-05T07:28:29.298Z,8.00
2019-05-05T07:30:59.588Z,7.90
2019-05-05T07:33:30.146Z,8.00
2019-05-05T07:36:07.884Z,7.80
2019-05-05T07:38:38.145Z,7.80
2019-05-05T07:41:08.698Z,7.80
2019-05-05T07:43:38.956Z,7.90
2019-05-05T07:46:09.228Z,8.10
2019-05-05T07:48:39.490Z,8.30
2019-05-05T07:51:09.756Z,8.40
2019-05-05T07:53:40.326Z,8.50
2019-05-05T07:56:10.594Z,8.70
2019-05-05T07:58:40.861Z,8.80
2019-05-05T08:01:11.140Z,8.90
2019-05-05T08:03:44.379Z,8.80
2019-05-05T08:06:15.228Z,8.70
2019-05-05T08:08:46.686Z,8.70
2019-05-05T08:11:16.976Z,8.60
2019-05-05T08:13:47.233Z,8.60
2019-05-05T08:16:28.376Z,8.50
2019-05-05T08:19:06.099Z,8.40
2019-05-05T08:21:36.372Z,8.20
2019-05-05T08:24:08.415Z,8.20
2019-05-05T08:26:46.259Z,8.00
2019-05-05T08:29:30.586Z,8.00
2019-05-05T08:32:18.714Z,8.10
2019-05-05T08:34:58.173Z,8.30
2019-05-05T08:37:21.016Z,8.40
2019-05-05T08:39:51.300Z,8.50
2019-05-05T08:42:21.822Z,8.40
2019-05-05T08:44:53.862Z,8.40
2019-05-05T08:47:24.915Z,8.40
2019-05-05T08:49:56.160Z,8.40
2019-05-05T08:52:26.424Z,8.30
2019-05-05T08:54:57.161Z,8.30
2019-05-05T08:57:27.424Z,8.20
2019-05-05T08:59:57.687Z,8.30
2019-05-05T09:02:27.970Z,8.20
2019-05-05T09:04:58.232Z,8.10
2019-05-05T09:07:28.577Z,8.10
2019-05-05T09:09:58.877Z,8.30
2019-05-05T09:12:29.135Z,8.40
2019-05-05T09:14:59.463Z,8.50
2019-05-05T09:17:29.743Z,8.60
2019-05-05T09:20:00.008Z,8.60
2019-05-05T09:22:30.366Z,8.60
2019-05-05T09:25:04.247Z,8.70
2019-05-05T09:27:47.522Z,8.90
2019-05-05T09:30:20.936Z,8.90
2019-05-05T09:32:51.245Z,8.80
2019-05-05T09:35:23.914Z,8.70
2019-05-05T09:37:53.832Z,8.70
2019-05-05T09:40:43.990Z,8.80
2019-05-05T09:43:14.879Z,9.20
2019-05-05T09:45:47.804Z,9.60
2019-05-05T09:48:18.227Z,9.70
2019-05-05T09:50:48.667Z,9.80
2019-05-05T09:53:18.956Z,9.80
2019-05-05T09:55:50.405Z,10.10
2019-05-05T09:58:20.762Z,10.30
2019-05-05T10:00:51.034Z,10.20
2019-05-05T10:03:21.563Z,10.10
2019-05-05T10:05:53.636Z,9.80
2019-05-05T10:08:23.824Z,9.70
2019-05-05T10:10:54.726Z,9.40
2019-05-05T10:13:25.203Z,9.30
2019-05-05T10:15:55.475Z,9.40
2019-05-05T10:18:25.743Z,9.60
2019-05-05T10:20:56.040Z,10.10
2019-05-05T10:23:27.957Z,10.60
2019-05-05T10:25:59.870Z,10.70
2019-05-05T10:28:30.152Z,10.70
2019-05-05T10:31:00.429Z,10.60
2019-05-05T10:33:30.854Z,10.60
2019-05-05T10:36:01.147Z,10.50
2019-05-05T10:38:31.415Z,10.40
2019-05-05T10:41:01.692Z,10.10
2019-05-05T10:43:34.222Z,10.10
2019-05-05T10:46:04.274Z,10.00
2019-05-05T10:48:34.812Z,10.20
2019-05-05T10:51:05.414Z,10.20
2019-05-05T10:53:35.698Z,10.30
2019-05-05T10:56:06.052Z,10.30
2019-05-05T10:58:36.335Z,10.30
2019-05-05T11:01:06.707Z,10.30
2019-05-05T11:03:37.229Z,10.40
2019-05-05T11:06:07.550Z,10.60
2019-05-05T11:08:38.200Z,10.60
2019-05-05T11:11:08.706Z,10.50
2019-05-05T11:13:39.192Z,10.40
2019-05-05T11:16:09.494Z,10.40
2019-05-05T11:18:39.870Z,10.50
2019-05-05T11:21:10.145Z,10.60
2019-05-05T11:23:40.548Z,10.60
2019-05-05T11:26:11.084Z,10.80
2019-05-05T11:28:41.369Z,10.80
2019-05-05T11:31:13.639Z,11.20
2019-05-05T11:33:51.167Z,11.50
2019-05-05T11:36:26.109Z,11.60
2019-05-05T11:38:56.398Z,11.70
2019-05-05T11:41:26.720Z,11.70
2019-05-05T11:43:57.000Z,11.70
2019-05-05T11:46:27.287Z,11.90
2019-05-05T11:48:58.711Z,12.90
2019-05-05T11:51:28.984Z,13.00
2019-05-05T11:53:59.263Z,12.80
2019-05-05T11:56:29.859Z,12.80
2019-05-05T11:59:00.122Z,12.60
2019-05-05T12:01:30.404Z,12.50
2019-05-05T12:04:04.071Z,12.50
2019-05-05T12:06:34.441Z,12.60
2019-05-05T12:09:09.539Z,12.80
2019-05-05T12:11:39.883Z,12.80
2019-05-05T12:14:14.387Z,12.70
2019-05-05T12:16:45.206Z,12.70
2019-05-05T12:19:15.484Z,12.60
2019-05-05T12:21:45.785Z,12.50
2019-05-05T12:24:17.686Z,12.30
2019-05-05T12:26:58.980Z,12.00
2019-05-05T12:29:29.325Z,11.80
2019-05-05T12:31:59.612Z,11.70
2019-05-05T12:34:29.896Z,11.70
2019-05-05T12:37:00.424Z,12.00
2019-05-05T12:39:30.727Z,12.10
2019-05-05T12:42:00.999Z,12.20
2019-05-05T12:44:34.111Z,12.20
2019-05-05T12:47:18.183Z,12.10
2019-05-05T12:52:27.746Z,12.00
2019-05-05T12:54:58.162Z,12.10
2019-05-05T12:57:28.528Z,12.10
2019-05-05T13:00:19.981Z,12.80
2019-05-05T13:02:50.321Z,13.50
2019-05-05T13:05:20.895Z,13.50
2019-05-05T13:07:51.354Z,13.20
2019-05-05T13:10:24.370Z,13.10
2019-05-05T13:12:54.917Z,13.00
2019-05-05T13:15:25.201Z,13.00
2019-05-05T13:17:55.484Z,13.00
2019-05-05T13:20:27.407Z,13.10
2019-05-05T13:23:08.037Z,13.00
2019-05-05T13:25:55.384Z,13.00
2019-05-05T13:28:15.615Z,13.00
2019-05-05T13:30:45.895Z,13.10
2019-05-05T13:33:16.188Z,13.30
2019-05-05T13:35:46.733Z,13.50
2019-05-05T13:38:17.014Z,13.90
2019-05-05T13:40:47.289Z,13.90
2019-05-05T13:43:17.877Z,13.90
2019-05-05T13:45:49.805Z,13.80
2019-05-05T13:48:20.128Z,13.80
2019-05-05T13:50:53.828Z,13.80
2019-05-05T13:53:24.293Z,13.80
2019-05-05T13:56:08.586Z,13.70
2019-05-05T13:58:27.262Z,13.50
2019-05-05T14:00:57.623Z,13.30
2019-05-05T14:03:27.906Z,12.90
2019-05-05T14:05:58.628Z,12.80
2019-05-05T14:08:28.923Z,12.70
2019-05-05T14:10:59.499Z,12.70
2019-05-05T14:13:29.795Z,12.60
2019-05-05T14:16:00.057Z,12.50
2019-05-05T14:18:30.333Z,12.30
2019-05-05T14:21:00.613Z,12.20
2019-05-05T14:23:34.416Z,12.10
2019-05-05T14:26:04.506Z,12.00
2019-05-05T14:28:34.801Z,11.90
2019-05-05T14:31:09.462Z,11.80
2019-05-05T14:33:50.686Z,11.80
2019-05-05T14:36:25.409Z,12.00
2019-05-05T14:38:57.067Z,12.10
2019-05-05T14:41:27.339Z,12.40
2019-05-05T14:43:57.919Z,12.60
2019-05-05T14:46:28.195Z,12.90
2019-05-05T14:48:58.474Z,13.20
2019-05-05T14:51:28.748Z,13.40
2019-05-05T14:53:59.029Z,13.40
2019-05-05T14:56:36.193Z,13.50
2019-05-05T14:59:03.587Z,13.40
2019-05-05T15:01:34.401Z,13.30
2019-05-05T15:04:04.961Z,13.20
2019-05-05T15:06:36.879Z,13.10
2019-05-05T15:09:10.112Z,13.20
2019-05-05T15:11:42.031Z,13.10
2019-05-05T15:14:13.792Z,12.90
2019-05-05T15:16:44.275Z,12.80
2019-05-05T15:19:14.769Z,12.80
2019-05-05T15:21:45.026Z,12.90
2019-05-05T15:24:15.308Z,13.10
2019-05-05T15:26:51.914Z,13.20
2019-05-05T15:29:17.835Z,13.20
2019-05-05T15:31:48.120Z,13.20
2019-05-05T15:34:18.413Z,13.20
2019-05-05T15:36:48.686Z,13.00
2019-05-05T15:39:20.095Z,12.80
2019-05-05T15:41:50.372Z,12.70
2019-05-05T15:44:20.662Z,12.70
2019-05-05T15:46:50.946Z,12.60
2019-05-05T15:49:21.228Z,12.50
2019-05-05T15:51:53.803Z,12.30
2019-05-05T15:54:23.824Z,12.20
2019-05-05T15:57:04.778Z,12.10
2019-05-05T15:59:26.053Z,12.10
2019-05-05T16:01:56.408Z,12.10
2019-05-05T16:04:26.683Z,12.10
2019-05-05T16:06:56.973Z,12.10
2019-05-05T16:09:27.246Z,12.10
2019-05-05T16:11:57.526Z,12.20
2019-05-05T16:14:27.812Z,12.20
2019-05-05T16:16:59.739Z,12.20
2019-05-05T16:19:34.111Z,12.30
2019-05-05T16:22:11.801Z,12.50
2019-05-05T16:24:44.642Z,12.60
2019-05-05T16:27:21.684Z,12.70
2019-05-05T16:29:47.345Z,12.70
2019-05-05T16:32:21.658Z,12.80
2019-05-05T16:34:49.607Z,12.80
2019-05-05T16:37:19.951Z,12.90
2019-05-05T16:39:50.251Z,13.00
2019-05-05T16:42:20.522Z,13.00
2019-05-05T16:44:50.809Z,13.00
2019-05-05T16:47:21.087Z,13.00
2019-05-05T16:49:53.539Z,12.90
2019-05-05T16:52:25.788Z,12.90
2019-05-05T16:55:00.774Z,12.90
2019-05-05T16:57:34.147Z,12.80
2019-05-05T17:00:03.270Z,12.70
2019-05-05T17:02:35.810Z,12.70
2019-05-05T17:05:06.032Z,12.60
2019-05-05T17:07:36.952Z,12.50
2019-05-05T17:10:07.640Z,12.40
2019-05-05T17:12:37.923Z,12.20
2019-05-05T17:15:10.077Z,12.00
2019-05-05T17:17:44.457Z,11.80
2019-05-05T17:20:24.482Z,11.50
2019-05-05T17:22:59.070Z,11.30
2019-05-05T17:25:29.768Z,11.20
2019-05-05T17:28:00.127Z,11.20
2019-05-05T17:30:30.391Z,11.10
2019-05-05T17:33:00.669Z,11.10
2019-05-05T17:35:33.588Z,11.10
2019-05-05T17:38:13.571Z,11.10
2019-05-05T17:40:45.376Z,11.10
2019-05-05T17:43:25.191Z,11.10
2019-05-05T17:45:56.304Z,11.00
2019-05-05T17:48:44.376Z,10.90
2019-05-05T17:51:32.976Z,10.90
2019-05-05T17:54:16.808Z,10.70
2019-05-05T17:56:47.086Z,10.60
2019-05-05T17:59:17.370Z,10.20
2019-05-05T18:01:49.070Z,9.80
2019-05-05T18:04:19.372Z,9.40
2019-05-05T18:07:04.215Z,8.90
2019-05-05T18:09:53.779Z,8.60
2019-05-05T18:12:56.028Z,8.40
2019-05-05T18:15:48.217Z,8.30
2019-05-05T18:18:17.763Z,8.30
2019-05-05T18:20:48.196Z,8.60
2019-05-05T18:23:18.547Z,9.00
2019-05-05T18:25:48.860Z,9.40
2019-05-05T18:28:20.227Z,9.70
2019-05-05T18:30:50.645Z,9.90
2019-05-05T18:33:20.931Z,10.20
2019-05-05T18:35:51.203Z,10.30
2019-05-05T18:38:23.564Z,10.50
2019-05-05T18:40:55.497Z,10.70
2019-05-05T18:43:27.426Z,10.80
2019-05-05T18:46:02.058Z,10.80
2019-05-05T18:48:34.361Z,10.90
2019-05-05T18:51:04.400Z,10.80
2019-05-05T18:53:34.705Z,10.50
2019-05-05T18:56:04.992Z,10.20
2019-05-05T18:58:36.074Z,10.20
2019-05-05T19:01:08.000Z,10.20
2019-05-05T19:03:46.631Z,10.20
2019-05-05T19:06:18.791Z,10.30
2019-05-05T19:08:54.602Z,10.40
2019-05-05T19:11:24.477Z,10.50
2019-05-05T19:13:55.191Z,10.60
2019-05-05T19:16:25.477Z,10.60
2019-05-05T19:18:55.822Z,10.50
2019-05-05T19:21:28.024Z,10.30
2019-05-05T19:23:58.369Z,10.10
2019-05-05T19:26:28.616Z,9.70
2019-05-05T19:29:02.124Z,9.50
2019-05-05T19:31:32.106Z,9.30
2019-05-05T19:34:04.053Z,9.20
2019-05-05T19:36:34.530Z,9.10
2019-05-05T19:39:06.701Z,9.00
2019-05-05T19:41:36.972Z,8.90
2019-05-05T19:44:07.243Z,8.90
2019-05-05T19:46:57.479Z,8.80
2019-05-05T19:49:27.743Z,8.80
2019-05-05T19:51:58.039Z,8.70
2019-05-05T19:54:28.350Z,8.70
2019-05-05T19:56:58.722Z,9.20
2019-05-05T19:59:29.005Z,9.80
2019-05-05T20:01:59.287Z,10.30
2019-05-05T20:04:29.641Z,10.80
2019-05-05T20:06:59.917Z,11.10
2019-05-05T20:09:30.209Z,11.10
2019-05-05T20:12:00.473Z,10.90
2019-05-05T20:14:30.773Z,10.50
2019-05-05T20:17:04.248Z,10.10
2019-05-05T20:19:36.647Z,9.80
2019-05-05T20:22:06.916Z,9.30
2019-05-05T20:24:37.233Z,9.10
2019-05-05T20:27:07.498Z,8.90
2019-05-05T20:29:37.847Z,8.70
2019-05-05T20:32:08.115Z,8.60
2019-05-05T20:34:40.021Z,8.50
2019-05-05T20:37:14.666Z,8.40
2019-05-05T20:39:45.342Z,8.30
2019-05-05T20:42:15.646Z,8.30
2019-05-05T20:44:45.919Z,8.30
2019-05-05T20:47:16.218Z,8.20
2019-05-05T20:49:46.482Z,8.10
2019-05-05T20:52:16.755Z,8.10
2019-05-05T20:54:47.042Z,8.10
2019-05-05T20:57:17.550Z,8.00
2019-05-05T20:59:48.424Z,8.00
2019-05-05T21:02:18.685Z,8.00
2019-05-05T21:04:48.956Z,8.00
2019-05-05T21:07:19.220Z,8.00
2019-05-05T21:09:49.489Z,7.90
2019-05-05T21:12:19.761Z,7.90
2019-05-05T21:14:50.324Z,7.90
2019-05-05T21:17:20.874Z,7.80
2019-05-05T21:19:51.124Z,7.80
2019-05-05T21:22:41.315Z,7.80
2019-05-05T21:25:25.293Z,7.70
2019-05-05T21:27:55.623Z,7.70
2019-05-05T21:30:25.902Z,7.70
2019-05-05T21:32:56.182Z,7.70
2019-05-05T21:35:26.464Z,7.80
2019-05-05T21:37:56.752Z,7.80
2019-05-05T21:40:27.505Z,7.80
2019-05-05T21:42:57.785Z,7.80
2019-05-05T21:45:28.113Z,7.80
2019-05-05T21:47:58.373Z,7.80
2019-05-05T21:50:42.564Z,7.80
2019-05-05T21:53:14.469Z,7.80
2019-05-05T21:56:04.314Z,7.80
2019-05-05T21:58:36.231Z,7.80
2019-05-05T22:01:10.161Z,7.80
2019-05-05T22:03:40.438Z,7.70
2019-05-05T22:06:10.794Z,7.70
2019-05-05T22:08:41.072Z,7.70
2019-05-05T22:11:11.425Z,7.70
2019-05-05T22:13:43.709Z,7.70
2019-05-05T22:16:13.840Z,7.60
2019-05-05T22:18:44.728Z,7.60
2019-05-05T22:21:20.771Z,7.60
2019-05-05T22:24:12.949Z,7.60
2019-05-05T22:26:44.583Z,7.50
2019-05-05T22:29:17.062Z,7.50
2019-05-05T22:31:47.376Z,7.50
2019-05-05T22:34:17.721Z,7.60
2019-05-05T22:36:47.990Z,7.50
2019-05-05T22:39:18.304Z,7.60
2019-05-05T22:41:48.766Z,7.60
2019-05-05T22:44:19.041Z,7.60
2019-05-05T22:46:49.306Z,7.60
2019-05-05T22:49:19.583Z,7.60
2019-05-05T22:51:50.806Z,7.60
2019-05-05T22:54:21.084Z,7.60
2019-05-05T22:56:51.355Z,7.60
2019-05-05T22:59:23.574Z,7.60
2019-05-05T23:01:55.046Z,7.60
2019-05-05T23:04:43.824Z,7.60
2019-05-05T23:07:15.851Z,7.60
2019-05-05T23:09:46.143Z,7.50
2019-05-05T23:12:16.434Z,7.50
2019-05-05T23:14:47.049Z,7.50
2019-05-05T23:17:19.062Z,7.40
2019-05-05T23:19:53.975Z,7.40
2019-05-05T23:22:31.950Z,7.40
2019-05-05T23:25:04.196Z,7.30
2019-05-05T23:27:50.330Z,7.30
2019-05-05T23:30:23.768Z,7.30
2019-05-05T23:32:54.971Z,7.30
2019-05-05T23:35:25.508Z,7.30
2019-05-05T23:37:56.901Z,7.20
2019-05-05T23:40:28.127Z,7.20
2019-05-05T23:42:58.413Z,7.20
2019-05-05T23:45:28.686Z,7.20
2019-05-05T23:47:59.199Z,7.20
2019-05-05T23:50:29.492Z,7.20
2019-05-05T23:52:59.777Z,7.20
2019-05-05T23:55:30.051Z,7.20
2019-05-05T23:58:00.317Z,7.20
