createdAt,value
2018-07-16T00:00:26.378Z,99.90
2018-07-16T00:02:54.880Z,99.90
2018-07-16T00:05:24.276Z,99.90
2018-07-16T00:07:53.164Z,99.90
2018-07-16T00:10:21.713Z,99.90
2018-07-16T00:15:18.385Z,99.90
2018-07-16T00:17:46.816Z,99.90
2018-07-16T00:20:15.350Z,99.90
2018-07-16T00:22:43.806Z,99.90
2018-07-16T00:25:12.405Z,99.90
2018-07-16T00:27:40.849Z,99.90
2018-07-16T00:30:09.388Z,99.90
2018-07-16T00:32:37.832Z,99.90
2018-07-16T00:35:07.220Z,99.90
2018-07-16T00:37:52.525Z,99.90
2018-07-16T00:40:31.716Z,99.90
2018-07-16T00:43:04.252Z,99.90
2018-07-16T00:45:39.694Z,99.90
2018-07-16T00:48:10.811Z,99.90
2018-07-16T00:50:46.791Z,99.90
2018-07-16T00:56:08.332Z,99.90
2018-07-16T00:58:40.418Z,99.90
2018-07-16T01:01:10.730Z,99.90
2018-07-16T01:03:40.524Z,99.90
2018-07-16T01:06:35.795Z,99.90
2018-07-16T01:09:16.592Z,99.90
2018-07-16T01:11:47.009Z,99.90
2018-07-16T01:14:23.698Z,99.90
2018-07-16T01:16:55.701Z,99.90
2018-07-16T01:19:29.464Z,99.90
2018-07-16T01:22:00.339Z,99.90
2018-07-16T01:24:32.653Z,99.90
2018-07-16T01:27:06.415Z,99.90
2018-07-16T01:29:40.179Z,99.90
2018-07-16T01:32:15.358Z,99.90
2018-07-16T01:34:45.168Z,99.90
2018-07-16T01:37:13.613Z,99.90
2018-07-16T01:39:42.125Z,99.90
2018-07-16T01:42:10.658Z,99.90
2018-07-16T01:44:39.134Z,99.90
2018-07-16T01:47:07.600Z,99.90
2018-07-16T01:49:36.060Z,99.90
2018-07-16T01:52:04.569Z,99.90
2018-07-16T01:54:33.506Z,99.90
2018-07-16T01:57:02.113Z,99.90
2018-07-16T01:59:30.619Z,99.90
2018-07-16T02:01:59.070Z,99.90
2018-07-16T02:04:27.544Z,99.90
2018-07-16T02:06:56.019Z,99.90
2018-07-16T02:09:24.418Z,99.90
2018-07-16T02:11:52.868Z,99.90
2018-07-16T02:14:21.374Z,99.90
2018-07-16T02:16:49.849Z,99.90
2018-07-16T02:19:18.368Z,99.90
2018-07-16T02:21:46.794Z,99.90
2018-07-16T02:24:15.512Z,99.90
2018-07-16T02:26:43.962Z,99.90
2018-07-16T02:29:12.435Z,99.90
2018-07-16T02:31:40.832Z,99.90
2018-07-16T02:34:09.290Z,99.90
2018-07-16T02:36:37.745Z,99.90
2018-07-16T02:39:06.233Z,99.90
2018-07-16T02:44:03.054Z,99.90
2018-07-16T02:46:31.452Z,99.90
2018-07-16T02:48:59.883Z,99.90
2018-07-16T02:51:29.892Z,99.90
2018-07-16T02:53:58.331Z,99.90
2018-07-16T02:56:26.924Z,99.90
2018-07-16T02:58:55.338Z,99.90
2018-07-16T03:01:24.477Z,99.90
2018-07-16T03:03:52.909Z,99.90
2018-07-16T03:06:21.365Z,99.90
2018-07-16T03:08:49.842Z,99.90
2018-07-16T03:11:18.367Z,99.90
2018-07-16T03:13:46.891Z,99.90
2018-07-16T03:16:15.326Z,99.90
2018-07-16T03:18:46.223Z,99.90
2018-07-16T03:21:14.695Z,99.90
2018-07-16T03:23:49.722Z,99.90
2018-07-16T03:26:18.231Z,99.90
2018-07-16T03:28:47.806Z,99.90
2018-07-16T03:31:16.278Z,99.90
2018-07-16T03:33:44.774Z,99.90
2018-07-16T03:36:13.266Z,99.90
2018-07-16T03:38:41.688Z,99.90
2018-07-16T03:41:10.179Z,99.90
2018-07-16T03:43:38.750Z,99.90
2018-07-16T03:46:07.138Z,99.90
2018-07-16T03:48:35.575Z,99.90
2018-07-16T03:51:06.992Z,99.90
2018-07-16T03:53:35.440Z,99.90
2018-07-16T03:56:04.925Z,99.90
2018-07-16T03:58:33.425Z,99.90
2018-07-16T04:01:01.892Z,99.90
2018-07-16T04:03:30.361Z,99.90
2018-07-16T04:05:58.822Z,99.90
2018-07-16T04:08:27.298Z,99.90
2018-07-16T04:10:56.264Z,99.90
2018-07-16T04:13:24.774Z,99.90
2018-07-16T04:15:53.231Z,99.90
2018-07-16T04:18:21.687Z,99.90
2018-07-16T04:20:50.830Z,99.90
2018-07-16T04:23:22.010Z,99.90
2018-07-16T04:25:50.474Z,99.90
2018-07-16T04:28:19.146Z,99.90
2018-07-16T04:30:47.694Z,99.90
2018-07-16T04:33:16.162Z,99.90
2018-07-16T04:35:44.635Z,99.90
2018-07-16T04:38:13.066Z,99.90
2018-07-16T04:40:41.562Z,99.90
2018-07-16T04:43:10.025Z,99.90
2018-07-16T04:45:39.222Z,99.90
2018-07-16T04:48:08.484Z,99.90
2018-07-16T04:50:36.951Z,99.90
2018-07-16T04:53:05.428Z,99.90
2018-07-16T04:55:35.471Z,99.90
2018-07-16T04:58:03.986Z,99.90
2018-07-16T05:00:32.470Z,99.90
2018-07-16T05:03:01.024Z,99.90
2018-07-16T05:05:29.476Z,99.90
2018-07-16T05:07:57.879Z,99.90
2018-07-16T05:10:26.378Z,99.90
2018-07-16T05:12:54.863Z,99.90
2018-07-16T05:15:23.324Z,99.90
2018-07-16T05:17:51.788Z,99.90
2018-07-16T05:20:20.191Z,99.90
2018-07-16T05:22:49.746Z,99.90
2018-07-16T05:25:18.200Z,99.90
2018-07-16T05:27:46.694Z,99.90
2018-07-16T05:30:15.230Z,99.90
2018-07-16T05:32:43.848Z,99.90
2018-07-16T05:35:12.395Z,99.90
2018-07-16T05:37:41.185Z,99.90
2018-07-16T05:42:38.077Z,92.40
2018-07-16T05:45:06.590Z,89.80
2018-07-16T05:47:35.107Z,86.50
2018-07-16T05:50:04.377Z,83.90
2018-07-16T05:52:32.934Z,78.00
2018-07-16T05:55:01.497Z,72.20
2018-07-16T05:57:29.948Z,66.30
2018-07-16T05:59:58.465Z,61.10
2018-07-16T06:02:26.970Z,58.20
2018-07-16T06:04:55.494Z,59.20
2018-07-16T06:07:24.027Z,57.80
2018-07-16T06:09:52.580Z,56.80
2018-07-16T06:12:21.971Z,57.50
2018-07-16T06:14:50.400Z,59.50
2018-07-16T06:17:22.050Z,58.90
2018-07-16T06:19:50.561Z,57.60
2018-07-16T06:22:19.431Z,55.10
2018-07-16T06:24:47.882Z,53.20
2018-07-16T06:27:16.501Z,51.80
2018-07-16T06:29:45.584Z,52.10
2018-07-16T06:32:14.086Z,50.00
2018-07-16T06:34:42.539Z,48.90
2018-07-16T06:37:11.029Z,48.30
2018-07-16T06:39:39.681Z,48.20
2018-07-16T06:42:08.171Z,48.10
2018-07-16T06:47:06.086Z,45.30
2018-07-16T06:49:38.356Z,45.20
2018-07-16T06:52:07.036Z,44.50
2018-07-16T06:54:35.634Z,43.80
2018-07-16T06:57:04.176Z,43.80
2018-07-16T06:59:32.666Z,43.60
2018-07-16T07:02:01.390Z,44.70
2018-07-16T07:04:29.969Z,43.50
2018-07-16T07:06:58.477Z,44.10
2018-07-16T07:09:27.203Z,44.10
2018-07-16T07:11:58.638Z,42.60
2018-07-16T07:14:27.256Z,42.20
2018-07-16T07:16:57.041Z,41.80
2018-07-16T07:19:25.613Z,39.80
2018-07-16T07:22:01.793Z,39.70
2018-07-16T07:24:30.245Z,39.50
2018-07-16T07:27:00.190Z,39.40
2018-07-16T07:29:28.716Z,39.70
2018-07-16T07:31:57.676Z,39.80
2018-07-16T07:34:26.168Z,38.70
2018-07-16T07:36:54.737Z,38.90
2018-07-16T07:39:23.548Z,38.40
2018-07-16T07:41:52.022Z,37.90
2018-07-16T07:44:20.837Z,38.00
2018-07-16T07:46:49.318Z,38.60
2018-07-16T07:49:17.779Z,38.90
2018-07-16T07:51:46.316Z,39.50
2018-07-16T07:54:16.415Z,38.60
2018-07-16T07:56:44.830Z,37.90
2018-07-16T07:59:20.325Z,35.80
2018-07-16T08:01:48.964Z,36.40
2018-07-16T08:04:21.565Z,36.40
2018-07-16T08:09:25.889Z,35.00
2018-07-16T08:11:58.814Z,34.70
2018-07-16T08:14:27.533Z,33.80
2018-07-16T08:16:56.134Z,33.90
2018-07-16T08:19:28.993Z,36.10
2018-07-16T08:21:57.566Z,36.30
2018-07-16T08:24:29.875Z,36.60
2018-07-16T08:26:58.915Z,37.30
2018-07-16T08:29:27.587Z,35.40
2018-07-16T08:31:56.468Z,36.40
2018-07-16T08:34:25.263Z,35.10
2018-07-16T08:36:57.515Z,34.70
2018-07-16T08:39:26.047Z,34.70
2018-07-16T08:41:54.595Z,35.20
2018-07-16T08:46:51.240Z,37.20
2018-07-16T08:49:20.611Z,35.60
2018-07-16T08:51:49.783Z,35.40
2018-07-16T08:54:19.032Z,33.60
2018-07-16T08:56:48.786Z,33.00
2018-07-16T08:59:17.342Z,32.90
2018-07-16T09:01:50.378Z,32.80
2018-07-16T09:04:20.210Z,33.20
2018-07-16T09:06:52.629Z,32.20
2018-07-16T09:09:22.021Z,32.50
2018-07-16T09:11:51.546Z,32.90
2018-07-16T09:14:20.637Z,31.40
2018-07-16T09:16:49.895Z,31.50
2018-07-16T09:19:21.838Z,30.80
2018-07-16T09:21:50.763Z,31.90
2018-07-16T09:24:19.390Z,31.20
2018-07-16T09:26:48.014Z,31.50
2018-07-16T09:29:16.565Z,31.50
2018-07-16T09:31:45.292Z,31.70
2018-07-16T09:37:14.637Z,31.50
2018-07-16T09:39:44.404Z,30.00
2018-07-16T09:42:15.163Z,29.20
2018-07-16T09:44:48.214Z,29.40
2018-07-16T09:47:17.931Z,28.90
2018-07-16T09:49:47.279Z,30.10
2018-07-16T09:52:19.212Z,30.70
2018-07-16T09:54:58.033Z,33.10
2018-07-16T09:57:28.566Z,30.60
2018-07-16T09:59:57.340Z,30.30
2018-07-16T10:02:26.743Z,30.10
2018-07-16T10:04:56.922Z,30.20
2018-07-16T10:07:31.417Z,30.20
2018-07-16T10:10:04.932Z,29.60
2018-07-16T10:12:35.365Z,30.00
2018-07-16T10:15:10.224Z,30.00
2018-07-16T10:17:48.227Z,32.00
2018-07-16T10:20:17.974Z,30.30
2018-07-16T10:22:49.091Z,29.00
2018-07-16T10:25:26.593Z,29.90
2018-07-16T10:27:55.920Z,29.40
2018-07-16T10:30:25.568Z,29.10
2018-07-16T10:32:54.129Z,28.50
2018-07-16T10:35:24.641Z,29.80
2018-07-16T10:37:53.837Z,29.90
2018-07-16T10:40:22.481Z,30.60
2018-07-16T10:42:51.396Z,30.20
2018-07-16T10:45:19.951Z,29.90
2018-07-16T10:47:48.561Z,30.20
2018-07-16T10:50:17.375Z,30.00
2018-07-16T10:52:53.912Z,29.50
2018-07-16T10:55:25.969Z,28.80
2018-07-16T10:58:01.405Z,28.50
2018-07-16T11:03:12.438Z,30.80
2018-07-16T11:05:42.392Z,29.70
2018-07-16T11:08:12.561Z,29.50
2018-07-16T11:13:37.892Z,29.30
2018-07-16T11:16:08.573Z,30.00
2018-07-16T11:18:37.268Z,30.60
2018-07-16T11:21:08.008Z,30.50
2018-07-16T11:23:39.598Z,30.70
2018-07-16T11:26:17.238Z,30.40
2018-07-16T11:28:54.208Z,31.10
2018-07-16T11:44:18.444Z,32.10
2018-07-16T11:46:47.358Z,31.40
2018-07-16T11:49:16.331Z,30.30
2018-07-16T11:51:45.074Z,31.50
2018-07-16T11:54:13.824Z,30.90
2018-07-16T11:56:43.140Z,31.20
2018-07-16T11:59:12.669Z,31.40
2018-07-16T12:01:41.276Z,30.80
2018-07-16T12:04:11.828Z,33.80
2018-07-16T12:06:40.432Z,35.00
2018-07-16T12:09:12.621Z,36.00
2018-07-16T12:11:41.119Z,34.30
2018-07-16T12:14:10.332Z,34.80
2018-07-16T12:16:39.111Z,35.60
2018-07-16T12:19:07.618Z,33.90
2018-07-16T12:21:36.576Z,33.60
2018-07-16T12:24:05.526Z,33.80
2018-07-16T12:26:37.601Z,34.70
2018-07-16T12:29:06.710Z,31.00
2018-07-16T12:31:35.303Z,32.00
2018-07-16T12:34:05.442Z,32.30
2018-07-16T12:36:33.936Z,32.50
2018-07-16T12:39:03.666Z,32.10
2018-07-16T12:41:33.042Z,32.50
2018-07-16T12:44:01.930Z,33.00
2018-07-16T12:46:30.443Z,31.50
2018-07-16T12:49:00.274Z,32.00
2018-07-16T12:51:28.969Z,33.70
2018-07-16T12:54:00.120Z,31.90
2018-07-16T12:56:28.704Z,32.70
2018-07-16T12:58:58.337Z,32.70
2018-07-16T13:01:29.360Z,34.10
2018-07-16T13:04:00.976Z,31.30
2018-07-16T13:06:32.704Z,32.00
2018-07-16T13:09:04.158Z,32.10
2018-07-16T13:11:33.800Z,33.30
2018-07-16T13:14:07.010Z,32.90
2018-07-16T13:16:35.660Z,31.90
2018-07-16T13:19:06.500Z,32.40
2018-07-16T13:21:35.187Z,32.10
2018-07-16T13:24:04.344Z,32.00
2018-07-16T13:26:33.010Z,31.60
2018-07-16T13:29:01.610Z,31.30
2018-07-16T13:31:30.036Z,32.10
2018-07-16T13:33:58.517Z,31.30
2018-07-16T13:36:27.021Z,32.10
2018-07-16T13:38:55.575Z,32.00
2018-07-16T13:41:24.831Z,33.00
2018-07-16T13:43:57.731Z,31.50
2018-07-16T13:46:26.806Z,31.40
2018-07-16T13:48:56.233Z,32.50
2018-07-16T13:51:26.463Z,32.40
2018-07-16T13:53:56.574Z,31.70
2018-07-16T13:56:31.628Z,30.80
2018-07-16T13:59:00.747Z,31.60
2018-07-16T14:01:30.710Z,31.50
2018-07-16T14:04:00.470Z,31.90
2018-07-16T14:06:31.143Z,30.60
2018-07-16T14:08:59.791Z,31.20
2018-07-16T14:11:32.926Z,31.70
2018-07-16T14:14:09.343Z,32.60
2018-07-16T14:16:38.960Z,32.40
2018-07-16T14:19:09.929Z,31.40
2018-07-16T14:21:43.425Z,31.70
2018-07-16T14:24:12.312Z,31.90
2018-07-16T14:26:43.012Z,32.10
2018-07-16T14:29:11.642Z,32.20
2018-07-16T14:31:40.514Z,31.30
2018-07-16T14:34:12.390Z,32.10
2018-07-16T14:36:44.109Z,32.20
2018-07-16T14:44:40.712Z,32.80
2018-07-16T14:49:56.320Z,32.40
2018-07-16T14:52:24.942Z,33.00
2018-07-16T14:54:55.048Z,32.80
2018-07-16T14:57:35.784Z,32.40
2018-07-16T15:00:06.850Z,32.10
2018-07-16T15:02:37.237Z,32.90
2018-07-16T15:05:07.796Z,32.30
2018-07-16T15:07:43.358Z,32.30
2018-07-16T15:10:14.556Z,31.90
2018-07-16T15:12:44.066Z,31.50
2018-07-16T15:15:13.441Z,32.50
2018-07-16T15:17:42.309Z,32.90
2018-07-16T15:20:13.640Z,32.90
2018-07-16T15:22:42.183Z,33.50
2018-07-16T15:25:11.266Z,33.70
2018-07-16T15:27:39.758Z,33.40
2018-07-16T15:30:08.967Z,33.80
2018-07-16T15:32:37.431Z,35.00
2018-07-16T15:35:06.050Z,34.30
2018-07-16T15:37:34.580Z,34.30
2018-07-16T15:40:03.186Z,34.50
2018-07-16T15:42:31.881Z,33.60
2018-07-16T15:45:00.348Z,33.60
2018-07-16T15:47:29.001Z,33.90
2018-07-16T15:49:57.597Z,33.80
2018-07-16T15:52:28.374Z,34.30
2018-07-16T15:54:57.940Z,34.70
2018-07-16T15:57:26.648Z,34.40
2018-07-16T15:59:55.319Z,34.50
2018-07-16T16:02:24.003Z,34.30
2018-07-16T16:04:52.579Z,34.60
2018-07-16T16:07:21.145Z,34.50
2018-07-16T16:09:49.654Z,34.60
2018-07-16T16:12:18.228Z,34.60
2018-07-16T16:14:46.858Z,34.10
2018-07-16T16:17:15.372Z,33.70
2018-07-16T16:19:44.017Z,33.80
2018-07-16T16:22:12.441Z,33.60
2018-07-16T16:24:43.122Z,33.60
2018-07-16T16:27:11.941Z,34.40
2018-07-16T16:29:40.383Z,33.90
2018-07-16T16:32:08.972Z,33.80
2018-07-16T16:34:38.137Z,34.60
2018-07-16T16:37:07.619Z,35.60
2018-07-16T16:39:36.569Z,34.70
2018-07-16T16:42:05.058Z,34.40
2018-07-16T16:44:33.584Z,34.40
2018-07-16T16:47:02.103Z,35.20
2018-07-16T16:49:32.814Z,35.60
2018-07-16T16:52:02.212Z,35.40
2018-07-16T16:54:31.015Z,35.10
2018-07-16T16:57:01.366Z,35.10
2018-07-16T16:59:29.900Z,34.90
2018-07-16T17:01:59.465Z,34.90
2018-07-16T17:04:28.121Z,34.50
2018-07-16T17:06:56.589Z,35.00
2018-07-16T17:09:25.183Z,34.30
2018-07-16T17:11:53.731Z,34.90
2018-07-16T17:14:22.258Z,35.10
2018-07-16T17:16:50.816Z,35.60
2018-07-16T17:19:19.423Z,35.00
2018-07-16T17:21:47.925Z,35.20
2018-07-16T17:24:17.216Z,35.80
2018-07-16T17:26:45.708Z,34.30
2018-07-16T17:29:14.187Z,34.30
2018-07-16T17:31:42.720Z,34.60
2018-07-16T17:34:11.189Z,35.00
2018-07-16T17:36:39.662Z,34.80
2018-07-16T17:39:09.065Z,34.30
2018-07-16T17:41:37.523Z,34.00
2018-07-16T17:44:06.115Z,34.30
2018-07-16T17:46:34.679Z,34.40
2018-07-16T17:49:03.124Z,34.80
2018-07-16T17:54:01.167Z,34.50
2018-07-16T17:56:32.147Z,34.90
2018-07-16T17:59:00.914Z,36.30
2018-07-16T18:01:29.874Z,34.80
2018-07-16T18:03:58.395Z,35.90
2018-07-16T18:06:26.880Z,36.00
2018-07-16T18:08:55.401Z,36.20
2018-07-16T18:11:23.901Z,36.70
2018-07-16T18:13:52.979Z,36.70
2018-07-16T18:16:21.532Z,35.20
2018-07-16T18:18:50.117Z,36.50
2018-07-16T18:21:18.632Z,35.70
2018-07-16T18:23:49.657Z,36.30
2018-07-16T18:26:18.207Z,36.80
2018-07-16T18:28:46.785Z,37.30
2018-07-16T18:31:15.712Z,37.90
2018-07-16T18:33:44.233Z,38.30
2018-07-16T18:36:12.685Z,38.10
2018-07-16T18:38:41.324Z,37.70
2018-07-16T18:41:09.983Z,38.60
2018-07-16T18:43:38.717Z,38.50
2018-07-16T18:46:07.456Z,38.50
2018-07-16T18:48:35.985Z,38.50
2018-07-16T18:51:06.463Z,38.70
2018-07-16T18:53:35.065Z,38.90
2018-07-16T18:56:03.884Z,39.60
2018-07-16T18:58:33.132Z,40.00
2018-07-16T19:01:02.415Z,40.50
2018-07-16T19:03:31.526Z,40.80
2018-07-16T19:06:00.186Z,41.40
2018-07-16T19:08:28.815Z,41.10
2018-07-16T19:10:57.351Z,41.20
2018-07-16T19:13:26.001Z,41.40
2018-07-16T19:15:54.700Z,41.60
2018-07-16T19:18:23.384Z,41.70
2018-07-16T19:20:52.353Z,42.00
2018-07-16T19:23:22.685Z,42.40
2018-07-16T19:25:51.742Z,43.20
2018-07-16T19:28:24.950Z,42.80
2018-07-16T19:30:57.567Z,42.90
2018-07-16T19:33:27.749Z,42.30
2018-07-16T19:35:56.421Z,43.10
2018-07-16T19:38:28.071Z,44.40
2018-07-16T19:40:56.587Z,43.60
2018-07-16T19:43:25.208Z,44.00
2018-07-16T19:45:53.742Z,43.90
2018-07-16T19:48:22.458Z,44.80
2018-07-16T19:50:51.114Z,46.00
2018-07-16T19:53:23.094Z,46.40
2018-07-16T19:58:26.460Z,46.30
2018-07-16T20:00:56.230Z,46.90
2018-07-16T20:03:24.774Z,47.80
2018-07-16T20:05:53.427Z,48.20
2018-07-16T20:08:22.185Z,49.30
2018-07-16T20:10:50.702Z,49.50
2018-07-16T20:13:19.375Z,50.10
2018-07-16T20:15:49.576Z,50.40
2018-07-16T20:18:18.019Z,50.00
2018-07-16T20:20:59.447Z,49.90
2018-07-16T20:23:27.968Z,50.40
2018-07-16T20:25:57.622Z,51.20
2018-07-16T20:28:26.300Z,52.40
2018-07-16T20:30:57.992Z,53.00
2018-07-16T20:33:27.519Z,53.70
2018-07-16T20:35:58.237Z,54.90
2018-07-16T20:38:26.656Z,56.00
2018-07-16T20:40:55.097Z,57.10
2018-07-16T20:43:23.584Z,58.60
2018-07-16T20:45:52.212Z,59.80
2018-07-16T20:48:20.732Z,60.80
2018-07-16T20:50:49.195Z,61.30
2018-07-16T20:53:17.733Z,62.70
2018-07-16T20:55:46.182Z,63.90
2018-07-16T20:58:14.664Z,65.60
2018-07-16T21:00:43.141Z,67.00
2018-07-16T21:03:14.053Z,68.20
2018-07-16T21:05:42.596Z,68.50
2018-07-16T21:08:11.751Z,70.30
2018-07-16T21:10:40.876Z,71.90
2018-07-16T21:13:09.544Z,74.00
2018-07-16T21:15:39.234Z,75.70
2018-07-16T21:18:07.701Z,78.20
2018-07-16T21:20:36.299Z,79.00
2018-07-16T21:23:04.884Z,80.90
2018-07-16T21:25:33.295Z,82.50
2018-07-16T21:28:01.784Z,84.00
2018-07-16T21:30:30.377Z,85.80
2018-07-16T21:32:59.242Z,87.90
2018-07-16T21:35:29.960Z,89.10
2018-07-16T21:37:58.395Z,90.40
2018-07-16T21:40:30.693Z,91.30
2018-07-16T21:42:59.325Z,91.50
2018-07-16T21:45:28.436Z,91.60
2018-07-16T21:47:57.860Z,91.80
2018-07-16T21:50:26.614Z,91.00
2018-07-16T21:52:55.137Z,89.20
2018-07-16T21:55:23.758Z,87.80
2018-07-16T21:57:52.326Z,86.60
2018-07-16T22:00:27.871Z,85.10
2018-07-16T22:02:57.216Z,83.40
2018-07-16T22:05:26.738Z,83.70
2018-07-16T22:07:55.758Z,83.60
2018-07-16T22:10:25.094Z,84.70
2018-07-16T22:12:54.244Z,84.80
2018-07-16T22:15:25.604Z,85.90
2018-07-16T22:17:55.033Z,86.70
2018-07-16T22:20:24.460Z,86.30
2018-07-16T22:22:54.663Z,86.80
2018-07-16T22:25:24.068Z,86.90
2018-07-16T22:27:55.691Z,87.70
2018-07-16T22:30:24.390Z,88.60
2018-07-16T22:32:53.096Z,89.20
2018-07-16T22:35:21.711Z,89.80
2018-07-16T22:37:50.217Z,89.70
2018-07-16T22:40:18.703Z,90.10
2018-07-16T22:42:47.148Z,90.60
2018-07-16T22:45:16.534Z,90.60
2018-07-16T22:47:45.084Z,90.80
2018-07-16T22:50:13.667Z,91.50
2018-07-16T22:52:42.147Z,92.00
2018-07-16T22:55:12.457Z,92.40
2018-07-16T22:57:40.827Z,92.90
2018-07-16T23:00:12.369Z,93.30
2018-07-16T23:02:40.862Z,93.20
2018-07-16T23:05:10.107Z,93.40
2018-07-16T23:07:38.556Z,93.70
2018-07-16T23:10:07.663Z,93.50
2018-07-16T23:12:36.170Z,93.20
2018-07-16T23:15:04.909Z,93.10
2018-07-16T23:17:33.390Z,93.50
2018-07-16T23:20:01.835Z,93.90
2018-07-16T23:22:30.304Z,94.30
2018-07-16T23:27:29.289Z,95.10
2018-07-16T23:29:57.740Z,95.40
2018-07-16T23:32:28.080Z,95.00
2018-07-16T23:34:56.483Z,95.40
2018-07-16T23:37:24.951Z,96.00
2018-07-16T23:39:53.407Z,96.00
2018-07-16T23:42:21.934Z,95.90
2018-07-16T23:44:50.461Z,96.50
2018-07-16T23:47:18.888Z,96.70
2018-07-16T23:49:47.363Z,97.40
2018-07-16T23:52:15.812Z,97.80
2018-07-16T23:54:44.250Z,98.00
2018-07-16T23:57:12.663Z,98.70
2018-07-16T23:59:42.599Z,98.70
