createdAt,value
2022-11-13T00:00:02.667Z,48.48
2022-11-13T00:02:29.067Z,48.19
2022-11-13T00:04:55.606Z,48.39
2022-11-13T00:07:22.284Z,48.09
2022-11-13T00:09:49.065Z,48.21
2022-11-13T00:12:15.469Z,48.25
2022-11-13T00:14:41.834Z,48.21
2022-11-13T00:17:08.275Z,48.48
2022-11-13T00:19:37.556Z,48.37
2022-11-13T00:22:03.941Z,48.07
2022-11-13T00:24:30.296Z,48.40
2022-11-13T00:26:56.849Z,48.38
2022-11-13T00:29:23.294Z,48.46
2022-11-13T00:31:49.726Z,48.22
2022-11-13T00:34:47.758Z,48.24
2022-11-13T00:37:02.872Z,48.05
2022-11-13T00:39:29.447Z,48.42
2022-11-13T00:41:55.782Z,48.26
2022-11-13T00:44:22.174Z,48.37
2022-11-13T00:46:48.684Z,48.34
2022-11-13T00:49:15.020Z,48.48
2022-11-13T00:51:41.478Z,48.45
2022-11-13T00:54:08.036Z,48.54
2022-11-13T00:56:34.416Z,48.35
2022-11-13T00:59:00.796Z,48.11
2022-11-13T01:01:27.267Z,48.21
2022-11-13T01:03:53.788Z,48.35
2022-11-13T01:06:20.252Z,48.32
2022-11-13T01:08:46.614Z,48.26
2022-11-13T01:11:13.353Z,48.47
2022-11-13T01:13:39.722Z,48.52
2022-11-13T01:16:06.096Z,48.56
2022-11-13T01:18:32.559Z,48.40
2022-11-13T01:20:59.353Z,48.74
2022-11-13T01:23:25.736Z,48.55
2022-11-13T01:25:52.314Z,48.50
2022-11-13T01:28:18.767Z,49.07
2022-11-13T01:30:45.174Z,49.08
2022-11-13T01:33:11.589Z,48.78
2022-11-13T01:35:38.278Z,48.73
2022-11-13T01:38:04.774Z,48.81
2022-11-13T01:40:33.307Z,48.79
2022-11-13T01:42:59.686Z,48.55
2022-11-13T01:45:26.152Z,48.56
2022-11-13T01:47:54.623Z,48.59
2022-11-13T01:50:20.981Z,48.47
2022-11-13T01:52:47.610Z,48.41
2022-11-13T01:55:13.999Z,48.29
2022-11-13T01:57:40.340Z,48.53
2022-11-13T02:00:06.667Z,48.42
2022-11-13T02:02:33.224Z,48.33
2022-11-13T02:04:59.625Z,48.35
2022-11-13T02:07:26.288Z,48.57
2022-11-13T02:09:52.811Z,48.48
2022-11-13T02:12:19.384Z,48.72
2022-11-13T02:14:45.969Z,48.89
2022-11-13T02:17:12.413Z,49.02
2022-11-13T02:19:38.912Z,48.89
2022-11-13T02:22:05.401Z,49.26
2022-11-13T02:24:32.804Z,49.44
2022-11-13T02:26:59.610Z,49.09
2022-11-13T02:29:25.969Z,49.24
2022-11-13T02:31:52.403Z,49.52
2022-11-13T02:34:19.145Z,49.51
2022-11-13T02:36:45.811Z,49.42
2022-11-13T02:39:12.278Z,49.94
2022-11-13T02:41:39.513Z,50.46
2022-11-13T02:44:06.138Z,50.52
2022-11-13T02:46:32.557Z,50.32
2022-11-13T02:48:59.511Z,50.00
2022-11-13T02:51:26.081Z,50.16
2022-11-13T02:53:52.407Z,50.15
2022-11-13T02:56:18.927Z,50.22
2022-11-13T02:58:45.518Z,50.17
2022-11-13T03:01:11.900Z,50.18
2022-11-13T03:03:57.116Z,50.29
2022-11-13T03:06:24.407Z,50.66
2022-11-13T03:08:50.783Z,50.62
2022-11-13T03:11:17.120Z,50.56
2022-11-13T03:13:43.473Z,50.44
2022-11-13T03:16:09.931Z,50.58
2022-11-13T03:18:36.490Z,50.66
2022-11-13T03:21:03.040Z,50.74
2022-11-13T03:23:29.516Z,50.87
2022-11-13T03:25:55.986Z,50.59
2022-11-13T03:28:22.361Z,50.77
2022-11-13T03:30:48.808Z,50.73
2022-11-13T03:33:15.285Z,50.50
2022-11-13T03:35:46.504Z,50.81
2022-11-13T03:38:13.479Z,50.76
2022-11-13T03:40:39.882Z,50.61
2022-11-13T03:43:06.281Z,50.63
2022-11-13T03:45:32.789Z,50.81
2022-11-13T03:48:03.222Z,51.00
2022-11-13T03:50:29.795Z,50.95
2022-11-13T03:52:56.209Z,51.02
2022-11-13T03:55:22.563Z,51.14
2022-11-13T03:57:48.938Z,51.89
2022-11-13T04:00:15.496Z,51.93
2022-11-13T04:02:41.913Z,51.69
2022-11-13T04:05:08.320Z,51.84
2022-11-13T04:07:34.770Z,51.42
2022-11-13T04:10:01.192Z,51.57
2022-11-13T04:12:27.567Z,51.68
2022-11-13T04:14:54.067Z,51.79
2022-11-13T04:17:20.429Z,51.68
2022-11-13T04:19:46.856Z,51.75
2022-11-13T04:22:13.332Z,52.00
2022-11-13T04:24:39.895Z,53.71
2022-11-13T04:27:06.248Z,53.23
2022-11-13T04:29:32.743Z,52.96
2022-11-13T04:31:59.421Z,52.75
2022-11-13T04:34:25.763Z,52.30
2022-11-13T04:36:52.225Z,52.37
2022-11-13T04:39:18.634Z,52.36
2022-11-13T04:41:45.158Z,53.11
2022-11-13T04:44:11.732Z,52.50
2022-11-13T04:46:38.281Z,53.30
2022-11-13T04:49:04.713Z,52.96
2022-11-13T04:51:31.131Z,53.79
2022-11-13T04:53:57.636Z,54.30
2022-11-13T04:56:24.287Z,53.56
2022-11-13T04:58:50.757Z,53.39
2022-11-13T05:01:17.251Z,53.96
2022-11-13T05:03:43.835Z,54.28
2022-11-13T05:06:10.261Z,54.24
2022-11-13T05:08:36.637Z,53.64
2022-11-13T05:11:03.201Z,53.45
2022-11-13T05:13:30.784Z,53.37
2022-11-13T05:15:57.234Z,53.46
2022-11-13T05:18:23.838Z,53.38
2022-11-13T05:20:50.243Z,53.49
2022-11-13T05:23:17.292Z,53.50
2022-11-13T05:25:43.683Z,53.43
2022-11-13T05:28:10.082Z,53.20
2022-11-13T05:30:36.645Z,53.22
2022-11-13T05:33:03.052Z,54.24
2022-11-13T05:35:29.680Z,53.55
2022-11-13T05:37:56.154Z,53.52
2022-11-13T05:40:22.585Z,53.52
2022-11-13T05:42:49.119Z,53.25
2022-11-13T05:45:15.494Z,53.33
2022-11-13T05:47:42.037Z,54.62
2022-11-13T05:50:08.469Z,54.26
2022-11-13T05:52:34.914Z,53.75
2022-11-13T05:55:01.399Z,53.55
2022-11-13T05:57:27.860Z,53.63
2022-11-13T05:59:54.723Z,53.56
2022-11-13T06:02:21.118Z,54.04
2022-11-13T06:04:49.681Z,54.86
2022-11-13T06:07:17.158Z,55.41
2022-11-13T06:09:43.554Z,55.00
2022-11-13T06:12:10.116Z,54.52
2022-11-13T06:14:36.494Z,54.34
2022-11-13T06:17:02.931Z,54.41
2022-11-13T06:19:29.368Z,54.37
2022-11-13T06:21:55.935Z,54.31
2022-11-13T06:24:22.530Z,54.17
2022-11-13T06:26:49.013Z,54.39
2022-11-13T06:29:15.406Z,54.28
2022-11-13T06:31:41.768Z,54.33
2022-11-13T06:34:08.414Z,53.65
2022-11-13T06:36:34.793Z,54.00
2022-11-13T06:39:01.604Z,54.10
2022-11-13T06:41:28.217Z,53.74
2022-11-13T06:43:58.520Z,54.08
2022-11-13T06:46:27.605Z,54.08
2022-11-13T06:48:53.987Z,53.53
2022-11-13T06:51:20.479Z,53.40
2022-11-13T06:53:49.295Z,53.61
2022-11-13T06:56:15.701Z,53.57
2022-11-13T06:58:42.063Z,54.28
2022-11-13T07:01:08.494Z,54.22
2022-11-13T07:03:35.338Z,53.71
2022-11-13T07:06:01.984Z,53.58
2022-11-13T07:08:28.712Z,53.73
2022-11-13T07:10:56.010Z,53.73
2022-11-13T07:13:22.607Z,53.45
2022-11-13T07:15:49.043Z,54.22
2022-11-13T07:18:19.018Z,54.23
2022-11-13T07:20:47.836Z,53.84
2022-11-13T07:23:14.476Z,53.91
2022-11-13T07:25:40.910Z,53.78
2022-11-13T07:28:07.346Z,53.74
2022-11-13T07:30:33.888Z,54.26
2022-11-13T07:33:00.371Z,54.64
2022-11-13T07:35:27.180Z,54.08
2022-11-13T07:37:54.039Z,53.92
2022-11-13T07:40:20.414Z,53.65
2022-11-13T07:42:47.096Z,53.81
2022-11-13T07:45:13.572Z,53.81
2022-11-13T07:47:39.967Z,53.65
2022-11-13T07:50:10.722Z,53.94
2022-11-13T07:52:37.822Z,54.38
2022-11-13T07:55:04.262Z,54.31
2022-11-13T07:57:30.641Z,54.62
2022-11-13T07:59:57.078Z,54.03
2022-11-13T08:02:26.662Z,54.04
2022-11-13T08:04:53.864Z,54.28
2022-11-13T08:07:20.388Z,54.22
2022-11-13T08:09:46.858Z,54.18
2022-11-13T08:12:13.534Z,53.90
2022-11-13T08:14:39.907Z,53.33
2022-11-13T08:17:06.298Z,53.80
2022-11-13T08:19:33.092Z,53.93
2022-11-13T08:21:59.465Z,54.11
2022-11-13T08:24:25.877Z,54.93
2022-11-13T08:26:52.658Z,54.39
2022-11-13T08:29:19.086Z,54.06
2022-11-13T08:31:45.463Z,53.50
2022-11-13T08:34:12.275Z,53.74
2022-11-13T08:36:38.987Z,53.79
2022-11-13T08:39:05.502Z,53.57
2022-11-13T08:41:31.987Z,53.72
2022-11-13T08:43:58.342Z,53.33
2022-11-13T08:46:24.758Z,53.18
2022-11-13T08:48:51.238Z,54.01
2022-11-13T08:51:17.673Z,54.22
2022-11-13T08:53:44.163Z,54.08
2022-11-13T08:56:10.713Z,54.12
2022-11-13T08:58:37.176Z,53.48
2022-11-13T09:01:03.640Z,53.14
2022-11-13T09:03:30.706Z,53.52
2022-11-13T09:05:57.144Z,57.74
2022-11-13T09:08:23.613Z,58.59
2022-11-13T09:10:50.140Z,55.87
2022-11-13T09:13:16.522Z,54.58
2022-11-13T09:15:42.941Z,53.33
2022-11-13T09:18:09.541Z,53.29
2022-11-13T09:20:35.903Z,53.35
2022-11-13T09:23:02.761Z,53.17
2022-11-13T09:25:34.141Z,53.28
2022-11-13T09:28:03.411Z,53.30
2022-11-13T09:30:29.847Z,52.99
2022-11-13T09:32:56.646Z,53.69
2022-11-13T09:35:23.298Z,53.55
2022-11-13T09:37:49.949Z,53.10
2022-11-13T09:40:16.370Z,53.07
2022-11-13T09:42:44.862Z,53.04
2022-11-13T09:45:12.509Z,53.08
2022-11-13T09:47:38.984Z,53.50
2022-11-13T09:50:05.674Z,53.34
2022-11-13T09:52:32.350Z,53.01
2022-11-13T09:54:58.817Z,53.26
2022-11-13T09:57:26.483Z,53.53
2022-11-13T09:59:53.217Z,53.24
2022-11-13T10:02:19.758Z,53.21
2022-11-13T10:04:46.248Z,53.27
2022-11-13T10:07:13.296Z,53.53
2022-11-13T10:09:39.757Z,53.77
2022-11-13T10:12:06.196Z,53.81
2022-11-13T10:14:32.683Z,53.58
2022-11-13T10:16:59.124Z,53.65
2022-11-13T10:19:25.574Z,53.08
2022-11-13T10:21:54.858Z,53.03
2022-11-13T10:24:25.134Z,53.01
2022-11-13T10:26:51.547Z,53.76
2022-11-13T10:29:18.871Z,53.59
2022-11-13T10:31:45.345Z,52.67
2022-11-13T10:34:11.783Z,52.73
2022-11-13T10:36:38.406Z,52.64
2022-11-13T10:39:04.953Z,52.95
2022-11-13T10:41:31.600Z,53.20
2022-11-13T10:43:58.029Z,52.66
2022-11-13T10:46:24.675Z,52.60
2022-11-13T10:48:51.056Z,53.07
2022-11-13T10:51:17.480Z,52.68
2022-11-13T10:53:43.925Z,52.07
2022-11-13T10:56:10.403Z,52.31
2022-11-13T10:58:36.807Z,51.84
2022-11-13T11:01:03.320Z,51.77
2022-11-13T11:03:29.789Z,52.30
2022-11-13T11:05:56.166Z,51.99
2022-11-13T11:08:22.551Z,52.01
2022-11-13T11:10:48.963Z,52.64
2022-11-13T11:13:15.856Z,52.82
2022-11-13T11:15:42.472Z,52.65
2022-11-13T11:18:09.014Z,52.74
2022-11-13T11:20:35.443Z,56.04
2022-11-13T11:23:01.902Z,55.28
2022-11-13T11:25:28.418Z,54.91
2022-11-13T11:27:55.345Z,52.67
2022-11-13T11:30:21.875Z,51.97
2022-11-13T11:32:48.347Z,51.84
2022-11-13T11:35:14.779Z,50.41
2022-11-13T11:37:41.254Z,50.75
2022-11-13T11:40:07.734Z,50.67
2022-11-13T11:42:34.153Z,51.06
2022-11-13T11:45:00.550Z,51.95
2022-11-13T11:47:27.426Z,51.72
2022-11-13T11:49:53.842Z,51.36
2022-11-13T11:52:20.512Z,51.60
2022-11-13T11:54:47.059Z,51.35
2022-11-13T11:57:13.751Z,52.62
2022-11-13T11:59:40.617Z,52.71
2022-11-13T12:02:07.219Z,52.10
2022-11-13T12:04:33.714Z,52.35
2022-11-13T12:07:00.444Z,51.75
2022-11-13T12:09:27.161Z,48.37
2022-11-13T12:11:53.742Z,51.47
2022-11-13T12:14:20.293Z,48.88
2022-11-13T12:16:46.949Z,48.34
2022-11-13T12:19:13.442Z,48.94
2022-11-13T12:21:40.990Z,48.81
2022-11-13T12:24:07.523Z,49.74
2022-11-13T12:26:36.710Z,49.00
2022-11-13T12:29:03.481Z,50.15
2022-11-13T12:31:29.964Z,49.52
2022-11-13T12:34:01.303Z,48.97
2022-11-13T12:36:28.576Z,49.41
2022-11-13T12:38:54.981Z,49.33
2022-11-13T12:41:21.637Z,49.26
2022-11-13T12:43:53.009Z,49.81
2022-11-13T12:46:19.453Z,50.19
2022-11-13T12:48:46.465Z,49.31
2022-11-13T12:51:12.923Z,49.68
2022-11-13T12:53:39.304Z,49.66
2022-11-13T12:56:05.715Z,49.77
2022-11-13T12:58:32.481Z,49.67
2022-11-13T13:01:01.417Z,50.12
2022-11-13T13:03:29.552Z,50.74
2022-11-13T13:05:56.062Z,51.59
2022-11-13T13:08:22.813Z,50.43
2022-11-13T13:10:49.193Z,50.14
2022-11-13T13:13:20.957Z,48.92
2022-11-13T13:15:50.360Z,49.65
2022-11-13T13:18:16.832Z,49.49
2022-11-13T13:20:43.247Z,49.46
2022-11-13T13:23:10.010Z,49.24
2022-11-13T13:25:36.868Z,49.57
2022-11-13T13:28:11.182Z,48.76
2022-11-13T13:30:37.607Z,48.52
2022-11-13T13:33:04.530Z,48.26
2022-11-13T13:35:33.809Z,48.61
2022-11-13T13:38:00.229Z,48.80
2022-11-13T13:40:26.583Z,48.83
2022-11-13T13:42:53.021Z,48.72
2022-11-13T13:45:24.735Z,48.65
2022-11-13T13:47:51.725Z,48.62
2022-11-13T13:50:18.298Z,48.75
2022-11-13T13:52:44.694Z,48.31
2022-11-13T13:55:12.854Z,48.22
2022-11-13T13:57:39.277Z,48.63
2022-11-13T14:00:05.920Z,48.37
2022-11-13T14:02:32.395Z,48.67
2022-11-13T14:04:58.804Z,48.85
2022-11-13T14:07:25.338Z,48.70
2022-11-13T14:09:51.757Z,48.93
2022-11-13T14:12:18.317Z,48.79
2022-11-13T14:14:45.159Z,49.11
2022-11-13T14:17:11.583Z,49.83
2022-11-13T14:19:38.106Z,49.82
2022-11-13T14:22:05.052Z,50.07
2022-11-13T14:24:31.431Z,49.67
2022-11-13T14:26:57.894Z,49.67
2022-11-13T14:29:24.972Z,49.44
2022-11-13T14:31:51.570Z,49.81
2022-11-13T14:34:18.170Z,50.08
2022-11-13T14:36:44.582Z,50.42
2022-11-13T14:39:11.448Z,50.41
2022-11-13T14:41:37.858Z,49.94
2022-11-13T14:44:04.281Z,49.48
2022-11-13T14:46:30.912Z,50.19
2022-11-13T14:48:57.422Z,50.23
2022-11-13T14:51:23.854Z,49.97
2022-11-13T14:53:50.371Z,50.65
2022-11-13T14:56:16.782Z,51.00
2022-11-13T14:58:43.559Z,51.28
2022-11-13T15:01:10.364Z,51.85
2022-11-13T15:03:37.009Z,51.81
2022-11-13T15:06:03.657Z,51.46
2022-11-13T15:08:30.120Z,51.37
2022-11-13T15:10:56.556Z,51.37
2022-11-13T15:13:23.060Z,51.78
2022-11-13T15:15:49.620Z,51.67
2022-11-13T15:18:16.024Z,51.82
2022-11-13T15:20:44.277Z,52.07
2022-11-13T15:23:13.745Z,52.79
2022-11-13T15:25:40.322Z,53.07
2022-11-13T15:28:06.947Z,53.03
2022-11-13T15:30:34.408Z,52.96
2022-11-13T15:33:00.765Z,53.33
2022-11-13T15:35:27.677Z,55.81
2022-11-13T15:37:54.623Z,55.68
2022-11-13T15:40:20.959Z,52.50
2022-11-13T15:42:49.295Z,52.10
2022-11-13T15:45:15.816Z,51.46
2022-11-13T15:47:42.501Z,52.02
2022-11-13T15:50:13.860Z,51.69
2022-11-13T15:52:41.353Z,51.47
2022-11-13T15:55:09.547Z,52.00
2022-11-13T15:57:36.253Z,51.81
2022-11-13T16:00:03.047Z,52.12
2022-11-13T16:02:29.607Z,51.98
2022-11-13T16:04:57.191Z,51.78
2022-11-13T16:07:24.269Z,51.62
2022-11-13T16:09:52.624Z,52.38
2022-11-13T16:12:19.541Z,52.27
2022-11-13T16:14:48.653Z,52.04
2022-11-13T16:17:15.226Z,51.95
2022-11-13T16:19:42.165Z,51.97
2022-11-13T16:22:08.867Z,52.12
2022-11-13T16:24:35.460Z,52.14
2022-11-13T16:27:02.290Z,51.83
2022-11-13T16:29:31.473Z,52.72
2022-11-13T16:31:57.945Z,52.50
2022-11-13T16:34:24.721Z,53.01
2022-11-13T16:36:51.450Z,54.12
2022-11-13T16:39:18.396Z,53.76
2022-11-13T16:41:44.919Z,53.96
2022-11-13T16:44:11.505Z,53.53
2022-11-13T16:46:38.057Z,53.78
2022-11-13T16:49:04.465Z,54.01
2022-11-13T16:51:30.955Z,53.80
2022-11-13T16:53:57.729Z,54.07
2022-11-13T16:56:24.184Z,54.18
2022-11-13T16:58:53.893Z,53.78
2022-11-13T17:01:20.859Z,53.60
2022-11-13T17:03:49.809Z,53.22
2022-11-13T17:06:16.587Z,53.76
2022-11-13T17:08:45.505Z,53.62
2022-11-13T17:11:12.320Z,54.10
2022-11-13T17:13:39.246Z,53.27
2022-11-13T17:16:06.111Z,53.18
2022-11-13T17:18:33.046Z,53.34
2022-11-13T17:20:59.941Z,52.99
2022-11-13T17:23:26.924Z,53.17
2022-11-13T17:25:53.598Z,52.85
2022-11-13T17:28:20.211Z,52.91
2022-11-13T17:30:47.098Z,52.71
2022-11-13T17:33:13.888Z,52.42
2022-11-13T17:35:40.565Z,52.23
2022-11-13T17:38:07.284Z,53.59
2022-11-13T17:40:33.963Z,55.72
2022-11-13T17:43:01.389Z,51.91
2022-11-13T17:45:28.298Z,51.93
2022-11-13T17:47:55.300Z,51.53
2022-11-13T17:50:22.288Z,52.05
2022-11-13T17:52:49.095Z,51.74
2022-11-13T17:55:16.254Z,51.42
2022-11-13T17:57:44.082Z,51.91
2022-11-13T18:00:11.734Z,51.90
2022-11-13T18:02:38.663Z,52.36
2022-11-13T18:05:07.337Z,52.23
2022-11-13T18:07:37.681Z,52.61
2022-11-13T18:10:04.181Z,52.69
2022-11-13T18:12:30.532Z,53.08
2022-11-13T18:14:57.917Z,52.85
2022-11-13T18:17:24.795Z,53.09
2022-11-13T18:19:51.332Z,53.00
2022-11-13T18:22:18.218Z,52.91
2022-11-13T18:24:45.678Z,53.03
2022-11-13T18:27:12.603Z,52.93
2022-11-13T18:29:39.461Z,53.15
2022-11-13T18:32:06.404Z,52.71
2022-11-13T18:34:36.084Z,52.54
2022-11-13T18:37:03.706Z,52.22
2022-11-13T18:39:33.306Z,52.55
2022-11-13T18:42:00.450Z,52.07
2022-11-13T18:44:27.204Z,52.48
2022-11-13T18:46:54.573Z,52.62
2022-11-13T18:49:21.417Z,52.47
2022-11-13T18:51:48.717Z,52.62
2022-11-13T18:54:15.484Z,52.68
2022-11-13T18:56:42.492Z,52.66
2022-11-13T18:59:09.862Z,53.02
2022-11-13T19:01:36.887Z,53.07
2022-11-13T19:06:50.352Z,54.04
2022-11-13T19:09:17.312Z,53.83
2022-11-13T19:11:44.136Z,53.38
2022-11-13T19:14:13.785Z,53.50
2022-11-13T19:16:45.440Z,53.27
2022-11-13T19:19:12.581Z,53.03
2022-11-13T19:21:39.421Z,53.10
2022-11-13T19:24:06.340Z,52.65
2022-11-13T19:26:33.453Z,53.03
2022-11-13T19:29:01.256Z,52.45
2022-11-13T19:31:28.501Z,52.51
2022-11-13T19:33:55.446Z,52.88
2022-11-13T19:36:22.697Z,53.40
2022-11-13T19:38:54.376Z,53.26
2022-11-13T19:41:21.123Z,53.37
2022-11-13T19:43:47.537Z,53.47
2022-11-13T19:46:14.349Z,53.31
2022-11-13T19:48:41.378Z,58.65
2022-11-13T19:51:08.300Z,59.11
2022-11-13T19:53:35.470Z,58.58
2022-11-13T19:56:08.937Z,53.89
2022-11-13T19:58:35.847Z,56.38
2022-11-13T20:01:02.405Z,55.11
2022-11-13T20:03:29.805Z,53.69
2022-11-13T20:05:56.393Z,54.19
2022-11-13T20:08:26.995Z,50.94
2022-11-13T20:10:55.823Z,49.55
2022-11-13T20:13:23.693Z,51.00
2022-11-13T20:15:51.604Z,51.05
2022-11-13T20:18:18.556Z,51.03
2022-11-13T20:20:46.691Z,50.73
2022-11-13T20:23:16.070Z,51.15
2022-11-13T20:25:43.087Z,52.02
2022-11-13T20:28:10.968Z,51.61
2022-11-13T20:30:37.725Z,52.27
2022-11-13T20:33:05.614Z,51.90
2022-11-13T20:35:32.863Z,52.25
2022-11-13T20:37:59.722Z,52.41
2022-11-13T20:40:26.804Z,52.00
2022-11-13T20:42:53.333Z,52.22
2022-11-13T20:45:19.999Z,52.17
2022-11-13T20:47:47.460Z,52.45
2022-11-13T20:50:18.063Z,52.53
2022-11-13T20:52:44.918Z,52.29
2022-11-13T20:55:11.968Z,52.42
2022-11-13T20:57:41.091Z,52.62
2022-11-13T21:00:07.851Z,52.43
2022-11-13T21:02:34.399Z,52.63
2022-11-13T21:05:01.076Z,52.66
2022-11-13T21:07:28.659Z,52.44
2022-11-13T21:09:56.400Z,52.65
2022-11-13T21:12:22.917Z,52.55
2022-11-13T21:14:49.549Z,52.87
2022-11-13T21:17:16.077Z,53.06
2022-11-13T21:19:42.996Z,52.99
2022-11-13T21:22:10.814Z,52.89
2022-11-13T21:24:37.398Z,52.71
2022-11-13T21:27:06.412Z,52.33
2022-11-13T21:29:32.863Z,52.35
2022-11-13T21:31:59.275Z,52.79
2022-11-13T21:34:25.846Z,53.02
2022-11-13T21:36:52.243Z,53.06
2022-11-13T21:39:19.801Z,53.41
2022-11-13T21:41:47.098Z,53.88
2022-11-13T21:44:13.562Z,53.52
2022-11-13T21:46:39.957Z,53.55
2022-11-13T21:49:06.442Z,53.20
2022-11-13T21:51:33.018Z,53.54
2022-11-13T21:53:59.496Z,53.52
2022-11-13T21:56:25.934Z,53.38
2022-11-13T21:58:52.433Z,53.61
2022-11-13T22:01:18.863Z,53.87
2022-11-13T22:03:45.766Z,53.77
2022-11-13T22:06:13.757Z,53.76
2022-11-13T22:08:40.230Z,53.40
2022-11-13T22:11:06.573Z,53.50
2022-11-13T22:13:33.049Z,53.39
2022-11-13T22:15:59.466Z,53.50
2022-11-13T22:18:25.968Z,53.54
2022-11-13T22:20:52.908Z,53.40
2022-11-13T22:23:19.321Z,53.67
2022-11-13T22:25:45.690Z,53.74
2022-11-13T22:28:12.300Z,53.81
2022-11-13T22:30:38.776Z,53.71
2022-11-13T22:33:05.441Z,53.98
2022-11-13T22:35:31.890Z,53.76
2022-11-13T22:37:58.322Z,54.10
2022-11-13T22:40:24.767Z,54.03
2022-11-13T22:42:51.147Z,53.54
2022-11-13T22:45:23.707Z,53.69
2022-11-13T22:47:50.810Z,53.65
2022-11-13T22:50:17.353Z,54.30
2022-11-13T22:52:43.855Z,54.26
2022-11-13T22:55:10.357Z,54.51
2022-11-13T22:57:36.811Z,54.58
2022-11-13T23:00:03.449Z,54.40
2022-11-13T23:02:29.880Z,54.36
2022-11-13T23:04:56.388Z,54.76
2022-11-13T23:07:23.590Z,54.79
2022-11-13T23:09:52.643Z,54.30
2022-11-13T23:12:19.056Z,54.34
2022-11-13T23:14:45.492Z,54.55
2022-11-13T23:17:11.904Z,55.07
2022-11-13T23:19:38.433Z,55.43
2022-11-13T23:22:04.983Z,55.01
2022-11-13T23:24:31.557Z,54.99
2022-11-13T23:26:57.996Z,54.78
2022-11-13T23:29:24.416Z,54.81
2022-11-13T23:31:51.117Z,55.16
2022-11-13T23:34:38.354Z,54.74
2022-11-13T23:37:03.908Z,54.35
2022-11-13T23:39:30.432Z,54.12
2022-11-13T23:41:57.115Z,54.08
2022-11-13T23:44:23.576Z,53.87
2022-11-13T23:46:49.942Z,54.05
2022-11-13T23:49:16.435Z,53.29
2022-11-13T23:51:42.902Z,53.26
2022-11-13T23:54:09.376Z,53.17
2022-11-13T23:56:35.817Z,54.29
2022-11-13T23:59:02.229Z,53.99
