createdAt,value
2016-09-15T00:00:24.402Z,24.39
2016-09-15T00:01:24.065Z,24.37
2016-09-15T00:02:24.377Z,24.34
2016-09-15T00:03:24.064Z,24.33
2016-09-15T00:04:24.367Z,24.33
2016-09-15T00:05:24.362Z,24.34
2016-09-15T00:06:23.692Z,24.18
2016-09-15T00:07:24.010Z,24.24
2016-09-15T00:08:23.997Z,24.19
2016-09-15T00:09:23.987Z,24.32
2016-09-15T00:10:24.285Z,24.19
2016-09-15T00:11:24.077Z,24.24
2016-09-15T00:12:23.954Z,24.12
2016-09-15T00:13:24.276Z,24.14
2016-09-15T00:14:24.272Z,24.12
2016-09-15T00:15:24.249Z,24.09
2016-09-15T00:16:23.933Z,24.18
2016-09-15T00:17:23.935Z,24.21
2016-09-15T00:18:24.224Z,24.19
2016-09-15T00:19:23.890Z,24.25
2016-09-15T00:20:23.884Z,24.15
2016-09-15T00:21:24.196Z,24.14
2016-09-15T00:22:23.859Z,24.07
2016-09-15T00:23:24.195Z,24.14
2016-09-15T00:24:24.237Z,24.1
2016-09-15T00:25:23.845Z,24.09
2016-09-15T00:26:24.234Z,24.06
2016-09-15T00:27:23.842Z,24.1
2016-09-15T00:28:23.829Z,23.95
2016-09-15T00:29:24.116Z,24.02
2016-09-15T00:30:23.835Z,23.99
2016-09-15T00:31:23.773Z,23.99
2016-09-15T00:32:24.087Z,23.95
2016-09-15T00:33:23.741Z,23.97
2016-09-15T00:34:24.057Z,24
2016-09-15T00:35:24.109Z,23.96
2016-09-15T00:36:23.724Z,24.09
2016-09-15T00:37:23.704Z,23.99
2016-09-15T00:38:23.754Z,23.95
2016-09-15T00:39:23.373Z,23.99
2016-09-15T00:40:24.056Z,23.84
2016-09-15T00:41:23.679Z,23.87
2016-09-15T00:42:23.969Z,23.84
2016-09-15T00:43:23.969Z,24
2016-09-15T00:44:23.964Z,23.96
2016-09-15T00:45:23.636Z,23.91
2016-09-15T00:46:23.301Z,23.96
2016-09-15T00:47:23.618Z,23.85
2016-09-15T00:48:23.926Z,23.99
2016-09-15T00:49:23.594Z,23.96
2016-09-15T00:50:23.907Z,23.99
2016-09-15T00:51:23.577Z,23.96
2016-09-15T00:52:23.240Z,24.02
2016-09-15T00:53:23.877Z,24.02
2016-09-15T00:54:23.861Z,24
2016-09-15T00:55:23.545Z,24
2016-09-15T00:56:23.827Z,23.89
2016-09-15T00:57:23.826Z,23.92
2016-09-15T00:58:23.830Z,23.92
2016-09-15T00:59:23.581Z,23.97
2016-09-15T01:00:23.795Z,23.81
2016-09-15T01:01:23.145Z,23.81
2016-09-15T01:02:23.456Z,23.82
2016-09-15T01:03:23.137Z,23.87
2016-09-15T01:04:23.437Z,23.87
2016-09-15T01:05:23.116Z,23.8
2016-09-15T01:06:23.749Z,23.82
2016-09-15T01:07:23.726Z,23.81
2016-09-15T01:08:23.724Z,23.78
2016-09-15T01:09:23.067Z,23.82
2016-09-15T01:10:23.695Z,23.81
2016-09-15T01:11:23.405Z,23.81
2016-09-15T01:12:23.668Z,23.77
2016-09-15T01:13:23.681Z,23.82
2016-09-15T01:14:23.337Z,23.65
2016-09-15T01:15:23.642Z,23.63
2016-09-15T01:16:22.997Z,23.75
2016-09-15T01:17:23.642Z,23.78
2016-09-15T01:18:23.629Z,23.75
2016-09-15T01:19:23.608Z,23.75
2016-09-15T01:20:23.588Z,23.73
2016-09-15T01:21:23.590Z,23.73
2016-09-15T01:22:23.574Z,23.67
2016-09-15T01:23:23.262Z,23.65
2016-09-15T01:24:23.241Z,23.6
2016-09-15T01:25:23.218Z,23.65
2016-09-15T01:26:23.581Z,23.65
2016-09-15T01:27:23.524Z,23.66
2016-09-15T01:28:23.515Z,23.69
2016-09-15T01:29:23.505Z,23.77
2016-09-15T01:30:23.531Z,23.67
2016-09-15T01:31:23.160Z,23.73
2016-09-15T01:32:23.481Z,23.72
2016-09-15T01:33:23.138Z,23.69
2016-09-15T01:34:23.125Z,23.63
2016-09-15T01:35:23.118Z,23.6
2016-09-15T01:36:23.431Z,23.55
2016-09-15T01:37:23.412Z,23.54
2016-09-15T01:38:23.423Z,23.45
2016-09-15T01:39:23.083Z,23.57
2016-09-15T01:40:22.745Z,23.52
2016-09-15T01:41:23.060Z,23.44
2016-09-15T01:42:23.387Z,23.4
2016-09-15T01:43:23.048Z,23.45
2016-09-15T01:44:22.711Z,23.4
2016-09-15T01:45:23.020Z,23.4
2016-09-15T01:46:23.320Z,23.35
2016-09-15T01:47:22.676Z,23.44
2016-09-15T01:48:23.317Z,23.44
2016-09-15T01:49:22.994Z,23.36
2016-09-15T01:50:23.292Z,23.32
2016-09-15T01:51:22.639Z,23.27
2016-09-15T01:52:22.958Z,23.27
2016-09-15T01:53:23.266Z,23.27
2016-09-15T01:54:22.930Z,23.12
2016-09-15T01:55:23.227Z,23.19
2016-09-15T01:56:22.901Z,23.22
2016-09-15T01:57:23.218Z,23.13
2016-09-15T01:58:22.560Z,23.27
2016-09-15T01:59:22.869Z,23.27
2016-09-15T02:00:23.182Z,23.24
2016-09-15T02:01:22.859Z,23.24
2016-09-15T02:02:23.162Z,23.22
2016-09-15T02:03:23.163Z,23.22
2016-09-15T02:04:23.148Z,23.19
2016-09-15T02:05:23.125Z,23.25
2016-09-15T02:06:22.797Z,23.19
2016-09-15T02:07:23.132Z,23.22
2016-09-15T02:08:23.099Z,23.16
2016-09-15T02:09:23.099Z,23.17
2016-09-15T02:10:22.762Z,23.22
2016-09-15T02:11:22.471Z,23.24
2016-09-15T02:12:23.056Z,23.14
2016-09-15T02:13:23.148Z,23.24
2016-09-15T02:14:22.709Z,23.14
2016-09-15T02:15:22.709Z,23.25
2016-09-15T02:16:23.011Z,23.25
2016-09-15T02:17:22.683Z,23.14
2016-09-15T02:18:22.679Z,23.24
2016-09-15T02:19:23.000Z,23.22
2016-09-15T02:20:22.669Z,23.24
2016-09-15T02:21:22.975Z,23.24
2016-09-15T02:22:22.308Z,23.14
2016-09-15T02:23:22.633Z,23.21
2016-09-15T02:24:22.947Z,23.14
2016-09-15T02:25:22.599Z,23.24
2016-09-15T02:26:22.911Z,23.02
2016-09-15T02:27:22.594Z,23.1
2016-09-15T02:28:22.568Z,23.02
2016-09-15T02:29:22.562Z,23.13
2016-09-15T02:30:22.862Z,23.02
2016-09-15T02:31:22.567Z,23.02
2016-09-15T02:32:22.849Z,23.03
2016-09-15T02:33:22.523Z,22.95
2016-09-15T02:34:22.815Z,22.99
2016-09-15T02:35:22.494Z,22.97
2016-09-15T02:36:22.810Z,22.99
2016-09-15T02:37:22.849Z,22.95
2016-09-15T02:38:22.782Z,22.85
2016-09-15T02:39:22.511Z,22.87
2016-09-15T02:40:22.170Z,22.94
2016-09-15T02:41:22.416Z,22.88
2016-09-15T02:42:22.484Z,22.76
2016-09-15T02:43:22.727Z,22.77
2016-09-15T02:44:22.398Z,22.92
2016-09-15T02:45:22.703Z,22.87
2016-09-15T02:46:22.698Z,22.84
2016-09-15T02:47:22.692Z,22.94
2016-09-15T02:48:22.361Z,22.87
2016-09-15T02:49:22.362Z,22.94
2016-09-15T02:50:22.650Z,22.84
2016-09-15T02:51:22.653Z,22.85
2016-09-15T02:52:22.640Z,22.8
2016-09-15T02:53:21.983Z,22.79
2016-09-15T02:54:22.605Z,22.69
2016-09-15T02:55:22.278Z,22.66
2016-09-15T02:56:22.590Z,22.67
2016-09-15T02:57:22.277Z,22.65
2016-09-15T02:58:22.576Z,22.7
2016-09-15T02:59:21.909Z,22.73
2016-09-15T03:00:21.906Z,22.77
2016-09-15T03:01:22.532Z,22.67
2016-09-15T03:02:22.211Z,22.66
2016-09-15T03:03:22.506Z,22.7
2016-09-15T03:04:22.500Z,22.66
2016-09-15T03:05:21.843Z,22.66
2016-09-15T03:06:21.880Z,22.69
2016-09-15T03:07:22.182Z,22.69
2016-09-15T03:08:22.465Z,22.67
2016-09-15T03:09:22.513Z,22.72
2016-09-15T03:10:22.437Z,22.67
2016-09-15T03:11:22.142Z,22.69
2016-09-15T03:12:22.109Z,22.69
2016-09-15T03:13:22.402Z,22.57
2016-09-15T03:14:22.079Z,22.58
2016-09-15T03:15:22.389Z,22.58
2016-09-15T03:16:22.073Z,22.5
2016-09-15T03:17:22.049Z,22.51
2016-09-15T03:18:22.039Z,22.52
2016-09-15T03:19:21.702Z,22.47
2016-09-15T03:20:22.017Z,22.52
2016-09-15T03:21:21.668Z,22.58
2016-09-15T03:22:22.305Z,22.62
2016-09-15T03:23:22.351Z,22.74
2016-09-15T03:24:22.298Z,22.77
2016-09-15T03:25:22.280Z,22.79
2016-09-15T03:26:21.928Z,22.76
2016-09-15T03:27:21.929Z,22.82
2016-09-15T03:28:21.912Z,22.73
2016-09-15T03:29:22.220Z,22.74
2016-09-15T03:30:22.219Z,22.69
2016-09-15T03:31:21.981Z,22.73
2016-09-15T03:32:21.872Z,22.76
2016-09-15T03:33:22.175Z,22.8
2016-09-15T03:34:21.852Z,22.77
2016-09-15T03:35:22.158Z,22.72
2016-09-15T03:36:22.149Z,22.79
2016-09-15T03:37:22.138Z,22.85
2016-09-15T03:38:22.127Z,22.82
2016-09-15T03:39:22.118Z,22.69
2016-09-15T03:40:22.119Z,22.62
2016-09-15T03:41:22.112Z,22.74
2016-09-15T03:42:21.788Z,22.73
2016-09-15T03:43:22.122Z,22.74
2016-09-15T03:44:22.057Z,22.74
2016-09-15T03:45:21.739Z,22.73
2016-09-15T03:46:22.054Z,22.74
2016-09-15T03:47:21.709Z,22.66
2016-09-15T03:48:22.029Z,22.67
2016-09-15T03:49:21.678Z,22.67
2016-09-15T03:50:21.997Z,22.59
2016-09-15T03:51:21.978Z,22.66
2016-09-15T03:52:21.971Z,22.65
2016-09-15T03:53:21.649Z,22.62
2016-09-15T03:54:21.951Z,22.65
2016-09-15T03:55:21.628Z,22.61
2016-09-15T03:56:21.275Z,22.61
2016-09-15T03:57:21.608Z,22.55
2016-09-15T03:58:21.640Z,22.59
2016-09-15T03:59:21.585Z,22.58
2016-09-15T04:00:21.259Z,22.57
2016-09-15T04:01:21.889Z,22.54
2016-09-15T04:02:21.881Z,22.54
2016-09-15T04:03:21.871Z,22.54
2016-09-15T04:04:21.529Z,22.5
2016-09-15T04:05:21.820Z,22.4
2016-09-15T04:06:21.175Z,22.5
2016-09-15T04:07:21.158Z,22.4
2016-09-15T04:08:21.478Z,22.47
2016-09-15T04:09:21.475Z,22.47
2016-09-15T04:10:21.455Z,22.54
2016-09-15T04:11:21.438Z,22.51
2016-09-15T04:12:21.742Z,22.52
2016-09-15T04:13:21.420Z,22.54
2016-09-15T04:14:21.400Z,22.58
2016-09-15T04:15:21.719Z,22.4
2016-09-15T04:16:21.736Z,22.45
2016-09-15T04:17:21.714Z,22.4
2016-09-15T04:18:21.767Z,22.39
2016-09-15T04:19:21.029Z,22.2
2016-09-15T04:20:21.351Z,22.32
2016-09-15T04:21:21.011Z,22.4
2016-09-15T04:22:21.419Z,22.35
2016-09-15T04:23:21.634Z,22.32
2016-09-15T04:24:21.619Z,22.36
2016-09-15T04:25:21.275Z,22.4
2016-09-15T04:26:21.605Z,22.42
2016-09-15T04:27:21.583Z,22.42
2016-09-15T04:28:21.587Z,22.39
2016-09-15T04:29:21.234Z,22.45
2016-09-15T04:30:21.554Z,22.42
2016-09-15T04:31:21.221Z,22.43
2016-09-15T04:32:21.196Z,22.36
2016-09-15T04:33:21.199Z,22.42
2016-09-15T04:34:21.185Z,22.39
2016-09-15T04:35:21.486Z,22.37
2016-09-15T04:36:21.472Z,22.36
2016-09-15T04:37:21.471Z,22.3
2016-09-15T04:38:21.143Z,22.43
2016-09-15T04:39:21.470Z,22.5
2016-09-15T04:40:21.117Z,22.45
2016-09-15T04:41:21.104Z,22.43
2016-09-15T04:42:21.404Z,22.4
2016-09-15T04:43:21.399Z,22.42
2016-09-15T04:44:21.073Z,22.4
2016-09-15T04:45:21.377Z,22.35
2016-09-15T04:46:21.377Z,22.37
2016-09-15T04:47:21.352Z,22.42
2016-09-15T04:48:20.707Z,22.33
2016-09-15T04:49:20.699Z,22.4
2016-09-15T04:50:20.707Z,22.35
2016-09-15T04:51:20.987Z,22.43
2016-09-15T04:52:21.304Z,22.4
2016-09-15T04:53:21.307Z,22.33
2016-09-15T04:54:21.298Z,22.37
2016-09-15T04:55:20.633Z,22.42
2016-09-15T04:56:20.935Z,22.33
2016-09-15T04:57:21.253Z,22.39
2016-09-15T04:58:20.925Z,22.36
2016-09-15T04:59:20.900Z,22.36
2016-09-15T05:00:21.218Z,22.32
2016-09-15T05:01:20.568Z,22.33
2016-09-15T05:02:20.877Z,22.18
2016-09-15T05:03:20.884Z,22.17
2016-09-15T05:04:20.523Z,22.18
2016-09-15T05:05:21.157Z,22.2
2016-09-15T05:06:20.557Z,22.12
2016-09-15T05:07:21.139Z,22.14
2016-09-15T05:08:20.873Z,22.11
2016-09-15T05:09:21.113Z,22.22
2016-09-15T05:10:20.872Z,22.24
2016-09-15T05:11:20.443Z,22.25
2016-09-15T05:12:21.120Z,22.22
2016-09-15T05:13:20.426Z,22.2
2016-09-15T05:14:21.200Z,22.36
2016-09-15T05:15:20.736Z,22.35
2016-09-15T05:16:20.395Z,22.22
2016-09-15T05:17:21.026Z,22.24
2016-09-15T05:18:21.028Z,22.35
2016-09-15T05:19:21.012Z,22.27
2016-09-15T05:20:20.683Z,22.11
2016-09-15T05:21:20.985Z,22.11
2016-09-15T05:22:20.966Z,22.14
2016-09-15T05:23:20.955Z,21.96
2016-09-15T05:24:20.635Z,21.93
2016-09-15T05:25:20.939Z,22
2016-09-15T05:26:20.915Z,22
2016-09-15T05:27:20.908Z,22.12
2016-09-15T05:28:20.899Z,22.1
2016-09-15T05:29:20.895Z,22.22
2016-09-15T05:30:20.236Z,22.1
2016-09-15T05:31:20.554Z,22.1
2016-09-15T05:32:20.596Z,22.12
2016-09-15T05:33:20.842Z,22.17
2016-09-15T05:34:20.556Z,22.08
2016-09-15T05:35:20.811Z,22.2
2016-09-15T05:36:20.165Z,22.14
2016-09-15T05:37:20.793Z,21.96
2016-09-15T05:38:20.465Z,22.06
2016-09-15T05:39:20.773Z,22.06
2016-09-15T05:40:20.459Z,22.12
2016-09-15T05:41:20.107Z,22.1
2016-09-15T05:42:20.744Z,22.22
2016-09-15T05:43:20.736Z,22.22
2016-09-15T05:44:20.389Z,22.22
2016-09-15T05:45:20.709Z,22.06
2016-09-15T05:46:20.700Z,22.1
2016-09-15T05:47:20.363Z,22.12
2016-09-15T05:48:20.678Z,22.1
2016-09-15T05:49:20.678Z,22.11
2016-09-15T05:50:20.648Z,22.12
2016-09-15T05:51:20.650Z,21.99
2016-09-15T05:52:20.628Z,21.93
2016-09-15T05:53:20.629Z,21.93
2016-09-15T05:54:20.281Z,22.11
2016-09-15T05:55:20.597Z,22.03
2016-09-15T05:56:20.330Z,22.08
2016-09-15T05:57:20.570Z,22.03
2016-09-15T05:58:20.567Z,22.08
2016-09-15T05:59:20.566Z,22.15
2016-09-15T06:00:20.544Z,22.12
2016-09-15T06:01:20.207Z,22.18
2016-09-15T06:02:20.180Z,22.14
2016-09-15T06:03:20.513Z,22.14
2016-09-15T06:04:20.606Z,22.1
2016-09-15T06:05:20.486Z,22.08
2016-09-15T06:06:20.470Z,22.21
2016-09-15T06:07:20.128Z,22.3
2016-09-15T06:08:20.539Z,22.3
2016-09-15T06:09:19.845Z,22.06
2016-09-15T06:10:20.101Z,22.24
2016-09-15T06:11:20.138Z,22.27
2016-09-15T06:12:20.409Z,22.2
2016-09-15T06:13:20.426Z,22.35
2016-09-15T06:14:20.427Z,22.39
2016-09-15T06:15:20.456Z,22.36
2016-09-15T06:16:20.033Z,22.43
2016-09-15T06:17:20.029Z,22.47
2016-09-15T06:18:20.029Z,22.4
2016-09-15T06:19:20.319Z,22.52
2016-09-15T06:20:20.316Z,22.57
2016-09-15T06:21:19.989Z,22.57
2016-09-15T06:22:20.300Z,22.52
2016-09-15T06:23:20.322Z,22.65
2016-09-15T06:24:20.290Z,22.62
2016-09-15T06:25:19.604Z,22.62
2016-09-15T06:26:19.929Z,22.65
2016-09-15T06:27:20.290Z,22.62
2016-09-15T06:28:19.908Z,22.54
2016-09-15T06:29:20.203Z,22.62
2016-09-15T06:30:20.207Z,22.69
2016-09-15T06:31:19.870Z,22.74
2016-09-15T06:32:20.174Z,22.85
2016-09-15T06:33:19.848Z,22.76
2016-09-15T06:34:19.836Z,22.74
2016-09-15T06:35:20.145Z,22.85
2016-09-15T06:36:19.809Z,22.95
2016-09-15T06:37:19.796Z,22.94
2016-09-15T06:38:19.476Z,22.99
2016-09-15T06:39:20.116Z,22.97
2016-09-15T06:40:19.443Z,23.03
2016-09-15T06:41:19.426Z,22.98
2016-09-15T06:42:19.745Z,22.98
2016-09-15T06:43:20.069Z,22.99
2016-09-15T06:44:20.056Z,23.07
2016-09-15T06:45:19.704Z,23.02
2016-09-15T06:46:19.695Z,22.94
2016-09-15T06:47:20.002Z,22.89
2016-09-15T06:48:20.011Z,22.91
2016-09-15T06:49:19.688Z,22.97
2016-09-15T06:50:19.667Z,23.09
2016-09-15T06:51:19.648Z,23.22
2016-09-15T06:52:19.948Z,23.4
2016-09-15T06:53:19.642Z,23.38
2016-09-15T06:54:19.929Z,23.33
2016-09-15T06:55:19.594Z,23.24
2016-09-15T06:56:19.914Z,23.21
2016-09-15T06:57:19.629Z,23.1
2016-09-15T06:58:19.577Z,23.22
2016-09-15T06:59:19.626Z,23.16
2016-09-15T07:00:19.550Z,23.17
2016-09-15T07:01:19.871Z,23.29
2016-09-15T07:02:19.578Z,23.16
2016-09-15T07:03:19.936Z,23.17
2016-09-15T07:04:19.504Z,23.36
2016-09-15T07:05:19.812Z,23.27
2016-09-15T07:06:19.177Z,23.32
2016-09-15T07:07:19.812Z,23.42
2016-09-15T07:08:19.794Z,23.45
2016-09-15T07:09:19.456Z,23.66
2016-09-15T07:10:19.436Z,23.6
2016-09-15T07:11:19.435Z,23.63
2016-09-15T07:12:19.741Z,23.67
2016-09-15T07:13:19.407Z,23.65
2016-09-15T07:14:19.830Z,23.67
2016-09-15T07:15:19.382Z,23.66
2016-09-15T07:16:19.377Z,23.63
2016-09-15T07:17:19.696Z,23.73
2016-09-15T07:18:19.674Z,23.78
2016-09-15T07:19:19.663Z,23.85
2016-09-15T07:20:19.336Z,23.96
2016-09-15T07:21:19.004Z,23.91
2016-09-15T07:22:19.620Z,23.99
2016-09-15T07:23:19.622Z,23.96
2016-09-15T07:24:19.292Z,24.09
2016-09-15T07:25:18.947Z,24.22
2016-09-15T07:26:19.596Z,24.37
2016-09-15T07:27:19.584Z,24.33
2016-09-15T07:28:19.263Z,24.02
2016-09-15T07:29:19.247Z,23.72
2016-09-15T07:30:18.904Z,23.75
2016-09-15T07:31:19.537Z,23.78
2016-09-15T07:32:19.521Z,23.85
2016-09-15T07:33:19.216Z,24.12
2016-09-15T07:34:19.505Z,24.27
2016-09-15T07:35:19.491Z,24.39
2016-09-15T07:36:19.165Z,24.33
2016-09-15T07:37:19.152Z,24.49
2016-09-15T07:38:19.165Z,24.47
2016-09-15T07:39:19.144Z,24.42
2016-09-15T07:40:19.127Z,24.43
2016-09-15T07:41:19.122Z,24.54
2016-09-15T07:42:19.115Z,24.37
2016-09-15T07:43:19.425Z,24.46
2016-09-15T07:44:19.089Z,24.37
2016-09-15T07:45:19.407Z,24.09
2016-09-15T07:46:19.067Z,24.21
2016-09-15T07:47:19.068Z,24.17
2016-09-15T07:48:19.375Z,23.99
2016-09-15T07:49:19.363Z,24.24
2016-09-15T07:50:19.038Z,24.29
2016-09-15T07:51:19.340Z,24.34
2016-09-15T07:52:19.027Z,24.51
2016-09-15T07:53:18.673Z,24.47
2016-09-15T07:54:18.988Z,24.52
2016-09-15T07:55:18.975Z,24.65
2016-09-15T07:56:19.282Z,24.74
2016-09-15T07:57:19.277Z,24.97
2016-09-15T07:58:19.273Z,25.11
2016-09-15T07:59:18.927Z,25.32
2016-09-15T08:00:18.934Z,25.36
2016-09-15T08:01:18.920Z,25.4
2016-09-15T08:02:18.921Z,25.33
2016-09-15T08:03:19.236Z,25.47
2016-09-15T08:04:18.559Z,25.63
2016-09-15T08:05:18.550Z,25.34
2016-09-15T08:06:18.876Z,25.12
2016-09-15T08:07:19.276Z,25.25
2016-09-15T08:08:18.843Z,25.25
2016-09-15T08:09:18.843Z,25.27
2016-09-15T08:10:18.834Z,25.39
2016-09-15T08:11:18.912Z,25.55
2016-09-15T08:12:19.154Z,25.73
2016-09-15T08:13:19.193Z,25.81
2016-09-15T08:14:19.113Z,25.89
2016-09-15T08:15:18.803Z,25.96
2016-09-15T08:16:18.773Z,25.84
2016-09-15T08:17:18.453Z,25.67
2016-09-15T08:18:18.453Z,25.51
2016-09-15T08:19:18.787Z,25.66
2016-09-15T08:20:18.740Z,25.62
2016-09-15T08:21:18.732Z,25.7
2016-09-15T08:22:19.044Z,25.71
2016-09-15T08:23:19.028Z,25.89
2016-09-15T08:24:18.704Z,25.96
2016-09-15T08:25:18.690Z,25.92
2016-09-15T08:26:19.005Z,25.85
2016-09-15T08:27:18.679Z,25.92
2016-09-15T08:28:18.339Z,25.92
2016-09-15T08:29:18.972Z,25.92
2016-09-15T08:30:18.791Z,25.96
2016-09-15T08:31:18.633Z,25.94
2016-09-15T08:32:18.716Z,26.01
2016-09-15T08:33:18.625Z,26
2016-09-15T08:34:18.603Z,25.91
2016-09-15T08:35:18.604Z,25.94
2016-09-15T08:36:18.606Z,26.13
2016-09-15T08:37:18.587Z,26.33
2016-09-15T08:38:18.566Z,26.47
2016-09-15T08:39:18.243Z,26.52
2016-09-15T08:40:18.602Z,26.69
2016-09-15T08:41:18.861Z,26.51
2016-09-15T08:42:18.849Z,26.6
2016-09-15T08:43:18.867Z,26.52
2016-09-15T08:44:18.856Z,26.75
2016-09-15T08:45:18.838Z,26.64
2016-09-15T08:46:18.510Z,26.64
2016-09-15T08:47:18.814Z,26.61
2016-09-15T08:48:18.489Z,26.45
2016-09-15T08:49:18.158Z,26.54
2016-09-15T08:50:18.829Z,26.66
2016-09-15T08:51:18.465Z,26.81
2016-09-15T08:52:18.610Z,27.03
2016-09-15T08:53:18.442Z,27.11
2016-09-15T08:54:18.194Z,27.15
2016-09-15T08:55:18.750Z,26.85
2016-09-15T08:56:18.755Z,26.76
2016-09-15T08:57:18.731Z,26.79
2016-09-15T08:58:18.480Z,26.84
2016-09-15T08:59:18.729Z,27.12
2016-09-15T09:00:18.099Z,27.16
2016-09-15T09:01:18.706Z,27.3
2016-09-15T09:02:18.711Z,27.36
2016-09-15T09:03:18.357Z,27.46
2016-09-15T09:04:18.364Z,27.31
2016-09-15T09:05:18.708Z,27.36
2016-09-15T09:06:18.345Z,27.3
2016-09-15T09:07:18.006Z,27.46
2016-09-15T09:08:17.989Z,27.43
2016-09-15T09:09:18.636Z,27.49
2016-09-15T09:10:18.295Z,27.46
2016-09-15T09:11:18.348Z,27.48
2016-09-15T09:12:18.006Z,27.26
2016-09-15T09:13:18.644Z,27.4
2016-09-15T09:14:18.276Z,27.55
2016-09-15T09:15:18.264Z,27.48
2016-09-15T09:16:18.251Z,27.55
2016-09-15T09:17:18.258Z,27.66
2016-09-15T09:18:18.563Z,27.41
2016-09-15T09:19:18.554Z,27.52
2016-09-15T09:20:18.223Z,27.59
2016-09-15T09:21:18.210Z,27.84
2016-09-15T09:22:18.267Z,27.96
2016-09-15T09:23:18.520Z,28.12
2016-09-15T09:24:18.219Z,28.1
2016-09-15T09:25:17.902Z,28.24
2016-09-15T09:26:18.219Z,28.27
2016-09-15T09:27:18.221Z,28.18
2016-09-15T09:28:18.159Z,28.28
2016-09-15T09:29:18.487Z,28.25
2016-09-15T09:30:18.194Z,28.28
2016-09-15T09:31:17.825Z,28.23
2016-09-15T09:32:18.136Z,28.37
2016-09-15T09:33:18.456Z,28.43
2016-09-15T09:34:18.187Z,28.53
2016-09-15T09:35:18.553Z,28.53
2016-09-15T09:36:18.119Z,28.62
2016-09-15T09:37:18.453Z,28.7
2016-09-15T09:38:18.091Z,28.61
2016-09-15T09:39:18.081Z,28.68
2016-09-15T09:40:18.076Z,28.84
2016-09-15T09:41:18.388Z,28.98
2016-09-15T09:42:18.079Z,29
2016-09-15T09:43:18.417Z,28.92
2016-09-15T09:44:18.378Z,28.93
2016-09-15T09:45:18.037Z,28.86
2016-09-15T09:46:18.083Z,28.86
2016-09-15T09:47:18.336Z,28.79
2016-09-15T09:48:18.386Z,28.8
2016-09-15T09:49:18.007Z,28.92
2016-09-15T09:50:17.687Z,29.07
2016-09-15T09:51:17.990Z,29.33
2016-09-15T09:52:18.311Z,29.27
2016-09-15T09:53:18.307Z,29.43
2016-09-15T09:54:17.990Z,29.44
2016-09-15T09:55:17.957Z,29.4
2016-09-15T09:56:18.277Z,29.44
2016-09-15T09:57:17.615Z,29.64
2016-09-15T09:58:17.948Z,29.72
2016-09-15T09:59:18.245Z,29.94
2016-09-15T10:00:17.700Z,29.79
2016-09-15T10:01:18.240Z,29.99
2016-09-15T10:02:17.920Z,30.08
2016-09-15T10:03:18.215Z,29.89
2016-09-15T10:04:17.915Z,29.8
2016-09-15T10:05:18.230Z,29.59
2016-09-15T10:06:18.194Z,29.66
2016-09-15T10:07:18.217Z,29.81
2016-09-15T10:08:17.556Z,29.79
2016-09-15T10:09:17.915Z,29.83
2016-09-15T10:10:17.858Z,30.05
2016-09-15T10:11:17.977Z,30.23
2016-09-15T10:12:18.167Z,30.23
2016-09-15T10:13:18.155Z,30.36
2016-09-15T10:14:17.520Z,30.51
2016-09-15T10:15:18.161Z,30.49
2016-09-15T10:16:18.154Z,30.59
2016-09-15T10:17:18.155Z,30.61
2016-09-15T10:18:18.124Z,30.7
2016-09-15T10:19:17.866Z,30.83
2016-09-15T10:20:18.121Z,30.74
2016-09-15T10:21:17.798Z,30.81
2016-09-15T10:22:18.121Z,30.9
2016-09-15T10:23:17.468Z,31.03
2016-09-15T10:24:18.095Z,31.11
2016-09-15T10:25:18.142Z,31.19
2016-09-15T10:26:18.099Z,31.2
2016-09-15T10:27:18.077Z,31.34
2016-09-15T10:28:17.746Z,31.34
2016-09-15T10:29:17.746Z,31.41
2016-09-15T10:30:17.758Z,31.25
2016-09-15T10:31:18.057Z,31.33
2016-09-15T10:32:18.060Z,31.33
2016-09-15T10:33:17.420Z,31.56
2016-09-15T10:34:18.036Z,31.7
2016-09-15T10:35:17.707Z,31.92
2016-09-15T10:36:17.392Z,32.13
2016-09-15T10:37:18.028Z,32.16
2016-09-15T10:38:17.769Z,32.23
2016-09-15T10:39:18.031Z,32.31
2016-09-15T10:40:17.747Z,32.13
2016-09-15T10:41:17.697Z,32.21
2016-09-15T10:42:17.996Z,32.12
2016-09-15T10:43:17.995Z,31.82
2016-09-15T10:44:18.002Z,31.75
2016-09-15T10:45:17.996Z,31.71
2016-09-15T10:46:17.995Z,31.86
2016-09-15T10:47:17.655Z,32.02
2016-09-15T10:48:17.986Z,32.14
2016-09-15T10:49:17.651Z,32.19
2016-09-15T10:50:17.996Z,32.19
2016-09-15T10:51:17.976Z,31.71
2016-09-15T10:52:17.981Z,31.75
2016-09-15T10:53:17.635Z,32.05
2016-09-15T10:54:17.942Z,32.27
2016-09-15T10:55:17.615Z,32.54
2016-09-15T10:56:17.636Z,32.64
2016-09-15T10:57:17.624Z,32.88
2016-09-15T10:58:17.287Z,32.88
2016-09-15T10:59:17.608Z,32.91
2016-09-15T11:00:17.606Z,32.75
2016-09-15T11:01:17.276Z,32.48
2016-09-15T11:02:17.593Z,32.51
2016-09-15T11:03:17.272Z,32.5
2016-09-15T11:04:17.897Z,32.45
2016-09-15T11:05:17.899Z,32.51
2016-09-15T11:06:17.890Z,32.34
2016-09-15T11:07:17.570Z,32.38
2016-09-15T11:08:17.562Z,32.5
2016-09-15T11:09:17.886Z,32.56
2016-09-15T11:10:17.566Z,32.54
2016-09-15T11:11:17.639Z,32.72
2016-09-15T11:12:17.544Z,32.84
2016-09-15T11:13:17.875Z,32.88
2016-09-15T11:14:17.866Z,33.03
2016-09-15T11:15:17.854Z,33.24
2016-09-15T11:16:17.547Z,33.03
2016-09-15T11:17:17.850Z,32.92
2016-09-15T11:18:17.208Z,32.7
2016-09-15T11:19:17.576Z,32.57
2016-09-15T11:20:17.826Z,32.56
2016-09-15T11:21:17.840Z,32.53
2016-09-15T11:22:17.198Z,32.54
2016-09-15T11:23:17.823Z,32.68
2016-09-15T11:24:17.812Z,32.92
2016-09-15T11:25:17.500Z,33.05
2016-09-15T11:26:17.484Z,33.14
2016-09-15T11:27:17.786Z,33.39
2016-09-15T11:28:17.486Z,33.44
2016-09-15T11:29:17.795Z,33.39
2016-09-15T11:30:17.850Z,33.13
2016-09-15T11:31:17.133Z,33.41
2016-09-15T11:32:17.137Z,32.73
2016-09-15T11:33:17.453Z,32.53
2016-09-15T11:34:17.450Z,32.72
2016-09-15T11:35:17.471Z,32.64
2016-09-15T11:36:17.454Z,32.36
2016-09-15T11:37:17.425Z,32.42
2016-09-15T11:38:17.435Z,32.2
2016-09-15T11:39:17.436Z,32.36
2016-09-15T11:40:17.415Z,32.6
2016-09-15T11:41:17.418Z,32.88
2016-09-15T11:42:17.745Z,32.88
2016-09-15T11:43:17.734Z,33.06
2016-09-15T11:44:17.402Z,33.26
2016-09-15T11:45:17.715Z,33.33
2016-09-15T11:46:17.390Z,33.59
2016-09-15T11:47:17.703Z,33.44
2016-09-15T11:48:17.719Z,32.84
2016-09-15T11:49:17.076Z,32.63
2016-09-15T11:50:17.707Z,32.82
2016-09-15T11:51:17.372Z,33.14
2016-09-15T11:52:17.380Z,33.13
2016-09-15T11:53:17.684Z,33.35
2016-09-15T11:54:17.352Z,33.63
2016-09-15T11:55:17.368Z,33.76
2016-09-15T11:56:17.026Z,33.7
2016-09-15T11:57:17.029Z,33.76
2016-09-15T11:58:17.687Z,33.92
2016-09-15T11:59:17.730Z,33.89
2016-09-15T12:00:17.665Z,34.01
2016-09-15T12:01:17.646Z,34.13
2016-09-15T12:02:17.643Z,34.34
2016-09-15T12:03:17.006Z,34.03
2016-09-15T12:04:17.323Z,33.3
2016-09-15T12:05:17.335Z,32.82
2016-09-15T12:06:17.320Z,32.72
2016-09-15T12:07:17.623Z,32.97
2016-09-15T12:08:17.632Z,33.32
2016-09-15T12:09:17.618Z,33.62
2016-09-15T12:10:17.625Z,33.67
2016-09-15T12:11:17.292Z,33.91
2016-09-15T12:12:17.307Z,34.18
2016-09-15T12:13:17.282Z,34.5
2016-09-15T12:14:17.284Z,34.4
2016-09-15T12:15:17.272Z,34.18
2016-09-15T12:16:17.582Z,33.99
2016-09-15T12:17:17.279Z,33.7
2016-09-15T12:18:17.586Z,33.6
2016-09-15T12:19:17.273Z,33.39
2016-09-15T12:20:17.266Z,33.3
2016-09-15T12:21:17.578Z,33.57
2016-09-15T12:22:17.254Z,33.78
2016-09-15T12:23:17.246Z,34.13
2016-09-15T12:24:17.562Z,34.25
2016-09-15T12:25:17.247Z,33.97
2016-09-15T12:26:17.229Z,33.99
2016-09-15T12:27:17.542Z,34.07
2016-09-15T12:28:17.216Z,34.04
2016-09-15T12:29:16.899Z,34.34
2016-09-15T12:30:17.241Z,34.07
2016-09-15T12:31:17.532Z,33.88
2016-09-15T12:32:17.211Z,33.73
2016-09-15T12:33:16.883Z,33.78
2016-09-15T12:34:17.206Z,33.94
2016-09-15T12:35:17.203Z,33.63
2016-09-15T12:36:16.880Z,33.72
2016-09-15T12:37:17.202Z,33.99
2016-09-15T12:38:17.498Z,34.23
2016-09-15T12:39:17.734Z,33.99
2016-09-15T12:40:17.183Z,34.07
2016-09-15T12:41:17.499Z,33.74
2016-09-15T12:42:17.192Z,33.59
2016-09-15T12:43:17.493Z,33.72
2016-09-15T12:44:17.509Z,33.73
2016-09-15T12:45:17.157Z,33.48
2016-09-15T12:46:17.160Z,33.62
2016-09-15T12:47:17.159Z,33.67
2016-09-15T12:48:17.139Z,34
2016-09-15T12:49:17.147Z,34.18
2016-09-15T12:50:17.148Z,34.37
2016-09-15T12:51:17.159Z,34.6
2016-09-15T12:52:17.150Z,34.82
2016-09-15T12:53:16.800Z,34.9
2016-09-15T12:54:17.124Z,34.35
2016-09-15T12:55:17.438Z,33.72