createdAt,value
2023-01-25T00:00:48.747Z,9.57
2023-01-25T00:03:16.516Z,8.93
2023-01-25T00:05:45.691Z,8.10
2023-01-25T00:08:13.412Z,7.50
2023-01-25T00:10:41.211Z,9.80
2023-01-25T00:13:08.914Z,8.73
2023-01-25T00:15:36.692Z,9.82
2023-01-25T00:18:04.614Z,9.30
2023-01-25T00:20:32.360Z,9.50
2023-01-25T00:23:01.423Z,9.95
2023-01-25T00:25:29.225Z,9.25
2023-01-25T00:27:56.970Z,8.50
2023-01-25T00:30:24.877Z,7.45
2023-01-25T00:32:58.926Z,8.43
2023-01-25T00:35:32.403Z,7.65
2023-01-25T00:38:03.980Z,8.05
2023-01-25T00:40:31.755Z,6.70
2023-01-25T00:43:00.748Z,10.25
2023-01-25T00:45:28.611Z,7.30
2023-01-25T00:47:57.180Z,8.35
2023-01-25T00:50:24.951Z,9.00
2023-01-25T00:52:52.671Z,7.20
2023-01-25T00:55:21.772Z,9.10
2023-01-25T00:57:49.452Z,7.95
2023-01-25T01:00:18.045Z,6.57
2023-01-25T01:02:45.744Z,6.60
2023-01-25T01:05:13.706Z,8.43
2023-01-25T01:07:41.668Z,7.95
2023-01-25T01:10:10.134Z,6.55
2023-01-25T01:12:39.186Z,7.40
2023-01-25T01:15:08.405Z,6.55
2023-01-25T01:17:36.322Z,6.55
2023-01-25T01:20:04.310Z,8.25
2023-01-25T01:22:32.009Z,7.97
2023-01-25T01:24:59.730Z,7.88
2023-01-25T01:27:27.415Z,7.90
2023-01-25T01:29:56.558Z,8.05
2023-01-25T01:32:24.627Z,6.53
2023-01-25T01:34:52.461Z,7.47
2023-01-25T01:37:20.229Z,6.65
2023-01-25T01:39:48.037Z,8.40
2023-01-25T01:42:15.771Z,7.72
2023-01-25T01:44:47.626Z,6.75
2023-01-25T01:47:22.621Z,7.32
2023-01-25T01:49:54.166Z,8.35
2023-01-25T01:52:28.124Z,8.45
2023-01-25T01:54:59.254Z,7.70
2023-01-25T01:57:31.336Z,9.32
2023-01-25T02:00:02.275Z,11.52
2023-01-25T02:02:31.437Z,8.82
2023-01-25T02:05:02.332Z,10.90
2023-01-25T02:07:35.220Z,12.80
2023-01-25T02:10:05.878Z,10.43
2023-01-25T02:12:33.802Z,10.70
2023-01-25T02:15:01.664Z,12.95
2023-01-25T02:17:33.119Z,11.73
2023-01-25T02:20:08.870Z,11.15
2023-01-25T02:22:46.074Z,11.63
2023-01-25T02:25:17.660Z,12.98
2023-01-25T02:27:50.067Z,12.35
2023-01-25T02:30:17.930Z,12.38
2023-01-25T02:32:45.809Z,12.63
2023-01-25T02:35:20.333Z,12.75
2023-01-25T02:37:48.401Z,12.70
2023-01-25T02:40:18.247Z,10.85
2023-01-25T02:42:46.491Z,9.10
2023-01-25T02:45:17.723Z,9.77
2023-01-25T02:47:45.454Z,11.20
2023-01-25T02:50:15.119Z,9.88
2023-01-25T02:52:43.724Z,11.38
2023-01-25T02:55:11.623Z,11.77
2023-01-25T02:57:40.707Z,11.52
2023-01-25T03:00:09.785Z,11.20
2023-01-25T03:02:37.901Z,10.00
2023-01-25T03:05:06.655Z,10.00
2023-01-25T03:07:34.603Z,12.77
2023-01-25T03:10:02.377Z,11.23
2023-01-25T03:12:30.180Z,11.10
2023-01-25T03:14:59.321Z,12.82
2023-01-25T03:17:27.043Z,12.02
2023-01-25T03:19:55.081Z,13.18
2023-01-25T03:22:22.763Z,13.15
2023-01-25T03:24:50.530Z,13.85
2023-01-25T03:27:18.523Z,13.85
2023-01-25T03:29:47.176Z,11.35
2023-01-25T03:32:16.392Z,15.45
2023-01-25T03:34:44.276Z,11.80
2023-01-25T03:37:11.984Z,12.43
2023-01-25T03:39:39.833Z,14.65
2023-01-25T03:42:08.003Z,15.40
2023-01-25T03:44:35.824Z,14.25
2023-01-25T03:47:03.647Z,12.68
2023-01-25T03:49:32.810Z,13.45
2023-01-25T03:52:00.588Z,16.40
2023-01-25T03:54:28.469Z,12.57
2023-01-25T03:56:56.311Z,13.88
2023-01-25T03:59:24.338Z,13.77
2023-01-25T04:01:52.473Z,13.63
2023-01-25T04:04:20.276Z,11.30
2023-01-25T04:06:49.354Z,13.40
2023-01-25T04:09:17.256Z,12.50
2023-01-25T04:11:44.997Z,15.02
2023-01-25T04:14:13.020Z,14.32
2023-01-25T04:16:40.840Z,14.60
2023-01-25T04:19:08.761Z,12.75
2023-01-25T04:21:36.495Z,13.60
2023-01-25T04:24:06.664Z,13.85
2023-01-25T04:26:34.501Z,12.75
2023-01-25T04:29:02.309Z,13.30
2023-01-25T04:31:30.129Z,15.30
2023-01-25T04:33:58.120Z,14.73
2023-01-25T04:36:25.839Z,14.40
2023-01-25T04:38:53.609Z,13.68
2023-01-25T04:41:26.820Z,15.38
2023-01-25T04:43:54.562Z,13.52
2023-01-25T04:46:22.491Z,12.77
2023-01-25T04:48:50.370Z,13.20
2023-01-25T04:51:18.143Z,13.75
2023-01-25T04:53:46.114Z,13.18
2023-01-25T04:56:14.044Z,13.90
2023-01-25T04:58:43.209Z,13.00
2023-01-25T05:01:11.223Z,11.30
2023-01-25T05:03:39.055Z,12.98
2023-01-25T05:06:07.309Z,11.20
2023-01-25T05:08:35.129Z,11.75
2023-01-25T05:11:02.956Z,12.90
2023-01-25T05:13:30.781Z,13.98
2023-01-25T05:15:59.890Z,13.80
2023-01-25T05:18:35.751Z,10.90
2023-01-25T05:21:31.014Z,12.13
2023-01-25T05:23:59.013Z,11.52
2023-01-25T05:26:44.140Z,14.07
2023-01-25T05:29:11.968Z,12.95
2023-01-25T05:31:41.219Z,13.25
2023-01-25T05:34:09.848Z,12.90
2023-01-25T05:36:37.619Z,11.63
2023-01-25T05:39:06.333Z,9.07
2023-01-25T05:41:34.222Z,9.77
2023-01-25T05:44:02.157Z,8.45
2023-01-25T05:46:29.931Z,10.82
2023-01-25T05:48:59.120Z,10.98
2023-01-25T05:51:26.820Z,12.02
2023-01-25T05:53:56.202Z,12.20
2023-01-25T05:56:24.437Z,13.65
2023-01-25T05:58:54.629Z,12.50
2023-01-25T06:01:22.943Z,13.02
2023-01-25T06:03:50.879Z,12.52
2023-01-25T06:06:20.048Z,11.25
2023-01-25T06:08:48.859Z,9.70
2023-01-25T06:11:18.642Z,9.60
2023-01-25T06:13:46.942Z,12.90
2023-01-25T06:16:14.768Z,13.60
2023-01-25T06:18:43.113Z,12.82
2023-01-25T06:21:11.449Z,13.85
2023-01-25T06:23:41.365Z,13.50
2023-01-25T06:26:12.676Z,10.30
2023-01-25T06:28:41.002Z,13.23
2023-01-25T06:31:10.226Z,14.32
2023-01-25T06:33:38.704Z,13.27
2023-01-25T06:36:08.401Z,11.10
2023-01-25T06:38:36.141Z,11.77
2023-01-25T06:41:06.897Z,13.65
2023-01-25T06:43:35.472Z,14.65
2023-01-25T06:46:04.328Z,14.05
2023-01-25T06:48:32.913Z,13.48
2023-01-25T06:51:02.649Z,13.85
2023-01-25T06:53:32.596Z,14.73
2023-01-25T06:56:01.491Z,14.48
2023-01-25T06:58:31.467Z,13.95
2023-01-25T07:01:02.351Z,13.63
2023-01-25T07:03:30.210Z,13.82
2023-01-25T07:06:02.220Z,12.40
2023-01-25T07:08:30.697Z,13.65
2023-01-25T07:10:59.578Z,12.10
2023-01-25T07:13:29.007Z,13.45
2023-01-25T07:16:00.344Z,13.13
2023-01-25T07:18:30.005Z,12.65
2023-01-25T07:21:04.289Z,14.82
2023-01-25T07:23:33.387Z,13.60
2023-01-25T07:26:01.973Z,12.88
2023-01-25T07:28:30.291Z,12.65
2023-01-25T07:31:05.821Z,13.50
2023-01-25T07:33:33.749Z,13.68
2023-01-25T07:36:01.846Z,15.05
2023-01-25T07:38:29.716Z,12.38
2023-01-25T07:40:57.602Z,12.77
2023-01-25T07:43:25.630Z,13.77
2023-01-25T07:45:54.331Z,12.45
2023-01-25T07:48:23.491Z,12.63
2023-01-25T07:51:10.378Z,13.18
2023-01-25T07:53:38.205Z,10.40
2023-01-25T07:56:06.504Z,12.25
2023-01-25T07:58:34.300Z,13.68
2023-01-25T08:01:07.627Z,15.20
2023-01-25T08:03:36.893Z,14.80
2023-01-25T08:06:06.193Z,14.95
2023-01-25T08:08:34.740Z,11.13
2023-01-25T08:11:08.035Z,14.50
2023-01-25T08:13:35.748Z,13.85
2023-01-25T08:16:03.867Z,13.95
2023-01-25T08:18:31.654Z,14.35
2023-01-25T08:21:01.571Z,16.52
2023-01-25T08:23:29.455Z,14.98
2023-01-25T08:25:57.452Z,15.40
2023-01-25T08:28:25.266Z,17.52
2023-01-25T08:30:57.452Z,13.48
2023-01-25T08:33:25.901Z,13.43
2023-01-25T08:35:57.309Z,15.30
2023-01-25T08:38:26.546Z,15.25
2023-01-25T08:40:54.362Z,14.48
2023-01-25T08:43:22.166Z,13.25
2023-01-25T08:45:58.824Z,13.25
2023-01-25T08:48:26.542Z,13.73
2023-01-25T08:50:54.554Z,13.63
2023-01-25T08:53:22.902Z,13.05
2023-01-25T08:55:52.062Z,14.35
2023-01-25T08:58:22.273Z,13.23
2023-01-25T09:00:50.474Z,14.50
2023-01-25T09:03:19.095Z,15.32
2023-01-25T09:05:47.792Z,14.20
2023-01-25T09:08:15.637Z,14.48
2023-01-25T09:10:43.380Z,16.00
2023-01-25T09:13:12.913Z,12.50
2023-01-25T09:15:40.952Z,13.90
2023-01-25T09:18:09.955Z,13.85
2023-01-25T09:20:40.426Z,13.45
2023-01-25T09:23:08.417Z,15.60
2023-01-25T09:25:36.446Z,14.20
2023-01-25T09:28:11.117Z,12.30
2023-01-25T09:30:48.456Z,14.82
2023-01-25T09:33:17.666Z,15.57
2023-01-25T09:35:49.537Z,11.38
2023-01-25T09:38:17.374Z,10.85
2023-01-25T09:40:56.347Z,13.60
2023-01-25T09:43:34.158Z,13.95
2023-01-25T09:46:14.262Z,13.23
2023-01-25T09:48:56.483Z,14.75
2023-01-25T09:51:59.268Z,12.50
2023-01-25T09:54:29.932Z,11.80
2023-01-25T09:57:00.300Z,10.95
2023-01-25T09:59:31.525Z,12.93
2023-01-25T10:02:04.248Z,13.43
2023-01-25T10:04:38.917Z,13.85
2023-01-25T10:07:21.993Z,13.48
2023-01-25T10:09:58.802Z,12.63
2023-01-25T10:12:28.824Z,16.08
2023-01-25T10:14:56.623Z,15.60
2023-01-25T10:17:32.027Z,14.23
2023-01-25T10:20:14.664Z,14.80
2023-01-25T10:22:47.877Z,16.92
2023-01-25T10:25:30.382Z,16.20
2023-01-25T10:28:15.939Z,14.10
2023-01-25T10:30:53.984Z,15.40
2023-01-25T10:33:23.241Z,16.52
2023-01-25T10:35:51.610Z,15.25
2023-01-25T10:38:25.795Z,16.15
2023-01-25T10:40:58.355Z,14.63
2023-01-25T10:43:26.126Z,16.20
2023-01-25T10:45:54.072Z,16.10
2023-01-25T10:48:25.839Z,14.15
2023-01-25T10:50:55.801Z,13.32
2023-01-25T10:53:27.543Z,16.58
2023-01-25T10:56:19.501Z,16.25
2023-01-25T10:58:48.910Z,14.75
2023-01-25T11:01:28.382Z,15.43
2023-01-25T11:03:58.349Z,14.02
2023-01-25T11:06:35.325Z,14.25
2023-01-25T11:09:03.766Z,13.02
2023-01-25T11:11:40.459Z,17.42
2023-01-25T11:14:18.255Z,18.13
2023-01-25T11:16:48.456Z,14.52
2023-01-25T11:19:34.801Z,12.93
2023-01-25T11:22:04.484Z,14.57
2023-01-25T11:24:34.485Z,14.73
2023-01-25T11:27:19.723Z,16.33
2023-01-25T11:29:47.797Z,15.32
2023-01-25T11:32:22.462Z,16.00
2023-01-25T11:34:52.363Z,17.05
2023-01-25T11:37:40.372Z,19.85
2023-01-25T11:40:17.791Z,17.23
2023-01-25T11:43:03.577Z,15.20
2023-01-25T11:46:11.447Z,15.73
2023-01-25T11:48:56.919Z,12.75
2023-01-25T11:51:30.449Z,15.02
2023-01-25T11:56:47.656Z,15.25
2023-01-25T11:59:32.213Z,14.35
2023-01-25T12:02:15.880Z,18.00
2023-01-25T12:05:09.698Z,14.82
2023-01-25T12:07:52.386Z,14.38
2023-01-25T12:10:31.853Z,15.80
2023-01-25T12:13:07.109Z,14.65
2023-01-25T12:15:52.829Z,12.05
2023-01-25T12:19:02.223Z,15.68
2023-01-25T12:21:43.842Z,15.68
2023-01-25T12:24:36.935Z,16.42
2023-01-25T12:27:15.379Z,16.17
2023-01-25T12:29:48.906Z,14.63
2023-01-25T12:34:52.285Z,15.93
2023-01-25T12:37:25.732Z,15.10
2023-01-25T12:39:59.562Z,17.35
2023-01-25T12:42:32.573Z,17.30
2023-01-25T12:45:05.225Z,14.25
2023-01-25T12:47:39.144Z,16.33
2023-01-25T12:50:17.033Z,15.57
2023-01-25T12:52:49.677Z,14.13
2023-01-25T12:55:19.933Z,19.23
2023-01-25T12:57:57.076Z,14.73
2023-01-25T13:00:32.816Z,14.70
2023-01-25T13:03:09.159Z,15.82
2023-01-25T13:05:47.213Z,13.10
2023-01-25T13:08:33.008Z,16.80
2023-01-25T13:11:11.064Z,16.35
2023-01-25T13:13:38.932Z,16.17
2023-01-25T13:16:36.196Z,17.75
2023-01-25T13:19:04.459Z,12.98
2023-01-25T13:21:46.120Z,15.77
2023-01-25T13:24:23.930Z,14.10
2023-01-25T13:27:05.149Z,15.88
2023-01-25T13:30:00.548Z,16.60
2023-01-25T13:33:06.299Z,14.05
2023-01-25T13:35:39.230Z,15.70
2023-01-25T13:38:29.243Z,15.23
2023-01-25T13:41:18.442Z,14.15
2023-01-25T13:44:16.651Z,15.80
2023-01-25T13:46:44.495Z,15.23
2023-01-25T13:49:22.406Z,15.55
2023-01-25T13:51:50.217Z,15.13
2023-01-25T13:54:18.380Z,15.57
2023-01-25T13:56:46.497Z,15.57
2023-01-25T13:59:27.225Z,14.07
2023-01-25T14:01:55.704Z,16.30
2023-01-25T14:04:23.837Z,16.25
2023-01-25T14:06:58.040Z,15.60
2023-01-25T14:09:26.201Z,15.55
2023-01-25T14:11:56.701Z,15.63
2023-01-25T14:14:29.794Z,16.75
2023-01-25T14:17:14.064Z,14.68
2023-01-25T14:19:44.449Z,17.63
2023-01-25T14:22:25.193Z,18.35
2023-01-25T14:25:08.405Z,16.90
2023-01-25T14:27:37.341Z,16.40
2023-01-25T14:30:07.823Z,15.48
2023-01-25T14:32:36.946Z,13.00
2023-01-25T14:35:54.290Z,15.20
2023-01-25T14:38:29.333Z,14.55
2023-01-25T14:41:01.820Z,16.02
2023-01-25T14:43:29.772Z,16.13
2023-01-25T14:45:59.214Z,16.40
2023-01-25T14:48:37.877Z,19.23
2023-01-25T14:51:12.793Z,20.45
2023-01-25T14:53:43.795Z,14.65
2023-01-25T14:56:28.784Z,15.82
2023-01-25T14:59:00.056Z,13.88
2023-01-25T15:01:34.203Z,15.93
2023-01-25T15:04:02.172Z,14.00
2023-01-25T15:06:29.981Z,18.42
2023-01-25T15:08:57.782Z,15.60
2023-01-25T15:11:38.816Z,16.48
2023-01-25T15:14:19.080Z,14.48
2023-01-25T15:16:48.306Z,15.77
2023-01-25T15:19:30.043Z,17.35
2023-01-25T15:21:59.832Z,18.90
2023-01-25T15:24:28.925Z,19.60
2023-01-25T15:26:56.778Z,19.45
2023-01-25T15:29:27.480Z,17.05
2023-01-25T15:31:57.482Z,18.30
2023-01-25T15:34:29.525Z,15.20
2023-01-25T15:36:57.383Z,14.52
2023-01-25T15:39:25.206Z,14.70
2023-01-25T15:41:52.983Z,15.07
2023-01-25T15:44:21.052Z,20.88
2023-01-25T15:46:51.925Z,13.63
2023-01-25T15:49:26.802Z,13.10
2023-01-25T15:51:55.072Z,15.05
2023-01-25T15:54:24.202Z,15.02
2023-01-25T15:56:55.935Z,13.68
2023-01-25T15:59:23.826Z,13.38
2023-01-25T16:01:51.584Z,14.70
2023-01-25T16:04:19.371Z,12.77
2023-01-25T16:06:50.460Z,12.93
2023-01-25T16:09:20.352Z,13.80
2023-01-25T16:11:50.651Z,13.10
2023-01-25T16:14:19.184Z,17.17
2023-01-25T16:16:49.696Z,12.32
2023-01-25T16:19:19.309Z,14.55
2023-01-25T16:21:48.515Z,16.65
2023-01-25T16:24:16.962Z,13.07
2023-01-25T16:26:46.885Z,14.57
2023-01-25T16:29:15.024Z,11.30
2023-01-25T16:31:42.890Z,13.38
2023-01-25T16:34:10.746Z,12.48
2023-01-25T16:36:39.653Z,10.50
2023-01-25T16:39:16.174Z,15.50
2023-01-25T16:41:43.910Z,11.30
2023-01-25T16:44:11.745Z,12.77
2023-01-25T16:46:39.468Z,14.30
2023-01-25T16:49:09.918Z,15.35
2023-01-25T16:51:38.576Z,13.57
2023-01-25T16:54:06.714Z,12.43
2023-01-25T16:56:35.871Z,13.80
2023-01-25T16:59:05.892Z,11.38
2023-01-25T17:01:33.937Z,11.68
2023-01-25T17:04:02.067Z,10.15
2023-01-25T17:06:34.264Z,11.43
2023-01-25T17:09:12.731Z,11.98
2023-01-25T17:11:49.948Z,13.43
2023-01-25T17:14:19.800Z,12.90
2023-01-25T17:16:50.345Z,11.38
2023-01-25T17:19:18.772Z,11.20
2023-01-25T17:21:47.363Z,10.68
2023-01-25T17:24:17.889Z,10.38
2023-01-25T17:26:45.771Z,9.43
2023-01-25T17:29:14.956Z,7.80
2023-01-25T17:31:44.367Z,9.68
2023-01-25T17:34:15.951Z,9.27
2023-01-25T17:36:44.573Z,9.55
2023-01-25T17:39:15.366Z,11.52
2023-01-25T17:41:43.237Z,11.60
2023-01-25T17:44:11.105Z,10.73
2023-01-25T17:46:40.365Z,12.18
2023-01-25T17:49:11.982Z,10.57
2023-01-25T17:51:39.879Z,9.65
2023-01-25T17:54:08.159Z,10.93
2023-01-25T17:56:38.504Z,10.65
2023-01-25T17:59:08.820Z,10.00
2023-01-25T18:01:37.258Z,10.40
2023-01-25T18:04:08.263Z,9.13
2023-01-25T18:06:36.040Z,9.25
2023-01-25T18:09:06.025Z,9.48
2023-01-25T18:11:36.713Z,13.05
2023-01-25T18:14:08.138Z,10.63
2023-01-25T18:16:38.611Z,22.60
2023-01-25T18:19:08.567Z,20.65
2023-01-25T18:21:37.084Z,12.80
2023-01-25T18:24:07.283Z,12.98
2023-01-25T18:26:37.043Z,10.52
2023-01-25T18:29:32.351Z,9.90
2023-01-25T18:32:00.713Z,10.27
2023-01-25T18:34:29.845Z,11.25
2023-01-25T18:36:59.287Z,11.85
2023-01-25T18:39:27.310Z,10.35
2023-01-25T18:41:55.558Z,10.93
2023-01-25T18:44:23.393Z,12.63
2023-01-25T18:46:51.089Z,19.38
2023-01-25T18:49:18.830Z,25.48
2023-01-25T18:52:05.226Z,14.10
2023-01-25T18:54:36.279Z,15.82
2023-01-25T18:57:06.746Z,11.73
2023-01-25T18:59:34.630Z,12.70
2023-01-25T19:02:02.517Z,14.10
2023-01-25T19:04:30.551Z,16.67
2023-01-25T19:07:01.444Z,14.80
2023-01-25T19:09:30.193Z,13.52
2023-01-25T19:11:58.173Z,14.65
2023-01-25T19:14:26.723Z,13.05
2023-01-25T19:16:54.471Z,12.40
2023-01-25T19:19:23.541Z,11.00
2023-01-25T19:21:51.288Z,12.70
2023-01-25T19:24:21.689Z,12.13
2023-01-25T19:26:49.525Z,11.70
2023-01-25T19:29:17.359Z,11.90
2023-01-25T19:31:45.125Z,10.70
2023-01-25T19:34:12.990Z,11.88
2023-01-25T19:36:45.732Z,12.40
2023-01-25T19:39:14.436Z,15.20
2023-01-25T19:41:43.509Z,13.57
2023-01-25T19:44:13.688Z,12.90
2023-01-25T19:46:41.986Z,12.25
2023-01-25T19:49:13.155Z,12.20
2023-01-25T19:51:44.363Z,12.05
2023-01-25T19:54:15.818Z,11.13
2023-01-25T19:56:46.813Z,11.93
2023-01-25T19:59:17.098Z,11.80
2023-01-25T20:01:46.240Z,12.00
2023-01-25T20:04:16.208Z,10.32
2023-01-25T20:06:44.465Z,9.35
2023-01-25T20:09:13.451Z,8.80
2023-01-25T20:11:41.627Z,9.00
2023-01-25T20:14:13.193Z,10.75
2023-01-25T20:16:41.086Z,11.13
2023-01-25T20:19:11.821Z,9.95
2023-01-25T20:21:39.974Z,10.98
2023-01-25T20:24:10.170Z,11.10
2023-01-25T20:26:39.726Z,13.35
2023-01-25T20:29:08.736Z,12.98
2023-01-25T20:31:39.481Z,13.82
2023-01-25T20:34:09.690Z,14.98
2023-01-25T20:36:37.686Z,15.05
2023-01-25T20:39:06.753Z,17.60
2023-01-25T20:41:34.714Z,13.85
2023-01-25T20:44:08.369Z,14.50
2023-01-25T20:46:39.021Z,12.60
2023-01-25T20:49:09.209Z,11.55
2023-01-25T20:51:37.211Z,11.40
2023-01-25T20:54:05.029Z,12.60
2023-01-25T20:56:33.318Z,14.15
2023-01-25T20:59:01.087Z,15.15
2023-01-25T21:01:33.410Z,16.40
2023-01-25T21:04:02.592Z,19.10
2023-01-25T21:06:30.586Z,19.90
2023-01-25T21:08:59.287Z,18.98
2023-01-25T21:11:27.153Z,19.48
2023-01-25T21:13:54.968Z,18.08
2023-01-25T21:16:24.073Z,16.13
2023-01-25T21:18:54.476Z,14.93
2023-01-25T21:21:27.673Z,13.93
2023-01-25T21:23:57.650Z,17.67
2023-01-25T21:26:27.453Z,16.48
2023-01-25T21:28:56.180Z,13.55
2023-01-25T21:31:26.017Z,12.82
2023-01-25T21:33:55.026Z,13.00
2023-01-25T21:36:24.242Z,14.07
2023-01-25T21:38:53.646Z,12.73
2023-01-25T21:41:24.478Z,15.70
2023-01-25T21:44:11.760Z,12.77
2023-01-25T21:46:39.920Z,12.18
2023-01-25T21:49:27.254Z,10.35
2023-01-25T21:51:59.238Z,12.35
2023-01-25T21:54:28.735Z,11.73
2023-01-25T21:56:57.659Z,11.38
2023-01-25T21:59:25.931Z,11.23
2023-01-25T22:01:54.679Z,11.55
2023-01-25T22:04:24.045Z,9.30
2023-01-25T22:06:54.294Z,9.65
2023-01-25T22:09:23.996Z,10.32
2023-01-25T22:11:51.794Z,10.85
2023-01-25T22:14:23.052Z,10.05
2023-01-25T22:16:50.922Z,10.73
2023-01-25T22:19:18.861Z,11.13
2023-01-25T22:21:46.816Z,10.98
2023-01-25T22:24:14.829Z,10.52
2023-01-25T22:26:51.447Z,11.02
2023-01-25T22:29:19.279Z,10.75
2023-01-25T22:31:47.110Z,8.40
2023-01-25T22:34:14.883Z,9.75
2023-01-25T22:36:43.016Z,11.18
2023-01-25T22:39:13.885Z,9.63
2023-01-25T22:41:42.723Z,11.90
2023-01-25T22:44:14.426Z,11.15
2023-01-25T22:46:42.187Z,10.80
2023-01-25T22:49:09.922Z,10.95
2023-01-25T22:51:37.772Z,10.68
2023-01-25T22:54:06.059Z,12.23
2023-01-25T22:56:35.000Z,11.50
2023-01-25T22:59:02.924Z,11.85
2023-01-25T23:01:33.953Z,12.35
2023-01-25T23:04:02.518Z,11.70
2023-01-25T23:06:33.153Z,13.40
2023-01-25T23:09:04.118Z,13.15
2023-01-25T23:11:35.681Z,12.50
2023-01-25T23:14:21.623Z,13.52
2023-01-25T23:16:50.684Z,12.95
2023-01-25T23:19:17.537Z,12.95
2023-01-25T23:21:45.673Z,12.13
2023-01-25T23:24:13.646Z,13.23
2023-01-25T23:26:46.470Z,13.02
2023-01-25T23:29:14.916Z,15.05
2023-01-25T23:31:43.031Z,14.07
2023-01-25T23:34:12.921Z,14.00
2023-01-25T23:36:42.332Z,14.15
2023-01-25T23:39:12.944Z,12.70
2023-01-25T23:41:40.800Z,11.82
2023-01-25T23:44:09.098Z,13.32
2023-01-25T23:46:37.010Z,12.77
2023-01-25T23:49:04.941Z,13.10
2023-01-25T23:51:34.071Z,13.50
2023-01-25T23:54:01.881Z,13.85
2023-01-25T23:56:29.635Z,14.13
2023-01-25T23:58:57.334Z,14.68
