createdAt,value
2018-08-13T00:02:13.592Z,3.93
2018-08-13T00:05:17.057Z,1.73
2018-08-13T00:08:21.138Z,2.10
2018-08-13T00:11:24.908Z,2.03
2018-08-13T00:14:28.377Z,1.93
2018-08-13T00:17:31.716Z,1.90
2018-08-13T00:20:35.375Z,1.80
2018-08-13T00:23:41.102Z,3.10
2018-08-13T00:26:44.409Z,2.20
2018-08-13T00:29:47.646Z,3.23
2018-08-13T00:32:51.148Z,3.43
2018-08-13T00:35:54.452Z,1.70
2018-08-13T00:38:57.856Z,2.90
2018-08-13T00:42:01.133Z,3.10
2018-08-13T00:45:05.374Z,2.37
2018-08-13T00:48:08.674Z,2.93
2018-08-13T00:51:12.128Z,2.20
2018-08-13T00:54:17.470Z,1.83
2018-08-13T00:57:21.800Z,2.67
2018-08-13T01:00:25.392Z,3.83
2018-08-13T01:03:28.734Z,2.53
2018-08-13T01:06:33.055Z,2.90
2018-08-13T01:09:36.296Z,2.00
2018-08-13T01:12:39.855Z,2.30
2018-08-13T01:15:43.113Z,2.50
2018-08-13T01:18:46.308Z,1.70
2018-08-13T01:21:50.731Z,4.27
2018-08-13T01:24:53.945Z,2.00
2018-08-13T01:27:57.267Z,2.63
2018-08-13T01:31:00.507Z,2.43
2018-08-13T01:34:03.831Z,2.53
2018-08-13T01:37:07.121Z,2.90
2018-08-13T01:40:11.472Z,2.30
2018-08-13T01:43:14.743Z,1.80
2018-08-13T01:46:17.931Z,3.03
2018-08-13T01:49:21.411Z,2.90
2018-08-13T01:52:24.726Z,3.73
2018-08-13T01:55:28.056Z,2.63
2018-08-13T01:58:31.362Z,2.37
2018-08-13T02:01:34.717Z,2.00
2018-08-13T02:04:37.967Z,1.90
2018-08-13T02:07:41.315Z,2.37
2018-08-13T02:10:44.656Z,2.63
2018-08-13T02:13:51.931Z,2.57
2018-08-13T02:16:55.495Z,2.20
2018-08-13T02:19:58.802Z,1.97
2018-08-13T02:23:02.138Z,2.87
2018-08-13T02:26:05.432Z,2.33
2018-08-13T02:29:10.251Z,2.73
2018-08-13T02:32:13.591Z,4.33
2018-08-13T02:35:17.221Z,2.47
2018-08-13T02:38:21.579Z,2.10
2018-08-13T02:41:24.837Z,7.00
2018-08-13T02:44:28.696Z,2.00
2018-08-13T02:47:33.241Z,2.50
2018-08-13T02:50:36.632Z,2.53
2018-08-13T02:53:40.474Z,2.93
2018-08-13T02:56:44.183Z,3.87
2018-08-13T02:59:47.586Z,2.60
2018-08-13T03:02:51.951Z,2.37
2018-08-13T03:05:55.240Z,3.57
2018-08-13T03:08:58.559Z,2.10
2018-08-13T03:12:01.839Z,3.20
2018-08-13T03:15:07.445Z,2.10
2018-08-13T03:18:10.617Z,2.10
2018-08-13T03:21:13.928Z,3.87
2018-08-13T03:24:17.221Z,2.20
2018-08-13T03:27:22.064Z,1.90
2018-08-13T03:30:25.377Z,3.10
2018-08-13T03:33:29.507Z,2.50
2018-08-13T03:36:34.013Z,2.43
2018-08-13T03:39:37.757Z,3.73
2018-08-13T03:42:41.071Z,2.10
2018-08-13T03:45:44.431Z,2.47
2018-08-13T03:48:47.839Z,3.07
2018-08-13T03:51:51.070Z,3.30
2018-08-13T03:54:54.396Z,3.80
2018-08-13T03:57:57.687Z,4.90
2018-08-13T04:01:00.999Z,3.20
2018-08-13T04:04:04.304Z,2.60
2018-08-13T04:07:07.602Z,1.80
2018-08-13T04:10:12.316Z,4.07
2018-08-13T04:13:15.635Z,3.03
2018-08-13T04:16:19.435Z,2.73
2018-08-13T04:19:22.829Z,2.07
2018-08-13T04:22:26.108Z,3.07
2018-08-13T04:25:29.544Z,2.47
2018-08-13T04:28:32.869Z,3.80
2018-08-13T04:31:36.134Z,2.10
2018-08-13T04:34:39.361Z,2.10
2018-08-13T04:37:43.630Z,2.50
2018-08-13T04:40:46.929Z,3.23
2018-08-13T04:43:51.099Z,2.70
2018-08-13T04:46:54.302Z,4.23
2018-08-13T04:49:58.642Z,3.13
2018-08-13T04:53:01.965Z,2.33
2018-08-13T04:56:05.252Z,3.83
2018-08-13T04:59:12.112Z,3.63
2018-08-13T05:02:15.499Z,5.27
2018-08-13T05:05:19.879Z,3.63
2018-08-13T05:08:23.181Z,3.67
2018-08-13T05:11:28.547Z,4.37
2018-08-13T05:14:31.805Z,3.17
2018-08-13T05:17:35.121Z,2.50
2018-08-13T05:20:38.371Z,3.60
2018-08-13T05:23:41.713Z,3.77
2018-08-13T05:26:45.133Z,3.07
2018-08-13T05:29:49.024Z,4.40
2018-08-13T05:32:52.364Z,2.83
2018-08-13T05:35:55.742Z,3.27
2018-08-13T05:38:59.054Z,4.33
2018-08-13T05:42:02.533Z,8.90
2018-08-13T05:45:07.333Z,5.23
2018-08-13T05:48:10.669Z,2.80
2018-08-13T05:51:13.946Z,3.57
2018-08-13T05:54:17.292Z,3.47
2018-08-13T05:57:21.592Z,6.23
2018-08-13T06:00:26.801Z,3.20
2018-08-13T06:03:30.332Z,3.60
2018-08-13T06:06:33.582Z,3.93
2018-08-13T06:09:36.918Z,4.57
2018-08-13T06:12:40.606Z,5.00
2018-08-13T06:15:43.885Z,3.77
2018-08-13T06:18:47.296Z,2.40
2018-08-13T06:21:51.501Z,4.43
2018-08-13T06:24:54.797Z,2.97
2018-08-13T06:27:58.270Z,3.97
2018-08-13T06:31:02.635Z,5.50
2018-08-13T06:34:05.873Z,5.30
2018-08-13T06:37:09.302Z,5.53
2018-08-13T06:40:12.928Z,4.43
2018-08-13T06:43:16.365Z,4.53
2018-08-13T06:46:21.427Z,5.33
2018-08-13T06:49:24.728Z,4.87
2018-08-13T06:52:30.148Z,3.90
2018-08-13T06:55:35.047Z,5.43
2018-08-13T06:58:38.402Z,4.53
2018-08-13T07:01:41.837Z,3.33
2018-08-13T07:04:45.206Z,6.27
2018-08-13T07:07:49.097Z,4.03
2018-08-13T07:10:53.198Z,3.87
2018-08-13T07:13:56.553Z,4.30
2018-08-13T07:17:00.912Z,4.23
2018-08-13T07:20:05.119Z,5.20
2018-08-13T07:23:08.412Z,5.03
2018-08-13T07:26:11.676Z,6.17
2018-08-13T07:29:15.065Z,5.17
2018-08-13T07:32:18.335Z,4.10
2018-08-13T07:35:21.783Z,3.20
2018-08-13T07:38:25.147Z,5.67
2018-08-13T07:41:28.488Z,6.33
2018-08-13T07:44:32.061Z,3.97
2018-08-13T07:47:35.471Z,4.83
2018-08-13T07:50:38.890Z,7.40
2018-08-13T07:53:42.223Z,3.03
2018-08-13T07:56:45.564Z,5.50
2018-08-13T07:59:50.002Z,4.23
2018-08-13T08:02:53.410Z,5.53
2018-08-13T08:05:56.688Z,3.33
2018-08-13T08:09:00.141Z,5.43
2018-08-13T08:12:03.465Z,5.53
2018-08-13T08:15:10.397Z,4.93
2018-08-13T08:18:13.781Z,4.70
2018-08-13T08:21:17.203Z,3.87
2018-08-13T08:24:21.433Z,4.20
2018-08-13T08:27:25.868Z,5.33
2018-08-13T08:30:29.257Z,7.27
2018-08-13T08:33:33.572Z,5.77
2018-08-13T08:36:37.076Z,5.40
2018-08-13T08:39:40.424Z,3.87
2018-08-13T08:42:43.784Z,7.70
2018-08-13T08:45:47.187Z,9.13
2018-08-13T08:48:51.134Z,6.33
2018-08-13T08:51:54.565Z,4.60
2018-08-13T08:54:57.941Z,4.17
2018-08-13T08:58:01.246Z,6.67
2018-08-13T09:01:04.569Z,6.33
2018-08-13T09:04:08.915Z,5.67
2018-08-13T09:07:12.216Z,10.10
2018-08-13T09:10:15.681Z,5.30
2018-08-13T09:13:19.381Z,6.70
2018-08-13T09:16:22.671Z,4.87
2018-08-13T09:19:37.409Z,7.47
2018-08-13T09:22:52.049Z,4.20
2018-08-13T09:26:06.576Z,4.00
2018-08-13T09:29:21.154Z,6.57
2018-08-13T09:32:35.920Z,6.53
2018-08-13T09:35:39.175Z,6.63
2018-08-13T09:38:42.550Z,5.90
2018-08-13T09:41:45.929Z,5.87
2018-08-13T09:44:50.756Z,5.47
2018-08-13T09:47:54.756Z,6.67
2018-08-13T09:50:59.408Z,9.30
2018-08-13T09:54:02.979Z,7.30
2018-08-13T09:57:06.273Z,6.80
2018-08-13T10:00:18.045Z,5.20
2018-08-13T10:03:21.385Z,4.50
2018-08-13T10:06:24.670Z,7.50
2018-08-13T10:09:29.235Z,6.00
2018-08-13T10:12:33.579Z,6.60
2018-08-13T10:15:36.799Z,7.87
2018-08-13T10:18:40.151Z,7.43
2018-08-13T10:21:44.418Z,9.27
2018-08-13T10:24:48.201Z,6.40
2018-08-13T10:27:52.953Z,7.93
2018-08-13T10:30:56.820Z,5.50
2018-08-13T10:34:01.179Z,9.03
2018-08-13T10:37:04.392Z,7.17
2018-08-13T10:40:10.890Z,7.83
2018-08-13T10:43:14.212Z,6.80
2018-08-13T10:46:17.415Z,5.83
2018-08-13T10:49:21.765Z,7.17
2018-08-13T10:52:25.111Z,4.87
2018-08-13T10:55:28.532Z,4.00
2018-08-13T10:58:31.934Z,6.13
2018-08-13T11:01:35.209Z,6.73
2018-08-13T11:04:39.426Z,5.20
2018-08-13T11:07:42.679Z,4.77
2018-08-13T11:10:45.891Z,7.70
2018-08-13T11:13:50.145Z,6.10
2018-08-13T11:16:53.458Z,5.37
2018-08-13T11:19:56.800Z,8.30
2018-08-13T11:23:00.137Z,4.50
2018-08-13T11:26:03.862Z,4.30
2018-08-13T11:29:10.928Z,5.90
2018-08-13T11:32:15.147Z,7.37
2018-08-13T11:35:18.423Z,6.37
2018-08-13T11:38:22.771Z,5.50
2018-08-13T11:41:27.071Z,5.10
2018-08-13T11:44:30.331Z,4.97
2018-08-13T11:47:37.686Z,7.00
2018-08-13T11:50:40.923Z,3.80
2018-08-13T11:53:45.312Z,3.63
2018-08-13T11:56:48.628Z,5.17
2018-08-13T11:59:52.921Z,5.53
2018-08-13T12:02:56.216Z,6.00
2018-08-13T12:05:59.721Z,5.90
2018-08-13T12:09:03.064Z,4.57
2018-08-13T12:12:06.321Z,4.80
2018-08-13T12:15:10.748Z,5.17
2018-08-13T12:18:15.093Z,3.93
2018-08-13T12:21:18.405Z,6.17
2018-08-13T12:24:21.844Z,4.10
2018-08-13T12:27:25.064Z,4.50
2018-08-13T12:30:28.569Z,5.27
2018-08-13T12:33:32.067Z,8.20
2018-08-13T12:36:35.386Z,4.23
2018-08-13T12:39:39.692Z,6.07
2018-08-13T12:42:43.117Z,4.83
2018-08-13T12:45:47.611Z,9.33
2018-08-13T12:48:50.781Z,5.70
2018-08-13T12:51:54.095Z,6.37
2018-08-13T12:54:57.302Z,4.53
2018-08-13T12:58:00.623Z,3.60
2018-08-13T13:01:10.137Z,4.30
2018-08-13T13:04:13.463Z,4.00
2018-08-13T13:07:16.733Z,4.20
2018-08-13T13:10:19.949Z,3.90
2018-08-13T13:13:24.235Z,4.57
2018-08-13T13:16:27.584Z,3.43
2018-08-13T13:19:30.880Z,3.90
2018-08-13T13:22:34.478Z,5.90
2018-08-13T13:25:37.728Z,3.40
2018-08-13T13:28:41.792Z,4.33
2018-08-13T13:31:45.665Z,2.80
2018-08-13T13:34:49.098Z,3.77
2018-08-13T13:37:52.433Z,4.30
2018-08-13T13:40:55.958Z,2.57
2018-08-13T13:43:59.388Z,4.37
2018-08-13T13:47:02.794Z,1.77
2018-08-13T13:50:07.470Z,2.27
2018-08-13T13:53:10.728Z,2.63
2018-08-13T13:56:14.132Z,2.43
2018-08-13T13:59:17.470Z,3.07
2018-08-13T14:02:20.816Z,2.30
2018-08-13T14:05:23.992Z,3.23
2018-08-13T14:08:27.328Z,4.20
2018-08-13T14:11:30.640Z,3.63
2018-08-13T14:14:34.218Z,3.47
2018-08-13T14:17:37.522Z,2.67
2018-08-13T14:20:40.841Z,2.43
2018-08-13T14:23:44.820Z,3.53
2018-08-13T14:26:48.051Z,2.40
2018-08-13T14:29:51.380Z,3.13
2018-08-13T14:32:55.757Z,2.20
2018-08-13T14:35:59.055Z,3.73
2018-08-13T14:39:02.317Z,3.63
2018-08-13T14:42:05.799Z,2.20
2018-08-13T14:45:11.157Z,2.20
2018-08-13T14:48:16.426Z,3.00
2018-08-13T14:51:19.772Z,3.03
2018-08-13T14:54:23.076Z,2.07
2018-08-13T14:57:26.649Z,2.57
2018-08-13T15:00:35.298Z,2.53
2018-08-13T15:03:38.798Z,3.20
2018-08-13T15:06:42.048Z,2.03
2018-08-13T15:09:46.359Z,4.23
2018-08-13T15:12:49.593Z,2.40
2018-08-13T15:15:59.621Z,2.43
2018-08-13T15:19:02.951Z,3.07
2018-08-13T15:22:06.226Z,3.40
2018-08-13T15:25:09.649Z,2.10
2018-08-13T15:28:13.060Z,2.00
2018-08-13T15:31:17.271Z,2.80
2018-08-13T15:34:20.443Z,2.20
2018-08-13T15:37:23.725Z,3.47
2018-08-13T15:40:27.093Z,2.83
2018-08-13T15:43:30.397Z,2.10
2018-08-13T15:46:33.845Z,3.13
2018-08-13T15:49:37.273Z,2.37
2018-08-13T15:52:40.700Z,2.33
2018-08-13T15:55:44.831Z,2.03
2018-08-13T15:58:48.133Z,5.10
2018-08-13T16:01:51.440Z,3.07
2018-08-13T16:04:54.733Z,3.07
2018-08-13T16:07:58.574Z,1.57
2018-08-13T16:11:01.892Z,2.30
2018-08-13T16:14:06.419Z,3.07
2018-08-13T16:17:09.804Z,2.10
2018-08-13T16:20:16.120Z,3.03
2018-08-13T16:23:19.448Z,2.33
2018-08-13T16:26:22.856Z,3.53
2018-08-13T16:29:26.132Z,1.70
2018-08-13T16:32:29.532Z,3.03
2018-08-13T16:35:32.911Z,2.97
2018-08-13T16:38:36.219Z,1.93
2018-08-13T16:41:39.636Z,2.10
2018-08-13T16:44:48.069Z,3.43
2018-08-13T16:47:51.848Z,1.50
2018-08-13T16:50:55.264Z,3.30
2018-08-13T16:53:58.588Z,2.40
2018-08-13T16:57:01.906Z,2.77
2018-08-13T17:00:07.646Z,2.73
2018-08-13T17:03:11.052Z,1.30
2018-08-13T17:06:14.808Z,1.60
2018-08-13T17:09:18.142Z,1.30
2018-08-13T17:12:21.962Z,1.40
2018-08-13T17:15:26.368Z,1.50
2018-08-13T17:18:31.668Z,1.43
2018-08-13T17:21:35.012Z,2.73
2018-08-13T17:24:38.257Z,4.20
2018-08-13T17:27:42.338Z,2.00
2018-08-13T17:30:45.725Z,2.20
2018-08-13T17:33:49.127Z,2.73
2018-08-13T17:36:52.593Z,2.23
2018-08-13T17:39:55.980Z,2.97
2018-08-13T17:42:59.760Z,2.53
2018-08-13T17:46:03.038Z,1.37
2018-08-13T17:49:06.508Z,2.63
2018-08-13T17:52:09.823Z,1.70
2018-08-13T17:55:13.726Z,2.90
2018-08-13T17:58:17.887Z,1.90
2018-08-13T18:01:21.381Z,2.73
2018-08-13T18:04:25.473Z,2.03
2018-08-13T18:07:29.254Z,3.00
2018-08-13T18:10:33.804Z,3.90
2018-08-13T18:13:37.107Z,1.90
2018-08-13T18:16:40.560Z,3.40
2018-08-13T18:19:43.872Z,3.63
2018-08-13T18:22:47.310Z,2.27
2018-08-13T18:25:50.632Z,2.77
2018-08-13T18:28:54.249Z,3.13
2018-08-13T18:31:57.843Z,2.80
2018-08-13T18:35:01.140Z,3.13
2018-08-13T18:38:04.477Z,2.73
2018-08-13T18:41:07.812Z,2.50
2018-08-13T18:44:11.323Z,1.80
2018-08-13T18:47:14.599Z,3.10
2018-08-13T18:50:19.956Z,2.43
2018-08-13T18:53:23.397Z,2.77
2018-08-13T18:56:26.732Z,2.07
2018-08-13T18:59:30.065Z,2.00
2018-08-13T19:02:33.342Z,2.03
2018-08-13T19:05:38.663Z,2.03
2018-08-13T19:08:42.158Z,2.10
2018-08-13T19:11:45.556Z,3.97
2018-08-13T19:14:48.818Z,1.77
2018-08-13T19:17:52.384Z,1.93
2018-08-13T19:20:56.770Z,2.70
2018-08-13T19:24:00.077Z,3.23
2018-08-13T19:27:03.477Z,2.57
2018-08-13T19:30:07.639Z,2.93
2018-08-13T19:33:11.082Z,1.70
2018-08-13T19:36:14.409Z,4.27
2018-08-13T19:39:17.743Z,3.73
2018-08-13T19:42:21.013Z,3.30
2018-08-13T19:45:25.063Z,3.30
2018-08-13T19:48:28.336Z,2.50
2018-08-13T19:51:31.777Z,2.97
2018-08-13T19:54:35.240Z,4.80
2018-08-13T19:57:38.637Z,3.67
2018-08-13T20:00:41.937Z,2.33
2018-08-13T20:03:45.233Z,3.13
2018-08-13T20:06:49.095Z,2.33
2018-08-13T20:09:52.437Z,2.00
2018-08-13T20:12:55.794Z,2.37
2018-08-13T20:15:59.040Z,2.27
2018-08-13T20:19:02.650Z,2.33
2018-08-13T20:22:11.004Z,2.83
2018-08-13T20:25:15.945Z,2.37
2018-08-13T20:28:19.299Z,2.43
2018-08-13T20:31:22.575Z,1.97
2018-08-13T20:34:27.127Z,2.80
2018-08-13T20:37:30.569Z,2.43
2018-08-13T20:40:33.824Z,2.03
2018-08-13T20:43:37.220Z,3.40
2018-08-13T20:46:40.595Z,2.43
2018-08-13T20:49:43.996Z,3.00
2018-08-13T20:52:48.266Z,2.33
2018-08-13T20:55:52.536Z,2.33
2018-08-13T20:58:56.991Z,5.83
2018-08-13T21:02:00.348Z,2.50
2018-08-13T21:05:03.682Z,3.77
2018-08-13T21:08:06.987Z,2.90
2018-08-13T21:11:10.360Z,2.70
2018-08-13T21:14:13.644Z,2.90
2018-08-13T21:17:16.864Z,3.53
2018-08-13T21:20:21.948Z,4.27
2018-08-13T21:23:26.679Z,2.33
2018-08-13T21:26:30.161Z,2.27
2018-08-13T21:29:33.465Z,2.43
2018-08-13T21:32:36.904Z,3.17
2018-08-13T21:35:40.172Z,3.87
2018-08-13T21:38:43.644Z,1.87
2018-08-13T21:41:47.103Z,3.10
2018-08-13T21:44:50.504Z,5.00
2018-08-13T21:47:54.579Z,2.10
2018-08-13T21:50:57.864Z,2.43
2018-08-13T21:54:01.175Z,2.40
2018-08-13T21:57:04.455Z,2.10
2018-08-13T22:00:15.802Z,2.27
2018-08-13T22:03:19.097Z,3.83
2018-08-13T22:06:22.407Z,2.03
2018-08-13T22:09:26.628Z,3.83
2018-08-13T22:12:30.008Z,2.63
2018-08-13T22:15:33.746Z,2.70
2018-08-13T22:18:37.013Z,3.33
2018-08-13T22:21:40.370Z,2.27
2018-08-13T22:24:55.566Z,1.60
2018-08-13T22:27:59.311Z,3.70
2018-08-13T22:31:03.734Z,2.70
2018-08-13T22:34:07.902Z,2.30
2018-08-13T22:37:11.496Z,2.43
2018-08-13T22:40:17.248Z,1.70
2018-08-13T22:43:20.546Z,2.10
2018-08-13T22:46:24.953Z,2.87
2018-08-13T22:49:28.511Z,2.23
2018-08-13T22:52:31.959Z,1.63
2018-08-13T22:55:35.495Z,1.70
2018-08-13T22:58:38.846Z,2.03
2018-08-13T23:01:42.035Z,2.77
2018-08-13T23:04:45.376Z,2.53
2018-08-13T23:07:48.687Z,3.27
2018-08-13T23:10:51.976Z,3.83
2018-08-13T23:13:55.131Z,2.67
2018-08-13T23:16:58.416Z,1.50
2018-08-13T23:20:01.750Z,1.50
2018-08-13T23:23:05.049Z,4.30
2018-08-13T23:26:08.491Z,1.90
2018-08-13T23:29:11.738Z,1.87
2018-08-13T23:32:15.051Z,2.43
2018-08-13T23:35:19.377Z,2.07
2018-08-13T23:38:22.674Z,1.57
2018-08-13T23:41:26.887Z,2.20
2018-08-13T23:44:31.373Z,1.90
2018-08-13T23:47:34.545Z,2.00
2018-08-13T23:50:37.898Z,1.60
2018-08-13T23:53:42.225Z,2.73
2018-08-13T23:56:45.483Z,1.77
2018-08-13T23:59:48.794Z,2.57
