createdAt,value
2023-05-02T00:00:09.685Z,0.00
2023-05-02T00:01:09.599Z,0.00
2023-05-02T00:02:09.602Z,0.00
2023-05-02T00:03:09.464Z,0.00
2023-05-02T00:04:09.472Z,0.00
2023-05-02T00:05:09.275Z,0.00
2023-05-02T00:06:09.215Z,0.00
2023-05-02T00:07:09.106Z,0.00
2023-05-02T00:08:09.041Z,0.00
2023-05-02T00:09:08.949Z,0.00
2023-05-02T00:10:08.867Z,0.00
2023-05-02T00:11:08.789Z,0.00
2023-05-02T00:12:08.708Z,0.00
2023-05-02T00:13:08.615Z,0.00
2023-05-02T00:14:08.540Z,0.00
2023-05-02T00:15:08.451Z,0.00
2023-05-02T00:16:08.380Z,0.00
2023-05-02T00:17:08.309Z,0.00
2023-05-02T00:18:08.255Z,0.00
2023-05-02T00:19:08.130Z,0.00
2023-05-02T00:20:08.045Z,0.00
2023-05-02T00:21:07.957Z,0.00
2023-05-02T00:22:07.890Z,0.00
2023-05-02T00:23:07.794Z,0.00
2023-05-02T00:24:07.718Z,0.00
2023-05-02T00:25:07.633Z,0.00
2023-05-02T00:26:07.556Z,0.00
2023-05-02T00:27:07.464Z,0.00
2023-05-02T00:28:07.381Z,0.00
2023-05-02T00:29:07.308Z,0.00
2023-05-02T00:30:07.225Z,0.00
2023-05-02T00:31:07.188Z,0.00
2023-05-02T00:32:07.059Z,0.00
2023-05-02T00:33:07.093Z,0.00
2023-05-02T00:34:06.895Z,0.00
2023-05-02T00:35:06.813Z,0.00
2023-05-02T00:36:06.722Z,0.00
2023-05-02T00:37:06.639Z,0.00
2023-05-02T00:38:06.559Z,0.00
2023-05-02T00:39:06.483Z,0.00
2023-05-02T00:40:06.402Z,0.00
2023-05-02T00:41:06.314Z,0.00
2023-05-02T00:42:06.246Z,0.00
2023-05-02T00:43:06.174Z,0.00
2023-05-02T00:44:06.067Z,0.00
2023-05-02T00:45:06.004Z,0.00
2023-05-02T00:46:05.952Z,0.00
2023-05-02T00:47:05.819Z,0.00
2023-05-02T00:48:05.754Z,0.00
2023-05-02T00:49:05.661Z,0.00
2023-05-02T00:50:05.629Z,0.00
2023-05-02T00:51:05.499Z,0.00
2023-05-02T00:52:05.404Z,0.00
2023-05-02T00:53:05.322Z,0.00
2023-05-02T00:54:05.242Z,0.00
2023-05-02T00:55:05.162Z,0.00
2023-05-02T00:56:05.081Z,0.00
2023-05-02T00:57:04.996Z,0.00
2023-05-02T00:58:04.943Z,0.00
2023-05-02T00:59:04.828Z,0.00
2023-05-02T01:00:04.752Z,0.00
2023-05-02T01:01:04.671Z,0.00
2023-05-02T01:02:04.604Z,0.00
2023-05-02T01:03:04.614Z,0.00
2023-05-02T01:04:04.521Z,0.00
2023-05-02T01:05:04.338Z,0.00
2023-05-02T01:06:04.275Z,0.00
2023-05-02T01:07:04.169Z,0.00
2023-05-02T01:08:04.080Z,0.00
2023-05-02T01:09:04.003Z,0.00
2023-05-02T01:10:03.920Z,0.00
2023-05-02T01:11:03.836Z,0.00
2023-05-02T01:12:03.764Z,0.00
2023-05-02T01:13:03.667Z,0.00
2023-05-02T01:14:03.589Z,0.00
2023-05-02T01:15:03.536Z,0.00
2023-05-02T01:16:03.575Z,0.00
2023-05-02T01:17:03.339Z,0.00
2023-05-02T01:18:03.305Z,0.00
2023-05-02T01:19:03.176Z,0.00
2023-05-02T01:20:03.328Z,0.00
2023-05-02T01:21:03.006Z,0.00
2023-05-02T01:22:02.930Z,0.00
2023-05-02T01:23:02.838Z,0.00
2023-05-02T01:24:02.757Z,0.00
2023-05-02T01:25:02.680Z,0.00
2023-05-02T01:26:02.593Z,0.00
2023-05-02T01:27:02.515Z,0.00
2023-05-02T01:28:02.432Z,0.00
2023-05-02T01:29:02.346Z,0.00
2023-05-02T01:30:02.505Z,0.00
2023-05-02T01:31:02.180Z,0.00
2023-05-02T01:32:02.173Z,0.00
2023-05-02T01:33:02.069Z,0.00
2023-05-02T01:34:01.929Z,0.00
2023-05-02T01:35:01.862Z,0.00
2023-05-02T01:36:01.764Z,0.00
2023-05-02T01:37:01.678Z,0.00
2023-05-02T01:38:01.597Z,0.00
2023-05-02T01:39:01.523Z,0.00
2023-05-02T01:40:01.823Z,0.00
2023-05-02T01:41:01.356Z,0.00
2023-05-02T01:42:01.269Z,0.00
2023-05-02T01:43:01.186Z,0.00
2023-05-02T01:44:01.106Z,0.00
2023-05-02T01:45:01.022Z,0.00
2023-05-02T01:46:00.956Z,0.00
2023-05-02T01:47:00.882Z,0.00
2023-05-02T01:48:00.827Z,0.00
2023-05-02T01:49:00.690Z,0.00
2023-05-02T01:50:00.961Z,0.00
2023-05-02T01:51:00.523Z,0.00
2023-05-02T01:52:00.445Z,0.00
2023-05-02T01:53:00.357Z,0.00
2023-05-02T01:54:00.276Z,0.00
2023-05-02T01:55:00.202Z,0.00
2023-05-02T01:56:00.124Z,0.00
2023-05-02T01:57:00.024Z,0.00
2023-05-02T01:57:59.952Z,0.00
2023-05-02T01:58:59.875Z,0.00
2023-05-02T02:00:00.222Z,0.00
2023-05-02T02:00:59.739Z,0.00
2023-05-02T02:01:59.610Z,0.00
2023-05-02T02:02:59.551Z,0.00
2023-05-02T02:03:59.505Z,0.00
2023-05-02T02:04:59.397Z,0.00
2023-05-02T02:05:59.381Z,0.00
2023-05-02T02:06:59.209Z,0.00
2023-05-02T02:07:59.123Z,0.00
2023-05-02T02:08:59.037Z,0.00
2023-05-02T02:09:59.217Z,0.00
2023-05-02T02:10:58.902Z,0.00
2023-05-02T02:11:58.783Z,0.00
2023-05-02T02:12:58.698Z,0.00
2023-05-02T02:13:58.616Z,0.00
2023-05-02T02:14:58.538Z,0.00
2023-05-02T02:15:58.447Z,0.00
2023-05-02T02:16:58.460Z,0.00
2023-05-02T02:17:58.351Z,0.00
2023-05-02T02:18:58.206Z,0.00
2023-05-02T02:19:58.362Z,0.00
2023-05-02T02:20:58.033Z,0.00
2023-05-02T02:21:57.957Z,0.00
2023-05-02T02:22:57.874Z,0.00
2023-05-02T02:23:57.780Z,0.00
2023-05-02T02:24:57.714Z,0.00
2023-05-02T02:25:57.630Z,0.00
2023-05-02T02:26:57.534Z,0.00
2023-05-02T02:27:57.456Z,0.00
2023-05-02T02:28:57.372Z,0.00
2023-05-02T02:29:57.352Z,0.00
2023-05-02T02:30:57.234Z,0.00
2023-05-02T02:31:57.125Z,0.00
2023-05-02T02:32:57.070Z,0.00
2023-05-02T02:33:56.969Z,0.00
2023-05-02T02:34:56.875Z,0.00
2023-05-02T02:35:56.784Z,0.00
2023-05-02T02:36:56.715Z,0.00
2023-05-02T02:37:56.622Z,0.00
2023-05-02T02:38:56.554Z,0.00
2023-05-02T02:39:56.453Z,0.00
2023-05-02T02:40:56.400Z,0.00
2023-05-02T02:41:56.296Z,0.00
2023-05-02T02:42:56.225Z,0.00
2023-05-02T02:43:56.132Z,0.00
2023-05-02T02:44:56.055Z,0.00
2023-05-02T02:45:56.012Z,0.00
2023-05-02T02:46:55.878Z,0.00
2023-05-02T02:47:55.814Z,0.00
2023-05-02T02:48:55.706Z,0.00
2023-05-02T02:49:55.620Z,0.00
2023-05-02T02:50:55.537Z,0.00
2023-05-02T02:51:55.454Z,0.00
2023-05-02T02:52:55.378Z,0.00
2023-05-02T02:53:55.288Z,0.00
2023-05-02T02:54:55.205Z,0.00
2023-05-02T02:55:55.140Z,0.00
2023-05-02T02:56:55.047Z,0.00
2023-05-02T02:57:54.955Z,0.00
2023-05-02T02:58:54.880Z,0.00
2023-05-02T02:59:54.786Z,0.00
2023-05-02T03:00:54.706Z,0.00
2023-05-02T03:01:54.670Z,0.00
2023-05-02T03:02:54.620Z,0.00
2023-05-02T03:03:54.509Z,0.00
2023-05-02T03:04:54.369Z,0.00
2023-05-02T03:05:54.293Z,0.00
2023-05-02T03:06:54.245Z,0.00
2023-05-02T03:07:54.122Z,0.00
2023-05-02T03:08:54.041Z,0.00
2023-05-02T03:09:53.953Z,0.00
2023-05-02T03:10:53.876Z,0.00
2023-05-02T03:11:53.795Z,0.00
2023-05-02T03:12:53.706Z,0.00
2023-05-02T03:13:53.623Z,0.00
2023-05-02T03:14:53.550Z,0.00
2023-05-02T03:15:53.496Z,0.00
2023-05-02T03:16:53.378Z,0.00
2023-05-02T03:17:53.346Z,0.00
2023-05-02T03:18:53.202Z,0.00
2023-05-02T03:19:53.141Z,0.00
2023-05-02T03:20:53.046Z,0.00
2023-05-02T03:21:52.954Z,0.00
2023-05-02T03:22:52.887Z,0.00
2023-05-02T03:23:52.789Z,0.00
2023-05-02T03:24:52.705Z,0.00
2023-05-02T03:25:52.642Z,0.00
2023-05-02T03:26:52.538Z,0.00
2023-05-02T03:27:52.457Z,0.00
2023-05-02T03:28:52.372Z,0.00
2023-05-02T03:29:52.296Z,0.00
2023-05-02T03:30:52.208Z,0.00
2023-05-02T03:31:52.163Z,0.00
2023-05-02T03:32:52.103Z,0.00
2023-05-02T03:33:51.954Z,0.00
2023-05-02T03:34:51.876Z,0.00
2023-05-02T03:35:51.811Z,4.00
2023-05-02T03:36:51.712Z,0.00
2023-05-02T03:37:51.619Z,0.00
2023-05-02T03:38:51.558Z,0.00
2023-05-02T03:39:51.459Z,4.00
2023-05-02T03:40:51.375Z,0.00
2023-05-02T03:41:51.289Z,4.00
2023-05-02T03:42:51.207Z,4.00
2023-05-02T03:43:51.129Z,0.00
2023-05-02T03:44:51.032Z,4.00
2023-05-02T03:45:50.960Z,4.00
2023-05-02T03:46:50.939Z,4.00
2023-05-02T03:47:50.813Z,4.00
2023-05-02T03:48:50.716Z,4.00
2023-05-02T03:49:50.621Z,8.00
2023-05-02T03:50:50.539Z,4.00
2023-05-02T03:51:50.455Z,8.00
2023-05-02T03:52:50.375Z,8.00
2023-05-02T03:53:50.305Z,8.00
2023-05-02T03:54:50.211Z,8.00
2023-05-02T03:55:50.128Z,12.00
2023-05-02T03:56:50.054Z,12.00
2023-05-02T03:57:49.954Z,12.00
2023-05-02T03:58:49.876Z,12.00
2023-05-02T03:59:49.792Z,16.00
2023-05-02T04:00:49.711Z,16.00
2023-05-02T04:01:49.747Z,16.00
2023-05-02T04:02:49.582Z,20.00
2023-05-02T04:03:49.517Z,16.00
2023-05-02T04:04:49.373Z,20.00
2023-05-02T04:05:49.292Z,20.00
2023-05-02T04:06:49.398Z,24.00
2023-05-02T04:07:49.118Z,24.00
2023-05-02T04:08:49.059Z,28.00
2023-05-02T04:09:48.960Z,28.00
2023-05-02T04:10:48.865Z,28.00
2023-05-02T04:11:48.783Z,32.00
2023-05-02T04:12:48.706Z,32.00
2023-05-02T04:13:48.613Z,32.00
2023-05-02T04:14:48.533Z,36.00
2023-05-02T04:15:48.455Z,40.00
2023-05-02T04:16:48.435Z,40.00
2023-05-02T04:17:48.346Z,40.00
2023-05-02T04:18:48.213Z,48.00
2023-05-02T04:19:48.122Z,48.00
2023-05-02T04:20:48.044Z,52.00
2023-05-02T04:21:47.964Z,52.00
2023-05-02T04:22:47.868Z,56.00
2023-05-02T04:23:47.786Z,56.00
2023-05-02T04:24:47.706Z,60.00
2023-05-02T04:25:47.615Z,60.00
2023-05-02T04:26:47.568Z,64.00
2023-05-02T04:27:47.449Z,68.00
2023-05-02T04:28:47.370Z,72.00
2023-05-02T04:29:47.278Z,76.00
2023-05-02T04:30:47.233Z,76.00
2023-05-02T04:31:47.115Z,84.00
2023-05-02T04:32:47.089Z,88.00
2023-05-02T04:33:46.943Z,92.00
2023-05-02T04:34:46.863Z,100.00
2023-05-02T04:35:46.793Z,104.00
2023-05-02T04:36:46.718Z,112.00
2023-05-02T04:37:46.631Z,116.00
2023-05-02T04:38:46.525Z,120.00
2023-05-02T04:39:46.450Z,128.00
2023-05-02T04:40:46.360Z,128.00
2023-05-02T04:41:46.318Z,132.00
2023-05-02T04:42:46.197Z,132.00
2023-05-02T04:43:46.116Z,136.00
2023-05-02T04:44:46.032Z,136.00
2023-05-02T04:45:45.947Z,140.00
2023-05-02T04:46:46.011Z,140.00
2023-05-02T04:47:45.839Z,140.00
2023-05-02T04:48:45.695Z,144.00
2023-05-02T04:49:45.610Z,144.00
2023-05-02T04:50:45.537Z,148.00
2023-05-02T04:51:45.443Z,152.00
2023-05-02T04:52:45.398Z,156.00
2023-05-02T04:53:45.272Z,160.00
2023-05-02T04:54:45.195Z,164.00
2023-05-02T04:55:45.139Z,164.00
2023-05-02T04:56:45.024Z,168.00
2023-05-02T04:57:44.961Z,168.00
2023-05-02T04:58:44.869Z,168.00
2023-05-02T04:59:44.778Z,164.00
2023-05-02T05:00:44.690Z,172.00
2023-05-02T05:01:44.654Z,176.00
2023-05-02T05:02:44.733Z,176.00
2023-05-02T05:03:44.542Z,172.00
2023-05-02T05:04:44.355Z,172.00
2023-05-02T05:05:44.300Z,176.00
2023-05-02T05:06:44.257Z,184.00
2023-05-02T05:07:44.114Z,192.00
2023-05-02T05:08:44.028Z,196.00
2023-05-02T05:09:43.964Z,200.00
2023-05-02T05:10:43.857Z,208.00
2023-05-02T05:11:43.788Z,216.00
2023-05-02T05:12:43.702Z,228.00
2023-05-02T05:13:43.612Z,240.00
2023-05-02T05:14:43.538Z,248.00
2023-05-02T05:15:43.464Z,256.00
2023-05-02T05:16:43.431Z,260.00
2023-05-02T05:17:43.333Z,264.00
2023-05-02T05:18:43.209Z,268.00
2023-05-02T05:19:43.114Z,276.00
2023-05-02T05:20:43.025Z,280.00
2023-05-02T05:21:42.952Z,292.00
2023-05-02T05:22:42.869Z,296.00
2023-05-02T05:23:42.782Z,304.00
2023-05-02T05:24:42.698Z,312.00
2023-05-02T05:25:45.082Z,320.00
2023-05-02T05:26:42.532Z,328.00
2023-05-02T05:27:42.448Z,340.00
2023-05-02T05:28:42.369Z,352.00
2023-05-02T05:29:42.281Z,356.00
2023-05-02T05:30:42.206Z,360.00
2023-05-02T05:31:42.178Z,364.00
2023-05-02T05:32:42.061Z,368.00
2023-05-02T05:33:42.005Z,372.00
2023-05-02T05:34:41.863Z,372.00
2023-05-02T05:35:41.791Z,372.00
2023-05-02T05:36:41.704Z,372.00
2023-05-02T05:37:41.631Z,376.00
2023-05-02T05:38:41.541Z,372.00
2023-05-02T05:39:41.458Z,368.00
2023-05-02T05:40:41.374Z,368.00
2023-05-02T05:41:41.292Z,364.00
2023-05-02T05:42:41.201Z,364.00
2023-05-02T05:43:41.134Z,364.00
2023-05-02T05:44:41.038Z,364.00
2023-05-02T05:45:40.970Z,364.00
2023-05-02T05:46:40.909Z,372.00
2023-05-02T05:47:40.919Z,372.00
2023-05-02T05:48:40.707Z,372.00
2023-05-02T05:49:40.623Z,372.00
2023-05-02T05:50:40.548Z,368.00
2023-05-02T05:51:40.468Z,368.00
2023-05-02T05:52:40.379Z,364.00
2023-05-02T05:53:40.293Z,360.00
2023-05-02T05:54:40.214Z,360.00
2023-05-02T05:55:41.621Z,356.00
2023-05-02T05:56:40.059Z,352.00
2023-05-02T05:57:39.971Z,352.00
2023-05-02T05:58:39.879Z,356.00
2023-05-02T05:59:39.803Z,352.00
2023-05-02T06:00:39.739Z,356.00
2023-05-02T06:01:39.636Z,352.00
2023-05-02T06:02:39.632Z,352.00
2023-05-02T06:03:39.559Z,352.00
2023-05-02T06:04:39.401Z,352.00
2023-05-02T06:05:39.303Z,348.00
2023-05-02T06:06:39.265Z,348.00
2023-05-02T06:07:39.142Z,344.00
2023-05-02T06:08:39.100Z,344.00
2023-05-02T06:09:38.978Z,344.00
2023-05-02T06:10:38.892Z,340.00
2023-05-02T06:11:38.810Z,332.00
2023-05-02T06:12:38.734Z,328.00
2023-05-02T06:13:38.670Z,320.00
2023-05-02T06:14:38.574Z,316.00
2023-05-02T06:15:38.595Z,308.00
2023-05-02T06:16:38.472Z,304.00
2023-05-02T06:17:38.360Z,300.00
2023-05-02T06:18:38.234Z,296.00
2023-05-02T06:19:38.154Z,296.00
2023-05-02T06:20:38.071Z,296.00
2023-05-02T06:21:38.026Z,296.00
2023-05-02T06:22:37.920Z,292.00
2023-05-02T06:23:37.843Z,292.00
2023-05-02T06:24:37.765Z,288.00
2023-05-02T06:25:37.672Z,292.00
2023-05-02T06:26:37.573Z,292.00
2023-05-02T06:27:37.505Z,292.00
2023-05-02T06:28:37.421Z,296.00
2023-05-02T06:29:37.328Z,292.00
2023-05-02T06:30:37.253Z,300.00
2023-05-02T06:31:37.227Z,300.00
2023-05-02T06:32:37.110Z,300.00
2023-05-02T06:33:37.133Z,300.00
2023-05-02T06:34:36.917Z,304.00
2023-05-02T06:35:36.847Z,304.00
2023-05-02T06:36:36.750Z,304.00
2023-05-02T06:37:36.682Z,308.00
2023-05-02T06:38:36.595Z,312.00
2023-05-02T06:39:36.532Z,312.00
2023-05-02T06:40:36.433Z,316.00
2023-05-02T06:41:36.349Z,320.00
2023-05-02T06:42:36.268Z,324.00
2023-05-02T06:43:36.184Z,332.00
2023-05-02T06:44:36.098Z,336.00
2023-05-02T06:45:36.027Z,344.00
2023-05-02T06:46:35.993Z,352.00
2023-05-02T06:47:35.903Z,356.00
2023-05-02T06:48:35.771Z,364.00
2023-05-02T06:49:35.691Z,364.00
2023-05-02T06:50:35.614Z,368.00
2023-05-02T06:51:35.526Z,372.00
2023-05-02T06:52:35.452Z,372.00
2023-05-02T06:53:35.368Z,376.00
2023-05-02T06:54:35.281Z,372.00
2023-05-02T06:55:35.213Z,372.00
2023-05-02T06:56:35.152Z,372.00
2023-05-02T06:57:35.037Z,368.00
2023-05-02T06:58:34.975Z,360.00
2023-05-02T06:59:34.877Z,360.00
2023-05-02T07:00:34.864Z,356.00
2023-05-02T07:01:34.813Z,344.00
2023-05-02T07:02:34.667Z,332.00
2023-05-02T07:03:34.558Z,316.00
2023-05-02T07:04:34.496Z,308.00
2023-05-02T07:05:34.387Z,300.00
2023-05-02T07:06:34.423Z,296.00
2023-05-02T07:07:34.223Z,296.00
2023-05-02T07:08:34.156Z,300.00
2023-05-02T07:09:34.067Z,296.00
2023-05-02T07:10:33.973Z,296.00
2023-05-02T07:11:33.924Z,300.00
2023-05-02T07:12:33.822Z,300.00
2023-05-02T07:13:33.748Z,304.00
2023-05-02T07:14:33.671Z,304.00
2023-05-02T07:15:33.579Z,304.00
2023-05-02T07:16:33.533Z,304.00
2023-05-02T07:17:33.470Z,304.00
2023-05-02T07:18:33.330Z,300.00
2023-05-02T07:19:33.256Z,296.00
2023-05-02T07:20:33.167Z,296.00
2023-05-02T07:21:33.086Z,292.00
2023-05-02T07:22:33.007Z,296.00
2023-05-02T07:23:32.921Z,292.00
2023-05-02T07:24:32.837Z,284.00
2023-05-02T07:25:32.771Z,276.00
2023-05-02T07:26:32.682Z,272.00
2023-05-02T07:27:32.623Z,260.00
2023-05-02T07:28:32.516Z,252.00
2023-05-02T07:29:32.441Z,244.00
2023-05-02T07:30:32.353Z,236.00
2023-05-02T07:31:32.280Z,232.00
2023-05-02T07:32:32.374Z,228.00
2023-05-02T07:33:32.119Z,228.00
2023-05-02T07:34:32.032Z,228.00
2023-05-02T07:35:31.948Z,232.00
2023-05-02T07:36:31.867Z,232.00
2023-05-02T07:37:33.629Z,236.00
2023-05-02T07:38:31.707Z,240.00
2023-05-02T07:39:31.626Z,244.00
2023-05-02T07:40:31.551Z,252.00
2023-05-02T07:41:31.467Z,256.00
2023-05-02T07:42:31.397Z,268.00
2023-05-02T07:43:31.306Z,272.00
2023-05-02T07:44:31.226Z,280.00
2023-05-02T07:45:31.140Z,288.00
2023-05-02T07:46:31.090Z,296.00
2023-05-02T07:47:31.010Z,300.00
2023-05-02T07:48:30.900Z,308.00
2023-05-02T07:49:30.816Z,312.00
2023-05-02T07:50:30.744Z,316.00
2023-05-02T07:51:30.661Z,324.00
2023-05-02T07:52:30.575Z,328.00
2023-05-02T07:53:30.506Z,336.00
2023-05-02T07:54:30.413Z,348.00
2023-05-02T07:55:30.340Z,356.00
2023-05-02T07:56:30.260Z,356.00
2023-05-02T07:57:30.177Z,360.00
2023-05-02T07:58:30.089Z,364.00
2023-05-02T07:59:30.030Z,356.00
2023-05-02T08:00:29.932Z,352.00
2023-05-02T08:01:29.874Z,344.00
2023-05-02T08:02:29.906Z,336.00
2023-05-02T08:03:29.881Z,324.00
2023-05-02T08:04:29.732Z,320.00
2023-05-02T08:05:29.529Z,308.00
2023-05-02T08:06:29.452Z,300.00
2023-05-02T08:07:29.386Z,292.00
2023-05-02T08:08:29.289Z,284.00
2023-05-02T08:09:29.218Z,280.00
2023-05-02T08:10:29.131Z,276.00
2023-05-02T08:11:29.041Z,276.00
2023-05-02T08:12:28.959Z,272.00
2023-05-02T08:13:28.891Z,276.00
2023-05-02T08:14:28.811Z,280.00
2023-05-02T08:15:28.718Z,284.00
2023-05-02T08:16:28.674Z,292.00
2023-05-02T08:17:28.588Z,304.00
2023-05-02T08:18:28.476Z,312.00
2023-05-02T08:19:28.482Z,324.00
2023-05-02T08:20:28.330Z,332.00
2023-05-02T08:21:28.240Z,344.00
2023-05-02T08:22:28.154Z,352.00
2023-05-02T08:23:28.090Z,356.00
2023-05-02T08:24:28.002Z,356.00
2023-05-02T08:25:27.921Z,356.00
2023-05-02T08:26:27.834Z,356.00
2023-05-02T08:27:27.756Z,356.00
2023-05-02T08:28:27.674Z,348.00
2023-05-02T08:29:27.597Z,340.00
2023-05-02T08:30:27.517Z,332.00
2023-05-02T08:31:27.452Z,324.00
2023-05-02T08:32:27.368Z,320.00
2023-05-02T08:33:27.282Z,312.00
2023-05-02T08:34:27.201Z,308.00
2023-05-02T08:35:27.124Z,304.00
2023-05-02T08:36:27.030Z,300.00
2023-05-02T08:37:26.953Z,292.00
2023-05-02T08:38:26.870Z,288.00
2023-05-02T08:39:26.812Z,284.00
2023-05-02T08:40:40.584Z,280.00
2023-05-02T08:41:26.640Z,276.00
2023-05-02T08:42:26.551Z,280.00
2023-05-02T08:43:26.475Z,288.00
2023-05-02T08:44:26.385Z,296.00
2023-05-02T08:45:26.307Z,312.00
2023-05-02T08:46:26.254Z,332.00
2023-05-02T08:47:26.326Z,344.00
2023-05-02T08:48:26.075Z,356.00
2023-05-02T08:49:25.982Z,368.00
2023-05-02T08:50:25.906Z,380.00
2023-05-02T08:51:25.825Z,384.00
2023-05-02T08:52:25.739Z,388.00
2023-05-02T08:53:25.671Z,392.00
2023-05-02T08:54:25.590Z,400.00
2023-05-02T08:55:25.566Z,404.00
2023-05-02T08:56:25.441Z,416.00
2023-05-02T08:57:25.341Z,432.00
2023-05-02T08:58:25.257Z,452.00
2023-05-02T08:59:25.185Z,468.00
2023-05-02T09:00:25.102Z,484.00
2023-05-02T09:01:25.130Z,504.00
2023-05-02T09:02:24.980Z,524.00
2023-05-02T09:03:24.903Z,548.00
2023-05-02T09:04:24.838Z,576.00
2023-05-02T09:05:24.700Z,612.00
2023-05-02T09:06:24.654Z,644.00
2023-05-02T09:07:24.537Z,668.00
2023-05-02T09:08:24.465Z,672.00
2023-05-02T09:09:24.383Z,660.00
2023-05-02T09:10:24.300Z,664.00
2023-05-02T09:11:24.220Z,672.00
2023-05-02T09:12:24.130Z,676.00
2023-05-02T09:13:24.057Z,688.00
2023-05-02T09:14:24.013Z,692.00
2023-05-02T09:15:23.897Z,700.00
2023-05-02T09:16:23.930Z,720.00
2023-05-02T09:17:23.855Z,752.00
2023-05-02T09:18:23.652Z,792.00
2023-05-02T09:19:23.584Z,844.00
2023-05-02T09:20:23.502Z,884.00
2023-05-02T09:21:23.425Z,916.00
2023-05-02T09:22:23.345Z,1012.00
2023-05-02T09:23:23.257Z,1168.00
2023-05-02T09:24:23.172Z,1544.00
2023-05-02T09:25:23.094Z,2140.00
2023-05-02T09:26:23.021Z,1736.00
2023-05-02T09:27:22.935Z,2056.00
2023-05-02T09:28:22.855Z,1920.00
2023-05-02T09:29:22.784Z,1648.00
2023-05-02T09:30:22.694Z,1736.00
2023-05-02T09:32:22.640Z,2152.00
2023-05-02T09:33:22.455Z,1928.00
2023-05-02T09:34:22.383Z,1868.00
2023-05-02T09:35:22.301Z,1840.00
2023-05-02T09:36:22.226Z,1792.00
2023-05-02T09:37:22.135Z,2088.00
2023-05-02T09:38:22.065Z,1904.00
2023-05-02T09:39:22.599Z,2192.00
2023-05-02T09:40:21.897Z,2320.00
2023-05-02T09:41:21.825Z,1928.00
2023-05-02T09:42:21.747Z,1648.00
2023-05-02T09:43:21.765Z,2356.00
2023-05-02T09:44:21.581Z,2184.00
2023-05-02T09:45:21.504Z,2140.00
2023-05-02T09:46:21.466Z,2164.00
2023-05-02T09:47:21.359Z,2316.00
2023-05-02T09:48:21.268Z,2276.00
2023-05-02T09:49:21.199Z,2032.00
2023-05-02T09:50:21.111Z,2324.00
2023-05-02T09:51:21.021Z,1996.00
2023-05-02T09:52:20.950Z,2160.00
2023-05-02T09:53:20.877Z,2040.00
2023-05-02T09:54:20.806Z,2476.00
2023-05-02T09:55:20.748Z,2396.00
2023-05-02T09:56:20.641Z,2396.00
2023-05-02T09:57:20.573Z,2536.00
2023-05-02T09:58:20.478Z,2424.00
2023-05-02T09:59:20.466Z,2408.00
2023-05-02T10:00:20.334Z,2624.00
2023-05-02T10:01:20.282Z,2532.00
2023-05-02T10:02:20.248Z,2340.00
2023-05-02T10:03:20.090Z,2324.00
2023-05-02T10:04:20.039Z,2540.00
2023-05-02T10:05:19.933Z,2696.00
2023-05-02T10:06:19.907Z,2440.00
2023-05-02T10:07:19.770Z,2724.00
2023-05-02T10:08:19.698Z,2404.00
2023-05-02T10:09:21.522Z,2792.00
2023-05-02T10:10:19.546Z,2684.00
2023-05-02T10:11:19.465Z,2964.00
2023-05-02T10:12:19.397Z,2740.00
2023-05-02T10:13:19.303Z,2128.00
2023-05-02T10:14:19.233Z,2544.00
2023-05-02T10:15:19.147Z,1996.00
2023-05-02T10:16:19.101Z,2808.00
2023-05-02T10:17:18.995Z,1992.00
2023-05-02T10:18:18.918Z,3028.00
2023-05-02T10:19:18.840Z,3172.00
2023-05-02T10:20:18.765Z,2092.00
2023-05-02T10:21:18.703Z,3152.00
2023-05-02T10:22:18.606Z,2984.00
2023-05-02T10:23:18.536Z,2960.00
2023-05-02T10:24:18.456Z,2016.00
2023-05-02T10:25:18.372Z,2228.00
2023-05-02T10:26:18.302Z,1940.00
2023-05-02T10:27:18.219Z,3184.00
2023-05-02T10:28:18.143Z,2508.00
2023-05-02T10:29:18.077Z,2208.00
2023-05-02T10:30:17.990Z,1624.00
2023-05-02T10:31:17.965Z,1548.00
2023-05-02T10:32:17.852Z,1572.00
2023-05-02T10:33:17.762Z,1932.00
2023-05-02T10:34:17.682Z,2456.00
2023-05-02T10:35:17.600Z,2780.00
2023-05-02T10:36:17.531Z,1416.00
2023-05-02T10:37:17.451Z,1304.00
2023-05-02T10:38:17.376Z,1456.00
2023-05-02T10:39:17.296Z,2988.00
2023-05-02T10:40:17.218Z,2868.00
2023-05-02T10:41:17.136Z,2988.00
2023-05-02T10:42:17.069Z,2996.00
2023-05-02T10:43:16.979Z,2980.00
2023-05-02T10:44:16.911Z,2980.00
2023-05-02T10:45:16.833Z,2280.00
2023-05-02T10:46:16.792Z,1740.00
2023-05-02T10:47:16.677Z,2156.00
2023-05-02T10:48:16.630Z,1264.00
2023-05-02T10:49:16.522Z,1156.00
2023-05-02T10:50:16.459Z,1120.00
2023-05-02T10:51:16.376Z,1216.00
2023-05-02T10:52:16.292Z,2084.00
2023-05-02T10:53:16.215Z,1520.00
2023-05-02T10:54:16.150Z,2844.00
2023-05-02T10:55:16.059Z,2128.00
2023-05-02T10:56:15.994Z,1720.00
2023-05-02T10:57:15.912Z,1712.00
2023-05-02T10:58:15.843Z,1968.00
2023-05-02T10:59:15.763Z,1888.00
2023-05-02T11:00:15.686Z,1692.00
2023-05-02T11:01:15.655Z,1480.00
2023-05-02T11:02:15.565Z,1412.00
2023-05-02T11:03:15.560Z,1488.00
2023-05-02T11:04:15.376Z,2324.00
2023-05-02T11:05:15.297Z,2872.00
2023-05-02T11:06:15.261Z,2180.00
2023-05-02T11:07:15.145Z,1744.00
2023-05-02T11:08:15.071Z,2868.00
2023-05-02T11:09:15.014Z,1668.00
2023-05-02T11:10:14.959Z,1428.00
2023-05-02T11:11:14.837Z,1676.00
2023-05-02T11:12:14.763Z,1296.00
2023-05-02T11:13:14.703Z,1192.00
2023-05-02T11:14:14.609Z,1096.00
2023-05-02T11:15:14.538Z,1040.00
2023-05-02T11:16:14.492Z,1016.00
2023-05-02T11:17:14.380Z,1008.00
2023-05-02T11:18:14.469Z,1064.00
2023-05-02T11:19:14.231Z,1056.00
2023-05-02T11:20:14.168Z,1016.00
2023-05-02T11:21:14.080Z,1024.00
2023-05-02T11:22:14.002Z,1052.00
2023-05-02T11:23:13.927Z,1032.00
2023-05-02T11:24:13.858Z,1052.00
2023-05-02T11:25:13.793Z,1168.00
2023-05-02T11:26:13.697Z,2192.00
2023-05-02T11:27:13.620Z,1388.00
2023-05-02T11:28:13.550Z,2080.00
2023-05-02T11:29:13.467Z,1456.00
2023-05-02T11:30:13.515Z,1732.00
2023-05-02T11:31:13.324Z,2360.00
2023-05-02T11:32:13.254Z,1556.00
2023-05-02T11:33:13.215Z,1268.00
2023-05-02T11:34:13.093Z,1180.00
2023-05-02T11:35:13.062Z,1192.00
2023-05-02T11:36:12.938Z,1584.00
2023-05-02T11:37:12.878Z,1168.00
2023-05-02T11:38:12.788Z,1044.00
2023-05-02T11:39:12.712Z,924.00
2023-05-02T11:40:12.688Z,844.00
2023-05-02T11:41:12.562Z,784.00
2023-05-02T11:42:12.482Z,752.00
2023-05-02T11:43:12.414Z,740.00
2023-05-02T11:44:12.337Z,752.00
2023-05-02T11:45:12.251Z,836.00
2023-05-02T11:46:12.215Z,916.00
2023-05-02T11:47:12.102Z,1524.00
2023-05-02T11:48:12.069Z,1748.00
2023-05-02T11:49:12.728Z,916.00
2023-05-02T11:50:11.907Z,832.00
2023-05-02T11:51:11.817Z,748.00
2023-05-02T11:52:11.721Z,668.00
2023-05-02T11:53:11.645Z,608.00
2023-05-02T11:54:11.566Z,572.00
2023-05-02T11:55:11.874Z,548.00
2023-05-02T11:56:11.423Z,532.00
2023-05-02T11:57:11.347Z,532.00
2023-05-02T11:58:11.272Z,544.00
2023-05-02T11:59:11.189Z,556.00
2023-05-02T12:00:11.138Z,564.00
2023-05-02T12:01:11.166Z,572.00
2023-05-02T12:02:11.011Z,584.00
2023-05-02T12:03:11.001Z,608.00
2023-05-02T12:04:10.813Z,636.00
2023-05-02T12:05:10.769Z,672.00
2023-05-02T12:06:10.720Z,708.00
2023-05-02T12:07:12.194Z,828.00
2023-05-02T12:08:10.507Z,828.00
2023-05-02T12:09:10.425Z,908.00
2023-05-02T12:10:10.352Z,884.00
2023-05-02T12:11:10.279Z,872.00
2023-05-02T12:12:10.198Z,836.00
2023-05-02T12:13:11.410Z,772.00
2023-05-02T12:14:10.051Z,704.00
2023-05-02T12:15:09.964Z,648.00
2023-05-02T12:16:09.908Z,596.00
2023-05-02T12:17:09.813Z,568.00
2023-05-02T12:18:09.820Z,568.00
2023-05-02T12:19:09.662Z,580.00
2023-05-02T12:20:09.592Z,608.00
2023-05-02T12:21:09.508Z,624.00
2023-05-02T12:22:09.439Z,616.00
2023-05-02T12:23:09.354Z,572.00
2023-05-02T12:24:09.281Z,508.00
2023-05-02T12:25:09.204Z,468.00
2023-05-02T12:26:09.128Z,440.00
2023-05-02T12:27:09.055Z,428.00
2023-05-02T12:28:08.978Z,428.00
2023-05-02T12:29:08.897Z,428.00
2023-05-02T12:30:08.842Z,428.00
2023-05-02T12:31:08.757Z,432.00
2023-05-02T12:32:08.659Z,444.00
2023-05-02T12:33:08.651Z,448.00
2023-05-02T12:34:08.517Z,456.00
2023-05-02T12:35:08.430Z,468.00
2023-05-02T12:36:08.354Z,484.00
2023-05-02T12:37:08.285Z,520.00
2023-05-02T12:38:08.208Z,568.00
2023-05-02T12:39:08.137Z,628.00
2023-05-02T12:40:08.060Z,688.00