createdAt,value
2022-11-07T00:00:29.494Z,51.216190
2022-11-07T00:01:29.477Z,51.216164
2022-11-07T00:02:29.568Z,51.216106
2022-11-07T00:03:29.456Z,51.216145
2022-11-07T00:04:29.454Z,51.216148
2022-11-07T00:05:29.439Z,51.216106
2022-11-07T00:06:29.441Z,51.216106
2022-11-07T00:07:29.433Z,51.216095
2022-11-07T00:08:29.434Z,51.216145
2022-11-07T00:09:29.417Z,51.216183
2022-11-07T00:10:29.416Z,51.216091
2022-11-07T00:11:29.402Z,51.216213
2022-11-07T00:12:29.397Z,51.216320
2022-11-07T00:13:29.400Z,51.216442
2022-11-07T00:14:29.392Z,51.216301
2022-11-07T00:15:29.384Z,51.216213
2022-11-07T00:16:29.402Z,51.216133
2022-11-07T00:17:29.356Z,51.216290
2022-11-07T00:18:29.355Z,51.216141
2022-11-07T00:19:29.361Z,51.216225
2022-11-07T00:20:29.352Z,51.216080
2022-11-07T00:21:29.336Z,51.216164
2022-11-07T00:22:29.331Z,51.216351
2022-11-07T00:23:29.317Z,51.216198
2022-11-07T00:24:29.321Z,51.216167
2022-11-07T00:25:29.356Z,51.216179
2022-11-07T00:26:29.303Z,51.216187
2022-11-07T00:27:29.346Z,51.216122
2022-11-07T00:28:29.289Z,51.216038
2022-11-07T00:29:29.303Z,51.216103
2022-11-07T00:30:29.260Z,51.216156
2022-11-07T00:31:29.267Z,51.216122
2022-11-07T00:32:29.265Z,51.216137
2022-11-07T00:33:29.247Z,51.216141
2022-11-07T00:34:29.257Z,51.216137
2022-11-07T00:35:29.244Z,51.216179
2022-11-07T00:36:29.234Z,51.216110
2022-11-07T00:37:29.224Z,51.216049
2022-11-07T00:38:29.215Z,51.216202
2022-11-07T00:39:29.207Z,51.216141
2022-11-07T00:40:29.216Z,51.216061
2022-11-07T00:41:29.195Z,51.216095
2022-11-07T00:42:29.188Z,51.216114
2022-11-07T00:43:29.212Z,51.216129
2022-11-07T00:44:29.271Z,51.216244
2022-11-07T00:45:29.172Z,51.216259
2022-11-07T00:46:29.169Z,51.216270
2022-11-07T00:47:29.156Z,51.215981
2022-11-07T00:48:29.148Z,51.215977
2022-11-07T00:49:29.145Z,51.216022
2022-11-07T00:50:29.135Z,51.216190
2022-11-07T00:51:29.125Z,51.216099
2022-11-07T00:52:29.121Z,51.216129
2022-11-07T00:53:29.111Z,51.216114
2022-11-07T00:54:29.095Z,51.216194
2022-11-07T00:55:29.106Z,51.216213
2022-11-07T00:56:29.120Z,51.216190
2022-11-07T00:57:29.064Z,51.216125
2022-11-07T00:58:29.097Z,51.216080
2022-11-07T00:59:29.082Z,51.216095
2022-11-07T01:00:29.060Z,51.216106
2022-11-07T01:01:29.190Z,51.216156
2022-11-07T01:02:29.244Z,51.216267
2022-11-07T01:03:29.048Z,51.216225
2022-11-07T01:04:29.041Z,51.216194
2022-11-07T01:05:29.041Z,51.216221
2022-11-07T01:06:29.047Z,51.216103
2022-11-07T01:07:29.024Z,51.216095
2022-11-07T01:08:29.015Z,51.216114
2022-11-07T01:09:29.012Z,51.216187
2022-11-07T01:10:28.996Z,51.216015
2022-11-07T01:11:29.012Z,51.216110
2022-11-07T01:12:28.997Z,51.216053
2022-11-07T01:13:28.976Z,51.216057
2022-11-07T01:14:28.979Z,51.216167
2022-11-07T01:15:28.972Z,51.216160
2022-11-07T01:16:28.990Z,51.216171
2022-11-07T01:17:28.975Z,51.216061
2022-11-07T01:18:28.970Z,51.216068
2022-11-07T01:19:28.941Z,51.216148
2022-11-07T01:20:28.932Z,51.216141
2022-11-07T01:21:28.934Z,51.216160
2022-11-07T01:22:28.917Z,51.216194
2022-11-07T01:23:28.941Z,51.216080
2022-11-07T01:24:28.912Z,51.216145
2022-11-07T01:25:28.900Z,51.216179
2022-11-07T01:26:28.895Z,51.216236
2022-11-07T01:27:28.894Z,51.216198
2022-11-07T01:28:28.888Z,51.216194
2022-11-07T01:29:28.898Z,51.216228
2022-11-07T01:30:28.875Z,51.216122
2022-11-07T01:31:28.868Z,51.216190
2022-11-07T01:32:28.855Z,51.216164
2022-11-07T01:33:28.847Z,51.216190
2022-11-07T01:34:28.867Z,51.216175
2022-11-07T01:35:28.823Z,51.216133
2022-11-07T01:36:28.830Z,51.216118
2022-11-07T01:37:28.812Z,51.216103
2022-11-07T01:38:28.812Z,51.216183
2022-11-07T01:39:28.816Z,51.216160
2022-11-07T01:40:28.801Z,51.216152
2022-11-07T01:41:28.789Z,51.216137
2022-11-07T01:42:28.783Z,51.216240
2022-11-07T01:43:28.772Z,51.216221
2022-11-07T01:44:28.772Z,51.216255
2022-11-07T01:45:28.773Z,51.216175
2022-11-07T01:46:28.748Z,51.216072
2022-11-07T01:47:28.747Z,51.216084
2022-11-07T01:48:28.740Z,51.216129
2022-11-07T01:49:28.736Z,51.216145
2022-11-07T01:50:28.727Z,51.216087
2022-11-07T01:51:28.712Z,51.216057
2022-11-07T01:52:28.710Z,51.216015
2022-11-07T01:53:28.716Z,51.216068
2022-11-07T01:54:28.701Z,51.216026
2022-11-07T01:55:28.715Z,51.216072
2022-11-07T01:56:28.679Z,51.216034
2022-11-07T01:57:28.683Z,51.215950
2022-11-07T01:58:28.676Z,51.216000
2022-11-07T01:59:28.665Z,51.216030
2022-11-07T02:00:28.671Z,51.216095
2022-11-07T02:01:28.754Z,51.216099
2022-11-07T02:02:28.800Z,51.216118
2022-11-07T02:03:28.640Z,51.216145
2022-11-07T02:04:28.651Z,51.216114
2022-11-07T02:05:28.629Z,51.216137
2022-11-07T02:06:28.628Z,51.216175
2022-11-07T02:07:28.612Z,51.216232
2022-11-07T02:08:28.613Z,51.216236
2022-11-07T02:09:28.594Z,51.216248
2022-11-07T02:10:28.594Z,51.216217
2022-11-07T02:11:28.600Z,51.216225
2022-11-07T02:12:28.581Z,51.216022
2022-11-07T02:13:28.581Z,51.216003
2022-11-07T02:14:28.568Z,51.216095
2022-11-07T02:15:28.563Z,51.216125
2022-11-07T02:16:29.572Z,51.216248
2022-11-07T02:17:28.548Z,51.216244
2022-11-07T02:18:28.543Z,51.216145
2022-11-07T02:19:28.527Z,51.216167
2022-11-07T02:20:28.528Z,51.216042
2022-11-07T02:21:28.528Z,51.216095
2022-11-07T02:22:28.512Z,51.216103
2022-11-07T02:23:28.496Z,51.216129
2022-11-07T02:24:28.513Z,51.216141
2022-11-07T02:25:28.490Z,51.216118
2022-11-07T02:26:28.500Z,51.216099
2022-11-07T02:27:28.496Z,51.216068
2022-11-07T02:28:28.470Z,51.216084
2022-11-07T02:29:28.452Z,51.216122
2022-11-07T02:30:29.471Z,51.216175
2022-11-07T02:31:28.452Z,51.216206
2022-11-07T02:32:28.463Z,51.216179
2022-11-07T02:33:28.439Z,51.216141
2022-11-07T02:34:28.436Z,51.216072
2022-11-07T02:35:28.424Z,51.216087
2022-11-07T02:36:28.420Z,51.216103
2022-11-07T02:37:28.415Z,51.216122
2022-11-07T02:38:28.415Z,51.216106
2022-11-07T02:39:28.402Z,51.216122
2022-11-07T02:40:28.399Z,51.216167
2022-11-07T02:41:28.386Z,51.216221
2022-11-07T02:42:28.373Z,51.216206
2022-11-07T02:43:28.375Z,51.216156
2022-11-07T02:44:28.366Z,51.216179
2022-11-07T02:45:28.367Z,51.216167
2022-11-07T02:46:28.354Z,51.216206
2022-11-07T02:47:28.344Z,51.216141
2022-11-07T02:48:28.359Z,51.216145
2022-11-07T02:49:28.336Z,51.216160
2022-11-07T02:50:28.335Z,51.216095
2022-11-07T02:51:28.330Z,51.216106
2022-11-07T02:52:28.314Z,51.216125
2022-11-07T02:53:28.318Z,51.216156
2022-11-07T02:54:28.302Z,51.216183
2022-11-07T02:55:28.293Z,51.216175
2022-11-07T02:56:28.290Z,51.216209
2022-11-07T02:57:28.285Z,51.216145
2022-11-07T02:58:28.278Z,51.216145
2022-11-07T02:59:28.280Z,51.216072
2022-11-07T03:00:28.250Z,51.216122
2022-11-07T03:01:29.385Z,51.216122
2022-11-07T03:02:28.440Z,51.216167
2022-11-07T03:03:28.244Z,51.216152
2022-11-07T03:04:28.246Z,51.216110
2022-11-07T03:05:28.230Z,51.216194
2022-11-07T03:06:28.230Z,51.216087
2022-11-07T03:07:28.210Z,51.216076
2022-11-07T03:08:28.203Z,51.216042
2022-11-07T03:09:29.222Z,51.216213
2022-11-07T03:10:28.200Z,51.216125
2022-11-07T03:11:28.190Z,51.216164
2022-11-07T03:12:28.192Z,51.216148
2022-11-07T03:13:28.173Z,51.216156
2022-11-07T03:14:28.194Z,51.216110
2022-11-07T03:15:28.166Z,51.216095
2022-11-07T03:16:28.168Z,51.216171
2022-11-07T03:17:28.150Z,51.216228
2022-11-07T03:18:28.150Z,51.216125
2022-11-07T03:19:28.134Z,51.216091
2022-11-07T03:20:28.133Z,51.216095
2022-11-07T03:21:28.146Z,51.216171
2022-11-07T03:22:28.135Z,51.216156
2022-11-07T03:23:28.117Z,51.216133
2022-11-07T03:24:28.111Z,51.216133
2022-11-07T03:25:28.100Z,51.216156
2022-11-07T03:26:28.094Z,51.216118
2022-11-07T03:27:28.100Z,51.216106
2022-11-07T03:28:28.071Z,51.216152
2022-11-07T03:29:28.078Z,51.216076
2022-11-07T03:30:28.071Z,51.216057
2022-11-07T03:31:28.042Z,51.216068
2022-11-07T03:32:28.063Z,51.216076
2022-11-07T03:33:28.047Z,51.216057
2022-11-07T03:34:28.053Z,51.216106
2022-11-07T03:35:28.029Z,51.216152
2022-11-07T03:36:28.024Z,51.216152
2022-11-07T03:37:28.030Z,51.216125
2022-11-07T03:38:28.022Z,51.216072
2022-11-07T03:39:28.004Z,51.216064
2022-11-07T03:40:27.998Z,51.216053
2022-11-07T03:41:27.996Z,51.216057
2022-11-07T03:42:27.998Z,51.216145
2022-11-07T03:43:27.970Z,51.216156
2022-11-07T03:44:27.970Z,51.216110
2022-11-07T03:45:27.967Z,51.216122
2022-11-07T03:46:27.954Z,51.216099
2022-11-07T03:47:27.958Z,51.216110
2022-11-07T03:48:27.954Z,51.216133
2022-11-07T03:49:27.938Z,51.216103
2022-11-07T03:50:27.934Z,51.216076
2022-11-07T03:51:27.927Z,51.216076
2022-11-07T03:52:27.911Z,51.216118
2022-11-07T03:53:28.306Z,51.216064
2022-11-07T03:54:27.911Z,51.216038
2022-11-07T03:55:27.888Z,51.216099
2022-11-07T03:56:27.976Z,51.216118
2022-11-07T03:57:27.895Z,51.216133
2022-11-07T03:58:27.885Z,51.216125
2022-11-07T03:59:27.869Z,51.216114
2022-11-07T04:00:27.861Z,51.216091
2022-11-07T04:01:27.994Z,51.216080
2022-11-07T04:02:28.049Z,51.216122
2022-11-07T04:03:27.837Z,51.216160
2022-11-07T04:04:27.847Z,51.216141
2022-11-07T04:05:27.860Z,51.216137
2022-11-07T04:06:27.830Z,51.216080
2022-11-07T04:07:27.818Z,51.216110
2022-11-07T04:08:27.812Z,51.216171
2022-11-07T04:09:27.808Z,51.216110
2022-11-07T04:10:27.817Z,51.216183
2022-11-07T04:11:27.796Z,51.216118
2022-11-07T04:12:27.791Z,51.216167
2022-11-07T04:13:27.775Z,51.216114
2022-11-07T04:14:27.764Z,51.216099
2022-11-07T04:15:27.781Z,51.216183
2022-11-07T04:16:27.785Z,51.216202
2022-11-07T04:17:27.752Z,51.216118
2022-11-07T04:18:27.740Z,51.216190
2022-11-07T04:19:27.744Z,51.216061
2022-11-07T04:20:27.728Z,51.216141
2022-11-07T04:21:27.744Z,51.216057
2022-11-07T04:22:27.720Z,51.216152
2022-11-07T04:23:27.720Z,51.216145
2022-11-07T04:24:27.710Z,51.216152
2022-11-07T04:25:27.705Z,51.216217
2022-11-07T04:26:27.689Z,51.216198
2022-11-07T04:27:27.685Z,51.216164
2022-11-07T04:28:27.684Z,51.216175
2022-11-07T04:29:27.681Z,51.216171
2022-11-07T04:30:27.656Z,51.216152
2022-11-07T04:31:28.672Z,51.216202
2022-11-07T04:32:27.668Z,51.216072
2022-11-07T04:33:28.645Z,51.216133
2022-11-07T04:34:27.632Z,51.216141
2022-11-07T04:35:27.629Z,51.216110
2022-11-07T04:36:27.628Z,51.216007
2022-11-07T04:37:27.628Z,51.216087
2022-11-07T04:38:27.615Z,51.216064
2022-11-07T04:39:27.601Z,51.216137
2022-11-07T04:40:27.612Z,51.216026
2022-11-07T04:41:27.603Z,51.216007
2022-11-07T04:42:27.592Z,51.215950
2022-11-07T04:43:27.591Z,51.215992
2022-11-07T04:44:27.579Z,51.215939
2022-11-07T04:45:27.556Z,51.215969
2022-11-07T04:46:27.555Z,51.216030
2022-11-07T04:47:27.556Z,51.216152
2022-11-07T04:48:27.559Z,51.216030
2022-11-07T04:49:27.544Z,51.215988
2022-11-07T04:50:27.535Z,51.215984
2022-11-07T04:51:27.527Z,51.215900
2022-11-07T04:52:27.515Z,51.215885
2022-11-07T04:53:27.507Z,51.215988
2022-11-07T04:54:28.511Z,51.215969
2022-11-07T04:55:27.559Z,51.215961
2022-11-07T04:56:33.274Z,51.215935
2022-11-07T04:57:29.476Z,51.216080
2022-11-07T04:58:27.484Z,51.216084
2022-11-07T04:59:27.513Z,51.216148
2022-11-07T05:00:27.481Z,51.216091
2022-11-07T05:01:27.555Z,51.216095
2022-11-07T05:02:27.631Z,51.216084
2022-11-07T05:03:27.444Z,51.216175
2022-11-07T05:04:27.454Z,51.216049
2022-11-07T05:05:27.453Z,51.216114
2022-11-07T05:06:27.447Z,51.216049
2022-11-07T05:07:27.446Z,51.216049
2022-11-07T05:08:27.420Z,51.216064
2022-11-07T05:09:27.399Z,51.216068
2022-11-07T05:10:27.411Z,51.216103
2022-11-07T05:11:27.408Z,51.216026
2022-11-07T05:12:27.430Z,51.216164
2022-11-07T05:13:27.393Z,51.216110
2022-11-07T05:14:27.376Z,51.216084
2022-11-07T05:15:27.377Z,51.216133
2022-11-07T05:16:27.364Z,51.216122
2022-11-07T05:17:28.363Z,51.216095
2022-11-07T05:18:27.344Z,51.215992
2022-11-07T05:19:27.339Z,51.216084
2022-11-07T05:20:27.335Z,51.216122
2022-11-07T05:21:27.336Z,51.216053
2022-11-07T05:22:27.328Z,51.216080
2022-11-07T05:23:27.312Z,51.216080
2022-11-07T05:24:27.320Z,51.216110
2022-11-07T05:25:27.315Z,51.215992
2022-11-07T05:26:27.312Z,51.216011
2022-11-07T05:27:27.285Z,51.216087
2022-11-07T05:28:35.284Z,51.216076
2022-11-07T05:29:28.267Z,51.216049
2022-11-07T05:30:27.279Z,51.216091
2022-11-07T05:31:27.261Z,51.216084
2022-11-07T05:32:27.269Z,51.216015
2022-11-07T05:33:27.242Z,51.216072
2022-11-07T05:34:27.231Z,51.215946
2022-11-07T05:35:27.235Z,51.216007
2022-11-07T05:36:27.225Z,51.216061
2022-11-07T05:37:27.232Z,51.216057
2022-11-07T05:38:27.212Z,51.215996
2022-11-07T05:39:27.212Z,51.216064
2022-11-07T05:40:27.196Z,51.215984
2022-11-07T05:41:27.183Z,51.216034
2022-11-07T05:42:27.205Z,51.216019
2022-11-07T05:43:27.183Z,51.215958
2022-11-07T05:44:27.167Z,51.216022
2022-11-07T05:45:27.155Z,51.216022
2022-11-07T05:46:28.784Z,51.216049
2022-11-07T05:47:27.147Z,51.216125
2022-11-07T05:48:27.184Z,51.216076
2022-11-07T05:49:27.138Z,51.216053
2022-11-07T05:50:27.140Z,51.215969
2022-11-07T05:51:27.119Z,51.216095
2022-11-07T05:52:27.117Z,51.215958
2022-11-07T05:53:27.114Z,51.215942
2022-11-07T05:54:27.111Z,51.215946
2022-11-07T05:55:27.092Z,51.215870
2022-11-07T05:56:27.083Z,51.216022
2022-11-07T05:57:27.079Z,51.216160
2022-11-07T05:58:27.083Z,51.216129
2022-11-07T05:59:27.067Z,51.216114
2022-11-07T06:00:27.056Z,51.216026
2022-11-07T06:01:27.069Z,51.216103
2022-11-07T06:02:27.199Z,51.216087
2022-11-07T06:03:27.074Z,51.216125
2022-11-07T06:04:27.028Z,51.216042
2022-11-07T06:05:27.018Z,51.215992
2022-11-07T06:06:27.016Z,51.215904
2022-11-07T06:07:27.006Z,51.216030
2022-11-07T06:08:27.001Z,51.216106
2022-11-07T06:09:27.034Z,51.216034
2022-11-07T06:10:26.987Z,51.215992
2022-11-07T06:11:26.980Z,51.216164
2022-11-07T06:12:26.976Z,51.216129
2022-11-07T06:13:26.967Z,51.216137
2022-11-07T06:14:26.963Z,51.216118
2022-11-07T06:15:26.955Z,51.216076
2022-11-07T06:16:26.951Z,51.216045
2022-11-07T06:17:26.940Z,51.216084
2022-11-07T06:18:26.936Z,51.216087
2022-11-07T06:19:26.947Z,51.216080
2022-11-07T06:20:26.924Z,51.216076
2022-11-07T06:21:26.938Z,51.216118
2022-11-07T06:22:26.902Z,51.216072
2022-11-07T06:23:27.902Z,51.216133
2022-11-07T06:24:26.917Z,51.216137
2022-11-07T06:25:26.906Z,51.216110
2022-11-07T06:26:26.877Z,51.216042
2022-11-07T06:27:26.878Z,51.216007
2022-11-07T06:28:26.867Z,51.216198
2022-11-07T06:29:26.878Z,51.216190
2022-11-07T06:30:26.870Z,51.216187
2022-11-07T06:31:26.843Z,51.216160
2022-11-07T06:32:26.883Z,51.216137
2022-11-07T06:33:26.831Z,51.216072
2022-11-07T06:34:26.830Z,51.216038
2022-11-07T06:35:26.823Z,51.216053
2022-11-07T06:36:26.811Z,51.216167
2022-11-07T06:37:26.798Z,51.216053
2022-11-07T06:38:26.791Z,51.216030
2022-11-07T06:39:26.800Z,51.216167
2022-11-07T06:40:26.796Z,51.216038
2022-11-07T06:41:26.776Z,51.215992
2022-11-07T06:42:26.766Z,51.216011
2022-11-07T06:43:26.899Z,51.216114
2022-11-07T06:44:27.783Z,51.216087
2022-11-07T06:45:26.747Z,51.216114
2022-11-07T06:46:26.739Z,51.216183
2022-11-07T06:47:26.735Z,51.216198
2022-11-07T06:48:26.730Z,51.216171
2022-11-07T06:49:26.736Z,51.216125
2022-11-07T06:50:26.732Z,51.216164
2022-11-07T06:51:26.707Z,51.216145
2022-11-07T06:52:26.805Z,51.216141
2022-11-07T06:53:26.691Z,51.216187
2022-11-07T06:54:26.707Z,51.216148
2022-11-07T06:55:26.695Z,51.216202
2022-11-07T06:56:26.667Z,51.216167
2022-11-07T06:57:26.658Z,51.216080
2022-11-07T06:58:26.659Z,51.215992
2022-11-07T06:59:26.650Z,51.216003
2022-11-07T07:00:26.875Z,51.215946
2022-11-07T07:01:26.824Z,51.216091
2022-11-07T07:02:52.194Z,51.216110
2022-11-07T07:03:28.627Z,51.216167
2022-11-07T07:04:26.618Z,51.216164
2022-11-07T07:05:26.627Z,51.216122
2022-11-07T07:06:26.601Z,51.216175
2022-11-07T07:07:26.600Z,51.216187
2022-11-07T07:08:26.583Z,51.216064
2022-11-07T07:09:26.583Z,51.216007
2022-11-07T07:10:26.582Z,51.215946
2022-11-07T07:11:26.563Z,51.215900
2022-11-07T07:12:26.561Z,51.216049
2022-11-07T07:13:26.554Z,51.216038
2022-11-07T07:14:26.548Z,51.216076
2022-11-07T07:15:26.542Z,51.216087
2022-11-07T07:16:26.544Z,51.216167
2022-11-07T07:17:26.523Z,51.216209
2022-11-07T07:18:26.511Z,51.216137
2022-11-07T07:19:26.511Z,51.216118
2022-11-07T07:20:26.503Z,51.216099
2022-11-07T07:21:26.498Z,51.216148
2022-11-07T07:22:26.487Z,51.216156
2022-11-07T07:23:26.467Z,51.216171
2022-11-07T07:24:26.553Z,51.216114
2022-11-07T07:25:26.471Z,51.216236
2022-11-07T07:26:26.487Z,51.216175
2022-11-07T07:27:26.434Z,51.216110
2022-11-07T07:28:26.438Z,51.216122
2022-11-07T07:29:26.434Z,51.216080
2022-11-07T07:30:26.420Z,51.215881
2022-11-07T07:31:26.443Z,51.215691
2022-11-07T07:32:26.407Z,51.215805
2022-11-07T07:33:26.407Z,51.215652
2022-11-07T07:34:26.403Z,51.215733
2022-11-07T07:35:28.496Z,51.215950
2022-11-07T07:36:27.395Z,51.215828
2022-11-07T07:37:26.371Z,51.215889
2022-11-07T07:38:26.371Z,51.216007
2022-11-07T07:39:26.358Z,51.216030
2022-11-07T07:40:26.445Z,51.216160
2022-11-07T07:41:26.355Z,51.216228
2022-11-07T07:42:26.359Z,51.216221
2022-11-07T07:43:26.331Z,51.216248
2022-11-07T07:44:26.332Z,51.216213
2022-11-07T07:45:26.351Z,51.216209
2022-11-07T07:46:26.323Z,51.216221
2022-11-07T07:47:26.307Z,51.216225
2022-11-07T07:48:26.287Z,51.216217
2022-11-07T07:49:26.291Z,51.216221
2022-11-07T07:50:26.309Z,51.216156
2022-11-07T07:51:26.283Z,51.216118
2022-11-07T07:52:26.279Z,51.216103
2022-11-07T07:53:26.266Z,51.216122
2022-11-07T07:54:26.257Z,51.216068
2022-11-07T07:55:26.261Z,51.216061
2022-11-07T07:56:26.346Z,51.216324
2022-11-07T07:57:26.244Z,51.216343
2022-11-07T07:58:26.253Z,51.216179
2022-11-07T07:59:26.237Z,51.216240
2022-11-07T08:00:26.223Z,51.216156
2022-11-07T08:01:26.365Z,51.216160
2022-11-07T08:02:26.305Z,51.216248
2022-11-07T08:03:29.378Z,51.216309
2022-11-07T08:04:27.206Z,51.216133
2022-11-07T08:05:26.187Z,51.216110
2022-11-07T08:06:26.166Z,51.216167
2022-11-07T08:07:26.158Z,51.216042
2022-11-07T08:08:26.182Z,51.215912
2022-11-07T08:09:26.157Z,51.216114
2022-11-07T08:10:43.016Z,51.216187
2022-11-07T08:11:28.173Z,51.216087
2022-11-07T08:12:26.250Z,51.216148
2022-11-07T08:13:26.151Z,51.216232
2022-11-07T08:14:26.120Z,51.216240
2022-11-07T08:15:26.115Z,51.216232
2022-11-07T08:16:26.107Z,51.216202
2022-11-07T08:17:26.113Z,51.216290
2022-11-07T08:18:26.095Z,51.216194
2022-11-07T08:19:26.083Z,51.216240
2022-11-07T08:20:27.085Z,51.216335
2022-11-07T08:21:26.079Z,51.216228
2022-11-07T08:22:26.071Z,51.216339
2022-11-07T08:23:26.071Z,51.216263
2022-11-07T08:24:26.066Z,51.216190
2022-11-07T08:25:26.047Z,51.216312
2022-11-07T08:26:26.073Z,51.216228
2022-11-07T08:27:26.040Z,51.216282
2022-11-07T08:28:26.118Z,51.216263
2022-11-07T08:29:26.042Z,51.216175
2022-11-07T08:30:26.114Z,51.216312
2022-11-07T08:31:26.014Z,51.216282
2022-11-07T08:32:26.006Z,51.216251
2022-11-07T08:33:26.034Z,51.216187
2022-11-07T08:34:26.017Z,51.216152
2022-11-07T08:35:25.993Z,51.216221
2022-11-07T08:36:25.989Z,51.216167
2022-11-07T08:37:25.980Z,51.216236
2022-11-07T08:38:25.978Z,51.216221
2022-11-07T08:39:25.988Z,51.216183
2022-11-07T08:40:25.946Z,51.216274
2022-11-07T08:41:25.947Z,51.216187
2022-11-07T08:42:25.947Z,51.216190
2022-11-07T08:43:25.941Z,51.216072
2022-11-07T08:44:25.942Z,51.216072
2022-11-07T08:45:25.922Z,51.216167
2022-11-07T08:46:25.915Z,51.216240
2022-11-07T08:47:25.923Z,51.216244
2022-11-07T08:48:25.928Z,51.216167
2022-11-07T08:49:25.901Z,51.216141
2022-11-07T08:50:26.031Z,51.216148
2022-11-07T08:51:25.886Z,51.216133
2022-11-07T08:52:25.872Z,51.216160
2022-11-07T08:53:25.877Z,51.216125
2022-11-07T08:54:25.879Z,51.216125
2022-11-07T08:55:25.902Z,51.216106
2022-11-07T08:56:25.851Z,51.216080
2022-11-07T08:57:25.855Z,51.216084
2022-11-07T08:58:29.822Z,51.216080
2022-11-07T08:59:26.847Z,51.216106
2022-11-07T09:00:25.850Z,51.216095
2022-11-07T09:01:25.999Z,51.216125
2022-11-07T09:03:45.038Z,51.216114
2022-11-07T09:04:27.825Z,51.216084
2022-11-07T09:05:25.795Z,51.216122
2022-11-07T09:06:25.790Z,51.216084
2022-11-07T09:07:25.780Z,51.216087
2022-11-07T09:08:25.790Z,51.216156
2022-11-07T09:09:25.789Z,51.216076
2022-11-07T09:10:25.758Z,51.215996
2022-11-07T09:11:25.754Z,51.216015
2022-11-07T09:12:25.751Z,51.216133
2022-11-07T09:13:25.775Z,51.216125
2022-11-07T09:14:25.747Z,51.216064
2022-11-07T09:15:25.730Z,51.216061
2022-11-07T09:16:25.718Z,51.216045
2022-11-07T09:17:25.710Z,51.216152
2022-11-07T09:18:25.711Z,51.216099
2022-11-07T09:19:25.723Z,51.216129
2022-11-07T09:20:25.690Z,51.216091
2022-11-07T09:21:25.691Z,51.216091
2022-11-07T09:22:25.682Z,51.216042
2022-11-07T09:23:25.682Z,51.216000
2022-11-07T09:24:25.687Z,51.216053
2022-11-07T09:25:25.658Z,51.216179
2022-11-07T09:26:25.706Z,51.216141
2022-11-07T09:27:25.658Z,51.216084
2022-11-07T09:28:25.643Z,51.216084
2022-11-07T09:29:25.696Z,51.216019
2022-11-07T09:30:25.623Z,51.215984
2022-11-07T09:31:25.618Z,51.216087
2022-11-07T09:32:43.802Z,51.216084
2022-11-07T09:33:27.614Z,51.216003
2022-11-07T09:34:25.615Z,51.216022
2022-11-07T09:35:25.647Z,51.215862
2022-11-07T09:36:25.646Z,51.215839
2022-11-07T09:37:25.587Z,51.215904
2022-11-07T09:38:25.606Z,51.215931
2022-11-07T09:39:25.570Z,51.215942
2022-11-07T09:40:25.594Z,51.215919
2022-11-07T09:41:25.557Z,51.215992
2022-11-07T09:42:25.566Z,51.215958
2022-11-07T09:43:25.569Z,51.215969
2022-11-07T09:44:30.920Z,51.216034
2022-11-07T09:45:27.554Z,51.215939
2022-11-07T09:46:25.521Z,51.215939
2022-11-07T09:47:25.515Z,51.215969
2022-11-07T09:48:25.518Z,51.215961
2022-11-07T09:49:25.507Z,51.215977
2022-11-07T09:50:25.507Z,51.216011
2022-11-07T09:51:25.494Z,51.216045
2022-11-07T09:52:25.509Z,51.216015
2022-11-07T09:53:25.485Z,51.216007
2022-11-07T09:54:25.477Z,51.216095
2022-11-07T09:55:25.466Z,51.216019
2022-11-07T09:56:25.467Z,51.215996
2022-11-07T09:57:25.476Z,51.216057
2022-11-07T09:58:25.453Z,51.216057
2022-11-07T09:59:25.445Z,51.216049
2022-11-07T10:00:25.434Z,51.215996
2022-11-07T10:01:25.544Z,51.216080
2022-11-07T10:02:25.482Z,51.216030
2022-11-07T10:03:25.411Z,51.215977
2022-11-07T10:04:26.708Z,51.216015
2022-11-07T10:05:26.406Z,51.216030
2022-11-07T10:06:25.397Z,51.215958
2022-11-07T10:07:25.391Z,51.215908
2022-11-07T10:08:25.403Z,51.215904
2022-11-07T10:09:25.392Z,51.216171
2022-11-07T10:10:25.381Z,51.216091
2022-11-07T10:11:25.379Z,51.216049
2022-11-07T10:12:25.373Z,51.215969
2022-11-07T10:13:25.369Z,51.216072
2022-11-07T10:14:25.354Z,51.216026
2022-11-07T10:15:25.353Z,51.216202
2022-11-07T10:16:25.369Z,51.215988
2022-11-07T10:17:25.358Z,51.216034
2022-11-07T10:18:25.334Z,51.216084
2022-11-07T10:19:25.314Z,51.216057
2022-11-07T10:20:25.443Z,51.216076
2022-11-07T10:21:40.753Z,51.216015
2022-11-07T10:22:27.308Z,51.216148
2022-11-07T10:23:25.298Z,51.216164
2022-11-07T10:24:25.306Z,51.216148
2022-11-07T10:25:25.282Z,51.216106
2022-11-07T10:26:25.274Z,51.216152
2022-11-07T10:27:25.270Z,51.216187
2022-11-07T10:28:25.262Z,51.216099
2022-11-07T10:29:25.274Z,51.216125
2022-11-07T10:30:25.253Z,51.216084
2022-11-07T10:31:25.253Z,51.216095
2022-11-07T10:32:25.242Z,51.216087
2022-11-07T10:33:25.237Z,51.216053
2022-11-07T10:34:25.213Z,51.216076
2022-11-07T10:35:25.222Z,51.216061
2022-11-07T10:36:25.230Z,51.216152
2022-11-07T10:37:25.209Z,51.216171
2022-11-07T10:38:25.213Z,51.216122
2022-11-07T10:39:25.201Z,51.216152
2022-11-07T10:40:25.189Z,51.216152
2022-11-07T10:41:25.209Z,51.216042
2022-11-07T10:42:25.183Z,51.216015
2022-11-07T10:43:25.170Z,51.216103
2022-11-07T10:44:25.332Z,51.216080
2022-11-07T10:45:25.157Z,51.216106
2022-11-07T10:46:25.156Z,51.216099
2022-11-07T10:47:25.147Z,51.216122
2022-11-07T10:48:25.140Z,51.216118
2022-11-07T10:49:25.124Z,51.216167
2022-11-07T10:50:25.126Z,51.216248
2022-11-07T10:51:25.140Z,51.216118
2022-11-07T10:52:25.107Z,51.216183
2022-11-07T10:53:25.106Z,51.216118
2022-11-07T10:54:25.098Z,51.216156
2022-11-07T10:55:25.090Z,51.216057
2022-11-07T10:56:25.088Z,51.215996
2022-11-07T10:57:25.081Z,51.216167
2022-11-07T10:58:25.092Z,51.216122
2022-11-07T10:59:25.061Z,51.216129
2022-11-07T11:00:25.058Z,51.216072
2022-11-07T11:01:25.192Z,51.216007
2022-11-07T11:02:25.140Z,51.216129
2022-11-07T11:03:29.069Z,51.216167
2022-11-07T11:04:27.038Z,51.216122
2022-11-07T11:05:25.027Z,51.216125
2022-11-07T11:06:25.021Z,51.216198
2022-11-07T11:07:28.357Z,51.216145
2022-11-07T11:08:26.013Z,51.216175
2022-11-07T11:09:24.994Z,51.216274
2022-11-07T11:10:24.982Z,51.216190
2022-11-07T11:11:24.987Z,51.216228
2022-11-07T11:12:24.986Z,51.216164
2022-11-07T11:13:24.997Z,51.216087
2022-11-07T11:14:24.971Z,51.215992
2022-11-07T11:15:24.965Z,51.216022
2022-11-07T11:16:24.985Z,51.216061
2022-11-07T11:17:24.960Z,51.216042
2022-11-07T11:18:24.983Z,51.216095
2022-11-07T11:19:24.941Z,51.216080
2022-11-07T11:20:24.933Z,51.216053
2022-11-07T11:21:24.950Z,51.216000
2022-11-07T11:22:24.925Z,51.216198
2022-11-07T11:23:24.906Z,51.216167
2022-11-07T11:24:24.914Z,51.216217
2022-11-07T11:25:24.909Z,51.216091