createdAt,value
2017-05-01T00:00:36.778Z,24.26
2017-05-01T00:01:39.146Z,24.21
2017-05-01T00:02:41.517Z,24.23
2017-05-01T00:03:43.884Z,24.21
2017-05-01T00:04:46.846Z,24.23
2017-05-01T00:05:49.224Z,24.26
2017-05-01T00:06:51.596Z,24.23
2017-05-01T00:07:53.961Z,24.13
2017-05-01T00:08:56.323Z,24.11
2017-05-01T00:09:59.291Z,24.16
2017-05-01T00:11:01.663Z,24.14
2017-05-01T00:12:04.039Z,24.13
2017-05-01T00:13:06.415Z,24.01
2017-05-01T00:14:08.783Z,23.96
2017-05-01T00:15:11.749Z,23.99
2017-05-01T00:16:14.130Z,24.01
2017-05-01T00:17:16.499Z,24.08
2017-05-01T00:18:18.870Z,24.06
2017-05-01T00:19:21.240Z,24.05
2017-05-01T00:20:24.172Z,24.08
2017-05-01T00:21:26.531Z,24.03
2017-05-01T00:22:28.901Z,24.08
2017-05-01T00:23:31.268Z,24.05
2017-05-01T00:24:33.641Z,24.08
2017-05-01T00:25:36.607Z,24.01
2017-05-01T00:26:38.978Z,24.03
2017-05-01T00:27:41.348Z,24.02
2017-05-01T00:28:43.716Z,24.02
2017-05-01T00:29:46.089Z,24.02
2017-05-01T00:30:49.057Z,23.96
2017-05-01T00:31:51.425Z,23.99
2017-05-01T00:32:53.798Z,23.98
2017-05-01T00:33:56.156Z,23.95
2017-05-01T00:34:58.518Z,23.95
2017-05-01T00:36:01.495Z,23.95
2017-05-01T00:37:03.852Z,23.88
2017-05-01T00:38:06.212Z,23.96
2017-05-01T00:39:08.586Z,23.98
2017-05-01T00:40:10.947Z,23.96
2017-05-01T00:41:14.031Z,23.99
2017-05-01T00:42:16.386Z,23.93
2017-05-01T00:43:18.756Z,23.92
2017-05-01T00:44:21.117Z,23.95
2017-05-01T00:45:23.484Z,23.92
2017-05-01T00:46:26.458Z,23.93
2017-05-01T00:47:28.826Z,23.92
2017-05-01T00:48:31.193Z,23.88
2017-05-01T00:49:33.567Z,23.83
2017-05-01T00:50:35.931Z,23.88
2017-05-01T00:51:39.114Z,23.80
2017-05-01T00:52:41.672Z,23.86
2017-05-01T00:53:44.038Z,23.84
2017-05-01T00:54:46.415Z,23.88
2017-05-01T00:55:48.785Z,23.92
2017-05-01T00:56:51.753Z,23.91
2017-05-01T00:57:54.124Z,23.86
2017-05-01T00:58:56.493Z,23.91
2017-05-01T00:59:58.867Z,23.86
2017-05-01T01:01:01.242Z,23.80
2017-05-01T01:02:04.165Z,23.80
2017-05-01T01:03:06.536Z,23.86
2017-05-01T01:04:08.900Z,23.86
2017-05-01T01:05:11.273Z,23.80
2017-05-01T01:06:13.643Z,23.81
2017-05-01T01:07:16.609Z,23.84
2017-05-01T01:08:18.977Z,23.87
2017-05-01T01:09:21.358Z,23.78
2017-05-01T01:10:23.739Z,23.86
2017-05-01T01:11:26.110Z,23.81
2017-05-01T01:12:29.040Z,23.83
2017-05-01T01:13:31.426Z,23.83
2017-05-01T01:14:33.817Z,23.73
2017-05-01T01:15:36.399Z,23.73
2017-05-01T01:16:38.785Z,23.68
2017-05-01T01:17:41.770Z,23.68
2017-05-01T01:18:44.146Z,23.73
2017-05-01T01:19:46.526Z,23.73
2017-05-01T01:20:48.900Z,23.66
2017-05-01T01:21:51.284Z,23.65
2017-05-01T01:22:54.254Z,23.71
2017-05-01T01:23:56.828Z,23.65
2017-05-01T01:24:59.204Z,23.69
2017-05-01T01:26:01.591Z,23.71
2017-05-01T01:27:03.961Z,23.73
2017-05-01T01:28:06.948Z,23.71
2017-05-01T01:29:09.325Z,23.66
2017-05-01T01:30:11.698Z,23.74
2017-05-01T01:31:14.082Z,23.74
2017-05-01T01:32:16.463Z,23.71
2017-05-01T01:33:19.474Z,23.66
2017-05-01T01:34:21.816Z,23.66
2017-05-01T01:35:24.193Z,23.68
2017-05-01T01:36:26.585Z,23.65
2017-05-01T01:37:28.966Z,23.66
2017-05-01T01:38:31.900Z,23.63
2017-05-01T01:39:34.282Z,23.68
2017-05-01T01:40:36.668Z,23.58
2017-05-01T01:41:39.047Z,23.71
2017-05-01T01:42:41.428Z,23.66
2017-05-01T01:43:44.403Z,23.69
2017-05-01T01:44:46.792Z,23.74
2017-05-01T01:45:49.182Z,23.59
2017-05-01T01:46:51.569Z,23.71
2017-05-01T01:47:54.151Z,23.69
2017-05-01T01:48:57.135Z,23.63
2017-05-01T01:49:59.516Z,23.63
2017-05-01T01:51:01.894Z,23.71
2017-05-01T01:52:04.268Z,23.63
2017-05-01T01:53:06.643Z,23.63
2017-05-01T01:54:09.620Z,23.58
2017-05-01T01:55:12.002Z,23.68
2017-05-01T01:56:14.393Z,23.63
2017-05-01T01:57:16.771Z,23.62
2017-05-01T01:58:19.146Z,23.58
2017-05-01T01:59:22.077Z,23.56
2017-05-01T02:00:24.462Z,23.56
2017-05-01T02:01:26.839Z,23.54
2017-05-01T02:02:29.222Z,23.51
2017-05-01T02:03:31.601Z,23.50
2017-05-01T02:04:34.584Z,23.55
2017-05-01T02:05:36.960Z,23.55
2017-05-01T02:06:39.352Z,23.51
2017-05-01T02:07:41.734Z,23.59
2017-05-01T02:08:44.311Z,23.50
2017-05-01T02:09:47.243Z,23.58
2017-05-01T02:10:49.634Z,23.55
2017-05-01T02:11:52.005Z,23.51
2017-05-01T02:12:54.397Z,23.55
2017-05-01T02:13:56.761Z,23.51
2017-05-01T02:14:59.694Z,23.56
2017-05-01T02:16:02.070Z,23.55
2017-05-01T02:17:04.456Z,23.51
2017-05-01T02:18:06.832Z,23.58
2017-05-01T02:19:52.425Z,23.55
2017-05-01T02:20:55.353Z,23.58
2017-05-01T02:21:57.744Z,23.56
2017-05-01T02:23:00.126Z,23.62
2017-05-01T02:24:02.501Z,23.59
2017-05-01T02:25:04.877Z,23.58
2017-05-01T02:26:07.811Z,23.55
2017-05-01T02:27:10.199Z,23.54
2017-05-01T02:28:12.577Z,23.48
2017-05-01T02:29:14.944Z,23.55
2017-05-01T02:30:17.328Z,23.54
2017-05-01T02:31:20.315Z,23.55
2017-05-01T02:32:22.695Z,23.61
2017-05-01T02:33:25.075Z,23.58
2017-05-01T02:34:27.460Z,23.56
2017-05-01T02:35:29.850Z,23.55
2017-05-01T02:36:32.765Z,23.54
2017-05-01T02:37:35.146Z,23.54
2017-05-01T02:38:37.524Z,23.55
2017-05-01T02:39:39.901Z,23.50
2017-05-01T02:40:42.275Z,23.47
2017-05-01T02:41:45.265Z,23.50
2017-05-01T02:42:47.645Z,23.51
2017-05-01T02:43:50.025Z,23.43
2017-05-01T02:44:52.413Z,23.44
2017-05-01T02:45:54.803Z,23.41
2017-05-01T02:46:57.774Z,23.51
2017-05-01T02:48:00.164Z,23.43
2017-05-01T02:49:02.550Z,23.41
2017-05-01T02:50:04.934Z,23.41
2017-05-01T02:51:07.323Z,23.32
2017-05-01T02:52:10.303Z,23.43
2017-05-01T02:53:12.687Z,23.47
2017-05-01T02:54:15.070Z,23.50
2017-05-01T02:55:17.446Z,23.47
2017-05-01T02:56:19.817Z,23.40
2017-05-01T02:57:22.754Z,23.41
2017-05-01T02:58:25.143Z,23.40
2017-05-01T02:59:27.525Z,23.48
2017-05-01T03:00:29.909Z,23.48
2017-05-01T03:01:32.278Z,23.43
2017-05-01T03:02:35.462Z,23.41
2017-05-01T03:03:37.854Z,23.47
2017-05-01T03:04:40.224Z,23.47
2017-05-01T03:05:42.611Z,23.44
2017-05-01T03:06:44.981Z,23.43
2017-05-01T03:07:47.961Z,23.43
2017-05-01T03:08:50.345Z,23.46
2017-05-01T03:09:52.723Z,23.40
2017-05-01T03:10:55.311Z,23.40
2017-05-01T03:11:57.882Z,23.37
2017-05-01T03:13:00.818Z,23.39
2017-05-01T03:14:03.199Z,23.41
2017-05-01T03:15:05.575Z,23.41
2017-05-01T03:16:07.969Z,23.39
2017-05-01T03:17:10.348Z,23.43
2017-05-01T03:18:13.325Z,23.40
2017-05-01T03:19:15.710Z,23.46
2017-05-01T03:20:18.102Z,23.43
2017-05-01T03:21:20.476Z,23.41
2017-05-01T03:22:22.849Z,23.43
2017-05-01T03:23:25.830Z,23.44
2017-05-01T03:24:28.200Z,23.43
2017-05-01T03:25:30.573Z,23.41
2017-05-01T03:26:32.951Z,23.40
2017-05-01T03:27:35.318Z,23.47
2017-05-01T03:28:38.241Z,23.47
2017-05-01T03:29:40.606Z,23.43
2017-05-01T03:30:42.980Z,23.43
2017-05-01T03:31:45.357Z,23.43
2017-05-01T03:32:47.720Z,23.47
2017-05-01T03:33:50.642Z,23.41
2017-05-01T03:34:53.022Z,23.40
2017-05-01T03:35:55.384Z,23.36
2017-05-01T03:36:57.746Z,23.37
2017-05-01T03:38:00.128Z,23.37
2017-05-01T03:39:04.988Z,23.43
2017-05-01T03:40:07.361Z,23.41
2017-05-01T03:41:09.723Z,23.46
2017-05-01T03:42:12.105Z,23.46
2017-05-01T03:43:14.468Z,23.36
2017-05-01T03:44:17.391Z,23.37
2017-05-01T03:45:19.774Z,23.36
2017-05-01T03:46:22.138Z,23.40
2017-05-01T03:47:24.510Z,23.40
2017-05-01T03:48:26.886Z,23.37
2017-05-01T03:49:29.855Z,23.36
2017-05-01T03:50:32.221Z,23.39
2017-05-01T03:51:34.596Z,23.36
2017-05-01T03:52:36.954Z,23.46
2017-05-01T03:53:39.320Z,23.36
2017-05-01T03:54:42.291Z,23.32
2017-05-01T03:55:44.657Z,23.34
2017-05-01T03:56:47.021Z,23.41
2017-05-01T03:57:49.387Z,23.34
2017-05-01T03:58:51.757Z,23.40
2017-05-01T03:59:54.870Z,23.27
2017-05-01T04:00:57.436Z,23.28
2017-05-01T04:01:59.814Z,23.39
2017-05-01T04:03:02.176Z,23.39
2017-05-01T04:04:04.553Z,23.36
2017-05-01T04:05:09.417Z,23.36
2017-05-01T04:06:11.791Z,23.31
2017-05-01T04:07:14.155Z,23.25
2017-05-01T04:08:16.519Z,23.31
2017-05-01T04:09:18.890Z,23.28
2017-05-01T04:10:21.860Z,23.31
2017-05-01T04:11:24.232Z,23.28
2017-05-01T04:12:26.607Z,23.28
2017-05-01T04:13:28.981Z,23.32
2017-05-01T04:14:31.353Z,23.31
2017-05-01T04:15:34.263Z,23.25
2017-05-01T04:16:36.637Z,23.25
2017-05-01T04:17:39.206Z,23.34
2017-05-01T04:18:41.575Z,23.25
2017-05-01T04:19:43.936Z,23.24
2017-05-01T04:20:46.908Z,23.28
2017-05-01T04:21:49.276Z,23.24
2017-05-01T04:22:51.647Z,23.21
2017-05-01T04:23:54.018Z,23.28
2017-05-01T04:24:56.378Z,23.24
2017-05-01T04:25:59.351Z,23.23
2017-05-01T04:27:01.716Z,23.24
2017-05-01T04:28:04.088Z,23.21
2017-05-01T04:29:06.457Z,23.24
2017-05-01T04:30:08.825Z,23.36
2017-05-01T04:31:11.746Z,23.27
2017-05-01T04:32:14.105Z,23.23
2017-05-01T04:33:16.475Z,23.25
2017-05-01T04:34:18.834Z,23.31
2017-05-01T04:35:21.204Z,23.28
2017-05-01T04:36:24.165Z,23.27
2017-05-01T04:37:26.533Z,23.25
2017-05-01T04:38:28.905Z,23.24
2017-05-01T04:39:31.278Z,23.31
2017-05-01T04:40:33.638Z,23.25
2017-05-01T04:41:36.609Z,23.25
2017-05-01T04:42:38.973Z,23.24
2017-05-01T04:43:41.343Z,23.28
2017-05-01T04:44:43.705Z,23.21
2017-05-01T04:45:46.083Z,23.24
2017-05-01T04:46:49.051Z,23.21
2017-05-01T04:47:51.418Z,23.24
2017-05-01T04:48:53.786Z,23.23
2017-05-01T04:49:56.150Z,23.24
2017-05-01T04:50:58.524Z,23.27
2017-05-01T04:52:01.446Z,23.23
2017-05-01T04:53:03.803Z,23.21
2017-05-01T04:54:06.173Z,23.25
2017-05-01T04:55:08.534Z,23.23
2017-05-01T04:56:10.914Z,23.28
2017-05-01T04:57:13.883Z,23.21
2017-05-01T04:58:16.239Z,23.25
2017-05-01T04:59:18.609Z,23.24
2017-05-01T05:00:20.980Z,23.25
2017-05-01T05:01:23.339Z,23.23
2017-05-01T05:02:26.311Z,23.23
2017-05-01T05:03:28.667Z,23.21
2017-05-01T05:04:31.031Z,23.23
2017-05-01T05:05:33.398Z,23.25
2017-05-01T05:06:35.768Z,23.21
2017-05-01T05:07:38.734Z,23.24
2017-05-01T05:08:41.295Z,23.23
2017-05-01T05:09:43.660Z,23.25
2017-05-01T05:10:46.026Z,23.18
2017-05-01T05:11:48.388Z,23.20
2017-05-01T05:12:51.361Z,23.27
2017-05-01T05:13:53.724Z,23.17
2017-05-01T05:14:56.096Z,23.21
2017-05-01T05:15:58.469Z,23.23
2017-05-01T05:17:00.840Z,23.15
2017-05-01T05:18:03.820Z,23.25
2017-05-01T05:19:06.186Z,23.21
2017-05-01T05:20:08.545Z,23.17
2017-05-01T05:21:10.917Z,23.23
2017-05-01T05:22:13.293Z,23.25
2017-05-01T05:23:16.218Z,23.23
2017-05-01T05:24:18.579Z,23.17
2017-05-01T05:25:20.949Z,23.21
2017-05-01T05:26:23.312Z,23.23
2017-05-01T05:27:25.685Z,23.21
2017-05-01T05:28:28.612Z,23.28
2017-05-01T05:29:30.975Z,23.28
2017-05-01T05:30:33.342Z,23.27
2017-05-01T05:31:35.706Z,23.25
2017-05-01T05:32:38.066Z,23.23
2017-05-01T05:33:41.034Z,23.32
2017-05-01T05:34:43.401Z,23.21
2017-05-01T05:35:45.769Z,23.20
2017-05-01T05:36:48.138Z,23.21
2017-05-01T05:37:50.506Z,23.31
2017-05-01T05:38:53.428Z,23.28
2017-05-01T05:39:55.796Z,23.31
2017-05-01T05:40:58.171Z,23.31
2017-05-01T05:42:00.535Z,23.25
2017-05-01T05:43:02.916Z,23.32
2017-05-01T05:44:05.889Z,23.27
2017-05-01T05:45:08.245Z,23.27
2017-05-01T05:46:10.611Z,23.24
2017-05-01T05:47:12.981Z,23.27
2017-05-01T05:48:15.342Z,23.24
2017-05-01T05:49:18.263Z,23.31
2017-05-01T05:50:20.832Z,23.24
2017-05-01T05:51:23.196Z,23.34
2017-05-01T05:52:25.556Z,23.25
2017-05-01T05:53:27.925Z,23.25
2017-05-01T05:54:30.899Z,23.25
2017-05-01T05:55:33.267Z,23.20
2017-05-01T05:56:35.647Z,23.31
2017-05-01T05:57:38.006Z,23.31
2017-05-01T05:58:40.374Z,23.31
2017-05-01T05:59:43.299Z,23.28
2017-05-01T06:00:45.659Z,23.31
2017-05-01T06:01:48.031Z,23.34
2017-05-01T06:02:50.389Z,23.21
2017-05-01T06:03:52.752Z,23.28
2017-05-01T06:04:55.665Z,23.25
2017-05-01T06:05:58.040Z,23.25
2017-05-01T06:07:00.411Z,23.27
2017-05-01T06:08:02.774Z,23.32
2017-05-01T06:09:05.145Z,23.25
2017-05-01T06:10:08.127Z,23.31
2017-05-01T06:11:10.489Z,23.24
2017-05-01T06:12:12.856Z,23.28
2017-05-01T06:13:15.232Z,23.24
2017-05-01T06:14:17.594Z,23.24
2017-05-01T06:15:20.512Z,23.24
2017-05-01T06:16:23.080Z,23.20
2017-05-01T06:17:25.448Z,23.25
2017-05-01T06:18:27.820Z,23.25
2017-05-01T06:19:30.189Z,23.17
2017-05-01T06:20:33.107Z,23.23
2017-05-01T06:21:35.471Z,23.28
2017-05-01T06:22:37.835Z,23.27
2017-05-01T06:23:40.205Z,23.21
2017-05-01T06:24:42.573Z,23.23
2017-05-01T06:25:45.537Z,23.24
2017-05-01T06:26:47.908Z,23.25
2017-05-01T06:27:50.462Z,23.25
2017-05-01T06:28:52.835Z,23.23
2017-05-01T06:29:55.209Z,23.25
2017-05-01T06:30:58.133Z,23.23
2017-05-01T06:32:00.499Z,23.25
2017-05-01T06:33:02.861Z,23.18
2017-05-01T06:34:05.224Z,23.20
2017-05-01T06:35:07.596Z,23.27
2017-05-01T06:36:10.513Z,23.25
2017-05-01T06:37:12.887Z,23.20
2017-05-01T06:38:15.254Z,23.31
2017-05-01T06:39:17.617Z,23.23
2017-05-01T06:40:19.986Z,23.27
2017-05-01T06:41:22.966Z,23.25
2017-05-01T06:42:25.327Z,23.27
2017-05-01T06:43:27.695Z,23.27
2017-05-01T06:44:30.062Z,23.27
2017-05-01T06:45:32.422Z,23.17
2017-05-01T06:46:35.393Z,23.15
2017-05-01T06:47:37.768Z,23.18
2017-05-01T06:48:40.134Z,23.15
2017-05-01T06:49:42.491Z,23.12
2017-05-01T06:50:44.855Z,23.21
2017-05-01T06:51:47.822Z,23.17
2017-05-01T06:52:50.190Z,23.17
2017-05-01T06:53:52.560Z,23.18
2017-05-01T06:54:54.920Z,23.21
2017-05-01T06:55:57.286Z,23.18
2017-05-01T06:57:00.261Z,23.18
2017-05-01T06:58:02.623Z,23.13
2017-05-01T06:59:04.990Z,23.18
2017-05-01T07:00:07.356Z,23.18
2017-05-01T07:01:09.720Z,23.08
2017-05-01T07:02:12.687Z,23.17
2017-05-01T07:03:15.054Z,23.09
2017-05-01T07:04:17.422Z,23.12
2017-05-01T07:05:19.791Z,23.06
2017-05-01T07:06:22.162Z,23.06
2017-05-01T07:07:25.140Z,23.20
2017-05-01T07:08:27.500Z,23.09
2017-05-01T07:09:29.869Z,23.09
2017-05-01T07:10:32.230Z,23.00
2017-05-01T07:11:34.799Z,23.10
2017-05-01T07:12:37.769Z,23.13
2017-05-01T07:13:40.131Z,23.09
2017-05-01T07:14:42.499Z,23.10
2017-05-01T07:15:44.868Z,23.09
2017-05-01T07:16:47.236Z,23.08
2017-05-01T07:17:50.204Z,23.05
2017-05-01T07:18:52.567Z,23.05
2017-05-01T07:19:54.942Z,23.05
2017-05-01T07:20:57.297Z,23.06
2017-05-01T07:21:59.661Z,23.12
2017-05-01T07:23:02.577Z,23.10
2017-05-01T07:24:04.940Z,22.98
2017-05-01T07:25:07.307Z,23.15
2017-05-01T07:26:09.681Z,23.03
2017-05-01T07:27:12.047Z,23.05
2017-05-01T07:28:15.012Z,23.05
2017-05-01T07:29:17.378Z,23.02
2017-05-01T07:30:19.744Z,22.96
2017-05-01T07:31:22.119Z,22.96
2017-05-01T07:32:24.491Z,23.03
2017-05-01T07:33:27.447Z,22.98
2017-05-01T07:34:29.821Z,23.00
2017-05-01T07:35:32.186Z,23.00
2017-05-01T07:36:34.549Z,22.96
2017-05-01T07:37:36.917Z,22.88
2017-05-01T07:38:39.884Z,22.91
2017-05-01T07:39:42.259Z,22.87
2017-05-01T07:40:44.628Z,22.87
2017-05-01T07:41:46.985Z,22.81
2017-05-01T07:42:49.353Z,22.78
2017-05-01T07:43:52.271Z,22.84
2017-05-01T07:44:54.632Z,22.76
2017-05-01T07:45:57.003Z,22.78
2017-05-01T07:46:59.371Z,22.80
2017-05-01T07:48:01.726Z,22.75
2017-05-01T07:49:04.697Z,22.66
2017-05-01T07:50:07.078Z,22.69
2017-05-01T07:51:09.436Z,22.63
2017-05-01T07:52:11.805Z,22.70
2017-05-01T07:53:14.171Z,22.62
2017-05-01T07:54:17.092Z,22.66
2017-05-01T07:55:19.458Z,22.68
2017-05-01T07:56:21.822Z,22.69
2017-05-01T07:57:24.190Z,22.72
2017-05-01T07:58:26.563Z,22.78
2017-05-01T07:59:29.529Z,22.75
2017-05-01T08:00:31.892Z,22.76
2017-05-01T08:01:34.261Z,22.85
2017-05-01T08:02:36.627Z,22.84
2017-05-01T08:03:38.986Z,22.81
2017-05-01T08:04:42.053Z,22.80
2017-05-01T08:05:44.419Z,22.83
2017-05-01T08:06:46.795Z,22.83
2017-05-01T08:07:49.164Z,22.91
2017-05-01T08:08:51.534Z,22.91
2017-05-01T08:09:54.502Z,22.99
2017-05-01T08:10:56.860Z,22.98
2017-05-01T08:11:59.230Z,23.00
2017-05-01T08:13:01.595Z,22.93
2017-05-01T08:14:03.959Z,22.96
2017-05-01T08:15:06.931Z,22.98
2017-05-01T08:16:09.287Z,23.05
2017-05-01T08:17:11.650Z,23.05
2017-05-01T08:18:14.019Z,23.12
2017-05-01T08:19:16.388Z,23.05
2017-05-01T08:20:19.355Z,23.08
2017-05-01T08:21:21.725Z,23.08
2017-05-01T08:22:24.090Z,22.96
2017-05-01T08:23:26.458Z,23.08
2017-05-01T08:24:28.821Z,23.06
2017-05-01T08:25:31.796Z,23.06
2017-05-01T08:26:34.158Z,23.03
2017-05-01T08:27:36.519Z,23.03
2017-05-01T08:28:38.884Z,23.12
2017-05-01T08:29:41.258Z,23.06
2017-05-01T08:30:44.183Z,23.03
2017-05-01T08:31:46.554Z,22.96
2017-05-01T08:32:48.916Z,23.03
2017-05-01T08:33:51.279Z,23.09
2017-05-01T08:34:53.641Z,23.05
2017-05-01T08:35:56.557Z,23.05
2017-05-01T08:36:58.924Z,23.02
2017-05-01T08:38:01.288Z,22.96
2017-05-01T08:39:03.654Z,22.96
2017-05-01T08:40:06.026Z,22.96
2017-05-01T08:41:08.933Z,22.96
2017-05-01T08:42:11.294Z,23.10
2017-05-01T08:43:13.673Z,23.05
2017-05-01T08:44:16.030Z,23.09
2017-05-01T08:45:18.400Z,22.99
2017-05-01T08:46:21.327Z,23.05
2017-05-01T08:47:23.680Z,22.93
2017-05-01T08:48:26.042Z,22.99
2017-05-01T08:49:28.407Z,22.93
2017-05-01T08:50:30.773Z,22.98
2017-05-01T08:51:33.696Z,22.96
2017-05-01T08:52:36.074Z,22.96
2017-05-01T08:53:38.434Z,22.90
2017-05-01T08:54:40.796Z,22.90
2017-05-01T08:55:43.161Z,22.84
2017-05-01T08:56:46.126Z,22.81
2017-05-01T08:57:48.494Z,22.84
2017-05-01T08:58:50.868Z,22.85
2017-05-01T08:59:53.241Z,22.85
2017-05-01T09:00:55.601Z,22.83
2017-05-01T09:01:58.565Z,22.83
2017-05-01T09:03:00.934Z,22.83
2017-05-01T09:04:03.300Z,22.83
2017-05-01T09:05:05.669Z,22.85
2017-05-01T09:06:08.032Z,22.84
2017-05-01T09:07:11.000Z,22.80
2017-05-01T09:08:13.370Z,22.85
2017-05-01T09:09:15.739Z,22.84
2017-05-01T09:10:18.104Z,22.78
2017-05-01T09:11:20.466Z,22.83
2017-05-01T09:12:23.392Z,22.70
2017-05-01T09:13:25.743Z,22.84
2017-05-01T09:14:28.108Z,22.78
2017-05-01T09:15:30.475Z,22.81
2017-05-01T09:16:32.853Z,22.83
2017-05-01T09:17:35.819Z,22.84
2017-05-01T09:18:38.177Z,22.83
2017-05-01T09:19:40.560Z,22.76
2017-05-01T09:20:42.920Z,22.88
2017-05-01T09:21:45.287Z,22.87
2017-05-01T09:22:48.213Z,22.84
2017-05-01T09:23:50.576Z,22.80
2017-05-01T09:24:52.938Z,22.84
2017-05-01T09:25:55.309Z,22.81
2017-05-01T09:26:57.678Z,22.84
2017-05-01T09:28:00.651Z,22.83
2017-05-01T09:29:03.023Z,22.85
2017-05-01T09:30:05.393Z,22.88
2017-05-01T09:31:07.766Z,22.85
2017-05-01T09:32:10.126Z,22.80
2017-05-01T09:33:13.122Z,22.83
2017-05-01T09:34:15.471Z,22.80
2017-05-01T09:35:17.840Z,22.83
2017-05-01T09:36:20.204Z,22.85
2017-05-01T09:37:22.576Z,22.88
2017-05-01T09:38:25.547Z,22.85
2017-05-01T09:39:27.906Z,22.87
2017-05-01T09:40:30.274Z,22.83
2017-05-01T09:41:32.638Z,22.83
2017-05-01T09:42:35.003Z,22.81
2017-05-01T09:43:37.974Z,22.84
2017-05-01T09:44:40.334Z,22.78
2017-05-01T09:45:42.706Z,22.76
2017-05-01T09:46:45.062Z,22.80
2017-05-01T09:47:47.424Z,22.80
2017-05-01T09:48:50.348Z,22.83
2017-05-01T09:49:52.707Z,22.80
2017-05-01T09:50:55.069Z,22.83
2017-05-01T09:51:57.434Z,22.84
2017-05-01T09:52:59.805Z,22.78
2017-05-01T09:54:02.718Z,22.75
2017-05-01T09:55:05.083Z,22.80
2017-05-01T09:56:07.445Z,22.81
2017-05-01T09:57:09.830Z,22.83
2017-05-01T09:58:12.199Z,22.81
2017-05-01T09:59:15.113Z,22.83
2017-05-01T10:00:17.477Z,22.75
2017-05-01T10:01:19.843Z,22.85
2017-05-01T10:02:22.215Z,22.83
2017-05-01T10:03:24.588Z,22.87
2017-05-01T10:04:27.512Z,22.76
2017-05-01T10:05:29.877Z,22.80
2017-05-01T10:06:32.248Z,22.78
2017-05-01T10:07:34.609Z,22.83
2017-05-01T10:08:36.970Z,22.78
2017-05-01T10:09:39.936Z,22.72
2017-05-01T10:10:42.302Z,22.84
2017-05-01T10:11:44.669Z,22.78
2017-05-01T10:12:47.034Z,22.76
2017-05-01T10:13:49.404Z,22.81
2017-05-01T10:14:52.325Z,22.83
2017-05-01T10:15:54.694Z,22.78
2017-05-01T10:16:57.062Z,22.81
2017-05-01T10:17:59.444Z,22.84
2017-05-01T10:19:01.809Z,22.84
2017-05-01T10:20:04.739Z,22.83
2017-05-01T10:21:07.095Z,22.88
2017-05-01T10:22:09.462Z,22.88
2017-05-01T10:23:11.823Z,22.78
2017-05-01T10:24:14.190Z,22.83
2017-05-01T10:25:17.162Z,22.80
2017-05-01T10:26:19.522Z,22.81
2017-05-01T10:27:21.896Z,22.75
2017-05-01T10:28:24.268Z,22.80
2017-05-01T10:29:26.631Z,22.80
2017-05-01T10:30:29.546Z,22.83
2017-05-01T10:31:31.911Z,22.80
2017-05-01T10:32:34.270Z,22.80
2017-05-01T10:33:36.640Z,22.85
2017-05-01T10:34:39.008Z,22.81
2017-05-01T10:35:41.975Z,22.80
2017-05-01T10:36:44.344Z,22.75
2017-05-01T10:37:46.698Z,22.83
2017-05-01T10:38:49.112Z,22.80
2017-05-01T10:39:51.478Z,22.81
2017-05-01T10:40:54.356Z,22.80
2017-05-01T10:41:56.724Z,22.80
2017-05-01T10:42:59.089Z,22.73
2017-05-01T10:44:01.452Z,22.75
2017-05-01T10:45:03.814Z,22.78
2017-05-01T10:46:06.724Z,22.80
2017-05-01T10:47:09.085Z,22.73
2017-05-01T10:48:11.457Z,22.75
2017-05-01T10:49:13.823Z,22.75
2017-05-01T10:50:16.192Z,22.76
2017-05-01T10:51:19.114Z,22.69
2017-05-01T10:52:21.486Z,22.76
2017-05-01T10:53:23.869Z,22.68
2017-05-01T10:54:26.225Z,22.73
2017-05-01T10:55:28.597Z,22.70
2017-05-01T10:56:31.518Z,22.70
2017-05-01T10:57:33.877Z,22.72
2017-05-01T10:58:36.246Z,22.68
2017-05-01T10:59:38.613Z,22.78
2017-05-01T11:00:40.975Z,22.75
2017-05-01T11:01:43.943Z,22.78
2017-05-01T11:02:46.307Z,22.85
2017-05-01T11:03:48.680Z,22.80
2017-05-01T11:04:51.035Z,22.69
2017-05-01T11:05:53.403Z,22.80
2017-05-01T11:06:56.308Z,22.68
2017-05-01T11:07:58.677Z,22.72
2017-05-01T11:09:01.056Z,22.68
2017-05-01T11:10:03.421Z,22.73
2017-05-01T11:11:05.781Z,22.72
2017-05-01T11:12:08.712Z,22.73
2017-05-01T11:13:11.070Z,22.78
2017-05-01T11:14:13.434Z,22.80
2017-05-01T11:15:15.798Z,22.72
2017-05-01T11:16:18.163Z,22.78
2017-05-01T11:17:21.073Z,22.78
2017-05-01T11:18:23.426Z,22.78
2017-05-01T11:19:25.798Z,22.75
2017-05-01T11:20:28.162Z,22.84
2017-05-01T11:21:30.536Z,22.81
2017-05-01T11:22:33.451Z,22.80
2017-05-01T11:23:35.814Z,22.81
2017-05-01T11:24:38.179Z,22.81
2017-05-01T11:25:40.548Z,22.80
2017-05-01T11:26:42.912Z,22.84
2017-05-01T11:27:45.876Z,22.80
2017-05-01T11:28:48.236Z,22.83
2017-05-01T11:29:50.602Z,22.84
2017-05-01T11:30:52.967Z,22.83
2017-05-01T11:31:55.338Z,22.84
2017-05-01T11:32:58.299Z,22.76
2017-05-01T11:34:00.673Z,22.78
2017-05-01T11:35:03.043Z,22.80
2017-05-01T11:36:05.412Z,22.80
2017-05-01T11:37:07.780Z,22.81
2017-05-01T11:38:10.691Z,22.81
2017-05-01T11:39:13.064Z,22.81
2017-05-01T11:40:15.427Z,22.83
2017-05-01T11:41:17.795Z,22.85
2017-05-01T11:42:20.157Z,22.90
2017-05-01T11:43:23.123Z,22.88
2017-05-01T11:44:25.501Z,22.85
2017-05-01T11:45:27.863Z,22.87
2017-05-01T11:46:30.240Z,22.84
2017-05-01T11:47:32.602Z,22.94
2017-05-01T11:48:35.518Z,23.03
2017-05-01T11:49:37.890Z,22.96
2017-05-01T11:50:40.257Z,22.98
2017-05-01T11:51:42.626Z,22.98
2017-05-01T11:52:44.995Z,22.99
2017-05-01T11:53:47.916Z,22.96
2017-05-01T11:54:50.294Z,22.94
2017-05-01T11:55:52.658Z,22.94
2017-05-01T11:56:55.040Z,23.02
2017-05-01T11:57:57.406Z,22.99
2017-05-01T11:59:00.375Z,22.98
2017-05-01T12:00:02.749Z,22.93
2017-05-01T12:01:05.126Z,22.93
2017-05-01T12:02:07.487Z,22.94
2017-05-01T12:03:09.864Z,23.02
2017-05-01T12:04:12.837Z,22.88
2017-05-01T12:05:15.209Z,23.00
2017-05-01T12:06:17.579Z,23.00
2017-05-01T12:07:19.955Z,22.99
2017-05-01T12:08:22.333Z,22.94
2017-05-01T12:09:25.296Z,22.98
2017-05-01T12:10:27.662Z,22.90
2017-05-01T12:11:30.039Z,22.99
2017-05-01T12:12:32.404Z,22.94
2017-05-01T12:13:34.774Z,23.05
2017-05-01T12:14:37.747Z,23.00
2017-05-01T12:15:40.118Z,23.02
2017-05-01T12:16:42.493Z,23.20
2017-05-01T12:17:44.863Z,23.10
2017-05-01T12:18:47.243Z,23.12
2017-05-01T12:19:50.163Z,23.13
2017-05-01T12:20:52.532Z,23.20
2017-05-01T12:21:54.897Z,23.15
2017-05-01T12:22:57.275Z,23.17
2017-05-01T12:23:59.652Z,23.23
2017-05-01T12:25:02.628Z,23.25
2017-05-01T12:26:04.996Z,23.24
2017-05-01T12:27:07.368Z,23.21
2017-05-01T12:28:09.752Z,23.23
2017-05-01T12:29:12.127Z,23.34
2017-05-01T12:30:15.095Z,23.32
2017-05-01T12:31:17.466Z,23.31
2017-05-01T12:32:19.840Z,23.43
2017-05-01T12:33:22.211Z,23.37
2017-05-01T12:34:24.590Z,23.50
2017-05-01T12:35:27.518Z,23.47
2017-05-01T12:36:29.884Z,23.40
2017-05-01T12:37:32.257Z,23.50
2017-05-01T12:38:34.618Z,23.44
2017-05-01T12:39:36.988Z,23.54
2017-05-01T12:40:39.970Z,23.59
2017-05-01T12:41:42.338Z,23.51
2017-05-01T12:42:44.711Z,23.50
2017-05-01T12:43:47.086Z,23.50
2017-05-01T12:44:49.459Z,23.50
2017-05-01T12:45:52.438Z,23.55
2017-05-01T12:46:54.807Z,23.56
2017-05-01T12:47:57.175Z,23.62
2017-05-01T12:48:59.551Z,23.58
2017-05-01T12:50:01.929Z,23.69
2017-05-01T12:51:04.902Z,23.68
2017-05-01T12:52:07.291Z,23.69
2017-05-01T12:53:09.656Z,23.65
2017-05-01T12:54:12.032Z,23.73
2017-05-01T12:55:14.415Z,23.80
2017-05-01T12:56:17.333Z,23.83
2017-05-01T12:57:19.707Z,23.84
2017-05-01T12:58:22.090Z,23.83
2017-05-01T12:59:24.467Z,23.80
2017-05-01T13:00:26.839Z,23.93
2017-05-01T13:01:29.810Z,23.92
2017-05-01T13:02:32.185Z,23.92
2017-05-01T13:03:34.551Z,23.92
2017-05-01T13:04:36.927Z,23.95
2017-05-01T13:05:39.303Z,24.02
2017-05-01T13:06:42.270Z,24.05
2017-05-01T13:07:44.644Z,24.05
2017-05-01T13:08:47.016Z,24.03
2017-05-01T13:09:49.395Z,24.16
2017-05-01T13:10:51.763Z,24.13
2017-05-01T13:11:54.750Z,24.24
2017-05-01T13:12:57.116Z,24.14
2017-05-01T13:13:59.487Z,24.21
2017-05-01T13:15:01.863Z,24.20
2017-05-01T13:16:04.232Z,24.28
2017-05-01T13:17:07.172Z,24.33
2017-05-01T13:18:09.548Z,24.30
2017-05-01T13:19:11.923Z,24.36
2017-05-01T13:20:14.301Z,24.30
2017-05-01T13:21:16.678Z,24.32
2017-05-01T13:22:19.650Z,24.42
2017-05-01T13:23:22.022Z,24.45
2017-05-01T13:24:24.400Z,24.42
2017-05-01T13:25:26.771Z,24.42