createdAt,value
2023-03-23T15:58:50.211Z,1.80
2023-03-23T16:01:24.902Z,1.93
2023-03-23T16:03:55.786Z,2.00
2023-03-23T16:06:26.550Z,1.87
2023-03-23T16:08:56.389Z,1.40
2023-03-23T16:11:26.225Z,1.60
2023-03-23T16:13:54.083Z,1.47
2023-03-23T16:16:24.807Z,1.20
2023-03-23T16:18:52.665Z,1.70
2023-03-23T16:21:20.618Z,1.20
2023-03-23T16:23:48.372Z,1.80
2023-03-23T16:26:18.183Z,1.50
2023-03-23T16:28:46.040Z,1.40
2023-03-23T16:31:14.010Z,1.63
2023-03-23T16:33:41.827Z,1.40
2023-03-23T16:36:12.967Z,1.40
2023-03-23T16:38:49.992Z,1.30
2023-03-23T16:41:21.203Z,1.47
2023-03-23T16:43:48.985Z,1.30
2023-03-23T16:46:16.778Z,1.10
2023-03-23T16:48:44.686Z,1.30
2023-03-23T16:51:12.490Z,1.27
2023-03-23T16:53:40.378Z,1.23
2023-03-23T16:56:08.200Z,1.20
2023-03-23T16:58:37.271Z,1.37
2023-03-23T17:01:06.341Z,1.47
2023-03-23T17:03:34.691Z,1.43
2023-03-23T17:06:03.328Z,1.70
2023-03-23T17:08:31.616Z,1.50
2023-03-23T17:10:59.374Z,1.83
2023-03-23T17:13:27.784Z,1.70
2023-03-23T17:15:57.666Z,1.90
2023-03-23T17:18:26.223Z,2.07
2023-03-23T17:20:54.286Z,1.80
2023-03-23T17:23:22.459Z,1.73
2023-03-23T17:25:51.025Z,1.73
2023-03-23T17:28:20.836Z,1.60
2023-03-23T17:30:49.209Z,1.27
2023-03-23T17:33:18.347Z,1.17
2023-03-23T17:35:47.693Z,1.20
2023-03-23T17:38:17.703Z,1.00
2023-03-23T17:40:45.442Z,1.40
2023-03-23T17:43:13.270Z,1.40
2023-03-23T17:45:44.999Z,1.20
2023-03-23T17:48:14.615Z,1.23
2023-03-23T17:50:47.203Z,1.00
2023-03-23T17:53:15.297Z,1.40
2023-03-23T17:55:44.843Z,1.20
2023-03-23T17:58:12.945Z,1.23
2023-03-23T18:00:40.731Z,1.20
2023-03-23T18:03:08.574Z,1.30
2023-03-23T18:05:38.960Z,1.50
2023-03-23T18:08:08.820Z,1.30
2023-03-23T18:10:38.724Z,1.10
2023-03-23T18:13:07.854Z,1.30
2023-03-23T18:15:37.072Z,1.33
2023-03-23T18:18:05.976Z,1.57
2023-03-23T18:20:34.048Z,1.70
2023-03-23T18:23:03.459Z,1.77
2023-03-23T18:25:32.569Z,1.43
2023-03-23T18:28:05.258Z,1.70
2023-03-23T18:30:35.105Z,2.00
2023-03-23T18:33:02.948Z,1.50
2023-03-23T18:35:31.542Z,1.70
2023-03-23T18:37:59.504Z,1.97
2023-03-23T18:40:27.284Z,2.03
2023-03-23T18:42:56.403Z,1.90
2023-03-23T18:45:24.212Z,1.80
2023-03-23T18:47:54.215Z,2.13
2023-03-23T18:50:22.199Z,2.37
2023-03-23T18:52:49.953Z,2.30
2023-03-23T18:55:19.418Z,2.60
2023-03-23T18:57:49.340Z,2.90
2023-03-23T19:00:19.056Z,2.30
2023-03-23T19:02:47.239Z,3.17
2023-03-23T19:05:20.034Z,2.83
2023-03-23T19:07:47.799Z,3.30
2023-03-23T19:10:17.088Z,2.97
2023-03-23T19:12:46.527Z,3.43
2023-03-23T19:15:15.238Z,3.20
2023-03-23T19:17:44.574Z,3.07
2023-03-23T19:20:16.158Z,3.33
2023-03-23T19:22:47.373Z,3.33
2023-03-23T19:25:15.662Z,3.70
2023-03-23T19:28:23.200Z,3.97
2023-03-23T19:30:31.607Z,4.40
2023-03-23T19:33:00.753Z,3.97
2023-03-23T19:35:29.863Z,5.47
2023-03-23T19:37:57.772Z,4.50
2023-03-23T19:40:39.086Z,5.20
2023-03-23T19:43:08.623Z,5.37
2023-03-23T19:45:36.880Z,5.57
2023-03-23T19:48:06.360Z,5.50
2023-03-23T19:50:36.644Z,5.33
2023-03-23T19:53:04.618Z,5.63
2023-03-23T19:55:32.585Z,6.40
2023-03-23T20:00:28.925Z,5.97
2023-03-23T20:02:57.231Z,5.77
2023-03-23T20:05:27.348Z,5.10
2023-03-23T20:07:56.751Z,5.10
2023-03-23T20:10:24.562Z,4.60
2023-03-23T20:12:52.360Z,5.00
2023-03-23T20:15:20.403Z,4.60
2023-03-23T20:17:48.509Z,5.20
2023-03-23T20:20:16.369Z,4.77
2023-03-23T20:22:46.259Z,5.87
2023-03-23T20:25:14.048Z,5.80
2023-03-23T20:27:43.506Z,5.33
2023-03-23T20:30:11.815Z,5.23
2023-03-23T20:32:40.542Z,6.00
2023-03-23T20:35:10.562Z,6.07
2023-03-23T20:37:39.967Z,6.00
2023-03-23T20:40:11.729Z,5.73
2023-03-23T20:42:43.505Z,7.23
2023-03-23T20:45:12.872Z,6.60
2023-03-23T20:47:41.181Z,5.53
2023-03-23T20:50:12.347Z,6.83
2023-03-23T20:52:41.596Z,6.70
2023-03-23T20:55:11.513Z,7.40
2023-03-23T20:57:40.160Z,7.00
2023-03-23T21:00:10.085Z,6.50
2023-03-23T21:02:39.228Z,5.87
2023-03-23T21:05:07.351Z,5.23
2023-03-23T21:07:36.036Z,4.53
2023-03-23T21:10:04.909Z,4.30
2023-03-23T21:12:34.050Z,4.90
2023-03-23T21:15:01.799Z,5.43
2023-03-23T21:17:30.004Z,5.60
2023-03-23T21:19:58.016Z,4.60
2023-03-23T21:22:25.852Z,4.50
2023-03-23T21:24:53.789Z,3.53
2023-03-23T21:27:21.677Z,2.73
2023-03-23T21:29:50.766Z,2.13
2023-03-23T21:32:18.534Z,2.43
2023-03-23T21:34:47.392Z,2.40
2023-03-23T21:37:15.999Z,2.00
2023-03-23T21:39:43.803Z,2.00
2023-03-23T21:42:13.490Z,2.17
2023-03-23T21:44:42.104Z,2.00
2023-03-23T21:47:12.598Z,2.20
2023-03-23T21:49:40.799Z,2.30
2023-03-23T21:52:09.167Z,2.23
2023-03-23T21:54:36.964Z,2.03
2023-03-23T21:57:05.011Z,2.20
2023-03-23T21:59:32.834Z,2.20
2023-03-23T22:02:03.936Z,2.10
2023-03-23T22:04:33.174Z,2.40
2023-03-23T22:07:01.021Z,2.87
2023-03-23T22:09:30.174Z,2.80
2023-03-23T22:11:58.129Z,2.60
2023-03-23T22:14:26.399Z,2.93
2023-03-23T22:16:54.447Z,2.73
2023-03-23T22:19:22.654Z,2.60
2023-03-23T22:21:51.836Z,2.40
2023-03-23T22:24:19.810Z,2.80
2023-03-23T22:26:47.644Z,2.50
2023-03-23T22:29:16.957Z,2.50
2023-03-23T22:31:45.865Z,2.30
2023-03-23T22:34:14.152Z,2.80
2023-03-23T22:36:42.147Z,2.60
2023-03-23T22:39:11.609Z,2.63
2023-03-23T22:41:41.699Z,2.57
2023-03-23T22:44:12.928Z,2.40
2023-03-23T22:46:41.098Z,2.43
2023-03-23T22:49:08.981Z,2.50
2023-03-23T22:51:37.854Z,2.50
2023-03-23T22:54:06.470Z,2.57
2023-03-23T22:56:37.024Z,2.90
2023-03-23T22:59:05.241Z,2.50
2023-03-23T23:01:33.217Z,2.40
2023-03-23T23:04:02.569Z,2.63
2023-03-23T23:06:30.671Z,2.40
2023-03-23T23:08:58.531Z,2.57
2023-03-23T23:11:27.231Z,2.60
2023-03-23T23:13:56.501Z,3.07
2023-03-23T23:16:26.146Z,2.63
2023-03-23T23:18:54.565Z,2.93
2023-03-23T23:21:25.896Z,2.40
2023-03-23T23:23:54.059Z,2.60
2023-03-23T23:26:22.402Z,2.30
2023-03-23T23:28:50.577Z,2.30
2023-03-23T23:31:25.864Z,2.20
2023-03-23T23:33:55.245Z,2.17
2023-03-23T23:36:23.293Z,2.23
2023-03-23T23:38:51.451Z,2.17
2023-03-23T23:41:19.282Z,2.13
2023-03-23T23:43:47.126Z,2.10
2023-03-23T23:46:15.141Z,2.03
2023-03-23T23:48:44.954Z,2.20
2023-03-23T23:51:15.170Z,2.03
2023-03-23T23:53:44.005Z,2.20
2023-03-23T23:56:13.614Z,2.37
2023-03-23T23:58:41.490Z,2.10
