createdAt,value
2023-04-08T00:00:56.668Z,6.40
2023-04-08T00:03:23.385Z,6.30
2023-04-08T00:05:50.332Z,6.30
2023-04-08T00:08:16.834Z,6.20
2023-04-08T00:10:43.298Z,6.20
2023-04-08T00:13:09.808Z,6.20
2023-04-08T00:15:36.710Z,6.20
2023-04-08T00:18:03.357Z,6.30
2023-04-08T00:20:29.903Z,6.30
2023-04-08T00:22:56.378Z,6.30
2023-04-08T00:25:24.900Z,6.30
2023-04-08T00:27:52.189Z,6.30
2023-04-08T00:30:18.710Z,6.30
2023-04-08T00:32:46.010Z,6.30
2023-04-08T00:35:13.139Z,6.10
2023-04-08T00:37:40.823Z,6.00
2023-04-08T00:40:08.194Z,5.90
2023-04-08T00:42:34.772Z,5.90
2023-04-08T00:45:01.281Z,5.80
2023-04-08T00:47:27.803Z,5.80
2023-04-08T00:49:54.412Z,5.80
2023-04-08T00:52:20.875Z,5.70
2023-04-08T00:54:47.365Z,5.70
2023-04-08T00:57:13.961Z,5.70
2023-04-08T00:59:41.914Z,5.80
2023-04-08T01:02:31.774Z,6.00
2023-04-08T01:06:06.233Z,6.00
2023-04-08T01:08:36.757Z,6.00
2023-04-08T01:11:09.239Z,5.80
2023-04-08T01:13:40.651Z,5.70
2023-04-08T01:16:12.786Z,5.70
2023-04-08T01:18:41.630Z,5.80
2023-04-08T01:21:09.760Z,5.80
2023-04-08T01:24:29.050Z,5.90
2023-04-08T01:26:58.519Z,5.90
2023-04-08T01:29:27.353Z,5.80
2023-04-08T01:31:55.727Z,5.70
2023-04-08T01:34:24.664Z,5.70
2023-04-08T01:36:52.990Z,5.80
2023-04-08T01:39:20.959Z,5.80
2023-04-08T01:41:48.293Z,5.80
2023-04-08T01:44:16.876Z,5.80
2023-04-08T01:46:43.841Z,5.80
2023-04-08T01:49:11.430Z,5.90
2023-04-08T01:51:38.983Z,5.90
2023-04-08T01:54:05.535Z,5.90
2023-04-08T01:56:37.254Z,5.80
2023-04-08T01:59:11.718Z,5.80
2023-04-08T02:01:39.326Z,5.80
2023-04-08T02:04:06.105Z,5.80
2023-04-08T02:06:33.769Z,5.80
2023-04-08T02:09:01.090Z,5.80
2023-04-08T02:11:28.603Z,5.80
2023-04-08T02:13:57.859Z,5.80
2023-04-08T02:18:24.239Z,5.90
2023-04-08T02:21:06.408Z,5.80
2023-04-08T02:23:36.380Z,6.00
2023-04-08T02:26:12.148Z,5.90
2023-04-08T02:28:41.275Z,6.00
2023-04-08T02:31:15.249Z,5.90
2023-04-08T02:33:43.445Z,6.00
2023-04-08T02:36:12.568Z,6.00
2023-04-08T02:38:39.081Z,5.90
2023-04-08T02:41:05.658Z,6.10
2023-04-08T02:43:32.173Z,6.10
2023-04-08T02:46:02.662Z,6.10
2023-04-08T02:48:30.491Z,6.00
2023-04-08T02:50:56.942Z,6.00
2023-04-08T02:53:24.141Z,5.90
2023-04-08T02:55:50.624Z,5.90
2023-04-08T02:58:17.121Z,6.00
2023-04-08T03:00:43.722Z,5.90
2023-04-08T03:03:10.374Z,5.90
2023-04-08T03:05:36.937Z,5.90
2023-04-08T03:08:03.438Z,6.00
2023-04-08T03:10:29.932Z,5.90
2023-04-08T03:12:56.424Z,6.00
2023-04-08T03:15:22.911Z,6.00
2023-04-08T03:17:49.456Z,5.90
2023-04-08T03:20:15.999Z,6.00
2023-04-08T03:22:42.597Z,6.00
2023-04-08T03:25:09.504Z,5.90
2023-04-08T03:27:35.975Z,6.00
2023-04-08T03:30:02.551Z,6.00
2023-04-08T03:32:29.237Z,6.10
2023-04-08T03:34:55.747Z,6.10
2023-04-08T03:37:22.236Z,6.10
2023-04-08T03:39:48.739Z,6.00
2023-04-08T03:42:15.250Z,6.00
2023-04-08T03:44:41.768Z,5.90
2023-04-08T03:47:08.287Z,5.90
2023-04-08T03:49:34.893Z,5.90
2023-04-08T03:52:01.358Z,5.90
2023-04-08T03:54:27.864Z,6.00
2023-04-08T03:56:54.729Z,6.00
2023-04-08T03:59:21.227Z,6.10
2023-04-08T04:01:47.774Z,6.10
2023-04-08T04:04:14.436Z,6.10
2023-04-08T04:06:41.135Z,6.10
2023-04-08T04:09:07.608Z,6.10
2023-04-08T04:11:35.160Z,6.00
2023-04-08T04:14:01.747Z,6.00
2023-04-08T04:16:29.097Z,6.00
2023-04-08T04:18:56.332Z,6.00
2023-04-08T04:21:22.822Z,6.00
2023-04-08T04:23:49.304Z,5.90
2023-04-08T04:26:15.804Z,6.00
2023-04-08T04:28:42.295Z,5.90
2023-04-08T04:31:17.969Z,5.90
2023-04-08T04:33:44.541Z,5.90
2023-04-08T04:36:11.004Z,5.90
2023-04-08T04:38:38.172Z,5.90
2023-04-08T04:41:04.871Z,6.00
2023-04-08T04:43:31.359Z,6.00
2023-04-08T04:45:58.960Z,6.00
2023-04-08T04:48:25.513Z,6.10
2023-04-08T04:51:00.730Z,6.10
2023-04-08T04:53:27.228Z,6.10
2023-04-08T04:55:53.693Z,6.10
2023-04-08T04:58:20.208Z,6.20
2023-04-08T05:00:46.706Z,6.20
2023-04-08T05:03:13.831Z,6.20
2023-04-08T05:05:40.429Z,6.20
2023-04-08T05:08:07.699Z,6.20
2023-04-08T05:10:34.197Z,6.20
2023-04-08T05:13:00.918Z,6.30
2023-04-08T05:15:27.406Z,6.30
2023-04-08T05:17:53.932Z,6.30
2023-04-08T05:20:20.661Z,6.20
2023-04-08T05:22:47.127Z,6.20
2023-04-08T05:25:13.654Z,6.30
2023-04-08T05:27:40.297Z,6.30
2023-04-08T05:30:08.676Z,6.40
2023-04-08T05:32:35.249Z,6.50
2023-04-08T05:35:05.769Z,6.50
2023-04-08T05:37:32.241Z,6.50
2023-04-08T05:39:58.723Z,6.50
2023-04-08T05:42:26.363Z,6.60
2023-04-08T05:44:52.832Z,6.60
2023-04-08T05:47:19.314Z,6.70
2023-04-08T05:49:45.869Z,6.60
2023-04-08T05:52:12.346Z,6.60
2023-04-08T05:54:42.481Z,6.70
2023-04-08T05:57:10.535Z,6.60
2023-04-08T05:59:37.368Z,6.60
2023-04-08T06:02:03.965Z,6.70
2023-04-08T06:04:30.660Z,6.70
2023-04-08T06:06:59.070Z,6.70
2023-04-08T06:09:26.166Z,6.70
2023-04-08T06:11:52.668Z,6.70
2023-04-08T06:14:20.110Z,6.70
2023-04-08T06:16:46.646Z,6.70
2023-04-08T06:19:13.148Z,6.70
2023-04-08T06:21:39.642Z,6.70
2023-04-08T06:24:06.275Z,6.70
2023-04-08T06:26:32.767Z,6.70
2023-04-08T06:28:59.864Z,6.60
2023-04-08T06:31:26.396Z,6.60
2023-04-08T06:33:53.073Z,6.60
2023-04-08T06:36:19.720Z,6.50
2023-04-08T06:38:46.188Z,6.50
2023-04-08T06:41:12.680Z,6.50
2023-04-08T06:43:39.168Z,6.50
2023-04-08T06:46:05.689Z,6.50
2023-04-08T06:48:32.216Z,6.50
2023-04-08T06:51:00.648Z,6.50
2023-04-08T06:53:32.078Z,6.50
2023-04-08T06:55:58.668Z,6.60
2023-04-08T06:58:25.256Z,6.50
2023-04-08T07:00:53.791Z,6.60
2023-04-08T07:03:20.663Z,6.50
2023-04-08T07:05:47.776Z,6.50
2023-04-08T07:08:14.311Z,6.50
2023-04-08T07:10:41.231Z,6.50
2023-04-08T07:13:07.712Z,6.50
2023-04-08T07:15:34.227Z,6.50
2023-04-08T07:18:00.710Z,6.60
2023-04-08T07:20:27.209Z,6.60
2023-04-08T07:22:53.726Z,6.60
2023-04-08T07:25:20.247Z,6.60
2023-04-08T07:27:46.777Z,6.70
2023-04-08T07:30:13.366Z,6.80
2023-04-08T07:32:40.322Z,6.80
2023-04-08T07:35:07.262Z,6.90
2023-04-08T07:37:33.768Z,6.80
2023-04-08T07:40:00.247Z,6.90
2023-04-08T07:42:26.733Z,6.90
2023-04-08T07:44:53.205Z,7.00
2023-04-08T07:47:19.712Z,7.10
2023-04-08T07:49:47.495Z,7.10
2023-04-08T07:52:13.979Z,7.20
2023-04-08T07:54:41.266Z,7.20
2023-04-08T07:57:07.772Z,7.30
2023-04-08T07:59:34.240Z,7.30
2023-04-08T08:02:00.786Z,7.50
2023-04-08T08:04:27.468Z,7.60
2023-04-08T08:06:54.079Z,7.60
2023-04-08T08:09:20.617Z,7.60
2023-04-08T08:11:47.107Z,7.70
2023-04-08T08:14:14.878Z,7.70
2023-04-08T08:16:41.860Z,7.80
2023-04-08T08:19:08.512Z,7.80
2023-04-08T08:21:38.803Z,7.70
2023-04-08T08:24:05.750Z,7.60
2023-04-08T08:26:36.193Z,7.50
2023-04-08T08:29:02.834Z,7.40
2023-04-08T08:31:29.391Z,7.40
2023-04-08T08:33:55.903Z,7.50
2023-04-08T08:36:22.380Z,7.40
2023-04-08T08:38:48.880Z,7.30
2023-04-08T08:41:15.362Z,7.30
2023-04-08T08:43:41.886Z,7.30
2023-04-08T08:46:13.225Z,7.30
2023-04-08T08:48:40.014Z,7.40
2023-04-08T08:51:11.235Z,7.40
2023-04-08T08:53:37.882Z,7.50
2023-04-08T08:56:17.679Z,7.50
2023-04-08T08:58:46.625Z,7.50
2023-04-08T09:01:37.346Z,7.50
2023-04-08T09:04:19.334Z,7.50
2023-04-08T09:06:49.260Z,7.50
2023-04-08T09:09:16.296Z,7.50
2023-04-08T09:14:25.414Z,7.70
2023-04-08T09:16:52.991Z,7.80
2023-04-08T09:19:19.581Z,7.80
2023-04-08T09:22:03.395Z,7.90
2023-04-08T09:24:31.240Z,7.90
2023-04-08T09:26:57.832Z,7.90
2023-04-08T09:29:28.316Z,7.80
2023-04-08T09:31:59.182Z,7.80
2023-04-08T09:34:28.204Z,7.70
2023-04-08T09:36:55.452Z,7.70
2023-04-08T09:39:22.127Z,7.80
2023-04-08T09:41:50.903Z,7.80
2023-04-08T09:44:20.080Z,7.80
2023-04-08T09:47:18.567Z,7.80
2023-04-08T09:49:57.662Z,8.00
2023-04-08T09:52:39.501Z,8.20
2023-04-08T09:55:11.763Z,8.50
2023-04-08T09:57:50.701Z,8.70
2023-04-08T10:00:18.398Z,8.80
2023-04-08T10:03:35.516Z,8.90
2023-04-08T10:06:03.027Z,8.80
2023-04-08T10:08:32.253Z,8.80
2023-04-08T10:10:59.008Z,8.80
2023-04-08T10:13:31.953Z,8.70
2023-04-08T10:16:40.843Z,8.70
2023-04-08T10:19:39.815Z,8.80
2023-04-08T10:22:47.329Z,8.80
2023-04-08T10:25:57.124Z,8.80
2023-04-08T10:28:25.419Z,8.90
2023-04-08T10:30:58.470Z,8.90
2023-04-08T10:33:34.244Z,8.90
2023-04-08T10:36:11.788Z,8.80
2023-04-08T10:38:39.132Z,8.70
2023-04-08T10:41:05.630Z,8.80
2023-04-08T10:43:34.363Z,8.80
2023-04-08T10:46:01.213Z,8.90
2023-04-08T10:48:28.421Z,9.00
2023-04-08T10:51:05.148Z,9.10
2023-04-08T10:53:38.493Z,9.20
2023-04-08T10:56:15.731Z,9.20
2023-04-08T10:58:59.100Z,9.30
2023-04-08T11:01:26.548Z,9.20
2023-04-08T11:03:53.600Z,9.20
2023-04-08T11:06:20.414Z,9.20
2023-04-08T11:08:47.044Z,9.20
2023-04-08T11:11:14.620Z,9.30
2023-04-08T11:13:52.772Z,9.40
2023-04-08T11:16:21.922Z,9.50
2023-04-08T11:18:50.209Z,9.70
2023-04-08T11:21:16.862Z,10.00
2023-04-08T11:23:43.394Z,10.10
2023-04-08T11:26:11.033Z,10.20
2023-04-08T11:28:37.908Z,10.20
2023-04-08T11:31:05.652Z,10.20
2023-04-08T11:33:32.558Z,10.20
2023-04-08T11:36:05.562Z,10.00
2023-04-08T11:38:32.102Z,9.80
2023-04-08T11:40:59.805Z,9.60
2023-04-08T11:43:26.640Z,9.50
2023-04-08T11:45:53.230Z,9.40
2023-04-08T11:48:19.721Z,9.40
2023-04-08T11:50:46.220Z,9.30
2023-04-08T11:53:28.912Z,9.20
2023-04-08T11:55:55.877Z,9.20
2023-04-08T11:58:22.384Z,9.00
2023-04-08T12:00:50.035Z,8.90
2023-04-08T12:03:16.801Z,8.80
2023-04-08T12:05:43.377Z,8.80
2023-04-08T12:08:09.893Z,8.80
2023-04-08T12:10:36.386Z,8.80
2023-04-08T12:13:02.899Z,8.90
2023-04-08T12:15:29.479Z,8.90
2023-04-08T12:17:56.144Z,8.90
2023-04-08T12:20:22.700Z,8.90
2023-04-08T12:22:49.180Z,9.10
2023-04-08T12:25:15.716Z,9.30
2023-04-08T12:27:42.429Z,9.50
2023-04-08T12:30:10.210Z,9.70
2023-04-08T12:32:36.778Z,9.60
2023-04-08T12:35:03.488Z,9.40
2023-04-08T12:37:30.105Z,9.30
2023-04-08T12:39:56.602Z,9.30
2023-04-08T12:42:23.111Z,9.30
2023-04-08T12:44:49.587Z,9.30
2023-04-08T12:47:16.584Z,9.30
2023-04-08T12:49:49.242Z,9.40
2023-04-08T12:52:16.718Z,9.50
2023-04-08T12:54:43.198Z,9.50
2023-04-08T12:57:09.811Z,9.70
2023-04-08T12:59:37.313Z,9.70
2023-04-08T13:02:03.865Z,9.80
2023-04-08T13:04:30.397Z,9.90
2023-04-08T13:06:56.922Z,9.90
2023-04-08T13:09:23.394Z,10.00
2023-04-08T13:11:50.026Z,9.90
2023-04-08T13:14:16.662Z,10.00
2023-04-08T13:16:43.229Z,9.90
2023-04-08T13:19:09.734Z,9.80
2023-04-08T13:21:36.240Z,9.70
2023-04-08T13:24:02.786Z,9.60
2023-04-08T13:26:29.341Z,9.50
2023-04-08T13:28:57.702Z,9.50
2023-04-08T13:31:25.461Z,9.30
2023-04-08T13:33:53.323Z,9.30
2023-04-08T13:36:21.085Z,9.40
2023-04-08T13:38:47.570Z,9.30
2023-04-08T13:41:14.073Z,9.10
2023-04-08T13:43:41.132Z,9.00
2023-04-08T13:46:07.715Z,9.00
2023-04-08T13:48:34.255Z,9.00
2023-04-08T13:51:00.749Z,8.90
2023-04-08T13:53:27.258Z,9.00
2023-04-08T13:55:55.256Z,8.90
2023-04-08T13:58:24.164Z,8.80
2023-04-08T14:00:51.118Z,8.60
2023-04-08T14:03:18.049Z,8.70
2023-04-08T14:05:44.701Z,8.70
2023-04-08T14:08:12.592Z,8.70
2023-04-08T14:10:39.245Z,8.70
2023-04-08T14:13:05.736Z,8.70
2023-04-08T14:15:32.242Z,8.70
2023-04-08T14:17:58.834Z,8.60
2023-04-08T14:20:25.351Z,8.70
2023-04-08T14:22:51.884Z,8.60
2023-04-08T14:25:18.402Z,8.60
2023-04-08T14:27:57.192Z,8.60
2023-04-08T14:30:25.930Z,8.60
2023-04-08T14:32:52.711Z,8.60
2023-04-08T14:35:19.291Z,8.60
2023-04-08T14:37:46.228Z,8.50
2023-04-08T14:40:12.897Z,8.50
2023-04-08T14:42:39.471Z,8.40
2023-04-08T14:45:07.003Z,8.40
2023-04-08T14:47:33.579Z,8.30
2023-04-08T14:50:00.140Z,8.30
2023-04-08T14:52:26.673Z,8.30
2023-04-08T14:54:53.219Z,8.20
2023-04-08T14:57:19.696Z,8.20
2023-04-08T14:59:46.188Z,8.10
2023-04-08T15:02:12.784Z,8.10
2023-04-08T15:04:39.404Z,8.10
2023-04-08T15:07:05.890Z,8.10
2023-04-08T15:09:32.623Z,8.00
2023-04-08T15:11:59.257Z,8.10
2023-04-08T15:14:25.817Z,8.00
2023-04-08T15:16:52.339Z,8.00
2023-04-08T15:19:19.478Z,8.10
2023-04-08T15:21:45.968Z,8.00
2023-04-08T15:24:13.264Z,8.10
2023-04-08T15:26:40.218Z,8.00
2023-04-08T15:29:06.677Z,8.00
2023-04-08T15:31:34.158Z,8.00
2023-04-08T15:34:01.897Z,8.10
2023-04-08T15:36:29.862Z,8.10
2023-04-08T15:38:56.359Z,8.00
2023-04-08T15:41:22.904Z,8.00
2023-04-08T15:43:49.514Z,8.00
2023-04-08T15:46:20.232Z,8.00
2023-04-08T15:48:48.090Z,8.00
2023-04-08T15:51:14.692Z,8.00
2023-04-08T15:53:41.983Z,8.00
2023-04-08T15:56:15.956Z,8.00
2023-04-08T15:58:43.925Z,8.00
2023-04-08T16:01:10.841Z,8.00
2023-04-08T16:03:37.981Z,8.00
2023-04-08T16:06:05.437Z,8.00
2023-04-08T16:08:33.202Z,7.90
2023-04-08T16:11:01.998Z,7.90
2023-04-08T16:13:31.786Z,7.90
2023-04-08T16:16:01.357Z,8.00
2023-04-08T16:18:28.756Z,7.90
2023-04-08T16:20:56.202Z,7.90
2023-04-08T16:23:23.231Z,7.90
2023-04-08T16:25:49.746Z,7.90
2023-04-08T16:28:17.219Z,7.90
2023-04-08T16:30:43.806Z,7.90
2023-04-08T16:33:10.669Z,7.90
2023-04-08T16:35:37.221Z,7.80
2023-04-08T16:38:03.929Z,7.80
2023-04-08T16:40:32.390Z,7.90
2023-04-08T16:43:04.038Z,7.80
2023-04-08T16:45:31.898Z,7.80
2023-04-08T16:47:59.318Z,7.70
2023-04-08T16:50:27.392Z,7.70
2023-04-08T16:52:53.906Z,7.70
2023-04-08T16:55:20.396Z,7.70
2023-04-08T16:57:47.031Z,7.70
2023-04-08T17:00:15.078Z,7.70
2023-04-08T17:02:41.851Z,7.70
2023-04-08T17:05:08.649Z,7.70
2023-04-08T17:07:35.230Z,7.60
2023-04-08T17:10:01.754Z,7.60
2023-04-08T17:12:28.853Z,7.70
2023-04-08T17:14:55.411Z,7.60
2023-04-08T17:17:21.960Z,7.50
2023-04-08T17:19:48.801Z,7.50
2023-04-08T17:22:15.649Z,7.50
2023-04-08T17:24:42.170Z,7.50
2023-04-08T17:27:08.644Z,7.50
2023-04-08T17:29:35.109Z,7.50
2023-04-08T17:32:01.737Z,7.50
2023-04-08T17:34:30.440Z,7.50
2023-04-08T17:36:57.201Z,7.50
2023-04-08T17:39:23.709Z,7.40
2023-04-08T17:41:50.188Z,7.40
2023-04-08T17:44:16.744Z,7.40
2023-04-08T17:46:43.288Z,7.30
2023-04-08T17:49:13.419Z,7.30
2023-04-08T17:51:40.181Z,7.20
2023-04-08T17:54:06.758Z,7.10
2023-04-08T17:56:33.256Z,7.10
2023-04-08T17:58:59.977Z,7.10
2023-04-08T18:01:26.675Z,7.00
2023-04-08T18:03:53.444Z,6.90
2023-04-08T18:06:20.149Z,7.00
2023-04-08T18:08:46.690Z,7.00
2023-04-08T18:11:13.206Z,6.90
2023-04-08T18:13:39.721Z,6.90
2023-04-08T18:16:14.333Z,7.00
2023-04-08T18:18:40.871Z,7.00
2023-04-08T18:21:08.377Z,7.00
2023-04-08T18:23:34.881Z,7.00
2023-04-08T18:26:01.431Z,7.00
2023-04-08T18:28:27.894Z,7.00
2023-04-08T18:30:54.623Z,6.90
2023-04-08T18:33:21.138Z,6.90
2023-04-08T18:35:47.707Z,6.90
2023-04-08T18:38:14.285Z,6.90
2023-04-08T18:40:41.447Z,6.80
2023-04-08T18:43:08.809Z,6.70
2023-04-08T18:45:35.908Z,6.70
2023-04-08T18:48:02.472Z,6.70
2023-04-08T18:50:29.024Z,6.70
2023-04-08T18:52:55.495Z,6.70
2023-04-08T18:55:22.007Z,6.60
2023-04-08T18:57:48.481Z,6.60
2023-04-08T19:00:15.184Z,6.60
2023-04-08T19:02:41.739Z,6.50
2023-04-08T19:05:08.875Z,6.50
2023-04-08T19:07:35.395Z,6.50
2023-04-08T19:10:01.880Z,6.50
2023-04-08T19:12:28.407Z,6.50
2023-04-08T19:14:54.891Z,6.50
2023-04-08T19:17:21.379Z,6.50
2023-04-08T19:19:47.858Z,6.50
2023-04-08T19:22:14.378Z,6.40
2023-04-08T19:24:41.265Z,6.40
2023-04-08T19:27:07.741Z,6.40
2023-04-08T19:29:34.421Z,6.40
2023-04-08T19:32:02.353Z,6.40
2023-04-08T19:34:29.339Z,6.40
2023-04-08T19:36:55.830Z,6.40
2023-04-08T19:39:24.618Z,6.40
2023-04-08T19:41:52.498Z,6.30
2023-04-08T19:44:18.998Z,6.30
2023-04-08T19:46:45.573Z,6.30
2023-04-08T19:49:12.139Z,6.20
2023-04-08T19:51:38.629Z,6.10
2023-04-08T19:54:05.235Z,6.10
2023-04-08T19:56:33.247Z,6.10
2023-04-08T19:59:02.496Z,6.10
2023-04-08T20:01:29.506Z,6.10
2023-04-08T20:03:56.157Z,6.00
2023-04-08T20:06:22.733Z,6.00
2023-04-08T20:08:51.602Z,6.10
2023-04-08T20:11:19.128Z,6.00
2023-04-08T20:13:46.348Z,6.00
2023-04-08T20:16:13.082Z,6.00
2023-04-08T20:18:39.596Z,6.00
2023-04-08T20:21:07.276Z,6.10
2023-04-08T20:23:33.839Z,6.00
2023-04-08T20:26:00.692Z,6.00
2023-04-08T20:28:27.223Z,6.00
2023-04-08T20:30:53.776Z,6.00
2023-04-08T20:33:20.368Z,6.00
2023-04-08T20:35:49.549Z,5.90
2023-04-08T20:38:16.076Z,6.00
2023-04-08T20:40:45.565Z,6.00
2023-04-08T20:43:12.073Z,6.00
2023-04-08T20:45:38.530Z,6.00
2023-04-08T20:48:06.549Z,5.90
2023-04-08T20:50:33.152Z,5.90
2023-04-08T20:52:59.773Z,5.90
2023-04-08T20:55:26.280Z,5.90
2023-04-08T20:57:52.768Z,5.90
2023-04-08T21:00:19.599Z,5.90
2023-04-08T21:02:46.868Z,5.90
2023-04-08T21:05:13.489Z,6.00
2023-04-08T21:07:43.493Z,6.00
2023-04-08T21:10:11.865Z,5.90
2023-04-08T21:12:38.368Z,6.00
2023-04-08T21:15:05.425Z,5.90
2023-04-08T21:17:31.962Z,5.90
2023-04-08T21:19:58.530Z,5.90
2023-04-08T21:22:25.011Z,5.90
2023-04-08T21:24:51.480Z,5.90
2023-04-08T21:27:17.993Z,5.80
2023-04-08T21:29:44.497Z,5.80
2023-04-08T21:32:11.161Z,5.80
2023-04-08T21:34:37.703Z,5.80
2023-04-08T21:37:05.072Z,5.80
2023-04-08T21:39:31.554Z,5.80
2023-04-08T21:41:58.056Z,5.70
2023-04-08T21:44:24.880Z,5.70
2023-04-08T21:46:51.425Z,5.70
2023-04-08T21:49:17.885Z,5.60
2023-04-08T21:51:44.377Z,5.70
2023-04-08T21:54:11.784Z,5.70
2023-04-08T21:56:38.448Z,5.60
2023-04-08T21:59:04.940Z,5.60
2023-04-08T22:01:31.955Z,5.60
2023-04-08T22:03:58.876Z,5.60
2023-04-08T22:06:32.280Z,5.60
2023-04-08T22:08:59.609Z,5.70
2023-04-08T22:11:26.323Z,5.70
2023-04-08T22:13:52.996Z,5.70
2023-04-08T22:16:19.566Z,5.70
2023-04-08T22:18:46.055Z,5.60
2023-04-08T22:21:12.558Z,5.60
2023-04-08T22:23:39.771Z,5.60
2023-04-08T22:26:06.239Z,5.60
2023-04-08T22:28:33.511Z,5.60
2023-04-08T22:31:00.535Z,5.60
2023-04-08T22:33:29.560Z,5.60
2023-04-08T22:35:57.457Z,5.60
2023-04-08T22:38:24.077Z,5.70
2023-04-08T22:40:50.717Z,5.70
2023-04-08T22:43:17.209Z,5.70
2023-04-08T22:45:43.685Z,5.70
2023-04-08T22:48:10.175Z,5.60
2023-04-08T22:50:36.650Z,5.70
2023-04-08T22:53:03.192Z,5.70
2023-04-08T22:55:30.322Z,5.70
2023-04-08T22:57:56.877Z,5.60
2023-04-08T23:00:23.518Z,5.60
2023-04-08T23:02:50.125Z,5.60
2023-04-08T23:05:16.712Z,5.60
2023-04-08T23:07:43.211Z,5.60
2023-04-08T23:10:10.246Z,5.60
2023-04-08T23:12:36.740Z,5.60
2023-04-08T23:15:03.690Z,5.70
2023-04-08T23:17:30.192Z,5.60
2023-04-08T23:19:56.699Z,5.60
2023-04-08T23:22:23.222Z,5.60
2023-04-08T23:24:49.872Z,5.60
2023-04-08T23:27:16.331Z,5.50
2023-04-08T23:29:42.834Z,5.50
2023-04-08T23:32:09.341Z,5.60
2023-04-08T23:34:36.787Z,5.60
2023-04-08T23:37:03.690Z,5.60
2023-04-08T23:39:31.286Z,5.60
2023-04-08T23:41:57.883Z,5.60
2023-04-08T23:44:24.397Z,5.50
2023-04-08T23:46:50.932Z,5.60
2023-04-08T23:49:17.573Z,5.50
2023-04-08T23:51:44.057Z,5.50
2023-04-08T23:54:10.561Z,5.50
2023-04-08T23:56:37.045Z,5.50
2023-04-08T23:59:03.509Z,5.40
