createdAt,value
2018-06-27T00:01:09.763Z,13.80
2018-06-27T00:03:38.060Z,13.80
2018-06-27T00:06:06.405Z,13.70
2018-06-27T00:08:34.766Z,13.70
2018-06-27T00:11:03.181Z,13.60
2018-06-27T00:13:31.475Z,13.60
2018-06-27T00:15:59.804Z,13.50
2018-06-27T00:18:28.124Z,13.40
2018-06-27T00:20:56.499Z,13.40
2018-06-27T00:23:24.828Z,13.40
2018-06-27T00:25:53.217Z,13.30
2018-06-27T00:30:49.672Z,13.30
2018-06-27T00:33:17.985Z,13.30
2018-06-27T00:35:46.326Z,13.20
2018-06-27T00:38:17.094Z,13.20
2018-06-27T00:40:45.901Z,13.30
2018-06-27T00:43:15.182Z,13.20
2018-06-27T00:45:43.528Z,13.10
2018-06-27T00:48:11.849Z,13.10
2018-06-27T00:50:40.742Z,13.00
2018-06-27T00:53:09.042Z,12.90
2018-06-27T00:55:37.807Z,12.90
2018-06-27T00:58:06.477Z,12.80
2018-06-27T01:00:34.898Z,12.90
2018-06-27T01:03:03.545Z,13.00
2018-06-27T01:05:31.917Z,13.00
2018-06-27T01:08:00.249Z,12.90
2018-06-27T01:10:28.778Z,12.90
2018-06-27T01:12:57.081Z,12.70
2018-06-27T01:15:25.408Z,12.70
2018-06-27T01:17:56.374Z,12.60
2018-06-27T01:20:24.960Z,12.60
2018-06-27T01:22:53.272Z,12.60
2018-06-27T01:25:22.248Z,12.50
2018-06-27T01:27:50.563Z,12.60
2018-06-27T01:30:18.929Z,12.60
2018-06-27T01:32:47.237Z,12.50
2018-06-27T01:35:15.673Z,12.40
2018-06-27T01:37:44.233Z,12.40
2018-06-27T01:40:12.571Z,12.20
2018-06-27T01:42:40.921Z,12.20
2018-06-27T01:45:09.234Z,12.10
2018-06-27T01:47:37.577Z,12.10
2018-06-27T01:50:06.045Z,12.10
2018-06-27T01:52:34.593Z,12.10
2018-06-27T01:55:02.928Z,12.20
2018-06-27T01:57:31.281Z,12.10
2018-06-27T01:59:59.645Z,12.10
2018-06-27T02:02:27.957Z,12.00
2018-06-27T02:04:56.260Z,12.00
2018-06-27T02:07:24.581Z,12.00
2018-06-27T02:09:52.928Z,11.90
2018-06-27T02:12:21.290Z,11.90
2018-06-27T02:14:49.584Z,11.90
2018-06-27T02:17:17.953Z,11.90
2018-06-27T02:19:46.295Z,11.90
2018-06-27T02:22:14.654Z,11.80
2018-06-27T02:24:42.968Z,11.80
2018-06-27T02:27:11.294Z,11.80
2018-06-27T02:29:39.604Z,11.70
2018-06-27T02:32:07.953Z,11.70
2018-06-27T02:34:36.276Z,11.70
2018-06-27T02:37:04.741Z,11.70
2018-06-27T02:39:33.038Z,11.70
2018-06-27T02:42:01.378Z,11.70
2018-06-27T02:44:29.706Z,11.70
2018-06-27T02:46:58.081Z,11.70
2018-06-27T02:49:26.380Z,11.70
2018-06-27T02:51:54.719Z,11.60
2018-06-27T02:54:23.025Z,11.60
2018-06-27T02:56:51.361Z,11.70
2018-06-27T02:59:19.657Z,11.60
2018-06-27T03:01:47.977Z,11.50
2018-06-27T03:04:16.283Z,11.60
2018-06-27T03:06:44.612Z,11.60
2018-06-27T03:09:12.993Z,11.50
2018-06-27T03:11:41.349Z,11.60
2018-06-27T03:14:09.649Z,11.50
2018-06-27T03:16:37.969Z,11.60
2018-06-27T03:19:06.468Z,11.60
2018-06-27T03:21:34.881Z,11.60
2018-06-27T03:24:03.245Z,11.70
2018-06-27T03:26:31.617Z,11.60
2018-06-27T03:28:59.952Z,11.60
2018-06-27T03:31:28.392Z,11.50
2018-06-27T03:33:56.734Z,11.40
2018-06-27T03:36:25.050Z,11.40
2018-06-27T03:38:53.627Z,11.30
2018-06-27T03:41:22.182Z,11.30
2018-06-27T03:43:51.340Z,11.30
2018-06-27T03:46:19.755Z,11.30
2018-06-27T03:48:48.080Z,11.40
2018-06-27T03:51:16.424Z,11.30
2018-06-27T03:53:58.198Z,11.30
2018-06-27T03:56:27.316Z,11.20
2018-06-27T03:58:55.780Z,11.20
2018-06-27T04:01:24.067Z,11.20
2018-06-27T04:03:52.381Z,11.20
2018-06-27T04:06:20.699Z,11.30
2018-06-27T04:08:49.062Z,11.40
2018-06-27T04:11:17.433Z,11.40
2018-06-27T04:13:45.772Z,11.50
2018-06-27T04:16:14.177Z,11.50
2018-06-27T04:18:42.524Z,11.60
2018-06-27T04:21:10.829Z,11.70
2018-06-27T04:23:39.168Z,11.80
2018-06-27T04:26:07.465Z,11.80
2018-06-27T04:28:35.878Z,11.70
2018-06-27T04:31:04.222Z,11.80
2018-06-27T04:33:34.466Z,11.90
2018-06-27T04:36:02.810Z,11.90
2018-06-27T04:38:31.182Z,11.90
2018-06-27T04:40:59.482Z,12.00
2018-06-27T04:43:27.853Z,12.10
2018-06-27T04:45:56.190Z,12.30
2018-06-27T04:48:24.526Z,12.40
2018-06-27T04:50:52.832Z,12.50
2018-06-27T04:53:21.172Z,12.60
2018-06-27T04:55:49.469Z,12.70
2018-06-27T05:00:45.808Z,12.90
2018-06-27T05:03:14.141Z,13.00
2018-06-27T05:05:42.494Z,13.10
2018-06-27T05:08:10.793Z,13.30
2018-06-27T05:10:39.157Z,13.50
2018-06-27T05:13:07.490Z,13.60
2018-06-27T05:15:35.853Z,13.70
2018-06-27T05:18:04.427Z,13.70
2018-06-27T05:20:32.762Z,13.90
2018-06-27T05:23:01.086Z,14.00
2018-06-27T05:25:29.421Z,14.10
2018-06-27T05:27:57.717Z,14.20
2018-06-27T05:30:26.074Z,14.50
2018-06-27T05:32:54.369Z,14.80
2018-06-27T05:35:22.761Z,15.30
2018-06-27T05:37:51.190Z,15.70
2018-06-27T05:40:19.540Z,16.10
2018-06-27T05:42:47.841Z,16.50
2018-06-27T05:45:16.202Z,16.90
2018-06-27T05:47:44.552Z,17.30
2018-06-27T05:50:12.938Z,17.30
2018-06-27T05:52:41.245Z,17.00
2018-06-27T05:55:13.689Z,16.80
2018-06-27T05:57:42.121Z,16.90
2018-06-27T06:00:12.325Z,17.50
2018-06-27T06:02:40.661Z,18.00
2018-06-27T06:05:09.020Z,18.50
2018-06-27T06:07:37.409Z,18.90
2018-06-27T06:10:05.780Z,19.10
2018-06-27T06:12:34.100Z,19.20
2018-06-27T06:15:02.468Z,19.10
2018-06-27T06:17:30.769Z,19.00
2018-06-27T06:19:59.109Z,19.00
2018-06-27T06:22:27.419Z,19.20
2018-06-27T06:24:55.720Z,19.00
2018-06-27T06:27:24.019Z,18.70
2018-06-27T06:29:52.352Z,18.60
2018-06-27T06:32:20.691Z,18.60
2018-06-27T06:34:49.014Z,18.60
2018-06-27T06:37:17.316Z,19.00
2018-06-27T06:39:45.626Z,19.00
2018-06-27T06:42:13.964Z,19.10
2018-06-27T06:44:42.300Z,19.20
2018-06-27T06:47:10.591Z,19.20
2018-06-27T06:49:38.906Z,19.30
2018-06-27T06:52:07.275Z,19.30
2018-06-27T06:54:35.577Z,19.20
2018-06-27T06:57:03.897Z,19.20
2018-06-27T06:59:32.194Z,19.20
2018-06-27T07:02:00.497Z,19.30
2018-06-27T07:04:28.849Z,19.40
2018-06-27T07:06:57.168Z,19.60
2018-06-27T07:09:25.465Z,19.60
2018-06-27T07:11:53.810Z,19.70
2018-06-27T07:14:22.120Z,19.60
2018-06-27T07:16:50.433Z,19.70
2018-06-27T07:19:18.727Z,19.90
2018-06-27T07:21:47.044Z,20.40
2018-06-27T07:24:15.340Z,20.60
2018-06-27T07:26:43.646Z,20.80
2018-06-27T07:29:11.944Z,20.90
2018-06-27T07:31:40.305Z,20.70
2018-06-27T07:34:08.683Z,20.50
2018-06-27T07:36:37.009Z,20.60
2018-06-27T07:39:07.858Z,20.80
2018-06-27T07:41:36.422Z,20.80
2018-06-27T07:44:04.712Z,21.00
2018-06-27T07:46:33.476Z,21.10
2018-06-27T07:49:01.776Z,21.00
2018-06-27T07:51:30.113Z,21.10
2018-06-27T07:53:58.421Z,21.30
2018-06-27T07:56:26.721Z,21.60
2018-06-27T07:58:55.082Z,21.70
2018-06-27T08:01:23.410Z,21.70
2018-06-27T08:03:51.762Z,21.30
2018-06-27T08:06:20.177Z,21.70
2018-06-27T08:08:48.485Z,22.50
2018-06-27T08:11:16.858Z,23.50
2018-06-27T08:13:45.173Z,24.00
2018-06-27T08:16:13.503Z,23.50
2018-06-27T08:18:42.989Z,24.20
2018-06-27T08:21:11.592Z,23.70
2018-06-27T08:23:40.003Z,24.60
2018-06-27T08:28:36.387Z,26.40
2018-06-27T08:31:04.721Z,26.70
2018-06-27T08:33:33.033Z,26.50
2018-06-27T08:36:01.357Z,26.30
2018-06-27T08:38:29.666Z,26.30
2018-06-27T08:40:57.961Z,26.30
2018-06-27T08:43:26.594Z,25.70
2018-06-27T08:45:54.901Z,25.80
2018-06-27T08:48:23.248Z,25.60
2018-06-27T08:50:51.550Z,25.00
2018-06-27T08:53:19.869Z,25.80
2018-06-27T08:55:48.165Z,26.40
2018-06-27T08:58:16.495Z,26.80
2018-06-27T09:00:44.805Z,26.50
2018-06-27T09:03:13.230Z,26.60
2018-06-27T09:05:41.527Z,26.30
2018-06-27T09:08:09.862Z,26.30
2018-06-27T09:10:38.176Z,26.20
2018-06-27T09:13:06.521Z,25.90
2018-06-27T09:15:34.813Z,25.20
2018-06-27T09:18:03.137Z,24.90
2018-06-27T09:20:31.450Z,24.30
2018-06-27T09:22:59.800Z,24.30
2018-06-27T09:25:28.118Z,24.10
2018-06-27T09:27:56.441Z,23.40
2018-06-27T09:30:24.745Z,22.90
2018-06-27T09:32:53.064Z,22.80
2018-06-27T09:35:21.389Z,22.50
2018-06-27T09:37:49.741Z,22.40
2018-06-27T09:40:18.101Z,22.30
2018-06-27T09:42:46.522Z,22.30
2018-06-27T09:45:14.951Z,22.50
2018-06-27T09:47:43.326Z,22.40
2018-06-27T09:50:12.345Z,22.50
2018-06-27T09:52:40.657Z,22.30
2018-06-27T09:55:08.956Z,22.30
2018-06-27T09:57:37.264Z,22.00
2018-06-27T10:00:05.833Z,21.80
2018-06-27T10:02:34.180Z,21.70
2018-06-27T10:05:02.512Z,21.70
2018-06-27T10:07:30.825Z,21.50
2018-06-27T10:09:59.161Z,21.40
2018-06-27T10:12:27.476Z,21.80
2018-06-27T10:14:55.786Z,22.10
2018-06-27T10:17:24.121Z,22.70
2018-06-27T10:19:52.428Z,24.10
2018-06-27T10:22:20.789Z,24.40
2018-06-27T10:24:49.069Z,23.40
2018-06-27T10:27:17.376Z,23.00
2018-06-27T10:29:45.696Z,23.00
2018-06-27T10:32:14.002Z,23.30
2018-06-27T10:34:48.686Z,22.90
2018-06-27T10:37:16.985Z,23.40
2018-06-27T10:39:45.333Z,23.90
2018-06-27T10:42:13.629Z,24.20
2018-06-27T10:44:41.950Z,23.70
2018-06-27T10:47:10.277Z,23.20
2018-06-27T10:49:38.620Z,24.00
2018-06-27T10:52:06.914Z,25.50
2018-06-27T10:54:39.448Z,25.20
2018-06-27T10:57:07.858Z,24.40
2018-06-27T10:59:36.176Z,25.60
2018-06-27T11:02:04.509Z,27.00
2018-06-27T11:04:32.854Z,28.30
2018-06-27T11:07:01.161Z,27.80
2018-06-27T11:09:29.516Z,25.90
2018-06-27T11:11:57.837Z,24.70
2018-06-27T11:14:26.149Z,24.60
2018-06-27T11:16:54.730Z,26.20
2018-06-27T11:19:23.076Z,26.20
2018-06-27T11:21:51.366Z,25.90
2018-06-27T11:24:19.677Z,25.40
2018-06-27T11:26:47.981Z,24.50
2018-06-27T11:29:16.305Z,23.50
2018-06-27T11:31:44.613Z,24.10
2018-06-27T11:34:12.986Z,24.80
2018-06-27T11:36:41.307Z,24.90
2018-06-27T11:39:11.589Z,25.80
2018-06-27T11:41:39.952Z,26.50
2018-06-27T11:44:08.281Z,25.00
2018-06-27T11:46:37.305Z,24.40
2018-06-27T11:49:06.196Z,24.30
2018-06-27T11:51:34.710Z,25.50
2018-06-27T11:54:03.053Z,26.00
2018-06-27T11:56:32.034Z,26.40
2018-06-27T11:59:00.550Z,25.80
2018-06-27T12:01:28.850Z,26.10
2018-06-27T12:03:57.719Z,25.80
2018-06-27T12:06:26.150Z,25.40
2018-06-27T12:08:54.464Z,24.60
2018-06-27T12:11:22.922Z,25.20
2018-06-27T12:13:51.236Z,25.80
2018-06-27T12:16:19.781Z,27.00
2018-06-27T12:18:48.484Z,27.40
2018-06-27T12:21:16.854Z,28.20
2018-06-27T12:23:45.184Z,27.30
2018-06-27T12:26:13.531Z,27.00
2018-06-27T12:28:41.829Z,28.40
2018-06-27T12:31:10.173Z,29.40
2018-06-27T12:33:38.461Z,30.10
2018-06-27T12:36:06.833Z,29.10
2018-06-27T12:38:35.243Z,29.60
2018-06-27T12:41:03.515Z,29.30
2018-06-27T12:43:31.825Z,27.50
2018-06-27T12:46:00.177Z,27.20
2018-06-27T12:48:28.471Z,28.50
2018-06-27T12:50:56.800Z,27.70
2018-06-27T12:53:25.220Z,28.70
2018-06-27T12:58:21.717Z,26.10
2018-06-27T13:00:50.041Z,25.10
2018-06-27T13:03:18.428Z,26.00
2018-06-27T13:05:46.722Z,26.00
2018-06-27T13:08:15.140Z,25.50
2018-06-27T13:10:43.493Z,24.50
2018-06-27T13:13:11.820Z,24.20
2018-06-27T13:15:40.206Z,23.90
2018-06-27T13:18:08.489Z,23.70
2018-06-27T13:20:36.793Z,24.10
2018-06-27T13:23:05.128Z,24.70
2018-06-27T13:25:33.494Z,25.50
2018-06-27T13:28:01.803Z,25.40
2018-06-27T13:30:30.144Z,25.40
2018-06-27T13:32:58.437Z,25.00
2018-06-27T13:35:26.750Z,24.40
2018-06-27T13:37:55.161Z,24.00
2018-06-27T13:40:23.485Z,24.20
2018-06-27T13:42:51.828Z,24.40
2018-06-27T13:45:20.141Z,24.40
2018-06-27T13:47:48.453Z,24.40
2018-06-27T13:50:16.770Z,24.80
2018-06-27T13:52:45.102Z,24.80
2018-06-27T13:55:13.430Z,25.10
2018-06-27T13:57:41.741Z,25.40
2018-06-27T14:00:10.100Z,25.60
2018-06-27T14:02:38.399Z,25.70
2018-06-27T14:05:06.722Z,25.60
2018-06-27T14:07:35.013Z,25.10
2018-06-27T14:10:03.329Z,24.60
2018-06-27T14:12:31.646Z,24.40
2018-06-27T14:14:59.949Z,24.70
2018-06-27T14:17:28.297Z,25.10
2018-06-27T14:19:56.614Z,24.70
2018-06-27T14:22:24.944Z,24.60
2018-06-27T14:24:53.245Z,24.70
2018-06-27T14:27:21.566Z,24.80
2018-06-27T14:29:49.934Z,24.90
2018-06-27T14:32:18.277Z,24.90
2018-06-27T14:34:46.571Z,25.10
2018-06-27T14:37:14.900Z,25.00
2018-06-27T14:39:43.188Z,24.60
2018-06-27T14:42:11.509Z,24.60
2018-06-27T14:44:39.802Z,24.60
2018-06-27T14:47:08.132Z,24.80
2018-06-27T14:49:36.429Z,24.70
2018-06-27T14:52:04.760Z,24.80
2018-06-27T14:54:33.138Z,24.90
2018-06-27T14:57:01.414Z,24.90
2018-06-27T14:59:29.780Z,24.70
2018-06-27T15:01:58.046Z,24.70
2018-06-27T15:04:26.361Z,24.60
2018-06-27T15:06:55.375Z,24.60
2018-06-27T15:09:23.721Z,24.60
2018-06-27T15:11:52.056Z,24.60
2018-06-27T15:14:20.376Z,24.70
2018-06-27T15:16:48.744Z,24.80
2018-06-27T15:19:17.009Z,24.60
2018-06-27T15:21:45.317Z,24.60
2018-06-27T15:24:13.636Z,24.40
2018-06-27T15:26:42.614Z,24.60
2018-06-27T15:29:10.997Z,24.60
2018-06-27T15:31:39.346Z,24.60
2018-06-27T15:34:07.633Z,24.40
2018-06-27T15:36:35.977Z,24.50
2018-06-27T15:39:06.004Z,24.30
2018-06-27T15:41:34.342Z,24.30
2018-06-27T15:44:02.658Z,24.40
2018-06-27T15:46:30.968Z,24.70
2018-06-27T15:48:59.337Z,24.70
2018-06-27T15:51:27.701Z,24.80
2018-06-27T15:53:55.994Z,24.80
2018-06-27T15:56:24.554Z,24.50
2018-06-27T15:58:52.863Z,24.40
2018-06-27T16:01:21.389Z,24.20
2018-06-27T16:03:49.781Z,23.90
2018-06-27T16:06:18.096Z,23.70
2018-06-27T16:08:46.413Z,23.60
2018-06-27T16:11:14.830Z,23.80
2018-06-27T16:13:43.092Z,23.80
2018-06-27T16:16:14.387Z,23.80
2018-06-27T16:18:42.711Z,24.00
2018-06-27T16:21:11.065Z,23.90
2018-06-27T16:23:39.411Z,23.80
2018-06-27T16:26:07.774Z,23.90
2018-06-27T16:28:36.114Z,24.00
2018-06-27T16:31:04.466Z,23.90
2018-06-27T16:33:32.855Z,24.00
2018-06-27T16:36:01.194Z,23.90
2018-06-27T16:38:29.541Z,23.90
2018-06-27T16:40:57.853Z,23.90
2018-06-27T16:43:26.297Z,23.50
2018-06-27T16:45:54.518Z,23.30
2018-06-27T16:48:22.859Z,23.10
2018-06-27T16:50:51.214Z,22.90
2018-06-27T16:53:19.713Z,22.90
2018-06-27T16:55:48.017Z,23.00
2018-06-27T16:58:16.345Z,23.10
2018-06-27T17:00:44.682Z,23.20
2018-06-27T17:03:12.974Z,23.40
2018-06-27T17:05:41.269Z,23.50
2018-06-27T17:08:09.587Z,23.50
2018-06-27T17:10:37.929Z,23.30
2018-06-27T17:13:06.389Z,23.40
2018-06-27T17:15:34.710Z,23.20
2018-06-27T17:18:03.061Z,23.10
2018-06-27T17:20:31.393Z,23.20
2018-06-27T17:22:59.739Z,23.10
2018-06-27T17:25:28.040Z,23.10
2018-06-27T17:27:56.369Z,23.20
2018-06-27T17:30:24.671Z,23.10
2018-06-27T17:32:53.010Z,23.00
2018-06-27T17:35:21.317Z,23.00
2018-06-27T17:37:49.650Z,23.00
2018-06-27T17:40:17.949Z,22.80
2018-06-27T17:42:46.272Z,22.90
2018-06-27T17:45:14.797Z,22.90
2018-06-27T17:47:43.105Z,22.90
2018-06-27T17:50:11.419Z,22.80
2018-06-27T17:52:39.739Z,22.80
2018-06-27T17:55:08.132Z,22.70
2018-06-27T17:57:36.442Z,22.70
2018-06-27T18:00:05.397Z,22.60
2018-06-27T18:02:33.725Z,22.60
2018-06-27T18:05:02.139Z,22.60
2018-06-27T18:07:30.737Z,22.60
2018-06-27T18:09:59.081Z,22.40
2018-06-27T18:12:27.393Z,22.40
2018-06-27T18:14:55.710Z,22.20
2018-06-27T18:17:24.041Z,22.10
2018-06-27T18:19:52.398Z,22.00
2018-06-27T18:22:20.729Z,21.90
2018-06-27T18:24:49.057Z,21.80
2018-06-27T18:27:17.378Z,21.90
2018-06-27T18:29:45.701Z,21.80
2018-06-27T18:32:14.010Z,21.80
2018-06-27T18:34:42.385Z,21.80
2018-06-27T18:37:10.700Z,21.70
2018-06-27T18:39:39.022Z,21.60
2018-06-27T18:42:07.353Z,21.40
2018-06-27T18:44:35.661Z,21.50
2018-06-27T18:47:04.057Z,21.40
2018-06-27T18:49:32.422Z,21.40
2018-06-27T18:52:00.744Z,21.40
2018-06-27T18:54:29.094Z,21.30
2018-06-27T18:56:57.422Z,21.30
2018-06-27T18:59:25.773Z,21.20
2018-06-27T19:01:54.168Z,21.20
2018-06-27T19:04:22.482Z,21.10
2018-06-27T19:06:50.789Z,21.00
2018-06-27T19:09:19.136Z,20.90
2018-06-27T19:11:47.542Z,20.80
2018-06-27T19:14:15.880Z,20.60
2018-06-27T19:16:44.172Z,20.60
2018-06-27T19:19:12.465Z,20.40
2018-06-27T19:21:40.859Z,20.30
2018-06-27T19:24:09.185Z,20.10
2018-06-27T19:26:37.493Z,19.80
2018-06-27T19:29:06.214Z,19.70
2018-06-27T19:31:34.953Z,19.50
2018-06-27T19:34:03.273Z,19.40
2018-06-27T19:36:31.590Z,19.50
2018-06-27T19:39:00.129Z,19.30
2018-06-27T19:41:28.502Z,19.20
2018-06-27T19:43:57.285Z,19.40
2018-06-27T19:46:25.586Z,19.40
2018-06-27T19:48:54.341Z,19.30
2018-06-27T19:51:22.661Z,19.40
2018-06-27T19:53:50.978Z,19.30
2018-06-27T19:56:19.305Z,19.30
2018-06-27T19:58:47.613Z,19.20
2018-06-27T20:01:15.904Z,19.10
2018-06-27T20:03:44.233Z,18.70
2018-06-27T20:06:12.539Z,18.70
2018-06-27T20:08:40.865Z,18.60
2018-06-27T20:11:09.169Z,18.60
2018-06-27T20:13:37.689Z,18.50
2018-06-27T20:16:06.153Z,18.40
2018-06-27T20:18:34.551Z,18.10
2018-06-27T20:21:02.872Z,18.10
2018-06-27T20:23:31.239Z,17.90
2018-06-27T20:25:59.587Z,17.80
2018-06-27T20:28:27.925Z,17.80
2018-06-27T20:30:56.261Z,17.70
2018-06-27T20:33:24.641Z,17.70
2018-06-27T20:35:53.005Z,17.70
2018-06-27T20:38:21.356Z,17.50
2018-06-27T20:40:49.701Z,17.60
2018-06-27T20:43:18.063Z,17.60
2018-06-27T20:45:46.644Z,17.60
2018-06-27T20:48:14.969Z,17.60
2018-06-27T20:50:43.385Z,17.70
2018-06-27T20:53:11.736Z,17.70
2018-06-27T20:55:40.105Z,17.70
2018-06-27T20:58:08.477Z,17.70
2018-06-27T21:00:36.803Z,17.60
2018-06-27T21:03:05.165Z,17.60
2018-06-27T21:05:33.464Z,17.40
2018-06-27T21:08:01.860Z,17.40
2018-06-27T21:10:30.137Z,17.40
2018-06-27T21:12:58.461Z,17.40
2018-06-27T21:15:26.769Z,17.30
2018-06-27T21:17:55.089Z,17.30
2018-06-27T21:20:23.421Z,17.30
2018-06-27T21:22:51.734Z,17.10
2018-06-27T21:25:20.077Z,17.00
2018-06-27T21:27:48.444Z,17.10
2018-06-27T21:30:16.785Z,17.10
2018-06-27T21:32:45.121Z,17.00
2018-06-27T21:35:13.483Z,16.90
2018-06-27T21:37:41.781Z,16.80
2018-06-27T21:40:10.101Z,16.70
2018-06-27T21:42:38.405Z,16.70
2018-06-27T21:45:06.779Z,16.60
2018-06-27T21:47:35.103Z,16.50
2018-06-27T21:50:03.443Z,16.50
2018-06-27T21:52:31.765Z,16.40
2018-06-27T21:57:28.117Z,16.30
2018-06-27T22:02:24.629Z,16.20
2018-06-27T22:04:52.957Z,16.20
2018-06-27T22:07:21.281Z,16.10
2018-06-27T22:09:49.578Z,16.10
2018-06-27T22:12:17.989Z,16.00
2018-06-27T22:14:46.349Z,15.90
2018-06-27T22:17:14.709Z,15.90
2018-06-27T22:19:43.025Z,15.90
2018-06-27T22:22:11.325Z,15.90
2018-06-27T22:24:39.652Z,15.90
2018-06-27T22:27:07.980Z,15.80
2018-06-27T22:29:36.292Z,15.90
2018-06-27T22:32:04.635Z,15.90
2018-06-27T22:34:32.966Z,16.00
2018-06-27T22:37:01.313Z,15.90
2018-06-27T22:39:29.645Z,15.80
2018-06-27T22:41:58.001Z,15.90
2018-06-27T22:46:54.361Z,15.80
2018-06-27T22:49:22.665Z,15.80
2018-06-27T22:51:50.985Z,15.80
2018-06-27T22:54:19.301Z,15.80
2018-06-27T22:56:48.557Z,15.80
2018-06-27T22:59:16.861Z,15.70
2018-06-27T23:01:45.192Z,15.80
2018-06-27T23:04:13.505Z,15.70
2018-06-27T23:06:41.857Z,15.70
2018-06-27T23:09:10.951Z,15.60
2018-06-27T23:11:39.285Z,15.50
2018-06-27T23:14:07.746Z,15.20
2018-06-27T23:16:36.057Z,15.20
2018-06-27T23:19:04.420Z,15.10
2018-06-27T23:21:32.766Z,15.00
2018-06-27T23:24:01.083Z,15.00
2018-06-27T23:26:29.405Z,15.10
2018-06-27T23:28:57.714Z,15.20
2018-06-27T23:31:26.094Z,15.10
2018-06-27T23:33:54.356Z,15.00
2018-06-27T23:36:22.699Z,15.10
2018-06-27T23:38:51.001Z,15.10
2018-06-27T23:41:19.301Z,15.20
2018-06-27T23:43:47.649Z,15.20
2018-06-27T23:46:15.953Z,15.10
2018-06-27T23:48:44.285Z,15.20
2018-06-27T23:51:12.611Z,15.10
2018-06-27T23:53:40.909Z,15.00
2018-06-27T23:56:09.246Z,15.00
2018-06-27T23:58:37.613Z,15.00
